createdAt,value
2022-08-30T00:06:58.820Z,6.0
2022-08-30T00:14:31.099Z,5.8
2022-08-30T00:22:03.397Z,5.8
2022-08-30T00:29:35.757Z,5.8
2022-08-30T00:37:08.039Z,5.8
2022-08-30T00:44:40.319Z,5.8
2022-08-30T00:52:12.607Z,5.8
2022-08-30T00:59:44.899Z,5.8
2022-08-30T01:07:17.186Z,5.3
2022-08-30T01:14:49.506Z,5.3
2022-08-30T01:22:22.597Z,5.3
2022-08-30T01:29:54.916Z,5.3
2022-08-30T01:37:27.237Z,5.3
2022-08-30T01:44:59.519Z,5.3
2022-08-30T01:52:31.802Z,5.3
2022-08-30T02:00:04.101Z,5.3
2022-08-30T02:07:36.386Z,6.3
2022-08-30T02:15:08.673Z,6.3
2022-08-30T02:22:43.412Z,6.3
2022-08-30T02:30:21.905Z,6.3
2022-08-30T02:37:54.233Z,6.3
2022-08-30T02:45:26.520Z,6.3
2022-08-30T02:52:58.804Z,6.3
2022-08-30T03:00:31.087Z,6.3
2022-08-30T03:08:03.424Z,6.6
2022-08-30T03:15:35.726Z,6.6
2022-08-30T03:23:08.019Z,6.6
2022-08-30T03:30:40.341Z,6.6
2022-08-30T03:38:12.629Z,6.6
2022-08-30T03:45:44.983Z,6.6
2022-08-30T03:53:17.475Z,6.6
2022-08-30T04:00:50.039Z,6.6
2022-08-30T04:08:22.377Z,6.7
2022-08-30T04:15:54.652Z,6.7
2022-08-30T04:22:54.194Z,6.7
2022-08-30T04:23:41.492Z,6.7
2022-08-30T04:24:28.785Z,6.7
2022-08-30T04:25:16.116Z,6.7
2022-08-30T04:26:03.400Z,6.7
2022-08-30T04:26:50.678Z,6.7
2022-08-30T04:27:37.983Z,6.7
2022-08-30T04:28:25.273Z,6.7
2022-08-30T04:29:12.559Z,6.7
2022-08-30T04:29:59.837Z,6.7
2022-08-30T04:30:47.148Z,6.7
2022-08-30T04:31:34.496Z,6.7
2022-08-30T04:32:21.823Z,6.7
2022-08-30T04:33:09.231Z,6.7
2022-08-30T04:33:56.607Z,6.7
2022-08-30T04:34:43.893Z,6.7
2022-08-30T04:35:31.177Z,6.7
2022-08-30T04:36:18.452Z,6.7
2022-08-30T04:37:05.739Z,6.7
2022-08-30T04:37:57.279Z,6.7
2022-08-30T04:38:44.652Z,6.7
2022-08-30T04:39:31.932Z,6.7
2022-08-30T04:40:19.261Z,6.7
2022-08-30T04:41:06.625Z,6.7
2022-08-30T04:41:53.926Z,6.7
2022-08-30T04:42:41.207Z,6.7
2022-08-30T04:43:28.647Z,6.7
2022-08-30T04:44:19.095Z,6.7
2022-08-30T04:45:06.822Z,6.7
2022-08-30T04:45:54.345Z,6.7
2022-08-30T04:46:44.577Z,6.7
2022-08-30T04:47:32.164Z,6.7
2022-08-30T04:48:19.552Z,6.7
2022-08-30T04:49:06.878Z,6.7
2022-08-30T04:49:54.361Z,6.7
2022-08-30T04:50:41.732Z,6.7
2022-08-30T04:51:29.032Z,6.7
2022-08-30T04:52:16.312Z,6.7
2022-08-30T04:53:03.742Z,6.7
2022-08-30T04:53:51.020Z,6.7
2022-08-30T04:54:38.298Z,6.7
2022-08-30T04:55:25.738Z,6.7
2022-08-30T04:56:13.045Z,6.7
2022-08-30T04:57:00.358Z,6.7
2022-08-30T04:57:47.744Z,6.7
2022-08-30T04:58:35.032Z,6.7
2022-08-30T04:59:22.310Z,6.7
2022-08-30T05:00:09.708Z,6.7
2022-08-30T05:00:57.097Z,8.5
2022-08-30T05:01:45.280Z,8.5
2022-08-30T05:02:33.301Z,8.5
2022-08-30T05:03:20.619Z,8.5
2022-08-30T05:04:08.160Z,8.5
2022-08-30T05:04:55.442Z,8.5
2022-08-30T05:05:42.847Z,8.5
2022-08-30T05:06:30.146Z,8.5
2022-08-30T05:07:17.432Z,8.5
2022-08-30T05:08:04.855Z,8.5
2022-08-30T05:08:52.149Z,8.5
2022-08-30T05:09:39.527Z,8.5
2022-08-30T05:10:26.840Z,8.5
2022-08-30T05:11:14.150Z,8.5
2022-08-30T05:12:01.506Z,8.5
2022-08-30T05:12:48.862Z,8.5
2022-08-30T05:13:36.959Z,8.5
2022-08-30T05:14:24.427Z,8.5
2022-08-30T05:15:11.809Z,8.5
2022-08-30T05:15:59.256Z,8.5
2022-08-30T05:16:46.688Z,8.5
2022-08-30T05:17:34.141Z,8.5
2022-08-30T05:18:21.509Z,8.5
2022-08-30T05:19:08.869Z,8.5
2022-08-30T05:19:56.306Z,8.5
2022-08-30T05:20:43.666Z,8.5
2022-08-30T05:21:31.038Z,8.5
2022-08-30T05:22:18.449Z,8.5
2022-08-30T05:23:05.815Z,8.5
2022-08-30T05:23:53.266Z,8.5
2022-08-30T05:24:40.786Z,8.5
2022-08-30T05:25:28.155Z,8.5
2022-08-30T05:26:15.528Z,8.5
2022-08-30T05:27:02.950Z,8.5
2022-08-30T05:27:50.314Z,8.5
2022-08-30T05:28:37.696Z,8.5
2022-08-30T05:29:25.539Z,8.5
2022-08-30T05:30:13.112Z,8.5
2022-08-30T05:31:00.517Z,8.5
2022-08-30T05:31:47.970Z,8.5
2022-08-30T05:32:35.370Z,8.5
2022-08-30T05:33:22.727Z,8.5
2022-08-30T05:34:10.135Z,8.5
2022-08-30T05:34:57.514Z,8.5
2022-08-30T05:35:44.870Z,8.5
2022-08-30T05:36:32.229Z,8.5
2022-08-30T05:37:19.631Z,8.5
2022-08-30T05:38:06.997Z,8.5
2022-08-30T05:38:54.379Z,8.5
2022-08-30T05:39:50.778Z,8.5
2022-08-30T05:40:38.983Z,8.5
2022-08-30T05:41:28.450Z,8.5
2022-08-30T05:42:16.373Z,8.5
2022-08-30T05:43:04.260Z,8.5
2022-08-30T05:43:51.667Z,8.5
2022-08-30T05:44:39.147Z,8.5
2022-08-30T05:45:31.779Z,8.5
2022-08-30T05:46:19.336Z,8.5
2022-08-30T05:47:06.903Z,8.5
2022-08-30T05:47:54.250Z,8.5
2022-08-30T05:48:41.616Z,8.5
2022-08-30T05:49:28.991Z,8.5
2022-08-30T05:50:16.357Z,8.5
2022-08-30T05:51:03.746Z,8.5
2022-08-30T05:51:51.109Z,8.5
2022-08-30T05:52:38.947Z,8.5
2022-08-30T05:53:26.543Z,8.5
2022-08-30T05:54:13.909Z,8.5
2022-08-30T05:55:01.293Z,8.5
2022-08-30T05:55:48.660Z,8.5
2022-08-30T05:56:36.117Z,8.5
2022-08-30T05:57:23.475Z,8.5
2022-08-30T07:00:06.503Z,26.7
2022-08-30T07:00:53.935Z,26.7
2022-08-30T07:01:41.337Z,26.7
2022-08-30T07:02:28.795Z,26.7
2022-08-30T07:03:16.251Z,26.7
2022-08-30T07:04:03.658Z,26.7
2022-08-30T07:04:51.038Z,26.7
2022-08-30T07:05:38.466Z,26.7
2022-08-30T07:06:25.834Z,26.7
2022-08-30T07:07:13.203Z,26.7
2022-08-30T07:08:00.857Z,26.7
2022-08-30T07:08:48.361Z,26.7
2022-08-30T07:09:36.615Z,26.7
2022-08-30T07:10:24.031Z,26.7
2022-08-30T07:11:11.454Z,26.7
2022-08-30T07:11:59.327Z,26.7
2022-08-30T07:12:46.692Z,26.7
2022-08-30T07:13:34.171Z,26.7
2022-08-30T07:14:21.567Z,26.7
2022-08-30T07:15:08.940Z,26.7
2022-08-30T07:15:56.395Z,26.7
2022-08-30T07:16:43.799Z,26.7
2022-08-30T07:17:34.504Z,26.7
2022-08-30T07:18:22.398Z,26.7
2022-08-30T07:19:18.600Z,26.7
2022-08-30T07:20:07.201Z,26.7
2022-08-30T07:20:54.611Z,26.7
2022-08-30T07:21:42.448Z,26.7
2022-08-30T07:22:29.837Z,26.7
2022-08-30T07:23:17.329Z,26.7
2022-08-30T07:24:05.008Z,26.7
2022-08-30T07:24:56.151Z,26.7
2022-08-30T07:25:43.592Z,26.7
2022-08-30T07:26:30.962Z,26.7
2022-08-30T07:27:18.644Z,26.7
2022-08-30T07:28:06.127Z,26.7
2022-08-30T07:28:56.283Z,26.7
2022-08-30T07:29:43.840Z,26.7
2022-08-30T07:30:31.270Z,26.7
2022-08-30T07:31:18.815Z,26.7
2022-08-30T07:32:07.328Z,26.7
2022-08-30T07:32:54.830Z,26.7
2022-08-30T07:33:42.208Z,26.7
2022-08-30T07:34:29.537Z,26.7
2022-08-30T07:35:17.033Z,26.7
2022-08-30T07:36:04.365Z,26.7
2022-08-30T07:36:51.918Z,26.7
2022-08-30T07:37:39.268Z,26.7
2022-08-30T07:38:26.602Z,26.7
2022-08-30T07:39:17.541Z,26.7
2022-08-30T07:40:04.979Z,26.7
2022-08-30T07:40:52.356Z,26.7
2022-08-30T07:41:41.130Z,26.7
2022-08-30T07:42:28.592Z,26.7
2022-08-30T07:43:16.044Z,26.7
2022-08-30T07:44:03.536Z,26.7
2022-08-30T07:44:54.708Z,26.7
2022-08-30T07:45:43.877Z,26.7
2022-08-30T07:46:31.377Z,26.7
2022-08-30T07:47:18.784Z,26.7
2022-08-30T07:48:06.130Z,26.7
2022-08-30T07:48:53.531Z,26.7
2022-08-30T07:49:40.873Z,26.7
2022-08-30T07:50:28.211Z,26.7
2022-08-30T07:51:15.643Z,26.7
2022-08-30T07:52:03.356Z,26.7
2022-08-30T07:52:50.694Z,26.7
2022-08-30T07:53:38.033Z,26.7
2022-08-30T07:54:26.585Z,26.7
2022-08-30T07:55:14.020Z,26.7
2022-08-30T07:56:01.373Z,26.7
2022-08-30T07:56:52.139Z,26.7
2022-08-30T07:57:39.565Z,26.7
2022-08-30T07:58:26.893Z,26.7
2022-08-30T07:59:14.250Z,26.7
2022-08-30T08:00:01.645Z,30.2
2022-08-30T08:00:49.011Z,30.2
2022-08-30T08:01:36.381Z,30.2
2022-08-30T08:02:23.819Z,30.2
2022-08-30T08:03:11.191Z,30.2
2022-08-30T08:03:58.530Z,30.2
2022-08-30T08:04:45.932Z,30.2
2022-08-30T08:05:33.256Z,30.2
2022-08-30T08:06:20.587Z,30.2
2022-08-30T08:07:08.009Z,30.2
2022-08-30T08:07:55.359Z,30.2
2022-08-30T08:08:42.702Z,30.2
2022-08-30T08:09:30.091Z,30.2
2022-08-30T08:10:17.437Z,30.2
2022-08-30T08:11:04.765Z,30.2
2022-08-30T08:11:52.190Z,30.2
2022-08-30T08:12:39.528Z,30.2
2022-08-30T08:13:27.905Z,30.2
2022-08-30T08:15:08.924Z,30.2
2022-08-30T08:15:56.540Z,30.2
2022-08-30T08:16:44.033Z,30.2
2022-08-30T08:17:31.382Z,30.2
2022-08-30T08:18:18.849Z,30.2
2022-08-30T08:19:06.230Z,30.2
2022-08-30T08:19:53.664Z,30.2
2022-08-30T08:20:40.996Z,30.2
2022-08-30T08:21:28.395Z,30.2
2022-08-30T08:22:21.119Z,30.2
2022-08-30T08:23:08.793Z,30.2
2022-08-30T08:23:56.206Z,30.2
2022-08-30T08:24:43.537Z,30.2
2022-08-30T08:25:30.886Z,30.2
2022-08-30T08:26:18.304Z,30.2
2022-08-30T08:27:05.646Z,30.2
2022-08-30T08:27:52.968Z,30.2
2022-08-30T08:28:40.434Z,30.2
2022-08-30T08:29:27.778Z,30.2
2022-08-30T08:30:15.109Z,30.2
2022-08-30T08:31:02.543Z,30.2
2022-08-30T08:31:49.910Z,30.2
2022-08-30T08:32:37.323Z,30.2
2022-08-30T08:33:24.681Z,30.2
2022-08-30T08:34:12.012Z,30.2
2022-08-30T08:34:59.342Z,30.2
2022-08-30T08:35:46.768Z,30.2
2022-08-30T08:36:34.109Z,30.2
2022-08-30T08:37:21.440Z,30.2
2022-08-30T08:38:14.111Z,30.2
2022-08-30T08:39:01.557Z,30.2
2022-08-30T08:39:48.905Z,30.2
2022-08-30T08:40:36.292Z,30.2
2022-08-30T08:41:23.691Z,30.2
2022-08-30T08:42:11.015Z,30.2
2022-08-30T08:42:58.358Z,30.2
2022-08-30T08:43:45.758Z,30.2
2022-08-30T08:44:34.761Z,30.2
2022-08-30T08:46:11.856Z,30.2
2022-08-30T08:46:59.250Z,30.2
2022-08-30T08:47:46.686Z,30.2
2022-08-30T08:48:51.858Z,30.2
2022-08-30T08:49:32.693Z,30.2
2022-08-30T08:50:20.363Z,30.2
2022-08-30T08:51:07.973Z,30.2
2022-08-30T08:51:55.319Z,30.2
2022-08-30T08:52:42.641Z,30.2
2022-08-30T08:53:45.600Z,30.2
2022-08-30T08:54:27.404Z,30.2
2022-08-30T08:55:14.784Z,30.2
2022-08-30T08:56:02.170Z,30.2
2022-08-30T08:56:49.514Z,30.2
2022-08-30T08:57:36.896Z,30.2
2022-08-30T08:58:24.224Z,30.2
2022-08-30T08:59:11.606Z,30.2
2022-08-30T08:59:58.952Z,26.0
2022-08-30T09:00:46.280Z,26.0
2022-08-30T09:01:33.650Z,26.0
2022-08-30T09:02:21.001Z,26.0
2022-08-30T09:03:08.322Z,26.0
2022-08-30T09:03:56.472Z,26.0
2022-08-30T09:04:43.858Z,26.0
2022-08-30T09:05:31.220Z,26.0
2022-08-30T09:06:18.560Z,26.0
2022-08-30T09:07:05.965Z,26.0
2022-08-30T09:07:53.323Z,26.0
2022-08-30T09:08:40.881Z,26.0
2022-08-30T09:09:28.321Z,26.0
2022-08-30T09:10:18.278Z,26.0
2022-08-30T09:11:07.770Z,26.0
2022-08-30T09:11:55.191Z,26.0
2022-08-30T09:12:42.527Z,26.0
2022-08-30T09:13:29.865Z,26.0
2022-08-30T09:14:18.423Z,26.0
2022-08-30T09:15:05.781Z,26.0
2022-08-30T09:15:55.125Z,26.0
2022-08-30T09:16:42.678Z,26.0
2022-08-30T09:17:30.076Z,26.0
2022-08-30T09:18:19.669Z,26.0
2022-08-30T09:19:07.322Z,26.0
2022-08-30T09:19:55.962Z,26.0
2022-08-30T09:20:43.306Z,26.0
2022-08-30T09:21:31.239Z,26.0
2022-08-30T09:22:18.539Z,26.0
2022-08-30T09:23:05.905Z,26.0
2022-08-30T09:23:55.419Z,26.0
2022-08-30T09:24:42.815Z,26.0
2022-08-30T09:25:30.232Z,26.0
2022-08-30T09:26:17.559Z,26.0
2022-08-30T09:27:04.883Z,26.0
2022-08-30T09:27:52.221Z,26.0
2022-08-30T09:28:39.912Z,26.0
2022-08-30T09:29:27.341Z,26.0
2022-08-30T09:30:15.119Z,26.0
2022-08-30T09:31:02.686Z,26.0
2022-08-30T09:31:52.959Z,26.0
2022-08-30T09:32:48.324Z,26.0
2022-08-30T09:33:35.772Z,26.0
2022-08-30T09:34:23.096Z,26.0
2022-08-30T09:35:10.409Z,26.0
2022-08-30T09:35:57.834Z,26.0
2022-08-30T09:36:45.162Z,26.0
2022-08-30T09:37:32.495Z,26.0
2022-08-30T09:38:19.901Z,26.0
2022-08-30T09:39:07.232Z,26.0
2022-08-30T09:39:54.709Z,26.0
2022-08-30T09:40:42.624Z,26.0
2022-08-30T09:41:30.238Z,26.0
2022-08-30T09:42:18.132Z,26.0
2022-08-30T09:43:05.507Z,26.0
2022-08-30T09:43:53.093Z,26.0
2022-08-30T09:44:40.409Z,26.0
2022-08-30T09:45:27.914Z,26.0
2022-08-30T09:46:16.475Z,26.0
2022-08-30T09:47:03.977Z,26.0
2022-08-30T09:47:51.532Z,26.0
2022-08-30T09:48:38.885Z,26.0
2022-08-30T09:49:26.224Z,26.0
2022-08-30T09:50:13.541Z,26.0
2022-08-30T09:51:00.861Z,26.0
2022-08-30T09:51:48.222Z,26.0
2022-08-30T09:52:35.568Z,26.0
2022-08-30T09:53:23.651Z,26.0
2022-08-30T09:54:18.881Z,26.0
2022-08-30T09:55:06.336Z,26.0
2022-08-30T09:55:53.783Z,26.0
2022-08-30T09:56:41.092Z,26.0
2022-08-30T09:57:33.720Z,26.0
2022-08-30T09:58:21.668Z,26.0
2022-08-30T09:59:09.067Z,26.0
2022-08-30T09:59:56.549Z,20.6
2022-08-30T10:00:43.862Z,20.6
2022-08-30T10:01:31.288Z,20.6
2022-08-30T10:02:18.676Z,20.6
2022-08-30T10:03:06.443Z,20.6
2022-08-30T10:03:53.789Z,20.6
2022-08-30T10:04:41.157Z,20.6
2022-08-30T10:05:28.487Z,20.6
2022-08-30T10:06:15.822Z,20.6
2022-08-30T10:07:03.278Z,20.6
2022-08-30T10:07:50.593Z,20.6
2022-08-30T10:08:41.057Z,20.6
2022-08-30T10:09:31.077Z,20.6
2022-08-30T10:10:18.518Z,20.6
2022-08-30T10:11:05.843Z,20.6
2022-08-30T10:11:53.160Z,20.6
2022-08-30T10:12:40.585Z,20.6
2022-08-30T10:13:27.977Z,20.6
2022-08-30T10:14:15.298Z,20.6
2022-08-30T10:15:02.725Z,20.6
2022-08-30T10:22:35.053Z,20.6
2022-08-30T10:30:07.378Z,20.6
2022-08-30T10:37:39.698Z,20.6
2022-08-30T10:45:12.196Z,20.6
2022-08-30T10:52:44.529Z,20.6
2022-08-30T10:58:16.214Z,20.6
2022-08-30T10:59:03.550Z,20.6
2022-08-30T10:59:51.963Z,16.0
2022-08-30T11:00:39.565Z,16.0
2022-08-30T11:01:29.181Z,16.0
2022-08-30T11:02:17.591Z,16.0
2022-08-30T11:03:04.990Z,16.0
2022-08-30T11:03:52.321Z,16.0
2022-08-30T11:04:39.849Z,16.0
2022-08-30T11:05:32.872Z,16.0
2022-08-30T11:06:20.306Z,16.0
2022-08-30T11:07:09.950Z,16.0
2022-08-30T11:07:57.537Z,16.0
2022-08-30T11:08:45.133Z,16.0
2022-08-30T11:09:33.059Z,16.0
2022-08-30T11:10:23.385Z,16.0
2022-08-30T11:11:13.146Z,16.0
2022-08-30T11:12:00.498Z,16.0
2022-08-30T11:12:47.821Z,16.0
2022-08-30T11:13:35.160Z,16.0
2022-08-30T11:14:25.344Z,16.0
2022-08-30T11:15:12.995Z,16.0
2022-08-30T11:16:00.843Z,16.0
2022-08-30T11:16:48.552Z,16.0
2022-08-30T11:17:36.056Z,16.0
2022-08-30T11:18:24.554Z,16.0
2022-08-30T11:19:12.436Z,16.0
2022-08-30T11:19:59.934Z,16.0
2022-08-30T11:20:47.261Z,16.0
2022-08-30T11:21:34.627Z,16.0
2022-08-30T11:22:22.193Z,16.0
2022-08-30T11:23:10.075Z,16.0
2022-08-30T11:23:57.458Z,16.0
2022-08-30T11:24:45.082Z,16.0
2022-08-30T11:25:32.477Z,16.0
2022-08-30T11:26:20.407Z,16.0
2022-08-30T11:27:10.363Z,16.0
2022-08-30T11:27:57.721Z,16.0
2022-08-30T11:28:45.225Z,16.0
2022-08-30T11:29:32.581Z,16.0
2022-08-30T11:30:20.008Z,16.0
2022-08-30T11:31:07.378Z,16.0
2022-08-30T11:31:54.716Z,16.0
2022-08-30T11:32:42.161Z,16.0
2022-08-30T11:33:31.104Z,16.0
2022-08-30T11:34:18.442Z,16.0
2022-08-30T11:35:05.780Z,16.0
2022-08-30T11:35:58.672Z,16.0
2022-08-30T11:36:46.367Z,16.0
2022-08-30T11:37:34.382Z,16.0
2022-08-30T11:38:21.961Z,16.0
2022-08-30T11:39:09.306Z,16.0
2022-08-30T11:39:56.657Z,16.0
2022-08-30T11:40:44.018Z,16.0
2022-08-30T11:41:31.621Z,16.0
2022-08-30T11:42:18.965Z,16.0
2022-08-30T11:43:06.323Z,16.0
2022-08-30T11:43:53.650Z,16.0
2022-08-30T11:44:40.989Z,16.0
2022-08-30T11:45:28.622Z,16.0
2022-08-30T11:46:16.316Z,16.0
2022-08-30T11:47:05.047Z,16.0
2022-08-30T11:47:52.821Z,16.0
2022-08-30T11:48:40.323Z,16.0
2022-08-30T11:49:37.637Z,16.0
2022-08-30T11:50:25.057Z,16.0
2022-08-30T11:51:13.746Z,16.0
2022-08-30T11:52:58.428Z,16.0
2022-08-30T11:53:46.115Z,16.0
2022-08-30T11:54:34.293Z,16.0
2022-08-30T11:55:22.956Z,16.0
2022-08-30T11:56:10.333Z,16.0
2022-08-30T11:56:57.668Z,16.0
2022-08-30T11:57:45.037Z,16.0
2022-08-30T11:58:33.221Z,16.0
2022-08-30T11:59:20.659Z,16.0
2022-08-30T12:00:09.902Z,28.2
2022-08-30T12:00:57.230Z,28.2
2022-08-30T12:01:50.574Z,28.2
2022-08-30T12:02:39.570Z,28.2
2022-08-30T12:03:27.100Z,28.2
2022-08-30T12:04:15.837Z,28.2
2022-08-30T12:05:03.189Z,28.2
2022-08-30T12:05:54.112Z,28.2
2022-08-30T12:06:41.527Z,28.2
2022-08-30T12:07:30.453Z,28.2
2022-08-30T12:08:24.258Z,28.2
2022-08-30T12:09:15.424Z,28.2
2022-08-30T12:10:04.044Z,28.2
2022-08-30T12:10:51.403Z,28.2
2022-08-30T12:11:38.742Z,28.2
2022-08-30T12:12:26.132Z,28.2
2022-08-30T12:13:13.756Z,28.2
2022-08-30T12:14:01.565Z,28.2
2022-08-30T12:14:49.260Z,28.2
2022-08-30T12:15:36.699Z,28.2
2022-08-30T12:16:25.059Z,28.2
2022-08-30T12:17:12.424Z,28.2
2022-08-30T12:17:59.749Z,28.2
2022-08-30T12:19:36.642Z,28.2
2022-08-30T12:20:29.181Z,28.2
2022-08-30T12:21:16.583Z,28.2
2022-08-30T12:22:05.481Z,28.2
2022-08-30T12:22:52.927Z,28.2
2022-08-30T12:23:44.305Z,28.2
2022-08-30T12:24:32.157Z,28.2
2022-08-30T12:25:21.484Z,28.2
2022-08-30T12:26:09.270Z,28.2
2022-08-30T12:26:58.393Z,28.2
2022-08-30T12:27:45.724Z,28.2
2022-08-30T12:29:22.384Z,28.2
2022-08-30T12:30:11.752Z,28.2
2022-08-30T12:31:01.074Z,28.2
2022-08-30T12:31:48.507Z,28.2
2022-08-30T12:32:35.901Z,28.2
2022-08-30T12:33:23.654Z,28.2
2022-08-30T12:34:17.043Z,28.2
2022-08-30T12:35:06.567Z,28.2
2022-08-30T12:35:53.887Z,28.2
2022-08-30T12:36:41.945Z,28.2
2022-08-30T12:37:29.252Z,28.2
2022-08-30T12:38:16.666Z,28.2
2022-08-30T12:39:05.675Z,28.2
2022-08-30T12:39:53.849Z,28.2
2022-08-30T12:40:41.333Z,28.2
2022-08-30T12:41:28.733Z,28.2
2022-08-30T12:42:17.741Z,28.2
2022-08-30T12:43:05.302Z,28.2
2022-08-30T12:43:52.737Z,28.2
2022-08-30T12:44:40.257Z,28.2
2022-08-30T12:45:27.614Z,28.2
2022-08-30T12:46:15.582Z,28.2
2022-08-30T12:47:03.131Z,28.2
2022-08-30T12:47:51.016Z,28.2
2022-08-30T12:48:38.402Z,28.2
2022-08-30T12:49:27.038Z,28.2
2022-08-30T12:50:15.329Z,28.2
2022-08-30T12:51:04.021Z,28.2
2022-08-30T12:51:51.328Z,28.2
2022-08-30T12:52:38.650Z,28.2
2022-08-30T12:53:25.960Z,28.2
2022-08-30T12:54:13.320Z,28.2
2022-08-30T12:55:00.957Z,28.2
2022-08-30T12:55:49.143Z,28.2
2022-08-30T12:56:49.448Z,28.2
2022-08-30T12:57:35.411Z,28.2
2022-08-30T12:58:22.853Z,28.2
2022-08-30T12:59:10.200Z,28.2
2022-08-30T13:00:01.709Z,25.0
2022-08-30T13:00:49.901Z,25.0
2022-08-30T13:01:37.944Z,25.0
2022-08-30T13:02:25.359Z,25.0
2022-08-30T13:03:23.202Z,25.0
2022-08-30T13:04:10.581Z,25.0
2022-08-30T13:04:57.935Z,25.0
2022-08-30T13:05:48.144Z,25.0
2022-08-30T13:06:35.978Z,25.0
2022-08-30T13:07:23.303Z,25.0
2022-08-30T13:08:10.620Z,25.0
2022-08-30T13:08:58.944Z,25.0
2022-08-30T13:09:46.277Z,25.0
2022-08-30T13:10:33.627Z,25.0
2022-08-30T13:11:20.967Z,25.0
2022-08-30T13:12:08.735Z,25.0
2022-08-30T13:12:56.095Z,25.0
2022-08-30T13:13:44.194Z,25.0
2022-08-30T13:14:31.959Z,25.0
2022-08-30T13:15:20.074Z,25.0
2022-08-30T13:16:07.489Z,25.0
2022-08-30T13:16:54.916Z,25.0
2022-08-30T13:17:42.302Z,25.0
2022-08-30T13:18:29.738Z,25.0
2022-08-30T13:19:17.066Z,25.0
2022-08-30T13:20:04.543Z,25.0
2022-08-30T13:20:52.064Z,25.0
2022-08-30T13:21:39.393Z,25.0
2022-08-30T13:22:27.200Z,25.0
2022-08-30T13:23:14.512Z,25.0
2022-08-30T13:24:02.382Z,25.0
2022-08-30T13:24:49.669Z,25.0
2022-08-30T13:25:37.359Z,25.0
2022-08-30T13:26:24.713Z,25.0
2022-08-30T13:27:14.277Z,25.0
2022-08-30T13:28:03.316Z,25.0
2022-08-30T13:28:50.657Z,25.0
2022-08-30T13:29:37.971Z,25.0
2022-08-30T13:30:25.809Z,25.0
2022-08-30T13:31:13.282Z,25.0
2022-08-30T13:32:00.919Z,25.0
2022-08-30T13:32:49.184Z,25.0
2022-08-30T13:33:36.502Z,25.0
2022-08-30T13:34:23.822Z,25.0
2022-08-30T13:35:11.337Z,25.0
2022-08-30T13:35:58.865Z,25.0
2022-08-30T13:36:46.206Z,25.0
2022-08-30T13:37:50.813Z,25.0
2022-08-30T13:38:31.331Z,25.0
2022-08-30T13:39:21.784Z,25.0
2022-08-30T13:40:09.369Z,25.0
2022-08-30T13:40:56.745Z,25.0
2022-08-30T13:41:44.077Z,25.0
2022-08-30T13:42:32.025Z,25.0
2022-08-30T13:43:19.686Z,25.0
2022-08-30T13:44:12.102Z,25.0
2022-08-30T13:45:00.195Z,25.0
2022-08-30T13:45:47.573Z,25.0
2022-08-30T13:46:34.957Z,25.0
2022-08-30T13:47:37.862Z,25.0
2022-08-30T13:48:24.911Z,25.0
2022-08-30T13:50:09.944Z,25.0
2022-08-30T13:50:57.370Z,25.0
2022-08-30T13:52:03.430Z,25.0
2022-08-30T13:52:42.106Z,25.0
2022-08-30T13:54:26.812Z,25.0
2022-08-30T13:55:14.493Z,25.0
2022-08-30T13:56:02.754Z,25.0
2022-08-30T13:56:50.176Z,25.0
2022-08-30T13:57:54.487Z,25.0
2022-08-30T13:58:35.483Z,25.0
2022-08-30T13:59:22.897Z,25.0
2022-08-30T14:00:10.299Z,19.7
2022-08-30T14:00:59.900Z,19.7
2022-08-30T14:02:50.144Z,19.7
2022-08-30T14:04:13.263Z,19.7
2022-08-30T14:04:39.000Z,19.7
2022-08-30T14:06:33.577Z,19.7
2022-08-30T14:07:21.510Z,19.7
2022-08-30T14:08:44.416Z,19.7
2022-08-30T14:09:06.653Z,19.7
2022-08-30T14:09:54.277Z,19.7
2022-08-30T14:10:51.481Z,19.7
2022-08-30T14:11:38.891Z,19.7
2022-08-30T14:13:24.131Z,19.7
2022-08-30T14:14:15.106Z,19.7
2022-08-30T14:15:04.643Z,19.7
2022-08-30T14:16:26.615Z,19.7
2022-08-30T14:16:51.115Z,19.7
2022-08-30T14:17:38.501Z,19.7
2022-08-30T14:18:25.834Z,19.7
2022-08-30T14:19:13.149Z,19.7
2022-08-30T14:20:00.568Z,19.7
2022-08-30T14:20:47.890Z,19.7
2022-08-30T14:21:35.294Z,19.7
2022-08-30T14:22:22.786Z,19.7
2022-08-30T14:23:10.365Z,19.7
2022-08-30T14:23:58.019Z,19.7
2022-08-30T14:24:45.353Z,19.7
2022-08-30T14:25:32.901Z,19.7
2022-08-30T14:26:20.227Z,19.7
2022-08-30T14:27:07.666Z,19.7
2022-08-30T14:27:54.977Z,19.7
2022-08-30T14:28:42.284Z,19.7
2022-08-30T14:29:30.260Z,19.7
2022-08-30T14:30:21.110Z,19.7
2022-08-30T14:31:08.641Z,19.7
2022-08-30T14:31:56.625Z,19.7
2022-08-30T14:32:47.024Z,19.7
2022-08-30T14:33:34.872Z,19.7
2022-08-30T14:34:22.402Z,19.7
2022-08-30T14:35:09.737Z,19.7
2022-08-30T14:35:57.935Z,19.7
2022-08-30T14:36:45.345Z,19.7
2022-08-30T14:37:32.671Z,19.7
2022-08-30T14:38:19.984Z,19.7
2022-08-30T14:39:08.568Z,19.7
2022-08-30T14:39:56.342Z,19.7
2022-08-30T14:40:43.795Z,19.7
2022-08-30T14:41:31.134Z,19.7
2022-08-30T14:42:19.862Z,19.7
2022-08-30T14:43:07.391Z,19.7
2022-08-30T14:43:54.713Z,19.7
2022-08-30T14:44:55.613Z,19.7
2022-08-30T14:45:39.329Z,19.7
2022-08-30T14:46:27.284Z,19.7
2022-08-30T14:47:14.753Z,19.7
2022-08-30T14:48:02.067Z,19.7
2022-08-30T14:48:53.474Z,19.7
2022-08-30T14:49:40.860Z,19.7
2022-08-30T14:50:29.760Z,19.7
2022-08-30T14:51:17.159Z,19.7
2022-08-30T14:52:04.550Z,19.7
2022-08-30T14:52:51.865Z,19.7
2022-08-30T14:53:39.209Z,19.7
2022-08-30T14:54:26.916Z,19.7
2022-08-30T14:55:14.230Z,19.7
2022-08-30T14:56:01.545Z,19.7
2022-08-30T14:56:48.862Z,19.7
2022-08-30T14:57:36.180Z,19.7
2022-08-30T14:58:25.570Z,19.7
2022-08-30T14:59:13.251Z,19.7
2022-08-30T15:00:00.878Z,15.5
2022-08-30T15:00:48.220Z,15.5
2022-08-30T15:01:37.206Z,15.5
2022-08-30T15:03:14.586Z,15.5
2022-08-30T15:04:02.014Z,15.5
2022-08-30T15:04:49.543Z,15.5
2022-08-30T15:05:37.071Z,15.5
2022-08-30T15:06:26.403Z,15.5
2022-08-30T15:07:14.125Z,15.5
2022-08-30T15:08:01.436Z,15.5
2022-08-30T15:08:49.725Z,15.5
2022-08-30T15:09:37.200Z,15.5
2022-08-30T15:11:13.962Z,15.5
2022-08-30T15:12:01.363Z,15.5
2022-08-30T15:12:49.877Z,15.5
2022-08-30T15:13:37.217Z,15.5
2022-08-30T15:14:24.672Z,15.5
2022-08-30T15:15:12.056Z,15.5
2022-08-30T15:22:46.147Z,15.5
2022-08-30T15:30:20.223Z,15.5
2022-08-30T15:45:25.343Z,15.5
2022-08-30T15:52:57.653Z,15.5
2022-08-30T16:00:30.034Z,15.5
2022-08-30T16:08:02.661Z,12.4
2022-08-30T16:15:34.985Z,12.4
2022-08-30T16:23:07.310Z,12.4
2022-08-30T16:30:39.617Z,12.4
2022-08-30T16:38:12.073Z,12.4
2022-08-30T16:45:44.401Z,12.4
2022-08-30T16:53:18.103Z,12.4
2022-08-30T17:00:51.141Z,12.4
2022-08-30T17:08:24.145Z,9.4
2022-08-30T17:15:56.517Z,9.4
2022-08-30T17:23:29.052Z,9.4
2022-08-30T17:31:02.375Z,9.4
2022-08-30T17:38:34.865Z,9.4
2022-08-30T17:46:09.751Z,9.4
2022-08-30T17:53:42.184Z,9.4
2022-08-30T18:01:14.551Z,9.4
2022-08-30T18:08:46.881Z,7.2
2022-08-30T18:16:21.635Z,7.2
2022-08-30T18:23:58.655Z,7.2
2022-08-30T18:31:30.958Z,7.2
2022-08-30T18:39:03.272Z,7.2
2022-08-30T18:46:35.603Z,7.2
2022-08-30T18:54:08.001Z,7.2
2022-08-30T19:01:40.556Z,7.2
2022-08-30T19:09:13.049Z,6.7
2022-08-30T19:16:45.366Z,6.7
2022-08-30T19:24:18.777Z,6.7
2022-08-30T19:31:51.199Z,6.7
2022-08-30T19:39:24.677Z,6.7
2022-08-30T19:46:56.995Z,6.7
2022-08-30T19:54:29.308Z,6.7
2022-08-30T20:02:01.663Z,6.7
2022-08-30T20:09:33.998Z,7.0
2022-08-30T20:17:06.342Z,7.0
2022-08-30T20:24:44.349Z,7.0
2022-08-30T20:32:16.933Z,7.0
2022-08-30T20:39:49.240Z,7.0
2022-08-30T20:47:21.565Z,7.0
2022-08-30T20:54:54.686Z,7.0
2022-08-30T21:02:27.166Z,7.0
2022-08-30T21:09:59.585Z,7.3
2022-08-30T21:17:31.896Z,7.3
2022-08-30T21:25:04.201Z,7.3
2022-08-30T21:32:36.508Z,7.3
2022-08-30T21:40:08.854Z,7.3
2022-08-30T21:47:41.403Z,7.3
2022-08-30T21:55:13.862Z,7.3
2022-08-30T22:02:46.188Z,7.3
2022-08-30T22:10:21.473Z,7.2
2022-08-30T22:17:53.756Z,7.2
2022-08-30T22:25:26.062Z,7.2
2022-08-30T22:32:58.395Z,7.2
2022-08-30T22:40:30.735Z,7.2
2022-08-30T22:48:03.100Z,7.2
2022-08-30T22:55:35.408Z,7.2
2022-08-30T23:03:07.724Z,7.2
2022-08-30T23:10:40.045Z,7.7
2022-08-30T23:18:12.376Z,7.7
2022-08-30T23:25:44.693Z,7.7
2022-08-30T23:33:17.080Z,7.7
2022-08-30T23:40:49.552Z,7.7
2022-08-30T23:48:21.857Z,7.7
2022-08-30T23:55:54.170Z,7.7
