createdAt,value
2023-04-08T00:00:29.719Z,7.53
2023-04-08T00:02:56.659Z,7.53
2023-04-08T00:05:26.366Z,7.58
2023-04-08T00:07:53.133Z,7.53
2023-04-08T00:10:22.946Z,7.54
2023-04-08T00:12:49.802Z,7.48
2023-04-08T00:15:16.517Z,7.51
2023-04-08T00:17:43.313Z,7.38
2023-04-08T00:20:10.327Z,7.35
2023-04-08T00:22:37.257Z,7.34
2023-04-08T00:25:06.834Z,7.33
2023-04-08T00:27:33.764Z,7.26
2023-04-08T00:30:00.572Z,7.36
2023-04-08T00:32:28.397Z,7.35
2023-04-08T00:34:55.658Z,7.32
2023-04-08T00:37:23.269Z,7.27
2023-04-08T00:39:50.017Z,7.34
2023-04-08T00:42:18.555Z,7.25
2023-04-08T00:44:45.643Z,7.21
2023-04-08T00:47:13.514Z,7.23
2023-04-08T00:49:40.462Z,7.28
2023-04-08T00:52:07.405Z,7.15
2023-04-08T00:54:34.344Z,7.24
2023-04-08T00:57:01.331Z,7.04
2023-04-08T00:59:30.044Z,7.21
2023-04-08T01:02:10.904Z,7.24
2023-04-08T01:04:43.128Z,7.23
2023-04-08T01:07:26.108Z,7.27
2023-04-08T01:09:55.895Z,7.28
2023-04-08T01:12:29.040Z,7.28
2023-04-08T01:15:03.563Z,7.23
2023-04-08T01:17:32.200Z,7.23
2023-04-08T01:20:01.860Z,7.19
2023-04-08T01:22:41.296Z,7.10
2023-04-08T01:25:20.084Z,7.21
2023-04-08T01:27:49.182Z,7.13
2023-04-08T01:30:19.285Z,7.11
2023-04-08T01:32:47.424Z,7.21
2023-04-08T01:35:16.858Z,7.22
2023-04-08T01:37:45.281Z,7.05
2023-04-08T01:40:12.503Z,7.06
2023-04-08T01:42:39.818Z,7.04
2023-04-08T01:45:07.723Z,7.09
2023-04-08T01:47:35.803Z,7.15
2023-04-08T01:50:03.513Z,7.16
2023-04-08T01:52:30.861Z,6.88
2023-04-08T01:54:57.556Z,6.99
2023-04-08T01:57:28.751Z,7.12
2023-04-08T02:00:00.689Z,6.87
2023-04-08T02:02:28.597Z,6.86
2023-04-08T02:04:55.591Z,7.01
2023-04-08T02:07:22.587Z,6.97
2023-04-08T02:09:50.011Z,7.03
2023-04-08T02:12:17.016Z,6.80
2023-04-08T02:14:44.007Z,6.99
2023-04-08T02:17:14.190Z,7.02
2023-04-08T02:20:08.356Z,7.06
2023-04-08T02:22:50.638Z,7.06
2023-04-08T02:25:21.312Z,6.99
2023-04-08T02:27:51.128Z,7.05
2023-04-08T02:30:19.603Z,7.07
2023-04-08T02:32:47.515Z,7.03
2023-04-08T02:35:15.999Z,7.06
2023-04-08T02:37:42.740Z,7.05
2023-04-08T02:40:27.102Z,7.07
2023-04-08T02:42:54.898Z,6.97
2023-04-08T02:45:22.391Z,6.88
2023-04-08T02:47:49.120Z,6.95
2023-04-08T02:50:15.767Z,6.98
2023-04-08T02:52:43.962Z,6.89
2023-04-08T02:55:10.781Z,6.88
2023-04-08T02:57:39.443Z,6.95
2023-04-08T03:00:07.465Z,6.97
2023-04-08T03:02:34.381Z,6.88
2023-04-08T03:05:01.143Z,6.94
2023-04-08T03:07:28.006Z,6.95
2023-04-08T03:09:55.717Z,6.96
2023-04-08T03:12:23.065Z,6.94
2023-04-08T03:14:50.252Z,6.97
2023-04-08T03:17:17.001Z,6.95
2023-04-08T03:19:43.597Z,6.92
2023-04-08T03:22:10.221Z,6.87
2023-04-08T03:24:37.405Z,6.86
2023-04-08T03:27:04.204Z,6.89
2023-04-08T03:29:31.179Z,6.91
2023-04-08T03:31:57.933Z,6.86
2023-04-08T03:34:24.636Z,6.83
2023-04-08T03:36:51.429Z,6.65
2023-04-08T03:39:17.995Z,6.78
2023-04-08T03:41:44.585Z,6.83
2023-04-08T03:44:11.155Z,6.86
2023-04-08T03:46:37.760Z,6.76
2023-04-08T03:49:04.378Z,6.81
2023-04-08T03:51:30.916Z,6.83
2023-04-08T03:53:57.492Z,6.84
2023-04-08T03:56:25.167Z,6.86
2023-04-08T03:58:52.057Z,6.85
2023-04-08T04:01:18.869Z,6.78
2023-04-08T04:03:45.662Z,6.79
2023-04-08T04:06:12.457Z,6.85
2023-04-08T04:08:39.008Z,6.82
2023-04-08T04:11:05.927Z,6.79
2023-04-08T04:13:32.560Z,6.80
2023-04-08T04:15:59.238Z,6.74
2023-04-08T04:18:26.101Z,6.56
2023-04-08T04:20:52.677Z,6.72
2023-04-08T04:23:19.241Z,6.77
2023-04-08T04:25:45.811Z,6.81
2023-04-08T04:28:12.548Z,6.81
2023-04-08T04:30:39.964Z,6.79
2023-04-08T04:33:07.356Z,6.79
2023-04-08T04:35:34.259Z,6.81
2023-04-08T04:38:01.674Z,6.86
2023-04-08T04:40:28.373Z,6.84
2023-04-08T04:42:55.017Z,6.72
2023-04-08T04:45:21.580Z,6.73
2023-04-08T04:47:48.131Z,6.71
2023-04-08T04:50:17.556Z,6.62
2023-04-08T04:52:44.238Z,6.54
2023-04-08T04:55:10.931Z,6.65
2023-04-08T04:57:37.539Z,6.64
2023-04-08T05:00:05.611Z,6.70
2023-04-08T05:02:32.597Z,6.75
2023-04-08T05:04:59.310Z,6.75
2023-04-08T05:07:26.063Z,6.71
2023-04-08T05:09:52.691Z,6.75
2023-04-08T05:12:20.715Z,6.54
2023-04-08T05:14:47.620Z,6.65
2023-04-08T05:17:14.256Z,6.54
2023-04-08T05:19:40.877Z,6.66
2023-04-08T05:22:07.473Z,6.49
2023-04-08T05:24:34.035Z,6.60
2023-04-08T05:27:01.338Z,6.69
2023-04-08T05:29:27.893Z,6.50
2023-04-08T05:31:54.660Z,6.63
2023-04-08T05:34:23.294Z,6.71
2023-04-08T05:36:53.284Z,6.68
2023-04-08T05:39:21.100Z,6.61
2023-04-08T05:41:47.781Z,6.68
2023-04-08T05:44:14.504Z,6.50
2023-04-08T05:46:41.224Z,6.65
2023-04-08T05:49:07.857Z,6.72
2023-04-08T05:51:34.432Z,6.66
2023-04-08T05:54:01.123Z,6.66
2023-04-08T05:56:27.668Z,6.71
2023-04-08T05:58:54.246Z,6.61
2023-04-08T06:01:20.988Z,6.58
2023-04-08T06:03:47.800Z,6.68
2023-04-08T06:06:14.670Z,6.59
2023-04-08T06:08:41.338Z,6.68
2023-04-08T06:11:08.064Z,6.71
2023-04-08T06:13:34.677Z,6.73
2023-04-08T06:16:11.175Z,6.73
2023-04-08T06:18:38.054Z,6.53
2023-04-08T06:21:04.724Z,6.67
2023-04-08T06:23:31.307Z,6.56
2023-04-08T06:25:58.674Z,6.70
2023-04-08T06:28:25.337Z,6.45
2023-04-08T06:30:51.954Z,6.50
2023-04-08T06:33:18.530Z,6.56
2023-04-08T06:35:45.147Z,6.54
2023-04-08T06:38:11.763Z,6.60
2023-04-08T06:40:41.377Z,6.70
2023-04-08T06:43:08.104Z,6.75
2023-04-08T06:45:35.316Z,6.76
2023-04-08T06:48:02.260Z,6.65
2023-04-08T06:50:28.930Z,6.78
2023-04-08T06:52:55.527Z,6.63
2023-04-08T06:55:22.486Z,6.67
2023-04-08T06:57:49.057Z,6.61
2023-04-08T07:00:18.872Z,6.57
2023-04-08T07:02:45.645Z,6.49
2023-04-08T07:05:12.318Z,6.62
2023-04-08T07:07:38.958Z,6.57
2023-04-08T07:10:06.666Z,6.63
2023-04-08T07:12:34.354Z,6.77
2023-04-08T07:15:00.910Z,6.84
2023-04-08T07:17:28.290Z,6.86
2023-04-08T07:19:54.956Z,6.89
2023-04-08T07:22:24.458Z,6.85
2023-04-08T07:24:51.191Z,6.51
2023-04-08T07:27:17.751Z,6.74
2023-04-08T07:29:44.516Z,6.62
2023-04-08T07:32:11.232Z,6.78
2023-04-08T07:34:37.920Z,6.50
2023-04-08T07:37:04.566Z,6.35
2023-04-08T07:39:31.237Z,6.56
2023-04-08T07:41:57.864Z,6.33
2023-04-08T07:44:24.556Z,6.17
2023-04-08T07:46:51.919Z,6.08
2023-04-08T07:49:18.874Z,6.43
2023-04-08T07:51:45.438Z,6.46
2023-04-08T07:54:12.742Z,6.59
2023-04-08T07:56:40.503Z,6.32
2023-04-08T07:59:07.429Z,6.65
2023-04-08T08:01:36.934Z,6.81
2023-04-08T08:04:03.925Z,6.78
2023-04-08T08:06:34.035Z,6.82
2023-04-08T08:09:01.152Z,6.88
2023-04-08T08:11:28.248Z,6.69
2023-04-08T08:13:54.915Z,6.59
2023-04-08T08:16:21.683Z,6.61
2023-04-08T08:18:48.394Z,6.75
2023-04-08T08:21:15.363Z,6.84
2023-04-08T08:23:42.234Z,6.89
2023-04-08T08:26:10.525Z,6.68
2023-04-08T08:28:38.511Z,6.82
2023-04-08T08:31:06.284Z,6.70
2023-04-08T08:33:33.316Z,6.73
2023-04-08T08:36:00.364Z,6.76
2023-04-08T08:38:29.898Z,6.82
2023-04-08T08:40:57.838Z,6.91
2023-04-08T08:43:29.170Z,6.71
2023-04-08T08:45:55.979Z,6.70
2023-04-08T08:48:22.767Z,6.90
2023-04-08T08:50:49.427Z,6.91
2023-04-08T08:53:16.194Z,7.06
2023-04-08T08:58:12.656Z,7.12
2023-04-08T09:00:45.010Z,7.13
2023-04-08T09:03:21.311Z,7.15
2023-04-08T09:05:56.720Z,7.10
2023-04-08T09:08:34.456Z,6.75
2023-04-08T09:11:30.472Z,6.75
2023-04-08T09:13:57.390Z,6.90
2023-04-08T09:16:24.235Z,6.68
2023-04-08T09:18:50.903Z,6.85
2023-04-08T09:21:18.272Z,6.96
2023-04-08T09:23:47.652Z,6.87
2023-04-08T09:26:24.753Z,6.88
2023-04-08T09:29:25.478Z,6.96
2023-04-08T09:31:57.824Z,6.98
2023-04-08T09:34:25.732Z,6.66
2023-04-08T09:36:53.342Z,6.74
2023-04-08T09:39:20.874Z,6.56
2023-04-08T09:41:52.411Z,6.11
2023-04-08T09:44:21.203Z,6.51
2023-04-08T09:46:50.859Z,6.53
2023-04-08T09:49:27.408Z,6.55
2023-04-08T09:52:20.256Z,6.55
2023-04-08T09:55:04.218Z,6.54
2023-04-08T09:57:59.398Z,6.70
2023-04-08T10:00:32.492Z,6.63
2023-04-08T10:03:20.461Z,6.76
2023-04-08T10:05:47.469Z,6.77
2023-04-08T10:08:15.022Z,6.65
2023-04-08T10:10:42.790Z,6.72
2023-04-08T10:13:09.704Z,6.86
2023-04-08T10:15:37.615Z,6.86
2023-04-08T10:18:06.985Z,6.82
2023-04-08T10:20:36.527Z,6.77
2023-04-08T10:23:14.277Z,7.57
2023-04-08T10:25:45.420Z,7.06
2023-04-08T10:28:12.194Z,6.86
2023-04-08T10:30:40.149Z,6.90
2023-04-08T10:33:30.193Z,6.80
2023-04-08T10:36:17.791Z,6.78
2023-04-08T10:38:44.412Z,6.83
2023-04-08T10:41:14.203Z,6.94
2023-04-08T10:43:41.070Z,6.61
2023-04-08T10:46:10.991Z,6.38
2023-04-08T10:48:37.642Z,6.73
2023-04-08T10:51:05.862Z,6.82
2023-04-08T10:53:32.850Z,6.77
2023-04-08T10:56:06.381Z,6.87
2023-04-08T10:58:33.707Z,6.81
2023-04-08T11:01:09.819Z,6.97
2023-04-08T11:03:39.847Z,6.86
2023-04-08T11:06:07.553Z,6.82
2023-04-08T11:08:36.707Z,6.78
2023-04-08T11:11:09.006Z,6.59
2023-04-08T11:13:36.936Z,6.46
2023-04-08T11:16:16.518Z,6.67
2023-04-08T11:18:46.193Z,6.70
2023-04-08T11:21:12.988Z,6.61
2023-04-08T11:23:39.604Z,6.87
2023-04-08T11:26:06.545Z,6.96
2023-04-08T11:28:34.684Z,6.29
2023-04-08T11:31:03.938Z,6.80
2023-04-08T11:33:35.215Z,6.96
2023-04-08T11:36:05.763Z,7.10
2023-04-08T11:38:32.439Z,7.06
2023-04-08T11:41:02.089Z,7.02
2023-04-08T11:43:28.777Z,6.82
2023-04-08T11:45:58.318Z,6.89
2023-04-08T11:48:25.100Z,7.06
2023-04-08T11:51:04.634Z,7.15
2023-04-08T11:53:31.339Z,6.94
2023-04-08T11:55:57.954Z,6.86
2023-04-08T11:58:24.539Z,7.07
2023-04-08T12:00:51.102Z,7.15
2023-04-08T12:03:17.837Z,6.84
2023-04-08T12:05:44.540Z,6.84
2023-04-08T12:08:11.102Z,6.96
2023-04-08T12:10:37.948Z,6.34
2023-04-08T12:13:04.491Z,6.81
2023-04-08T12:15:31.108Z,6.74
2023-04-08T12:17:57.738Z,6.88
2023-04-08T12:20:24.413Z,7.07
2023-04-08T12:22:51.020Z,7.03
2023-04-08T12:25:17.586Z,6.78
2023-04-08T12:27:44.165Z,6.92
2023-04-08T12:30:11.483Z,7.14
2023-04-08T12:32:38.238Z,7.02
2023-04-08T12:35:05.366Z,7.12
2023-04-08T12:37:33.404Z,6.92
2023-04-08T12:40:00.300Z,7.04
2023-04-08T12:42:28.024Z,7.02
2023-04-08T12:44:54.729Z,7.12
2023-04-08T12:47:21.700Z,6.88
2023-04-08T12:49:50.162Z,6.88
2023-04-08T12:52:19.787Z,7.09
2023-04-08T12:54:46.532Z,6.97
2023-04-08T12:57:13.073Z,6.95
2023-04-08T12:59:40.250Z,7.00
2023-04-08T13:02:08.012Z,7.16
2023-04-08T13:04:34.943Z,7.18
2023-04-08T13:07:01.720Z,7.09
2023-04-08T13:09:30.505Z,7.22
2023-04-08T13:11:58.208Z,7.25
2023-04-08T13:14:25.076Z,7.29
2023-04-08T13:16:52.108Z,7.33
2023-04-08T13:19:18.793Z,7.01
2023-04-08T13:21:46.219Z,6.82
2023-04-08T13:24:13.213Z,6.98
2023-04-08T13:26:39.866Z,7.17
2023-04-08T13:29:06.820Z,7.26
2023-04-08T13:31:33.628Z,7.27
2023-04-08T13:34:00.247Z,7.31
2023-04-08T13:36:28.868Z,7.28
2023-04-08T13:38:56.562Z,7.33
2023-04-08T13:41:23.359Z,7.22
2023-04-08T13:43:50.538Z,7.28
2023-04-08T13:46:18.123Z,7.35
2023-04-08T13:48:44.875Z,7.06
2023-04-08T13:51:11.472Z,7.23
2023-04-08T13:53:38.018Z,7.30
2023-04-08T13:56:04.734Z,7.25
2023-04-08T13:58:31.499Z,7.29
2023-04-08T14:00:58.420Z,7.30
2023-04-08T14:03:25.216Z,7.28
2023-04-08T14:05:54.873Z,7.29
2023-04-08T14:08:25.550Z,7.23
2023-04-08T14:10:55.948Z,7.17
2023-04-08T14:13:22.629Z,7.06
2023-04-08T14:15:49.923Z,6.92
2023-04-08T14:18:19.306Z,6.78
2023-04-08T14:20:46.051Z,6.76
2023-04-08T14:23:13.599Z,6.82
2023-04-08T14:25:43.059Z,6.79
2023-04-08T14:28:09.629Z,6.87
2023-04-08T14:30:36.663Z,6.97
2023-04-08T14:33:05.301Z,6.92
2023-04-08T14:35:32.058Z,7.02
2023-04-08T14:37:59.176Z,7.07
2023-04-08T14:40:25.983Z,6.97
2023-04-08T14:42:52.781Z,7.05
2023-04-08T14:45:19.584Z,7.07
2023-04-08T14:47:46.285Z,7.02
2023-04-08T14:50:12.905Z,7.06
2023-04-08T14:52:39.756Z,7.07
2023-04-08T14:55:06.925Z,6.75
2023-04-08T14:57:33.528Z,6.90
2023-04-08T15:00:00.189Z,6.82
2023-04-08T15:02:27.181Z,6.80
2023-04-08T15:04:53.868Z,6.93
2023-04-08T15:07:20.528Z,6.93
2023-04-08T15:09:47.377Z,6.83
2023-04-08T15:12:13.922Z,6.81
2023-04-08T15:14:40.546Z,6.78
2023-04-08T15:17:07.193Z,6.89
2023-04-08T15:19:33.762Z,6.83
2023-04-08T15:22:00.438Z,6.63
2023-04-08T15:24:27.031Z,6.74
2023-04-08T15:26:53.571Z,6.52
2023-04-08T15:29:23.223Z,6.72
2023-04-08T15:31:49.775Z,6.76
2023-04-08T15:34:16.854Z,6.84
2023-04-08T15:36:43.513Z,6.89
2023-04-08T15:39:10.255Z,6.71
2023-04-08T15:41:37.023Z,6.78
2023-04-08T15:44:03.735Z,6.78
2023-04-08T15:46:30.570Z,6.81
2023-04-08T15:48:58.022Z,6.79
2023-04-08T15:51:27.033Z,6.58
2023-04-08T15:53:53.709Z,6.70
2023-04-08T15:56:20.899Z,6.68
2023-04-08T15:58:47.484Z,6.76
2023-04-08T16:01:14.075Z,6.74
2023-04-08T16:03:41.016Z,6.75
2023-04-08T16:06:08.708Z,6.65
2023-04-08T16:08:35.539Z,6.65
2023-04-08T16:11:04.732Z,6.63
2023-04-08T16:13:31.612Z,6.66
2023-04-08T16:16:01.545Z,6.69
2023-04-08T16:18:29.096Z,6.69
2023-04-08T16:20:56.853Z,6.59
2023-04-08T16:23:23.486Z,6.49
2023-04-08T16:25:50.057Z,6.55
2023-04-08T16:28:18.098Z,6.39
2023-04-08T16:30:46.335Z,6.43
2023-04-08T16:33:13.355Z,6.55
2023-04-08T16:35:40.390Z,6.53
2023-04-08T16:38:07.050Z,6.56
2023-04-08T16:40:34.696Z,6.56
2023-04-08T16:43:02.656Z,6.56
2023-04-08T16:45:30.358Z,6.58
2023-04-08T16:47:57.464Z,6.47
2023-04-08T16:50:24.458Z,6.51
2023-04-08T16:52:51.046Z,6.35
2023-04-08T16:55:18.086Z,6.47
2023-04-08T16:57:44.838Z,6.44
2023-04-08T17:00:11.864Z,6.50
2023-04-08T17:02:38.551Z,6.48
2023-04-08T17:05:06.472Z,6.49
2023-04-08T17:07:33.064Z,6.45
2023-04-08T17:10:00.001Z,6.46
2023-04-08T17:12:26.858Z,6.49
2023-04-08T17:14:53.441Z,6.45
2023-04-08T17:17:20.151Z,6.49
2023-04-08T17:19:47.247Z,6.49
2023-04-08T17:22:13.973Z,6.49
2023-04-08T17:24:40.688Z,6.48
2023-04-08T17:27:07.321Z,6.49
2023-04-08T17:29:33.937Z,6.49
2023-04-08T17:32:00.681Z,6.48
2023-04-08T17:34:27.463Z,6.47
2023-04-08T17:36:54.030Z,6.47
2023-04-08T17:39:20.656Z,6.46
2023-04-08T17:41:47.326Z,6.47
2023-04-08T17:44:13.879Z,6.46
2023-04-08T17:46:41.068Z,6.47
2023-04-08T17:49:07.700Z,6.48
2023-04-08T17:51:34.414Z,6.43
2023-04-08T17:54:01.065Z,6.44
2023-04-08T17:56:28.275Z,6.44
2023-04-08T17:58:54.883Z,6.44
2023-04-08T18:01:22.619Z,6.43
2023-04-08T18:03:51.933Z,6.40
2023-04-08T18:06:18.750Z,6.42
2023-04-08T18:08:45.537Z,6.41
2023-04-08T18:11:12.252Z,6.41
2023-04-08T18:13:38.854Z,6.41
2023-04-08T18:16:06.065Z,6.37
2023-04-08T18:18:32.781Z,6.39
2023-04-08T18:20:59.337Z,6.39
2023-04-08T18:23:26.192Z,6.39
2023-04-08T18:25:52.823Z,6.40
2023-04-08T18:28:19.450Z,6.40
2023-04-08T18:30:50.937Z,6.40
2023-04-08T18:33:17.553Z,6.39
2023-04-08T18:35:44.345Z,6.38
2023-04-08T18:38:10.899Z,6.38
2023-04-08T18:40:37.572Z,6.36
2023-04-08T18:43:05.124Z,6.37
2023-04-08T18:45:31.672Z,6.38
2023-04-08T18:47:58.270Z,6.38
2023-04-08T18:50:24.992Z,6.34
2023-04-08T18:52:51.691Z,6.35
2023-04-08T18:55:18.583Z,6.36
2023-04-08T18:57:45.205Z,6.35
2023-04-08T19:00:12.056Z,6.34
2023-04-08T19:02:41.958Z,6.33
2023-04-08T19:05:09.019Z,6.31
2023-04-08T19:07:35.781Z,6.33
2023-04-08T19:10:02.571Z,6.32
2023-04-08T19:12:29.261Z,6.31
2023-04-08T19:14:56.033Z,6.31
2023-04-08T19:17:22.616Z,6.31
2023-04-08T19:19:49.273Z,6.31
2023-04-08T19:22:16.643Z,6.30
2023-04-08T19:24:43.695Z,6.31
2023-04-08T19:27:10.397Z,6.32
2023-04-08T19:29:37.008Z,6.31
2023-04-08T19:32:04.243Z,6.30
2023-04-08T19:34:31.059Z,6.29
2023-04-08T19:36:57.598Z,6.25
2023-04-08T19:39:26.382Z,6.27
2023-04-08T19:41:54.211Z,6.25
2023-04-08T19:44:20.913Z,6.26
2023-04-08T19:46:47.814Z,6.27
2023-04-08T19:49:14.404Z,6.27
2023-04-08T19:51:41.030Z,6.27
2023-04-08T19:54:07.637Z,6.27
2023-04-08T19:56:34.224Z,6.27
2023-04-08T19:59:01.988Z,6.26
2023-04-08T20:01:29.362Z,6.25
2023-04-08T20:03:56.189Z,6.21
2023-04-08T20:06:23.228Z,6.24
2023-04-08T20:08:52.263Z,6.24
2023-04-08T20:11:19.391Z,6.21
2023-04-08T20:13:47.151Z,6.22
2023-04-08T20:16:16.751Z,6.19
2023-04-08T20:18:43.315Z,6.20
2023-04-08T20:21:13.878Z,6.17
2023-04-08T20:23:44.297Z,6.17
2023-04-08T20:26:14.475Z,6.20
2023-04-08T20:28:43.472Z,6.17
2023-04-08T20:31:10.493Z,6.17
2023-04-08T20:33:43.497Z,6.15
2023-04-08T20:36:13.848Z,6.14
2023-04-08T20:38:40.956Z,6.14
2023-04-08T20:41:07.630Z,6.14
2023-04-08T20:43:34.238Z,6.13
2023-04-08T20:46:01.138Z,6.14
2023-04-08T20:48:29.647Z,6.14
2023-04-08T20:50:57.507Z,6.12
2023-04-08T20:53:24.610Z,6.13
2023-04-08T20:55:51.225Z,6.12
2023-04-08T20:58:18.300Z,6.11
2023-04-08T21:00:47.476Z,6.11
2023-04-08T21:03:14.608Z,6.12
2023-04-08T21:05:41.916Z,6.10
2023-04-08T21:08:09.052Z,6.08
2023-04-08T21:10:35.816Z,6.02
2023-04-08T21:13:02.520Z,6.07
2023-04-08T21:15:29.202Z,6.06
2023-04-08T21:17:56.117Z,6.07
2023-04-08T21:20:22.889Z,6.06
2023-04-08T21:22:49.466Z,6.08
2023-04-08T21:25:17.900Z,6.04
2023-04-08T21:27:44.714Z,6.04
2023-04-08T21:30:11.693Z,6.04
2023-04-08T21:32:38.836Z,6.06
2023-04-08T21:35:05.709Z,6.04
2023-04-08T21:37:32.370Z,6.06
2023-04-08T21:39:58.950Z,6.07
2023-04-08T21:42:26.388Z,6.06
2023-04-08T21:44:53.191Z,6.05
2023-04-08T21:47:22.517Z,6.04
2023-04-08T21:49:50.070Z,6.04
2023-04-08T21:52:17.830Z,5.99
2023-04-08T21:54:44.419Z,5.94
2023-04-08T21:57:11.183Z,5.97
2023-04-08T21:59:37.885Z,6.00
2023-04-08T22:02:04.626Z,6.00
2023-04-08T22:04:31.247Z,6.01
2023-04-08T22:06:58.276Z,5.98
2023-04-08T22:09:24.888Z,6.01
2023-04-08T22:11:51.464Z,6.00
2023-04-08T22:14:18.124Z,6.00
2023-04-08T22:16:45.085Z,6.00
2023-04-08T22:19:11.987Z,5.99
2023-04-08T22:21:39.613Z,5.98
2023-04-08T22:24:06.406Z,6.00
2023-04-08T22:26:33.171Z,6.00
2023-04-08T22:28:59.769Z,5.99
2023-04-08T22:31:27.113Z,6.00
2023-04-08T22:33:53.849Z,6.00
2023-04-08T22:36:20.477Z,5.99
2023-04-08T22:38:47.103Z,6.00
2023-04-08T22:41:20.839Z,6.01
2023-04-08T22:43:48.018Z,6.00
2023-04-08T22:46:15.107Z,5.99
2023-04-08T22:48:41.833Z,5.98
2023-04-08T22:51:09.300Z,5.98
2023-04-08T22:53:36.539Z,5.99
2023-04-08T22:56:06.220Z,5.98
2023-04-08T22:58:32.855Z,6.00
2023-04-08T23:00:59.447Z,6.00
2023-04-08T23:03:26.540Z,5.99
2023-04-08T23:05:53.165Z,5.99
2023-04-08T23:08:19.747Z,6.00
2023-04-08T23:10:46.547Z,5.98
2023-04-08T23:13:14.116Z,5.95
2023-04-08T23:15:40.868Z,5.97
2023-04-08T23:18:07.508Z,5.97
2023-04-08T23:20:35.563Z,5.97
2023-04-08T23:23:03.476Z,5.95
2023-04-08T23:25:30.245Z,5.95
2023-04-08T23:27:56.846Z,5.95
2023-04-08T23:30:23.382Z,5.95
2023-04-08T23:32:52.730Z,5.95
2023-04-08T23:35:19.589Z,5.95
2023-04-08T23:37:46.358Z,5.93
2023-04-08T23:40:12.975Z,5.92
2023-04-08T23:42:39.673Z,5.92
2023-04-08T23:45:06.650Z,5.91
2023-04-08T23:47:33.322Z,5.91
2023-04-08T23:49:59.980Z,5.91
2023-04-08T23:52:26.576Z,5.90
2023-04-08T23:54:53.125Z,5.88
2023-04-08T23:57:20.480Z,5.88
2023-04-08T23:59:47.658Z,5.86
