createdAt,value
2022-12-31T00:02:45.985Z,1.30
2022-12-31T00:05:53.968Z,0.90
2022-12-31T00:09:05.001Z,0.98
2022-12-31T00:12:13.168Z,1.55
2022-12-31T00:15:21.321Z,1.33
2022-12-31T00:18:29.533Z,0.80
2022-12-31T00:21:37.505Z,1.30
2022-12-31T00:24:46.975Z,1.10
2022-12-31T00:27:55.823Z,0.90
2022-12-31T00:31:08.444Z,0.98
2022-12-31T00:37:24.186Z,1.13
2022-12-31T00:40:33.827Z,1.15
2022-12-31T00:43:41.967Z,1.85
2022-12-31T00:46:49.976Z,1.05
2022-12-31T00:49:58.112Z,0.98
2022-12-31T00:53:06.481Z,1.00
2022-12-31T00:56:17.478Z,1.63
2022-12-31T00:59:25.661Z,1.15
2022-12-31T01:02:33.902Z,1.13
2022-12-31T01:05:41.994Z,1.10
2022-12-31T01:08:50.315Z,1.00
2022-12-31T01:12:00.003Z,0.80
2022-12-31T01:15:08.987Z,0.93
2022-12-31T01:18:16.855Z,1.20
2022-12-31T01:21:25.107Z,0.85
2022-12-31T01:24:33.366Z,0.80
2022-12-31T01:27:42.747Z,1.20
2022-12-31T01:30:50.772Z,0.85
2022-12-31T01:33:59.163Z,0.85
2022-12-31T01:37:07.089Z,0.90
2022-12-31T01:40:15.182Z,0.80
2022-12-31T01:43:24.728Z,1.00
2022-12-31T01:46:35.930Z,0.93
2022-12-31T01:49:45.464Z,1.10
2022-12-31T01:52:55.263Z,0.85
2022-12-31T01:56:03.583Z,1.08
2022-12-31T01:59:12.890Z,0.77
2022-12-31T02:02:21.166Z,0.75
2022-12-31T02:05:31.916Z,0.90
2022-12-31T02:08:42.155Z,1.20
2022-12-31T02:11:50.537Z,1.00
2022-12-31T02:15:00.280Z,0.75
2022-12-31T02:18:12.445Z,1.05
2022-12-31T02:21:42.719Z,1.08
2022-12-31T02:25:19.984Z,0.63
2022-12-31T02:28:35.640Z,1.02
2022-12-31T02:31:46.167Z,0.90
2022-12-31T02:34:55.645Z,0.85
2022-12-31T02:38:07.032Z,0.73
2022-12-31T02:41:35.951Z,1.13
2022-12-31T02:44:43.977Z,0.88
2022-12-31T02:47:59.997Z,0.90
2022-12-31T02:51:26.506Z,0.77
2022-12-31T02:54:36.787Z,0.80
2022-12-31T02:57:48.862Z,0.90
2022-12-31T03:01:14.568Z,1.27
2022-12-31T03:04:33.309Z,0.52
2022-12-31T03:07:41.738Z,1.17
2022-12-31T03:10:49.965Z,0.68
2022-12-31T03:13:57.268Z,1.08
2022-12-31T03:17:05.153Z,1.20
2022-12-31T03:20:32.416Z,1.13
2022-12-31T03:23:41.951Z,1.15
2022-12-31T03:26:48.958Z,1.00
2022-12-31T03:29:57.073Z,1.05
2022-12-31T03:33:05.113Z,0.68
2022-12-31T03:36:15.326Z,0.85
2022-12-31T03:39:23.369Z,0.70
2022-12-31T03:42:31.418Z,0.90
2022-12-31T03:45:39.756Z,1.10
2022-12-31T03:48:47.772Z,1.13
2022-12-31T03:51:58.670Z,1.10
2022-12-31T03:55:07.576Z,0.93
2022-12-31T03:58:15.516Z,1.05
2022-12-31T04:01:26.624Z,0.98
2022-12-31T04:04:34.886Z,1.10
2022-12-31T04:07:44.540Z,0.88
2022-12-31T04:10:52.595Z,0.85
2022-12-31T04:14:00.903Z,1.10
2022-12-31T04:17:09.069Z,1.17
2022-12-31T04:20:17.664Z,1.02
2022-12-31T04:23:27.320Z,0.93
2022-12-31T04:26:35.283Z,1.27
2022-12-31T04:29:43.441Z,1.00
2022-12-31T04:32:51.726Z,0.82
2022-12-31T04:36:02.024Z,0.77
2022-12-31T04:39:11.337Z,0.90
2022-12-31T04:42:19.252Z,0.98
2022-12-31T04:45:27.208Z,1.10
2022-12-31T04:48:35.564Z,1.30
2022-12-31T04:51:43.902Z,1.00
2022-12-31T04:54:53.800Z,0.90
2022-12-31T04:58:01.980Z,1.13
2022-12-31T05:01:10.286Z,1.13
2022-12-31T05:04:18.364Z,1.15
2022-12-31T05:07:26.706Z,1.02
2022-12-31T05:10:36.492Z,1.30
2022-12-31T05:13:44.420Z,0.68
2022-12-31T05:16:52.726Z,1.15
2022-12-31T05:20:00.517Z,1.00
2022-12-31T05:23:08.377Z,0.93
2022-12-31T05:26:17.979Z,1.05
2022-12-31T05:29:26.124Z,1.33
2022-12-31T05:32:34.189Z,0.85
2022-12-31T05:35:42.236Z,1.45
2022-12-31T05:38:50.370Z,0.65
2022-12-31T05:41:59.643Z,1.08
2022-12-31T05:45:08.768Z,1.00
2022-12-31T05:48:16.716Z,0.80
2022-12-31T05:51:24.932Z,0.90
2022-12-31T05:54:33.149Z,1.02
2022-12-31T05:57:42.752Z,0.90
2022-12-31T06:00:50.847Z,1.17
2022-12-31T06:03:58.834Z,0.80
2022-12-31T06:07:06.903Z,1.50
2022-12-31T06:10:14.831Z,1.30
2022-12-31T06:13:24.712Z,0.85
2022-12-31T06:16:32.772Z,1.10
2022-12-31T06:19:41.285Z,1.15
2022-12-31T06:22:49.447Z,1.23
2022-12-31T06:25:57.557Z,1.48
2022-12-31T06:29:07.100Z,0.93
2022-12-31T06:32:14.989Z,1.13
2022-12-31T06:35:23.252Z,0.90
2022-12-31T06:38:32.077Z,1.13
2022-12-31T06:41:40.339Z,1.27
2022-12-31T06:44:50.031Z,1.25
2022-12-31T06:47:58.087Z,1.40
2022-12-31T06:51:09.557Z,1.05
2022-12-31T06:54:22.015Z,1.17
2022-12-31T06:57:30.551Z,1.33
2022-12-31T07:00:41.729Z,1.27
2022-12-31T07:03:52.416Z,1.23
2022-12-31T07:07:02.648Z,1.40
2022-12-31T07:10:15.628Z,1.25
2022-12-31T07:13:42.619Z,1.38
2022-12-31T07:17:00.472Z,1.45
2022-12-31T07:20:10.933Z,1.13
2022-12-31T07:23:19.486Z,1.10
2022-12-31T07:26:36.644Z,1.05
2022-12-31T07:29:53.171Z,1.00
2022-12-31T07:33:24.220Z,1.20
2022-12-31T07:36:43.179Z,0.82
2022-12-31T07:39:57.867Z,0.90
2022-12-31T07:43:09.734Z,1.10
2022-12-31T07:46:20.642Z,1.38
2022-12-31T07:49:31.165Z,1.15
2022-12-31T07:52:40.048Z,1.33
2022-12-31T07:55:48.118Z,1.30
2022-12-31T07:59:03.490Z,0.98
2022-12-31T08:02:15.174Z,1.38
2022-12-31T08:05:27.574Z,1.08
2022-12-31T08:08:37.644Z,1.55
2022-12-31T08:11:48.490Z,1.02
2022-12-31T08:14:56.877Z,1.67
2022-12-31T08:18:05.748Z,1.15
2022-12-31T08:21:21.669Z,1.25
2022-12-31T08:24:31.691Z,1.70
2022-12-31T08:27:42.064Z,1.40
2022-12-31T08:30:54.361Z,1.00
2022-12-31T08:34:06.215Z,1.27
2022-12-31T08:37:18.105Z,1.38
2022-12-31T08:40:27.991Z,1.40
2022-12-31T08:43:43.011Z,0.88
2022-12-31T08:46:54.120Z,0.75
2022-12-31T08:50:02.818Z,1.23
2022-12-31T08:53:12.975Z,1.40
2022-12-31T08:56:27.431Z,1.67
2022-12-31T08:59:39.333Z,1.27
2022-12-31T09:02:57.834Z,1.40
2022-12-31T09:06:09.627Z,1.20
2022-12-31T09:09:22.203Z,2.17
2022-12-31T09:12:32.399Z,4.07
2022-12-31T09:15:42.878Z,1.80
2022-12-31T09:18:51.039Z,1.52
2022-12-31T09:21:59.451Z,1.70
2022-12-31T09:25:14.336Z,1.38
2022-12-31T09:28:29.894Z,1.00
2022-12-31T09:31:40.876Z,2.00
2022-12-31T09:34:53.433Z,1.55
2022-12-31T09:38:09.495Z,1.33
2022-12-31T09:41:30.928Z,1.50
2022-12-31T09:44:54.756Z,1.80
2022-12-31T09:48:33.527Z,1.75
2022-12-31T09:51:46.072Z,1.20
2022-12-31T09:54:55.295Z,1.98
2022-12-31T09:58:17.678Z,1.70
2022-12-31T10:01:32.284Z,1.48
2022-12-31T10:04:52.429Z,1.65
2022-12-31T10:08:02.359Z,1.67
2022-12-31T10:11:14.677Z,1.60
2022-12-31T10:14:33.628Z,1.30
2022-12-31T10:17:50.044Z,1.92
2022-12-31T10:21:07.628Z,1.55
2022-12-31T10:24:30.432Z,1.88
2022-12-31T10:27:49.004Z,1.67
2022-12-31T10:31:05.335Z,1.83
2022-12-31T10:34:17.642Z,1.55
2022-12-31T10:37:07.432Z,1.88
2022-12-31T10:40:02.309Z,1.85
2022-12-31T10:43:23.051Z,1.60
2022-12-31T10:46:23.619Z,1.40
2022-12-31T10:49:30.912Z,1.90
2022-12-31T10:52:41.569Z,2.95
2022-12-31T10:56:11.698Z,1.35
2022-12-31T10:59:24.071Z,1.55
2022-12-31T11:02:27.905Z,1.70
2022-12-31T11:05:57.916Z,2.47
2022-12-31T11:09:34.226Z,2.38
2022-12-31T11:13:02.586Z,1.70
2022-12-31T11:16:25.358Z,1.70
2022-12-31T11:19:37.726Z,1.65
2022-12-31T11:22:55.504Z,1.70
2022-12-31T11:26:09.633Z,1.55
2022-12-31T11:29:25.792Z,1.48
2022-12-31T11:32:44.525Z,1.45
2022-12-31T11:36:05.455Z,1.50
2022-12-31T11:39:30.823Z,1.42
2022-12-31T11:42:42.871Z,1.10
2022-12-31T11:46:10.194Z,1.40
2022-12-31T11:49:37.349Z,1.42
2022-12-31T11:52:55.118Z,1.40
2022-12-31T11:56:09.742Z,1.17
2022-12-31T11:59:19.886Z,1.40
2022-12-31T12:02:29.489Z,1.30
2022-12-31T12:05:37.593Z,1.13
2022-12-31T12:08:47.650Z,1.25
2022-12-31T12:11:59.732Z,1.00
2022-12-31T12:15:09.281Z,1.40
2022-12-31T12:18:29.174Z,1.33
2022-12-31T12:21:45.313Z,0.85
2022-12-31T12:24:55.603Z,1.30
2022-12-31T12:28:12.990Z,0.90
2022-12-31T12:31:21.823Z,1.40
2022-12-31T12:34:30.752Z,1.17
2022-12-31T12:37:38.829Z,1.40
2022-12-31T12:40:58.912Z,1.17
2022-12-31T12:44:07.342Z,1.10
2022-12-31T12:47:16.206Z,1.30
2022-12-31T12:50:26.024Z,1.00
2022-12-31T12:53:38.842Z,1.08
2022-12-31T12:56:52.046Z,1.08
2022-12-31T13:00:20.322Z,1.25
2022-12-31T13:04:32.304Z,1.23
2022-12-31T13:07:33.525Z,1.63
2022-12-31T13:10:49.999Z,1.33
2022-12-31T13:14:02.933Z,1.40
2022-12-31T13:17:23.200Z,1.00
2022-12-31T13:20:33.959Z,1.73
2022-12-31T13:23:44.598Z,1.17
2022-12-31T13:26:55.829Z,1.20
2022-12-31T13:30:20.308Z,1.15
2022-12-31T13:33:29.714Z,1.35
2022-12-31T13:36:38.971Z,1.30
2022-12-31T13:39:47.153Z,1.25
2022-12-31T13:42:57.215Z,1.48
2022-12-31T13:46:11.931Z,1.95
2022-12-31T13:49:22.644Z,1.02
2022-12-31T13:52:31.918Z,1.30
2022-12-31T13:55:42.912Z,1.52
2022-12-31T13:58:53.192Z,1.65
2022-12-31T14:02:08.152Z,4.60
2022-12-31T14:05:18.811Z,4.38
2022-12-31T14:08:27.056Z,5.15
2022-12-31T14:11:47.167Z,4.38
2022-12-31T14:14:58.530Z,3.80
2022-12-31T14:18:11.131Z,4.10
2022-12-31T14:21:21.632Z,3.33
2022-12-31T14:24:36.237Z,3.22
2022-12-31T14:27:44.506Z,2.90
2022-12-31T14:30:53.918Z,3.72
2022-12-31T14:34:05.349Z,2.85
2022-12-31T14:37:15.557Z,3.03
2022-12-31T14:40:26.212Z,3.67
2022-12-31T14:43:41.040Z,4.00
2022-12-31T14:46:56.346Z,3.03
2022-12-31T14:50:09.400Z,2.80
2022-12-31T14:53:20.322Z,2.65
2022-12-31T14:56:31.008Z,2.78
2022-12-31T14:59:40.784Z,3.00
2022-12-31T15:02:50.339Z,2.10
2022-12-31T15:06:02.868Z,2.50
2022-12-31T15:09:18.519Z,3.70
2022-12-31T15:12:34.329Z,2.58
2022-12-31T15:16:01.305Z,2.25
2022-12-31T15:19:42.999Z,2.25
2022-12-31T15:22:53.564Z,2.10
2022-12-31T15:26:02.054Z,2.33
2022-12-31T15:29:20.161Z,2.40
2022-12-31T15:32:30.686Z,2.53
2022-12-31T15:35:47.427Z,2.38
2022-12-31T15:39:25.445Z,2.35
2022-12-31T15:42:49.210Z,2.10
2022-12-31T15:45:59.336Z,1.92
2022-12-31T15:49:15.609Z,2.25
2022-12-31T15:52:25.763Z,2.28
2022-12-31T15:55:38.342Z,1.98
2022-12-31T16:01:56.207Z,2.17
2022-12-31T16:05:04.291Z,1.83
2022-12-31T16:08:14.378Z,1.70
2022-12-31T16:11:24.507Z,2.30
2022-12-31T16:14:36.011Z,1.88
2022-12-31T16:17:45.349Z,1.55
2022-12-31T16:20:54.328Z,2.25
2022-12-31T16:24:04.079Z,1.88
2022-12-31T16:27:15.494Z,1.85
2022-12-31T16:30:26.052Z,1.67
2022-12-31T16:33:34.348Z,1.88
2022-12-31T16:36:42.374Z,1.67
2022-12-31T16:40:10.178Z,1.50
2022-12-31T16:43:27.950Z,1.65
2022-12-31T16:46:36.272Z,2.17
2022-12-31T16:49:44.207Z,2.17
2022-12-31T16:52:57.770Z,2.35
2022-12-31T16:59:23.270Z,8.05
2022-12-31T17:02:35.611Z,6.72
2022-12-31T17:06:13.652Z,5.28
2022-12-31T17:09:22.675Z,4.78
2022-12-31T17:12:46.799Z,4.28
2022-12-31T17:16:03.024Z,4.15
2022-12-31T17:19:20.429Z,4.45
2022-12-31T17:22:35.854Z,3.95
2022-12-31T17:25:44.681Z,3.85
2022-12-31T17:28:53.160Z,4.03
2022-12-31T17:32:04.634Z,3.53
2022-12-31T17:35:28.040Z,4.07
2022-12-31T17:38:35.958Z,4.07
2022-12-31T17:41:45.566Z,4.15
2022-12-31T17:44:56.163Z,5.00
2022-12-31T17:48:05.805Z,3.88
2022-12-31T17:51:14.011Z,3.45
2022-12-31T17:54:21.860Z,4.00
2022-12-31T17:57:29.828Z,4.18
2022-12-31T18:00:38.329Z,4.18
2022-12-31T18:03:48.818Z,4.13
2022-12-31T18:06:56.983Z,3.97
2022-12-31T18:10:05.416Z,3.80
2022-12-31T18:13:15.548Z,4.28
2022-12-31T18:16:23.927Z,3.55
2022-12-31T18:23:01.334Z,3.42
2022-12-31T18:26:10.601Z,3.58
2022-12-31T18:29:19.904Z,3.80
2022-12-31T18:32:29.340Z,3.72
2022-12-31T18:36:07.557Z,3.30
2022-12-31T18:39:08.273Z,4.30
2022-12-31T18:42:17.348Z,3.92
2022-12-31T18:45:25.795Z,3.80
2022-12-31T18:48:33.995Z,4.30
2022-12-31T18:51:43.499Z,3.25
2022-12-31T18:54:51.659Z,3.00
2022-12-31T18:57:59.468Z,3.38
2022-12-31T19:01:10.530Z,3.17
2022-12-31T19:04:26.624Z,3.58
2022-12-31T19:07:36.943Z,3.38
2022-12-31T19:10:44.956Z,3.67
2022-12-31T19:13:53.117Z,3.70
2022-12-31T19:20:08.993Z,3.50
2022-12-31T19:23:19.472Z,3.95
2022-12-31T19:26:27.546Z,3.65
2022-12-31T19:29:35.904Z,3.50
2022-12-31T19:32:44.113Z,3.55
2022-12-31T19:35:52.167Z,3.53
2022-12-31T19:39:01.705Z,3.00
2022-12-31T19:42:10.917Z,4.50
2022-12-31T19:45:19.821Z,3.30
2022-12-31T19:48:32.564Z,3.28
2022-12-31T19:51:40.901Z,3.28
2022-12-31T19:54:50.717Z,3.70
2022-12-31T19:57:58.993Z,3.20
2022-12-31T20:01:08.050Z,3.25
2022-12-31T20:04:16.126Z,2.95
2022-12-31T20:07:27.296Z,3.10
2022-12-31T20:10:37.489Z,3.10
2022-12-31T20:13:45.795Z,2.88
2022-12-31T20:16:53.901Z,3.15
2022-12-31T20:20:02.084Z,2.90
2022-12-31T20:23:09.885Z,3.90
2022-12-31T20:26:19.883Z,3.15
2022-12-31T20:29:28.178Z,3.53
2022-12-31T20:32:36.534Z,2.97
2022-12-31T20:35:44.644Z,3.75
2022-12-31T20:38:52.604Z,3.75
2022-12-31T20:42:01.993Z,2.92
2022-12-31T20:45:10.560Z,3.47
2022-12-31T20:48:18.632Z,3.63
2022-12-31T20:51:27.084Z,2.78
2022-12-31T20:54:35.707Z,3.35
2022-12-31T20:57:45.244Z,3.40
2022-12-31T21:00:53.309Z,4.38
2022-12-31T21:04:06.512Z,2.80
2022-12-31T21:07:15.045Z,2.97
2022-12-31T21:10:23.035Z,2.92
2022-12-31T21:13:32.357Z,3.63
2022-12-31T21:16:40.570Z,3.35
2022-12-31T21:19:48.816Z,3.00
2022-12-31T21:22:56.912Z,14.90
2022-12-31T21:26:05.237Z,32.22
2022-12-31T21:29:14.869Z,42.75
2022-12-31T21:32:22.950Z,40.50
2022-12-31T21:35:53.261Z,37.17
2022-12-31T21:38:59.573Z,35.90
2022-12-31T21:42:07.798Z,31.70
2022-12-31T21:45:17.889Z,30.83
2022-12-31T21:48:26.383Z,32.38
2022-12-31T21:51:54.806Z,31.98
2022-12-31T21:55:20.567Z,27.10
2022-12-31T21:58:28.703Z,28.67
2022-12-31T22:01:54.934Z,25.45
2022-12-31T22:05:08.529Z,26.55
2022-12-31T22:08:20.790Z,22.60
2022-12-31T22:11:29.440Z,25.15
2022-12-31T22:14:37.610Z,23.83
2022-12-31T22:17:47.224Z,20.98
2022-12-31T22:21:02.461Z,20.48
2022-12-31T22:24:10.803Z,19.88
2022-12-31T22:27:28.347Z,20.80
2022-12-31T22:30:37.702Z,19.35
2022-12-31T22:33:47.099Z,19.65
2022-12-31T22:36:55.072Z,18.27
2022-12-31T22:40:03.311Z,16.98
2022-12-31T22:43:11.484Z,17.35
2022-12-31T22:46:20.702Z,19.80
2022-12-31T22:49:30.012Z,17.27
2022-12-31T22:52:38.257Z,18.92
2022-12-31T22:55:46.424Z,18.80
2022-12-31T22:58:54.551Z,15.65
2022-12-31T23:02:02.700Z,15.43
2022-12-31T23:05:16.019Z,15.98
2022-12-31T23:08:24.750Z,16.70
2022-12-31T23:11:32.991Z,15.85
2022-12-31T23:14:58.557Z,15.23
2022-12-31T23:18:24.171Z,14.73
2022-12-31T23:21:50.868Z,15.02
2022-12-31T23:24:58.858Z,16.27
2022-12-31T23:28:07.027Z,15.88
2022-12-31T23:31:15.232Z,14.00
2022-12-31T23:34:23.346Z,13.50
2022-12-31T23:37:33.656Z,14.02
2022-12-31T23:40:41.561Z,13.52
2022-12-31T23:43:49.525Z,12.57
2022-12-31T23:46:57.825Z,14.98
2022-12-31T23:50:06.517Z,12.00
2022-12-31T23:53:16.047Z,12.68
2022-12-31T23:56:24.323Z,13.98
2022-12-31T23:59:32.260Z,12.70
