createdAt,value
2018-09-05T00:12:23.338Z,90.42
2018-09-05T00:33:02.599Z,90.50
2018-09-05T00:53:47.088Z,91.77
2018-09-05T01:14:29.428Z,91.28
2018-09-05T01:35:14.199Z,92.23
2018-09-05T01:55:52.874Z,91.81
2018-09-05T02:16:37.362Z,92.96
2018-09-05T02:37:18.474Z,93.16
2018-09-05T02:58:03.035Z,93.00
2018-09-05T03:18:46.221Z,94.13
2018-09-05T03:39:27.334Z,93.85
2018-09-05T04:00:08.952Z,93.78
2018-09-05T04:20:48.935Z,93.31
2018-09-05T04:41:28.199Z,93.80
2018-09-05T05:02:10.541Z,93.58
2018-09-05T05:22:53.799Z,94.33
2018-09-05T05:43:41.977Z,95.60
2018-09-05T06:04:22.469Z,95.93
2018-09-05T06:25:05.730Z,96.10
2018-09-05T06:45:44.071Z,96.52
2018-09-05T07:06:25.491Z,95.79
2018-09-05T07:27:10.592Z,95.87
2018-09-05T07:47:52.019Z,95.63
2018-09-05T08:08:32.197Z,95.20
2018-09-05T08:29:12.454Z,94.99
2018-09-05T08:49:54.727Z,94.93
2018-09-05T09:10:33.068Z,91.49
2018-09-05T09:31:16.329Z,87.27
2018-09-05T09:52:05.036Z,82.15
2018-09-05T10:30:45.749Z,74.53
2018-09-05T10:51:35.786Z,71.82
2018-09-05T11:12:20.682Z,68.93
2018-09-05T11:32:57.689Z,68.73
2018-09-05T11:53:37.863Z,64.71
2018-09-05T12:14:16.209Z,62.66
2018-09-05T12:34:56.403Z,60.73
2018-09-05T12:55:37.812Z,57.71
2018-09-05T13:16:23.375Z,57.10
2018-09-05T13:37:03.415Z,56.58
2018-09-05T13:57:45.749Z,56.01
2018-09-05T14:18:29.013Z,54.16
2018-09-05T14:39:15.347Z,53.53
2018-09-05T14:59:57.050Z,52.39
2018-09-05T15:20:36.023Z,49.67
2018-09-05T15:41:13.139Z,52.75
2018-09-05T16:01:54.834Z,55.17
2018-09-05T16:22:36.898Z,57.83
2018-09-05T16:43:21.076Z,61.13
2018-09-05T17:04:04.338Z,63.08
2018-09-05T17:24:49.749Z,64.09
2018-09-05T17:45:30.857Z,66.48
2018-09-05T18:06:15.345Z,68.34
2018-09-05T18:27:04.755Z,70.34
2018-09-05T18:47:48.256Z,72.62
2018-09-05T19:08:32.573Z,75.46
2018-09-05T19:29:13.685Z,77.90
2018-09-05T19:50:02.093Z,78.88
2018-09-05T20:10:45.531Z,80.56
2018-09-05T20:31:23.702Z,82.15
2018-09-05T20:52:07.937Z,83.07
2018-09-05T21:12:47.145Z,84.24
2018-09-05T21:33:31.029Z,85.45
2018-09-05T21:54:09.669Z,86.71
2018-09-05T22:32:59.823Z,89.18
2018-09-05T23:12:50.502Z,90.57
2018-09-05T23:33:33.754Z,92.19
2018-09-05T23:54:16.094Z,91.34
