createdAt,value
2018-11-23T00:02:19.372Z,47.37
2018-11-23T00:04:47.207Z,44.70
2018-11-23T00:07:15.052Z,44.10
2018-11-23T00:09:42.879Z,46.80
2018-11-23T00:12:10.739Z,44.03
2018-11-23T00:14:38.583Z,42.53
2018-11-23T00:17:06.423Z,43.73
2018-11-23T00:19:34.391Z,43.60
2018-11-23T00:22:02.219Z,45.90
2018-11-23T00:24:30.088Z,43.03
2018-11-23T00:26:57.935Z,43.67
2018-11-23T00:29:25.767Z,43.83
2018-11-23T00:31:53.722Z,42.80
2018-11-23T00:34:21.584Z,42.23
2018-11-23T00:36:49.465Z,43.57
2018-11-23T00:39:17.364Z,41.27
2018-11-23T00:41:45.220Z,44.77
2018-11-23T00:44:13.091Z,42.23
2018-11-23T00:46:40.963Z,41.43
2018-11-23T00:49:08.835Z,43.70
2018-11-23T00:51:36.672Z,41.33
2018-11-23T00:54:04.582Z,45.10
2018-11-23T00:56:32.499Z,42.67
2018-11-23T00:59:00.352Z,42.33
2018-11-23T01:01:31.468Z,39.87
2018-11-23T01:03:59.374Z,39.83
2018-11-23T01:06:27.207Z,39.70
2018-11-23T01:08:55.076Z,42.90
2018-11-23T01:11:22.943Z,42.33
2018-11-23T01:13:50.819Z,39.53
2018-11-23T01:16:18.688Z,42.47
2018-11-23T01:18:46.517Z,41.13
2018-11-23T01:21:14.404Z,42.33
2018-11-23T01:23:42.248Z,40.60
2018-11-23T01:26:10.231Z,41.77
2018-11-23T01:28:38.092Z,42.73
2018-11-23T01:31:05.978Z,41.20
2018-11-23T01:33:33.831Z,41.70
2018-11-23T01:36:01.676Z,41.10
2018-11-23T01:38:29.536Z,50.40
2018-11-23T01:40:57.378Z,40.97
2018-11-23T01:43:25.225Z,40.60
2018-11-23T01:45:53.064Z,39.70
2018-11-23T01:48:20.933Z,43.63
2018-11-23T01:50:48.770Z,39.70
2018-11-23T01:53:16.660Z,41.57
2018-11-23T01:55:44.559Z,41.70
2018-11-23T01:58:12.417Z,43.80
2018-11-23T02:00:40.276Z,43.87
2018-11-23T02:03:08.151Z,42.73
2018-11-23T02:05:36.046Z,41.47
2018-11-23T02:08:03.897Z,43.13
2018-11-23T02:10:31.797Z,41.53
2018-11-23T02:12:59.668Z,42.93
2018-11-23T02:15:27.556Z,40.90
2018-11-23T02:17:55.444Z,42.53
2018-11-23T02:20:23.509Z,43.00
2018-11-23T02:22:51.383Z,43.90
2018-11-23T02:25:19.320Z,40.57
2018-11-23T02:27:47.152Z,40.40
2018-11-23T02:30:19.676Z,39.70
2018-11-23T02:32:47.591Z,41.40
2018-11-23T02:35:15.912Z,39.60
2018-11-23T02:37:43.764Z,39.30
2018-11-23T02:40:12.927Z,44.57
2018-11-23T02:42:40.836Z,42.50
2018-11-23T02:45:09.520Z,40.37
2018-11-23T02:47:37.411Z,41.97
2018-11-23T02:50:05.435Z,41.40
2018-11-23T02:52:33.316Z,41.03
2018-11-23T02:55:01.221Z,40.13
2018-11-23T02:57:29.132Z,41.70
2018-11-23T02:59:57.016Z,39.30
2018-11-23T03:02:24.896Z,41.30
2018-11-23T03:04:52.780Z,39.80
2018-11-23T03:07:20.688Z,43.90
2018-11-23T03:09:48.535Z,38.37
2018-11-23T03:12:16.412Z,38.23
2018-11-23T03:14:44.301Z,38.23
2018-11-23T03:17:12.183Z,40.20
2018-11-23T03:19:40.099Z,41.13
2018-11-23T03:22:08.002Z,39.67
2018-11-23T03:24:35.883Z,39.80
2018-11-23T03:27:03.764Z,38.83
2018-11-23T03:29:31.669Z,39.93
2018-11-23T03:31:59.536Z,40.40
2018-11-23T03:34:27.411Z,40.23
2018-11-23T03:36:55.263Z,39.33
2018-11-23T03:39:23.131Z,41.50
2018-11-23T03:41:50.998Z,40.50
2018-11-23T03:44:18.863Z,41.10
2018-11-23T03:46:46.846Z,41.30
2018-11-23T03:49:14.713Z,39.67
2018-11-23T03:51:42.560Z,42.47
2018-11-23T03:54:10.394Z,46.30
2018-11-23T03:56:38.255Z,43.50
2018-11-23T03:59:06.095Z,41.50
2018-11-23T04:01:33.958Z,41.13
2018-11-23T04:04:01.800Z,41.03
2018-11-23T04:06:29.643Z,40.90
2018-11-23T04:08:57.495Z,43.40
2018-11-23T04:11:25.330Z,42.20
2018-11-23T04:13:53.183Z,44.00
2018-11-23T04:16:21.023Z,43.37
2018-11-23T04:18:48.871Z,41.53
2018-11-23T04:21:16.722Z,43.03
2018-11-23T04:23:44.563Z,43.43
2018-11-23T04:26:12.403Z,46.53
2018-11-23T04:28:40.257Z,67.23
2018-11-23T04:31:08.093Z,62.27
2018-11-23T04:33:35.940Z,62.70
2018-11-23T04:36:03.778Z,52.53
2018-11-23T04:38:31.627Z,75.03
2018-11-23T04:40:59.467Z,56.03
2018-11-23T04:43:27.316Z,53.27
2018-11-23T04:45:55.170Z,49.07
2018-11-23T04:48:23.018Z,56.07
2018-11-23T04:50:50.859Z,58.00
2018-11-23T04:53:18.824Z,57.17
2018-11-23T04:55:46.683Z,68.73
2018-11-23T04:58:14.556Z,70.50
2018-11-23T05:00:42.394Z,62.87
2018-11-23T05:03:10.232Z,56.53
2018-11-23T05:05:38.099Z,69.10
2018-11-23T05:08:06.019Z,58.63
2018-11-23T05:10:33.888Z,55.03
2018-11-23T05:13:01.735Z,81.87
2018-11-23T05:15:29.998Z,56.33
2018-11-23T05:17:57.867Z,67.80
2018-11-23T05:20:25.734Z,63.97
2018-11-23T05:22:53.587Z,62.67
2018-11-23T05:25:23.292Z,103.73
2018-11-23T05:27:51.155Z,112.77
2018-11-23T05:30:20.259Z,125.63
2018-11-23T05:32:48.145Z,127.77
2018-11-23T05:35:16.923Z,133.27
2018-11-23T05:37:44.827Z,109.57
2018-11-23T05:40:14.073Z,141.33
2018-11-23T05:42:41.925Z,155.70
2018-11-23T05:45:11.449Z,144.77
2018-11-23T05:47:39.287Z,122.70
2018-11-23T05:50:08.176Z,115.20
2018-11-23T05:52:36.070Z,131.53
2018-11-23T05:55:03.938Z,129.17
2018-11-23T05:57:31.783Z,151.40
2018-11-23T05:59:59.635Z,147.13
2018-11-23T06:02:27.490Z,125.23
2018-11-23T06:04:55.351Z,122.13
2018-11-23T06:07:23.794Z,150.43
2018-11-23T06:09:51.648Z,131.63
2018-11-23T06:12:19.511Z,127.30
2018-11-23T06:14:47.366Z,103.23
2018-11-23T06:17:15.287Z,93.67
2018-11-23T06:19:43.131Z,89.43
2018-11-23T06:22:10.987Z,131.00
2018-11-23T06:24:38.822Z,89.47
2018-11-23T06:27:06.691Z,106.33
2018-11-23T06:29:34.548Z,100.83
2018-11-23T06:32:02.419Z,84.27
2018-11-23T06:34:30.259Z,102.47
2018-11-23T06:36:58.130Z,98.90
2018-11-23T06:39:25.974Z,88.37
2018-11-23T06:41:53.827Z,155.10
2018-11-23T06:44:27.159Z,88.83
2018-11-23T06:46:55.020Z,97.63
2018-11-23T06:49:22.854Z,111.50
2018-11-23T06:51:50.707Z,99.03
2018-11-23T06:54:18.558Z,119.97
2018-11-23T06:56:46.394Z,83.30
2018-11-23T06:59:14.242Z,101.50
2018-11-23T07:01:42.099Z,119.40
2018-11-23T07:04:09.931Z,124.13
2018-11-23T07:06:37.802Z,124.97
2018-11-23T07:09:06.891Z,122.43
2018-11-23T07:11:34.732Z,119.20
2018-11-23T07:14:03.993Z,114.97
2018-11-23T07:16:30.508Z,129.17
2018-11-23T07:18:58.356Z,87.47
2018-11-23T07:21:26.202Z,95.00
2018-11-23T07:23:54.053Z,114.17
2018-11-23T07:26:21.916Z,115.40
2018-11-23T07:28:49.768Z,97.50
2018-11-23T07:31:17.648Z,112.80
2018-11-23T07:33:45.530Z,73.97
2018-11-23T07:36:13.383Z,76.10
2018-11-23T07:38:41.275Z,71.20
2018-11-23T07:41:14.715Z,86.43
2018-11-23T07:43:42.562Z,65.40
2018-11-23T07:46:10.414Z,69.57
2018-11-23T07:48:38.258Z,118.30
2018-11-23T07:51:06.112Z,75.50
2018-11-23T07:53:33.984Z,76.37
2018-11-23T07:56:01.837Z,90.93
2018-11-23T07:58:29.712Z,88.30
2018-11-23T08:00:57.594Z,71.23
2018-11-23T08:03:25.448Z,68.40
2018-11-23T08:05:53.297Z,65.00
2018-11-23T08:08:21.155Z,135.13
2018-11-23T08:10:48.423Z,64.53
2018-11-23T08:13:16.280Z,69.73
2018-11-23T08:15:44.124Z,58.73
2018-11-23T08:18:11.962Z,50.13
2018-11-23T08:20:39.840Z,52.23
2018-11-23T08:23:07.679Z,54.10
2018-11-23T08:25:35.535Z,65.63
2018-11-23T08:28:03.396Z,69.43
2018-11-23T08:30:31.259Z,59.80
2018-11-23T08:32:59.275Z,156.83
2018-11-23T08:35:27.159Z,53.13
2018-11-23T08:37:55.004Z,53.70
2018-11-23T08:40:24.218Z,56.73
2018-11-23T08:42:52.703Z,60.23
2018-11-23T08:45:21.770Z,57.50
2018-11-23T08:47:49.611Z,107.23
2018-11-23T08:50:19.256Z,64.27
2018-11-23T08:52:47.107Z,66.23
2018-11-23T08:55:15.713Z,61.17
2018-11-23T08:57:43.609Z,94.90
2018-11-23T09:00:13.886Z,95.20
2018-11-23T09:02:42.279Z,65.30
2018-11-23T09:05:10.135Z,66.63
2018-11-23T09:07:38.003Z,72.97
2018-11-23T09:10:07.060Z,73.73
2018-11-23T09:12:34.917Z,80.73
2018-11-23T09:15:02.760Z,96.57
2018-11-23T09:17:30.614Z,87.97
2018-11-23T09:19:58.466Z,131.37
2018-11-23T09:22:26.340Z,150.57
2018-11-23T09:24:54.173Z,121.70
2018-11-23T09:27:22.063Z,98.13
2018-11-23T09:29:49.919Z,86.27
2018-11-23T09:32:18.229Z,76.90
2018-11-23T09:34:46.090Z,118.83
2018-11-23T09:37:13.966Z,110.77
2018-11-23T09:39:41.840Z,122.33
2018-11-23T09:42:09.710Z,98.10
2018-11-23T09:44:37.562Z,93.30
2018-11-23T09:47:09.980Z,187.10
2018-11-23T09:49:33.718Z,138.53
2018-11-23T09:52:01.543Z,107.27
2018-11-23T09:54:29.404Z,99.97
2018-11-23T09:56:57.250Z,104.03
2018-11-23T09:59:25.114Z,92.93
2018-11-23T10:01:53.068Z,115.20
2018-11-23T10:04:20.940Z,102.30
2018-11-23T10:06:48.788Z,133.10
2018-11-23T10:09:16.630Z,103.60
2018-11-23T10:11:44.479Z,119.47
2018-11-23T10:14:12.338Z,133.80
2018-11-23T10:16:40.184Z,131.07
2018-11-23T10:19:09.366Z,184.40
2018-11-23T10:21:37.229Z,158.97
2018-11-23T10:24:05.101Z,140.23
2018-11-23T10:26:32.968Z,185.50
2018-11-23T10:29:00.831Z,223.80
2018-11-23T10:31:28.714Z,198.57
2018-11-23T10:33:56.579Z,173.37
2018-11-23T10:36:24.440Z,238.63
2018-11-23T10:38:52.307Z,201.87
2018-11-23T10:41:20.158Z,238.17
2018-11-23T10:43:48.011Z,131.90
2018-11-23T10:46:15.856Z,149.30
2018-11-23T10:48:43.724Z,129.13
2018-11-23T10:51:11.573Z,190.23
2018-11-23T10:53:39.448Z,157.73
2018-11-23T10:56:07.319Z,228.43
2018-11-23T10:58:35.180Z,145.13
2018-11-23T11:01:08.692Z,224.30
2018-11-23T11:03:40.882Z,157.73
2018-11-23T11:06:14.248Z,115.90
2018-11-23T11:08:42.351Z,142.53
2018-11-23T11:11:13.515Z,188.50
2018-11-23T11:13:38.270Z,162.07
2018-11-23T11:16:06.135Z,226.53
2018-11-23T11:18:34.014Z,281.23
2018-11-23T11:21:01.892Z,227.37
2018-11-23T11:23:29.737Z,234.40
2018-11-23T11:25:57.583Z,296.33
2018-11-23T11:28:25.427Z,257.77
2018-11-23T11:30:53.296Z,240.00
2018-11-23T11:33:21.135Z,235.23
2018-11-23T11:35:49.015Z,271.13
2018-11-23T11:38:16.859Z,189.90
2018-11-23T11:40:44.699Z,235.83
2018-11-23T11:43:12.649Z,262.03
2018-11-23T11:45:40.495Z,222.10
2018-11-23T11:48:08.340Z,242.07
2018-11-23T11:50:36.184Z,291.30
2018-11-23T11:53:04.038Z,285.33
2018-11-23T11:55:31.870Z,315.43
2018-11-23T11:57:59.722Z,298.83
2018-11-23T12:00:27.603Z,268.47
2018-11-23T12:02:55.772Z,354.63
2018-11-23T12:05:23.635Z,339.67
2018-11-23T12:07:51.502Z,431.27
2018-11-23T12:10:20.899Z,365.70
2018-11-23T12:12:48.751Z,306.17
2018-11-23T12:15:16.947Z,365.30
2018-11-23T12:17:44.806Z,370.73
2018-11-23T12:20:14.208Z,377.53
2018-11-23T12:22:42.105Z,362.53
2018-11-23T12:25:10.253Z,366.97
2018-11-23T12:27:38.131Z,412.43
2018-11-23T12:30:08.092Z,377.53
2018-11-23T12:32:35.951Z,438.97
2018-11-23T12:35:03.871Z,386.77
2018-11-23T12:37:31.724Z,402.67
2018-11-23T12:39:59.575Z,440.60
2018-11-23T12:42:27.459Z,435.17
2018-11-23T12:44:55.314Z,482.83
2018-11-23T12:47:23.184Z,479.30
2018-11-23T12:49:51.044Z,426.93
2018-11-23T12:52:18.895Z,460.47
2018-11-23T12:54:46.784Z,544.60
2018-11-23T12:57:14.623Z,422.73
2018-11-23T12:59:42.551Z,359.73
2018-11-23T13:02:10.427Z,379.47
2018-11-23T13:04:38.304Z,439.67
2018-11-23T13:07:06.149Z,442.27
2018-11-23T13:09:34.030Z,502.43
2018-11-23T13:12:01.879Z,515.43
2018-11-23T13:14:29.772Z,534.77
2018-11-23T13:16:57.731Z,540.70
2018-11-23T13:19:25.593Z,589.53
2018-11-23T13:21:53.456Z,524.67
2018-11-23T13:24:21.331Z,531.27
2018-11-23T13:26:49.202Z,517.60
2018-11-23T13:29:17.113Z,579.17
2018-11-23T13:31:44.962Z,513.10
2018-11-23T13:34:12.849Z,568.43
2018-11-23T13:36:40.707Z,543.77
2018-11-23T13:39:08.597Z,536.57
2018-11-23T13:41:36.512Z,531.23
2018-11-23T13:44:04.495Z,473.43
2018-11-23T13:46:32.379Z,485.63
2018-11-23T13:49:00.253Z,484.13
2018-11-23T13:51:28.124Z,483.17
2018-11-23T13:53:55.988Z,534.87
2018-11-23T13:56:23.846Z,585.00
2018-11-23T13:58:52.143Z,473.07
2018-11-23T14:01:20.037Z,499.80
2018-11-23T14:03:47.888Z,519.77
2018-11-23T14:06:15.756Z,534.77
2018-11-23T14:08:43.652Z,484.80
2018-11-23T14:11:11.548Z,499.70
2018-11-23T14:13:45.716Z,484.17
2018-11-23T14:16:14.000Z,461.97
2018-11-23T14:18:41.890Z,467.63
2018-11-23T14:21:09.783Z,495.67
2018-11-23T14:23:37.646Z,427.93
2018-11-23T14:26:05.519Z,516.47
2018-11-23T14:28:33.380Z,515.13
2018-11-23T14:31:01.255Z,506.53
2018-11-23T14:33:29.129Z,478.60
2018-11-23T14:35:57.040Z,520.90
2018-11-23T14:38:24.915Z,553.70
2018-11-23T14:40:52.856Z,522.10
2018-11-23T14:43:20.735Z,547.03
2018-11-23T14:45:48.603Z,517.07
2018-11-23T14:48:16.460Z,527.13
2018-11-23T14:50:50.663Z,533.60
2018-11-23T14:53:18.539Z,456.23
2018-11-23T14:55:46.399Z,548.77
2018-11-23T14:58:14.259Z,532.63
2018-11-23T15:00:42.209Z,530.63
2018-11-23T15:03:10.089Z,516.77
2018-11-23T15:05:38.366Z,540.60
2018-11-23T15:08:06.303Z,515.27
2018-11-23T15:10:35.031Z,488.17
2018-11-23T15:13:03.813Z,535.17
2018-11-23T15:15:33.116Z,570.47
2018-11-23T15:18:01.287Z,529.70
2018-11-23T15:20:34.989Z,577.07
2018-11-23T15:23:10.831Z,527.97
2018-11-23T15:25:38.809Z,495.63
2018-11-23T15:28:07.166Z,559.40
2018-11-23T15:30:36.184Z,542.47
2018-11-23T15:33:04.560Z,536.30
2018-11-23T15:35:33.136Z,581.33
2018-11-23T15:38:01.007Z,543.10
2018-11-23T15:40:29.651Z,537.20
2018-11-23T15:42:59.108Z,606.57
2018-11-23T15:45:27.901Z,550.87
2018-11-23T15:47:56.123Z,522.50
2018-11-23T15:50:25.688Z,586.40
2018-11-23T15:52:53.555Z,443.80
2018-11-23T15:55:23.047Z,558.43
2018-11-23T15:57:52.571Z,547.30
2018-11-23T16:00:23.337Z,496.33
2018-11-23T16:02:51.527Z,532.57
2018-11-23T16:05:19.525Z,543.67
2018-11-23T16:07:47.514Z,552.80
2018-11-23T16:10:18.141Z,574.17
2018-11-23T16:12:47.600Z,565.57
2018-11-23T16:15:15.518Z,569.57
2018-11-23T16:17:43.419Z,570.03
2018-11-23T16:20:13.988Z,599.07
2018-11-23T16:22:42.268Z,544.47
2018-11-23T16:25:11.067Z,568.43
2018-11-23T16:27:42.888Z,605.70
2018-11-23T16:30:16.165Z,600.87
2018-11-23T16:32:49.582Z,585.00
2018-11-23T16:35:25.680Z,564.90
2018-11-23T16:37:59.606Z,524.43
2018-11-23T16:40:33.018Z,527.07
2018-11-23T16:43:05.668Z,504.37
2018-11-23T16:45:39.379Z,554.17
2018-11-23T16:48:14.772Z,482.07
2018-11-23T16:50:48.729Z,535.63
2018-11-23T16:53:21.187Z,556.07
2018-11-23T16:55:53.437Z,543.60
2018-11-23T16:58:24.022Z,558.17
2018-11-23T17:00:55.739Z,617.10
2018-11-23T17:03:27.756Z,605.30
2018-11-23T17:05:59.489Z,620.17
2018-11-23T17:08:30.688Z,601.67
2018-11-23T17:11:00.252Z,655.77
2018-11-23T17:13:28.160Z,678.13
2018-11-23T17:15:56.016Z,693.10
2018-11-23T17:18:23.912Z,686.43
2018-11-23T17:20:51.766Z,727.23
2018-11-23T17:23:19.623Z,676.23
2018-11-23T17:25:47.475Z,723.67
2018-11-23T17:28:15.343Z,707.87
2018-11-23T17:30:43.196Z,736.10
2018-11-23T17:33:11.047Z,674.40
2018-11-23T17:35:38.938Z,759.93
2018-11-23T17:38:06.810Z,760.37
2018-11-23T17:40:39.109Z,773.37
2018-11-23T17:43:07.074Z,752.50
2018-11-23T17:45:35.139Z,779.20
2018-11-23T17:48:03.107Z,747.30
2018-11-23T17:50:32.431Z,700.43
2018-11-23T17:53:00.604Z,796.87
2018-11-23T17:55:28.460Z,778.43
2018-11-23T17:57:56.762Z,723.93
2018-11-23T18:00:26.135Z,785.93
2018-11-23T18:02:54.511Z,770.37
2018-11-23T18:05:23.333Z,762.80
2018-11-23T18:07:51.466Z,770.87
2018-11-23T18:10:20.805Z,848.40
2018-11-23T18:12:48.985Z,866.10
2018-11-23T18:15:18.763Z,783.50
2018-11-23T18:17:47.054Z,800.97
2018-11-23T18:20:16.141Z,786.57
2018-11-23T18:22:44.308Z,836.00
2018-11-23T18:25:14.944Z,762.70
2018-11-23T18:27:43.632Z,712.93
2018-11-23T18:30:11.711Z,737.77
2018-11-23T18:32:39.578Z,747.27
2018-11-23T18:35:08.227Z,792.83
2018-11-23T18:37:36.084Z,790.53
2018-11-23T18:40:05.331Z,756.03
2018-11-23T18:42:33.197Z,781.67
2018-11-23T18:45:01.038Z,763.00
2018-11-23T18:47:28.891Z,819.87
2018-11-23T18:49:56.743Z,763.57
2018-11-23T18:52:24.600Z,771.60
2018-11-23T18:54:52.443Z,840.67
2018-11-23T18:57:20.291Z,803.23
2018-11-23T18:59:48.167Z,838.13
2018-11-23T19:02:16.039Z,801.33
2018-11-23T19:04:43.945Z,795.30
2018-11-23T19:07:11.799Z,831.57
2018-11-23T19:09:39.682Z,826.37
2018-11-23T19:12:07.531Z,786.10
2018-11-23T19:14:35.407Z,869.40
2018-11-23T19:17:03.315Z,806.83
2018-11-23T19:19:31.175Z,825.57
2018-11-23T19:21:59.163Z,819.83
2018-11-23T19:24:27.006Z,810.60
2018-11-23T19:26:54.854Z,848.70
2018-11-23T19:29:22.723Z,865.27
2018-11-23T19:31:50.576Z,892.90
2018-11-23T19:34:18.448Z,870.37
2018-11-23T19:36:46.323Z,848.60
2018-11-23T19:39:14.182Z,871.37
2018-11-23T19:41:42.105Z,868.17
2018-11-23T19:44:09.967Z,865.80
2018-11-23T19:46:37.816Z,901.43
2018-11-23T19:49:05.691Z,888.70
2018-11-23T19:51:33.589Z,839.13
2018-11-23T19:54:01.434Z,870.37
2018-11-23T19:56:29.537Z,825.80
2018-11-23T19:58:57.156Z,841.30
2018-11-23T20:01:25.050Z,867.90
2018-11-23T20:03:53.023Z,846.90
2018-11-23T20:06:20.886Z,838.87
2018-11-23T20:08:48.751Z,818.27
2018-11-23T20:11:16.636Z,820.00
2018-11-23T20:13:44.484Z,800.47
2018-11-23T20:16:12.446Z,848.00
2018-11-23T20:18:40.323Z,855.80
2018-11-23T20:21:08.242Z,798.67
2018-11-23T20:23:36.109Z,850.47
2018-11-23T20:26:03.983Z,840.07
2018-11-23T20:28:31.847Z,796.33
2018-11-23T20:30:59.694Z,824.13
2018-11-23T20:33:27.552Z,832.97
2018-11-23T20:35:55.411Z,837.77
2018-11-23T20:38:24.079Z,822.97
2018-11-23T20:40:52.655Z,835.20
2018-11-23T20:43:20.609Z,806.27
2018-11-23T20:45:48.526Z,806.17
2018-11-23T20:48:16.452Z,794.67
2018-11-23T20:50:44.370Z,819.93
2018-11-23T20:53:12.282Z,823.50
2018-11-23T20:55:40.168Z,808.70
2018-11-23T20:58:08.048Z,833.83
2018-11-23T21:00:35.897Z,846.63
2018-11-23T21:03:03.755Z,808.97
2018-11-23T21:05:31.622Z,825.77
2018-11-23T21:07:59.493Z,791.13
2018-11-23T21:10:27.376Z,819.23
2018-11-23T21:12:55.227Z,786.97
2018-11-23T21:15:24.646Z,838.10
2018-11-23T21:17:52.624Z,776.93
2018-11-23T21:20:20.795Z,806.13
2018-11-23T21:22:48.739Z,754.80
2018-11-23T21:25:16.587Z,773.67
2018-11-23T21:27:44.431Z,803.47
2018-11-23T21:30:12.938Z,810.00
2018-11-23T21:32:40.815Z,748.70
2018-11-23T21:35:08.994Z,800.23
2018-11-23T21:37:36.944Z,675.63
2018-11-23T21:40:06.295Z,723.13
2018-11-23T21:42:34.139Z,733.63
2018-11-23T21:45:02.092Z,688.90
2018-11-23T21:47:29.988Z,654.50
2018-11-23T21:49:57.841Z,715.33
2018-11-23T21:52:25.973Z,676.30
2018-11-23T21:54:53.834Z,672.27
2018-11-23T21:57:21.695Z,663.80
2018-11-23T21:59:49.605Z,642.47
2018-11-23T22:02:17.507Z,677.23
2018-11-23T22:04:45.344Z,695.63
2018-11-23T22:07:13.218Z,658.70
2018-11-23T22:09:41.091Z,702.23
2018-11-23T22:12:13.750Z,676.13
2018-11-23T22:14:41.747Z,674.33
2018-11-23T22:17:10.182Z,678.80
2018-11-23T22:19:39.979Z,719.20
2018-11-23T22:22:07.858Z,698.70
2018-11-23T22:24:35.742Z,724.10
2018-11-23T22:27:08.224Z,709.13
2018-11-23T22:29:36.492Z,683.87
2018-11-23T22:32:04.484Z,684.27
2018-11-23T22:34:38.772Z,726.90
2018-11-23T22:37:11.209Z,635.37
2018-11-23T22:39:44.164Z,645.53
2018-11-23T22:42:17.697Z,641.60
2018-11-23T22:44:45.858Z,653.87
2018-11-23T22:47:13.764Z,758.40
2018-11-23T22:49:41.627Z,696.00
2018-11-23T22:52:09.521Z,717.67
2018-11-23T22:54:37.558Z,744.37
2018-11-23T22:57:11.585Z,737.13
2018-11-23T22:59:33.339Z,685.23
2018-11-23T23:02:01.223Z,753.70
2018-11-23T23:04:29.075Z,710.63
2018-11-23T23:06:56.960Z,787.77
2018-11-23T23:09:24.861Z,700.83
2018-11-23T23:11:52.699Z,726.17
2018-11-23T23:14:20.643Z,732.27
2018-11-23T23:16:49.334Z,727.40
2018-11-23T23:19:17.199Z,722.37
2018-11-23T23:21:45.155Z,743.50
2018-11-23T23:24:13.083Z,673.37
2018-11-23T23:26:40.917Z,734.67
2018-11-23T23:29:08.775Z,727.70
2018-11-23T23:31:36.695Z,719.63
2018-11-23T23:34:04.607Z,731.57
2018-11-23T23:36:32.472Z,699.60
2018-11-23T23:39:00.411Z,687.43
2018-11-23T23:41:28.354Z,684.97
2018-11-23T23:43:56.222Z,689.57
2018-11-23T23:46:24.059Z,772.33
2018-11-23T23:48:51.916Z,719.07
2018-11-23T23:51:19.770Z,705.50
2018-11-23T23:53:47.626Z,687.33
2018-11-23T23:56:15.566Z,674.53
2018-11-23T23:58:43.416Z,641.57
