createdAt,value
2022-08-11T00:01:23.515Z,0.93
2022-08-11T00:03:56.226Z,1.05
2022-08-11T00:06:45.112Z,0.85
2022-08-11T00:09:18.560Z,0.98
2022-08-11T00:11:54.098Z,0.77
2022-08-11T00:14:37.486Z,0.88
2022-08-11T00:17:08.166Z,0.60
2022-08-11T00:20:11.643Z,0.80
2022-08-11T00:22:27.594Z,1.05
2022-08-11T00:24:59.957Z,1.10
2022-08-11T00:27:37.650Z,1.27
2022-08-11T00:30:06.249Z,0.85
2022-08-11T00:32:34.735Z,1.08
2022-08-11T00:35:56.158Z,1.48
2022-08-11T00:37:54.766Z,1.20
2022-08-11T00:41:04.679Z,1.45
2022-08-11T00:43:50.057Z,1.60
2022-08-11T00:46:34.895Z,1.77
2022-08-11T00:49:50.460Z,1.48
2022-08-11T00:52:44.809Z,1.55
2022-08-11T00:55:55.748Z,1.50
2022-08-11T00:59:00.523Z,2.20
2022-08-11T01:01:28.291Z,1.83
2022-08-11T01:04:24.784Z,1.75
2022-08-11T01:08:01.002Z,2.00
2022-08-11T01:10:33.713Z,1.88
2022-08-11T01:13:29.246Z,2.08
2022-08-11T01:16:11.815Z,1.80
2022-08-11T01:18:47.628Z,2.10
2022-08-11T01:21:26.198Z,1.80
2022-08-11T01:24:42.166Z,2.50
2022-08-11T01:27:47.002Z,2.53
2022-08-11T01:30:32.619Z,2.13
2022-08-11T01:33:39.511Z,1.58
2022-08-11T01:36:43.988Z,2.35
2022-08-11T01:39:20.015Z,2.30
2022-08-11T01:42:35.574Z,2.00
2022-08-11T01:45:30.053Z,2.58
2022-08-11T01:48:04.543Z,2.25
2022-08-11T01:50:31.458Z,2.97
2022-08-11T01:53:01.117Z,2.63
2022-08-11T01:55:38.486Z,1.98
2022-08-11T01:58:05.467Z,2.92
2022-08-11T02:00:46.583Z,2.22
2022-08-11T02:03:24.684Z,3.38
2022-08-11T02:06:24.743Z,2.30
2022-08-11T02:09:23.671Z,2.13
2022-08-11T02:11:56.570Z,1.98
2022-08-11T02:14:31.826Z,2.00
2022-08-11T02:17:19.187Z,2.22
2022-08-11T02:20:18.735Z,2.17
2022-08-11T02:24:06.817Z,2.03
2022-08-11T02:27:10.076Z,1.70
2022-08-11T02:29:53.187Z,1.50
2022-08-11T02:32:44.746Z,1.90
2022-08-11T02:35:20.642Z,1.98
2022-08-11T02:38:09.190Z,1.85
2022-08-11T02:40:41.814Z,1.70
2022-08-11T02:43:38.904Z,2.35
2022-08-11T02:46:20.180Z,1.52
2022-08-11T02:49:24.103Z,1.55
2022-08-11T02:52:09.866Z,1.50
2022-08-11T02:55:03.696Z,1.52
2022-08-11T02:57:49.964Z,1.73
2022-08-11T03:00:20.657Z,1.33
2022-08-11T03:03:17.373Z,1.48
2022-08-11T03:05:53.770Z,1.20
2022-08-11T03:08:29.581Z,1.30
2022-08-11T03:11:30.938Z,1.60
2022-08-11T03:14:35.059Z,1.35
2022-08-11T03:17:22.071Z,1.52
2022-08-11T03:20:21.760Z,1.42
2022-08-11T03:23:02.707Z,1.52
2022-08-11T03:25:46.609Z,1.52
2022-08-11T03:28:38.351Z,1.20
2022-08-11T03:31:32.633Z,1.40
2022-08-11T03:34:07.263Z,1.27
2022-08-11T03:37:16.805Z,1.13
2022-08-11T03:40:11.469Z,1.13
2022-08-11T03:42:41.362Z,1.50
2022-08-11T03:45:47.798Z,1.00
2022-08-11T03:48:29.690Z,1.25
2022-08-11T03:51:08.300Z,1.77
2022-08-11T03:54:11.070Z,1.70
2022-08-11T03:56:55.694Z,1.52
2022-08-11T03:59:47.210Z,1.65
2022-08-11T04:02:39.502Z,1.42
2022-08-11T04:05:27.485Z,1.95
2022-08-11T04:08:09.797Z,1.85
2022-08-11T04:11:01.013Z,1.73
2022-08-11T04:14:31.009Z,1.98
2022-08-11T04:17:42.859Z,1.77
2022-08-11T04:20:57.630Z,1.80
2022-08-11T04:24:36.439Z,1.73
2022-08-11T04:27:14.414Z,1.27
2022-08-11T04:30:02.131Z,2.33
2022-08-11T04:33:07.193Z,1.40
2022-08-11T04:35:55.972Z,1.42
2022-08-11T04:39:00.331Z,1.80
2022-08-11T04:42:31.413Z,1.67
2022-08-11T04:45:22.659Z,1.50
2022-08-11T04:48:42.291Z,1.65
2022-08-11T04:51:42.704Z,1.77
2022-08-11T04:55:02.032Z,1.65
2022-08-11T04:58:05.907Z,1.50
2022-08-11T05:01:08.967Z,1.92
2022-08-11T05:04:03.918Z,1.48
2022-08-11T05:06:33.799Z,1.60
2022-08-11T05:09:28.684Z,2.05
2022-08-11T05:12:20.395Z,2.00
2022-08-11T05:15:12.404Z,1.30
2022-08-11T05:18:27.684Z,1.60
2022-08-11T05:21:15.600Z,1.63
2022-08-11T05:24:07.799Z,1.88
2022-08-11T05:27:09.975Z,1.60
2022-08-11T05:30:15.364Z,1.83
2022-08-11T05:33:03.752Z,1.75
2022-08-11T05:36:01.462Z,2.00
2022-08-11T05:38:53.581Z,1.70
2022-08-11T05:41:45.827Z,1.48
2022-08-11T05:44:39.172Z,2.15
2022-08-11T05:47:25.958Z,1.90
2022-08-11T05:50:13.650Z,1.33
2022-08-11T05:53:04.559Z,1.70
2022-08-11T05:56:02.221Z,1.65
2022-08-11T05:58:43.091Z,1.70
2022-08-11T06:01:21.604Z,1.85
2022-08-11T06:04:10.640Z,1.17
2022-08-11T06:06:45.332Z,2.05
2022-08-11T06:09:14.732Z,1.50
2022-08-11T06:11:44.941Z,1.50
2022-08-11T06:14:15.692Z,1.50
2022-08-11T06:16:43.714Z,1.23
2022-08-11T06:19:11.532Z,2.00
2022-08-11T06:21:44.246Z,1.48
2022-08-11T06:24:13.415Z,1.20
2022-08-11T06:27:11.136Z,1.27
2022-08-11T06:29:47.827Z,1.40
2022-08-11T06:32:16.186Z,1.70
2022-08-11T06:35:20.397Z,1.50
2022-08-11T06:37:59.113Z,1.60
2022-08-11T06:40:35.181Z,1.30
2022-08-11T06:43:05.489Z,1.58
2022-08-11T06:45:48.879Z,1.40
2022-08-11T06:48:23.295Z,1.60
2022-08-11T06:51:12.078Z,1.65
2022-08-11T06:54:04.394Z,1.70
2022-08-11T06:57:28.945Z,1.40
2022-08-11T07:00:12.760Z,1.40
2022-08-11T07:02:52.020Z,1.17
2022-08-11T07:05:29.310Z,1.60
2022-08-11T07:08:36.077Z,1.20
2022-08-11T07:16:12.425Z,1.83
2022-08-11T07:18:41.928Z,1.60
2022-08-11T07:22:01.002Z,1.40
2022-08-11T07:25:01.482Z,1.00
2022-08-11T07:28:04.638Z,1.70
2022-08-11T07:30:34.704Z,1.27
2022-08-11T07:33:03.729Z,1.50
2022-08-11T07:35:39.934Z,1.10
2022-08-11T07:38:12.850Z,1.15
2022-08-11T07:43:13.351Z,1.40
2022-08-11T07:46:06.571Z,1.88
2022-08-11T07:48:53.642Z,1.15
2022-08-11T07:51:39.776Z,0.93
2022-08-11T07:54:16.558Z,1.50
2022-08-11T07:56:54.688Z,1.13
2022-08-11T08:00:00.586Z,1.23
2022-08-11T08:02:59.450Z,1.15
2022-08-11T08:05:45.431Z,0.98
2022-08-11T08:08:34.524Z,1.03
2022-08-11T08:11:25.935Z,1.40
2022-08-11T08:14:14.192Z,0.80
2022-08-11T08:17:00.771Z,1.30
2022-08-11T08:19:28.535Z,1.00
2022-08-11T08:22:10.899Z,0.80
2022-08-11T08:24:44.050Z,1.23
2022-08-11T08:27:13.931Z,0.85
2022-08-11T08:30:00.957Z,0.85
2022-08-11T08:32:28.659Z,0.82
2022-08-11T08:34:58.797Z,1.20
2022-08-11T08:37:45.549Z,1.23
2022-08-11T08:40:14.291Z,1.05
2022-08-11T08:43:02.800Z,1.20
2022-08-11T08:45:34.386Z,1.00
2022-08-11T08:48:26.156Z,0.90
2022-08-11T08:51:18.091Z,1.27
2022-08-11T08:53:53.616Z,1.13
2022-08-11T08:56:28.595Z,1.10
2022-08-11T08:59:00.532Z,1.63
2022-08-11T09:01:33.607Z,0.98
2022-08-11T09:04:04.878Z,0.88
2022-08-11T09:06:36.024Z,1.17
2022-08-11T09:09:03.191Z,1.40
2022-08-11T09:11:48.575Z,1.17
2022-08-11T09:14:16.856Z,0.90
2022-08-11T09:16:44.657Z,1.20
2022-08-11T09:19:14.520Z,0.98
2022-08-11T09:21:48.237Z,1.25
2022-08-11T09:24:36.762Z,1.38
2022-08-11T09:27:08.714Z,1.17
2022-08-11T09:29:38.172Z,1.20
2022-08-11T09:32:08.519Z,1.00
2022-08-11T09:34:37.431Z,1.42
2022-08-11T09:37:54.806Z,0.90
2022-08-11T09:40:32.575Z,1.10
2022-08-11T09:43:22.267Z,1.30
2022-08-11T10:16:18.105Z,1.27
2022-08-11T10:18:53.684Z,0.88
2022-08-11T10:21:34.836Z,1.10
2022-08-11T10:24:22.254Z,1.33
2022-08-11T10:26:50.855Z,1.52
2022-08-11T10:29:44.259Z,1.08
2022-08-11T10:32:33.340Z,1.20
2022-08-11T10:35:14.497Z,1.33
2022-08-11T10:38:08.785Z,1.10
2022-08-11T10:40:32.870Z,0.95
2022-08-11T10:43:10.733Z,1.00
2022-08-11T10:45:58.685Z,1.30
2022-08-11T10:48:28.290Z,3.75
2022-08-11T10:51:15.017Z,1.00
2022-08-11T10:54:05.774Z,1.17
2022-08-11T10:56:57.148Z,1.10
2022-08-11T10:59:27.610Z,1.08
2022-08-11T11:01:55.595Z,1.50
2022-08-11T11:04:35.848Z,1.00
2022-08-11T11:07:24.245Z,1.00
2022-08-11T11:09:57.126Z,1.30
2022-08-11T11:12:49.764Z,1.00
2022-08-11T11:15:38.476Z,1.40
2022-08-11T11:18:11.549Z,1.00
2022-08-11T11:20:52.362Z,1.30
2022-08-11T11:23:21.849Z,1.05
2022-08-11T11:26:10.530Z,1.15
2022-08-11T11:28:37.694Z,1.20
2022-08-11T11:31:15.801Z,1.02
2022-08-11T11:34:20.354Z,1.92
2022-08-11T11:36:58.402Z,1.08
2022-08-11T11:39:32.425Z,1.38
2022-08-11T11:42:06.482Z,1.17
2022-08-11T11:44:35.522Z,1.40
2022-08-11T11:47:02.943Z,1.25
2022-08-11T11:49:32.594Z,1.20
2022-08-11T11:52:00.955Z,1.52
2022-08-11T11:54:31.566Z,1.27
2022-08-11T11:57:20.879Z,1.30
2022-08-11T12:00:09.668Z,1.10
2022-08-11T12:02:38.161Z,1.58
2022-08-11T12:05:06.303Z,1.15
2022-08-11T12:07:56.826Z,1.45
2022-08-11T12:11:15.368Z,1.52
2022-08-11T12:13:45.569Z,1.20
2022-08-11T12:16:35.751Z,1.85
2022-08-11T12:19:05.476Z,1.10
2022-08-11T12:21:34.595Z,1.35
2022-08-11T12:24:21.721Z,1.00
2022-08-11T12:27:14.848Z,1.13
2022-08-11T12:29:41.151Z,1.27
2022-08-11T12:32:11.673Z,1.30
2022-08-11T12:34:39.055Z,1.25
2022-08-11T12:37:13.068Z,1.67
2022-08-11T12:40:43.076Z,1.10
2022-08-11T12:43:22.308Z,1.38
2022-08-11T12:45:58.591Z,1.27
2022-08-11T12:49:00.477Z,1.10
2022-08-11T12:52:01.543Z,1.23
2022-08-11T12:54:59.027Z,1.10
2022-08-11T13:00:33.432Z,1.48
2022-08-11T13:03:20.539Z,1.50
2022-08-11T13:05:49.912Z,1.38
2022-08-11T13:08:17.710Z,1.13
2022-08-11T13:11:04.800Z,1.52
2022-08-11T13:13:53.664Z,1.10
2022-08-11T13:16:22.805Z,1.20
2022-08-11T13:18:53.503Z,1.35
2022-08-11T13:21:23.139Z,1.50
2022-08-11T13:24:00.537Z,1.05
2022-08-11T13:26:49.560Z,1.13
2022-08-11T13:29:25.547Z,1.48
2022-08-11T13:31:54.798Z,1.43
2022-08-11T13:34:24.960Z,1.10
2022-08-11T13:36:54.385Z,1.55
2022-08-11T13:39:24.604Z,1.45
2022-08-11T13:41:53.677Z,1.42
2022-08-11T13:44:25.518Z,1.80
2022-08-11T13:46:57.544Z,1.30
2022-08-11T13:49:26.309Z,1.17
2022-08-11T13:51:55.379Z,1.50
2022-08-11T13:54:25.687Z,1.40
2022-08-11T13:56:57.091Z,1.63
2022-08-11T13:59:29.885Z,1.20
2022-08-11T14:02:28.482Z,1.40
2022-08-11T14:04:53.626Z,1.70
2022-08-11T14:07:24.883Z,1.23
2022-08-11T14:09:59.353Z,1.40
2022-08-11T14:12:54.056Z,1.30
2022-08-11T14:15:25.283Z,1.35
2022-08-11T14:17:57.380Z,1.20
2022-08-11T14:20:39.660Z,1.30
2022-08-11T14:23:13.867Z,1.35
2022-08-11T14:26:02.764Z,1.48
2022-08-11T14:28:40.011Z,1.40
2022-08-11T14:31:09.893Z,1.30
2022-08-11T14:34:00.377Z,1.60
2022-08-11T14:36:28.939Z,1.27
2022-08-11T14:38:56.821Z,1.52
2022-08-11T14:42:11.635Z,1.30
2022-08-11T14:44:53.199Z,1.20
2022-08-11T14:47:23.864Z,1.60
2022-08-11T14:50:09.885Z,1.13
2022-08-11T14:52:39.254Z,1.60
2022-08-11T14:55:27.504Z,1.27
2022-08-11T14:57:57.116Z,1.30
2022-08-11T15:00:25.117Z,1.48
2022-08-11T15:03:13.558Z,1.10
2022-08-11T15:05:56.688Z,1.33
2022-08-11T15:08:49.151Z,1.25
2022-08-11T15:11:47.382Z,1.30
2022-08-11T15:14:35.479Z,1.40
2022-08-11T15:17:09.312Z,1.20
2022-08-11T15:19:59.448Z,1.45
2022-08-11T15:22:45.125Z,1.20
2022-08-11T15:25:12.823Z,1.25
2022-08-11T15:27:59.466Z,0.95
2022-08-11T15:30:45.505Z,1.13
2022-08-11T15:33:35.580Z,1.85
2022-08-11T15:36:26.431Z,2.75
2022-08-11T15:39:03.162Z,1.30
2022-08-11T15:42:02.860Z,1.23
2022-08-11T15:45:02.639Z,1.50
2022-08-11T15:47:39.336Z,1.38
2022-08-11T15:50:15.488Z,1.60
2022-08-11T15:52:56.307Z,1.30
2022-08-11T15:55:25.317Z,1.10
2022-08-11T15:58:14.166Z,1.30
2022-08-11T16:01:08.607Z,1.23
2022-08-11T16:04:07.510Z,1.20
2022-08-11T16:06:49.526Z,1.30
2022-08-11T16:09:47.503Z,1.20
2022-08-11T16:12:34.914Z,1.20
2022-08-11T16:15:23.994Z,1.02
2022-08-11T16:17:54.410Z,1.30
2022-08-11T16:20:23.876Z,1.30
2022-08-11T16:23:00.399Z,1.20
2022-08-11T16:27:02.157Z,1.45
2022-08-11T16:28:22.171Z,1.52
2022-08-11T16:30:50.317Z,1.27
2022-08-11T16:33:48.504Z,1.08
2022-08-11T16:36:25.386Z,1.40
2022-08-11T16:38:54.560Z,1.33
2022-08-11T16:41:43.079Z,1.40
2022-08-11T16:44:37.329Z,1.35
2022-08-11T16:47:08.627Z,1.25
2022-08-11T16:49:38.686Z,1.30
2022-08-11T16:52:12.379Z,1.13
2022-08-11T16:54:44.388Z,1.30
2022-08-11T16:57:46.434Z,1.13
2022-08-11T17:00:16.590Z,1.50
2022-08-11T17:03:05.906Z,1.90
2022-08-11T17:06:00.705Z,2.17
2022-08-11T17:08:56.652Z,2.33
2022-08-11T17:11:49.665Z,2.40
2022-08-11T17:14:35.262Z,3.45
2022-08-11T17:17:07.478Z,2.80
2022-08-11T17:20:38.731Z,3.13
2022-08-11T17:22:47.256Z,2.90
2022-08-11T17:25:16.025Z,2.70
2022-08-11T17:27:44.400Z,2.45
2022-08-11T17:30:14.255Z,2.80
2022-08-11T17:33:07.103Z,1.90
2022-08-11T17:35:41.518Z,2.03
2022-08-11T17:38:12.690Z,1.90
2022-08-11T17:41:05.757Z,2.20
2022-08-11T17:43:52.822Z,1.98
2022-08-11T17:49:07.884Z,1.90
2022-08-11T17:51:54.792Z,2.00
2022-08-11T17:57:28.964Z,2.13
2022-08-11T17:59:58.001Z,1.88
2022-08-11T18:02:55.866Z,1.48
2022-08-11T18:05:26.566Z,1.70
2022-08-11T18:08:15.520Z,1.80
2022-08-11T18:11:02.717Z,2.30
2022-08-11T18:16:37.584Z,1.63
2022-08-11T18:19:24.826Z,1.65
2022-08-11T18:22:16.164Z,1.65
2022-08-11T18:25:11.923Z,1.40
2022-08-11T18:28:02.114Z,1.55
2022-08-11T18:30:50.464Z,2.10
2022-08-11T18:34:05.983Z,1.83
2022-08-11T18:36:53.838Z,2.10
2022-08-11T18:39:42.524Z,1.90
2022-08-11T18:42:33.640Z,2.10
2022-08-11T18:45:22.898Z,1.50
2022-08-11T18:48:13.181Z,1.98
2022-08-11T18:51:31.042Z,2.20
2022-08-11T18:54:13.241Z,1.67
2022-08-11T18:57:01.302Z,1.77
2022-08-11T18:59:50.543Z,1.90
2022-08-11T19:02:49.554Z,1.85
2022-08-11T19:06:32.175Z,1.60
2022-08-11T19:08:50.361Z,1.73
2022-08-11T19:11:42.525Z,1.60
2022-08-11T19:14:31.498Z,1.65
2022-08-11T19:17:43.754Z,1.95
2022-08-11T19:20:32.432Z,2.20
2022-08-11T19:23:18.436Z,2.70
2022-08-11T19:26:05.679Z,4.53
2022-08-11T19:28:53.063Z,6.95
2022-08-11T19:31:44.424Z,9.80
2022-08-11T19:34:34.714Z,10.68
2022-08-11T19:37:24.622Z,8.07
2022-08-11T19:40:13.824Z,6.63
2022-08-11T19:43:02.465Z,6.35
2022-08-11T19:45:51.198Z,7.63
2022-08-11T19:48:40.817Z,5.97
2022-08-11T19:51:28.908Z,4.35
2022-08-11T19:54:14.972Z,4.35
2022-08-11T19:57:02.658Z,3.67
2022-08-11T19:59:49.309Z,3.03
2022-08-11T20:02:35.237Z,2.17
2022-08-11T20:05:20.973Z,2.60
2022-08-11T20:08:08.349Z,2.17
2022-08-11T20:10:55.776Z,1.98
2022-08-11T20:13:43.933Z,1.60
2022-08-11T20:16:32.805Z,1.30
2022-08-11T20:19:25.786Z,1.90
2022-08-11T20:25:14.128Z,1.63
2022-08-11T20:28:00.891Z,1.65
2022-08-11T20:30:51.818Z,1.90
2022-08-11T20:33:39.485Z,1.40
2022-08-11T20:36:26.654Z,1.52
2022-08-11T20:39:14.400Z,1.55
2022-08-11T20:42:01.152Z,1.48
2022-08-11T20:44:48.656Z,1.50
2022-08-11T20:47:59.340Z,1.25
2022-08-11T20:50:45.651Z,1.43
2022-08-11T20:53:35.891Z,1.58
2022-08-11T20:56:28.510Z,1.58
2022-08-11T20:59:18.807Z,2.00
2022-08-11T21:02:10.095Z,1.58
2022-08-11T21:05:00.326Z,1.40
2022-08-11T21:07:56.741Z,2.08
2022-08-11T21:10:51.569Z,1.42
2022-08-11T21:13:41.430Z,1.17
2022-08-11T21:16:30.502Z,1.70
2022-08-11T21:19:54.689Z,1.40
2022-08-11T21:22:59.073Z,1.33
2022-08-11T21:26:02.038Z,1.50
2022-08-11T21:28:48.956Z,1.35
2022-08-11T21:31:35.063Z,1.20
2022-08-11T21:34:21.548Z,1.20
2022-08-11T21:37:09.015Z,1.40
2022-08-11T21:39:56.317Z,1.80
2022-08-11T21:42:43.409Z,1.73
2022-08-11T21:45:31.468Z,1.10
2022-08-11T21:48:18.120Z,1.30
2022-08-11T21:51:03.562Z,1.52
2022-08-11T21:53:50.703Z,1.30
2022-08-11T21:59:24.201Z,1.55
2022-08-11T22:02:12.941Z,1.67
2022-08-11T22:05:00.450Z,1.30
2022-08-11T22:07:47.041Z,1.42
2022-08-11T22:10:42.548Z,2.00
2022-08-11T22:13:32.037Z,1.30
2022-08-11T22:16:20.954Z,1.23
2022-08-11T22:19:09.090Z,1.15
2022-08-11T22:22:03.025Z,1.50
2022-08-11T22:24:51.938Z,1.60
2022-08-11T22:27:38.553Z,1.40
2022-08-11T22:30:26.186Z,1.40
2022-08-11T22:33:12.591Z,1.30
2022-08-11T22:36:02.064Z,1.48
2022-08-11T22:38:49.765Z,1.42
2022-08-11T22:41:35.784Z,1.73
2022-08-11T22:44:22.056Z,1.85
2022-08-11T22:47:10.149Z,1.63
2022-08-11T22:49:58.981Z,1.38
2022-08-11T22:52:46.782Z,1.95
2022-08-11T22:55:33.715Z,1.35
2022-08-11T22:58:21.263Z,1.58
2022-08-11T23:01:08.155Z,1.70
2022-08-11T23:03:54.165Z,1.42
2022-08-11T23:06:40.892Z,1.50
2022-08-11T23:09:28.034Z,1.70
2022-08-11T23:15:00.297Z,1.42
2022-08-11T23:17:47.251Z,1.40
2022-08-11T23:20:50.504Z,1.33
2022-08-11T23:23:40.554Z,1.65
2022-08-11T23:26:26.295Z,1.33
2022-08-11T23:29:15.341Z,1.40
2022-08-11T23:32:01.999Z,1.83
2022-08-11T23:35:03.484Z,1.52
2022-08-11T23:37:51.357Z,2.20
2022-08-11T23:40:36.962Z,1.73
2022-08-11T23:43:23.744Z,1.45
2022-08-11T23:46:09.262Z,1.30
2022-08-11T23:48:57.838Z,1.50
2022-08-11T23:51:45.707Z,1.88
2022-08-11T23:54:37.191Z,1.50
2022-08-11T23:57:23.842Z,1.30
