createdAt,value
2017-04-14T00:00:05.923Z,19.6
2017-04-14T00:02:07.647Z,19.6
2017-04-14T00:04:05.360Z,19.6
2017-04-14T00:06:05.467Z,19.7
2017-04-14T00:08:05.430Z,19.6
2017-04-14T00:10:05.151Z,19.7
2017-04-14T00:12:05.164Z,19.6
2017-04-14T00:14:04.814Z,19.7
2017-04-14T00:16:05.142Z,19.6
2017-04-14T00:18:05.075Z,19.6
2017-04-14T00:20:04.786Z,19.6
2017-04-14T00:22:04.678Z,19.6
2017-04-14T00:24:05.795Z,19.6
2017-04-14T00:26:08.131Z,19.6
2017-04-14T00:28:04.914Z,19.6
2017-04-14T00:30:04.799Z,19.6
2017-04-14T00:32:05.577Z,19.6
2017-04-14T00:34:05.283Z,19.6
2017-04-14T00:36:07.927Z,19.6
2017-04-14T00:38:04.674Z,19.6
2017-04-14T00:40:05.425Z,19.6
2017-04-14T00:42:05.067Z,19.6
2017-04-14T00:44:05.384Z,19.6
2017-04-14T00:46:05.112Z,19.6
2017-04-14T00:48:05.085Z,19.6
2017-04-14T00:50:07.317Z,19.6
2017-04-14T00:52:04.984Z,19.6
2017-04-14T00:54:05.395Z,19.6
2017-04-14T00:56:05.392Z,19.6
2017-04-14T00:58:12.815Z,19.6
2017-04-14T01:00:05.390Z,19.6
2017-04-14T01:02:05.091Z,19.6
2017-04-14T01:04:04.918Z,19.6
2017-04-14T01:06:07.551Z,19.6
2017-04-14T01:08:05.413Z,19.6
2017-04-14T01:10:05.111Z,19.6
2017-04-14T01:12:05.241Z,19.6
2017-04-14T01:14:04.888Z,19.6
2017-04-14T01:16:08.141Z,19.6
2017-04-14T01:18:05.363Z,19.6
2017-04-14T01:20:07.651Z,19.6
2017-04-14T01:22:07.892Z,19.6
2017-04-14T01:24:04.774Z,19.6
2017-04-14T01:26:05.058Z,19.6
2017-04-14T01:28:07.569Z,19.6
2017-04-14T01:30:04.933Z,19.6
2017-04-14T01:32:07.228Z,19.5
2017-04-14T01:34:04.930Z,19.6
2017-04-14T01:36:05.275Z,19.6
2017-04-14T01:38:04.950Z,19.5
2017-04-14T01:40:09.756Z,19.5
2017-04-14T01:42:05.785Z,19.5
2017-04-14T01:44:08.292Z,19.5
2017-04-14T01:46:12.650Z,19.5
2017-04-14T01:48:05.611Z,19.5
2017-04-14T01:50:07.434Z,19.6
2017-04-14T01:52:05.202Z,19.5
2017-04-14T01:54:05.008Z,19.5
2017-04-14T01:56:04.689Z,19.5
2017-04-14T01:58:05.386Z,19.5
2017-04-14T02:00:11.020Z,19.5
2017-04-14T02:02:05.374Z,19.5
2017-04-14T02:04:05.601Z,19.5
2017-04-14T02:06:05.469Z,19.5
2017-04-14T02:08:07.700Z,19.5
2017-04-14T02:10:05.398Z,19.5
2017-04-14T02:12:05.573Z,19.6
2017-04-14T02:14:05.254Z,19.5
2017-04-14T02:16:07.788Z,19.5
2017-04-14T02:18:05.079Z,19.5
2017-04-14T02:20:05.412Z,19.5
2017-04-14T02:22:05.150Z,19.5
2017-04-14T02:24:05.138Z,19.5
2017-04-14T02:26:05.382Z,19.5
2017-04-14T02:28:05.082Z,19.5
2017-04-14T02:30:04.937Z,19.5
2017-04-14T02:32:08.041Z,19.5
2017-04-14T02:34:05.233Z,19.5
2017-04-14T02:36:05.331Z,19.5
2017-04-14T02:38:05.033Z,19.5
2017-04-14T02:40:04.795Z,19.5
2017-04-14T02:42:05.234Z,19.5
2017-04-14T02:44:07.477Z,19.5
2017-04-14T02:46:05.180Z,19.5
2017-04-14T02:48:05.218Z,19.5
2017-04-14T02:50:05.434Z,19.5
2017-04-14T02:52:12.701Z,19.5
2017-04-14T02:54:05.639Z,19.5
2017-04-14T02:56:05.363Z,19.5
2017-04-14T02:58:04.621Z,19.5
2017-04-14T03:00:05.210Z,19.5
2017-04-14T03:02:05.440Z,19.5
2017-04-14T03:04:05.420Z,19.5
2017-04-14T03:06:08.060Z,19.4
2017-04-14T03:08:04.837Z,19.5
2017-04-14T03:10:08.050Z,19.4
2017-04-14T03:12:05.062Z,19.4
2017-04-14T03:14:04.794Z,19.5
2017-04-14T03:16:05.021Z,19.5
2017-04-14T03:18:05.604Z,19.4
2017-04-14T03:20:10.620Z,19.4
2017-04-14T03:22:05.371Z,19.4
2017-04-14T03:24:05.386Z,19.5
2017-04-14T03:26:05.114Z,19.4
2017-04-14T03:28:08.183Z,19.4
2017-04-14T03:30:05.784Z,19.4
2017-04-14T03:32:05.022Z,19.5
2017-04-14T03:34:04.704Z,19.4
2017-04-14T03:36:05.236Z,19.4
2017-04-14T03:38:04.996Z,19.4
2017-04-14T03:40:04.764Z,19.4
2017-04-14T03:42:05.622Z,19.4
2017-04-14T03:44:05.313Z,19.4
2017-04-14T03:46:05.020Z,19.4
2017-04-14T03:48:05.050Z,19.4
2017-04-14T03:50:07.286Z,19.4
2017-04-14T03:52:05.292Z,19.4
2017-04-14T03:54:05.101Z,19.4
2017-04-14T03:56:07.357Z,19.4
2017-04-14T03:58:05.059Z,19.4
2017-04-14T04:00:07.627Z,19.4
2017-04-14T04:02:05.389Z,19.4
2017-04-14T04:04:07.641Z,19.4
2017-04-14T04:06:05.225Z,19.4
2017-04-14T04:08:05.314Z,19.4
2017-04-14T04:10:10.670Z,19.4
2017-04-14T04:12:05.786Z,19.4
2017-04-14T04:14:05.523Z,19.4
2017-04-14T04:16:05.202Z,19.4
2017-04-14T04:18:05.352Z,19.4
2017-04-14T04:20:07.652Z,19.4
2017-04-14T04:22:04.665Z,19.4
2017-04-14T04:24:05.701Z,19.4
2017-04-14T04:26:10.539Z,19.4
2017-04-14T04:28:07.287Z,19.4
2017-04-14T04:30:05.739Z,19.4
2017-04-14T04:32:05.452Z,19.4
2017-04-14T04:34:05.250Z,19.4
2017-04-14T04:36:05.201Z,19.4
2017-04-14T04:38:04.877Z,19.4
2017-04-14T04:40:05.738Z,19.4
2017-04-14T04:42:08.846Z,19.4
2017-04-14T04:44:04.911Z,19.4
2017-04-14T04:46:05.209Z,19.4
2017-04-14T04:48:07.848Z,19.4
2017-04-14T04:50:05.559Z,19.4
2017-04-14T04:52:04.763Z,19.4
2017-04-14T04:54:10.193Z,19.4
2017-04-14T04:56:05.247Z,19.4
2017-04-14T04:58:05.465Z,19.4
2017-04-14T05:00:07.875Z,19.4
2017-04-14T05:02:05.130Z,19.4
2017-04-14T05:04:04.897Z,19.4
2017-04-14T05:06:07.508Z,19.4
2017-04-14T05:08:05.182Z,19.4
2017-04-14T05:10:04.884Z,19.4
2017-04-14T05:12:05.371Z,19.4
2017-04-14T05:14:05.130Z,19.4
2017-04-14T05:16:05.490Z,19.4
2017-04-14T05:18:05.688Z,19.4
2017-04-14T05:20:10.415Z,19.4
2017-04-14T05:22:05.136Z,19.4
2017-04-14T05:24:05.916Z,19.4
2017-04-14T05:26:04.920Z,19.4
2017-04-14T05:28:05.000Z,19.4
2017-04-14T05:30:05.440Z,19.4
2017-04-14T05:32:05.133Z,19.4
2017-04-14T05:34:05.355Z,19.4
2017-04-14T05:36:05.446Z,19.4
2017-04-14T05:38:05.170Z,19.4
2017-04-14T05:40:04.878Z,19.4
2017-04-14T05:42:04.941Z,19.4
2017-04-14T05:44:04.918Z,19.4
2017-04-14T05:46:04.647Z,19.4
2017-04-14T05:48:05.687Z,19.4
2017-04-14T05:50:10.502Z,19.4
2017-04-14T05:52:07.790Z,19.4
2017-04-14T05:54:05.896Z,19.5
2017-04-14T05:56:04.626Z,19.4
2017-04-14T05:58:05.333Z,19.4
2017-04-14T06:00:05.411Z,19.4
2017-04-14T06:02:05.231Z,19.4
2017-04-14T06:04:05.112Z,19.4
2017-04-14T06:06:05.092Z,19.4
2017-04-14T06:08:04.783Z,19.4
2017-04-14T06:10:05.006Z,19.5
2017-04-14T06:12:04.991Z,19.5
2017-04-14T06:14:07.750Z,19.4
2017-04-14T06:16:13.405Z,19.4
2017-04-14T06:18:05.642Z,19.4
2017-04-14T06:20:05.337Z,19.4
2017-04-14T06:22:05.541Z,19.5
2017-04-14T06:24:05.341Z,19.5
2017-04-14T06:26:07.525Z,19.5
2017-04-14T06:28:05.257Z,19.5
2017-04-14T06:30:05.390Z,19.5
2017-04-14T06:32:05.425Z,19.4
2017-04-14T06:34:05.113Z,19.5
2017-04-14T06:36:05.178Z,19.5
2017-04-14T06:38:04.935Z,19.5
2017-04-14T06:40:05.208Z,19.5
2017-04-14T06:42:10.856Z,19.5
2017-04-14T06:44:08.096Z,19.5
2017-04-14T06:46:04.927Z,19.5
2017-04-14T06:48:04.935Z,19.5
2017-04-14T06:50:07.170Z,19.5
2017-04-14T06:52:05.048Z,19.5
2017-04-14T06:54:05.122Z,19.5
2017-04-14T06:56:04.836Z,19.6
2017-04-14T06:58:05.519Z,19.6
2017-04-14T07:00:05.591Z,19.6
2017-04-14T07:02:05.281Z,19.6
2017-04-14T07:04:05.846Z,19.6
2017-04-14T07:06:05.956Z,19.6
2017-04-14T07:08:04.781Z,19.6
2017-04-14T07:10:05.587Z,19.6
2017-04-14T07:12:07.977Z,19.6
2017-04-14T07:14:04.697Z,19.6
2017-04-14T07:16:05.591Z,19.6
2017-04-14T07:18:05.849Z,19.6
2017-04-14T07:20:05.822Z,19.6
2017-04-14T07:22:05.083Z,19.6
2017-04-14T07:24:05.174Z,19.6
2017-04-14T07:26:07.935Z,19.6
2017-04-14T07:28:09.913Z,19.6
2017-04-14T07:30:06.016Z,19.6
2017-04-14T07:32:04.714Z,19.6
2017-04-14T07:34:08.005Z,19.6
2017-04-14T07:36:04.831Z,19.6
2017-04-14T07:38:05.413Z,19.6
2017-04-14T07:40:05.788Z,19.6
2017-04-14T07:42:21.577Z,19.6
2017-04-14T07:44:10.556Z,19.6
2017-04-14T07:46:04.867Z,19.6
2017-04-14T07:48:07.923Z,19.6
2017-04-14T07:50:07.146Z,19.6
2017-04-14T07:52:08.070Z,19.6
2017-04-14T07:54:09.687Z,19.6
2017-04-14T07:56:06.109Z,19.6
2017-04-14T07:58:08.054Z,19.6
2017-04-14T08:00:07.457Z,19.6
2017-04-14T08:02:05.254Z,19.6
2017-04-14T08:04:05.164Z,19.6
2017-04-14T08:06:07.763Z,19.6
2017-04-14T08:08:14.044Z,19.6
2017-04-14T08:10:05.315Z,19.6
2017-04-14T08:12:10.300Z,19.6
2017-04-14T08:14:05.401Z,19.6
2017-04-14T08:16:08.309Z,19.6
2017-04-14T08:18:05.997Z,19.6
2017-04-14T08:20:04.832Z,19.6
2017-04-14T08:22:04.669Z,19.7
2017-04-14T08:24:05.725Z,19.6
2017-04-14T08:26:04.946Z,19.6
2017-04-14T08:28:09.694Z,19.6
2017-04-14T08:30:05.626Z,19.6
2017-04-14T08:32:10.415Z,19.7
2017-04-14T08:34:05.142Z,19.7
2017-04-14T08:36:04.964Z,19.7
2017-04-14T08:38:09.720Z,19.7
2017-04-14T08:40:05.636Z,19.7
2017-04-14T08:42:05.103Z,19.7
2017-04-14T08:44:04.848Z,19.7
2017-04-14T08:46:05.538Z,19.8
2017-04-14T08:48:05.638Z,19.8
2017-04-14T08:50:07.915Z,19.9
2017-04-14T08:52:04.674Z,19.9
2017-04-14T08:54:05.691Z,19.9
2017-04-14T08:56:05.860Z,20
2017-04-14T08:58:07.647Z,20.1
2017-04-14T09:00:10.785Z,20.1
2017-04-14T09:02:05.540Z,20.1
2017-04-14T09:04:05.259Z,20.2
2017-04-14T09:06:05.092Z,20.3
2017-04-14T09:08:07.368Z,20.4
2017-04-14T09:10:07.562Z,20.4
2017-04-14T09:12:05.533Z,20.4
2017-04-14T09:14:05.222Z,20.5
2017-04-14T09:16:04.878Z,20.5
2017-04-14T09:18:05.006Z,20.6
2017-04-14T09:20:04.720Z,20.7
2017-04-14T09:22:05.477Z,20.7
2017-04-14T09:24:05.634Z,20.8
2017-04-14T09:26:04.920Z,20.9
2017-04-14T09:28:05.461Z,21.1
2017-04-14T09:30:08.053Z,21.3
2017-04-14T09:32:04.785Z,21.3
2017-04-14T09:34:05.494Z,21.4
2017-04-14T09:36:05.686Z,21.5
2017-04-14T09:38:05.415Z,21.6
2017-04-14T09:40:05.119Z,21.6
2017-04-14T09:42:05.609Z,21.7
2017-04-14T09:44:05.597Z,21.5
2017-04-14T09:46:05.371Z,21.4
2017-04-14T09:48:05.350Z,21.3
2017-04-14T09:50:07.662Z,21.3
2017-04-14T09:52:05.364Z,21.3
2017-04-14T09:54:05.894Z,21.2
2017-04-14T09:56:05.631Z,21.1
2017-04-14T09:58:12.923Z,20.9
2017-04-14T10:00:10.700Z,20.9
2017-04-14T10:02:04.958Z,20.9
2017-04-14T10:04:04.726Z,20.9
2017-04-14T10:06:05.162Z,20.8
2017-04-14T10:08:04.921Z,20.8
2017-04-14T10:10:04.618Z,20.8
2017-04-14T10:12:05.709Z,20.7
2017-04-14T10:14:05.466Z,20.7
2017-04-14T10:16:04.822Z,20.6
2017-04-14T10:18:10.253Z,20.6
2017-04-14T10:20:07.725Z,20.5
2017-04-14T10:22:05.402Z,20.5
2017-04-14T10:24:05.410Z,20.5
2017-04-14T10:26:05.106Z,20.5
2017-04-14T10:28:04.862Z,20.5
2017-04-14T10:30:05.355Z,20.5
2017-04-14T10:32:08.500Z,20.4
2017-04-14T10:34:04.750Z,20.4
2017-04-14T10:36:05.734Z,20.4
2017-04-14T10:38:05.521Z,20.4
2017-04-14T10:40:05.217Z,20.3
2017-04-14T10:42:05.080Z,20.3
2017-04-14T10:44:04.820Z,20.3
2017-04-14T10:46:05.548Z,20.3
2017-04-14T10:48:05.411Z,20.3
2017-04-14T10:50:05.176Z,20.3
2017-04-14T10:52:05.083Z,20.3
2017-04-14T10:54:05.663Z,20.3
2017-04-14T10:56:05.411Z,20.2
2017-04-14T10:58:04.712Z,20.2
2017-04-14T11:00:04.942Z,20.2
2017-04-14T11:02:04.647Z,20.2
2017-04-14T11:04:05.055Z,20.2
2017-04-14T11:06:04.891Z,20.2
2017-04-14T11:08:05.557Z,20.2
2017-04-14T11:10:05.217Z,20.2
2017-04-14T11:12:05.204Z,20.2
2017-04-14T11:14:05.426Z,20.1
2017-04-14T11:16:09.672Z,20.1
2017-04-14T11:18:12.989Z,20.1
2017-04-14T11:20:08.286Z,20.1
2017-04-14T11:22:05.180Z,20.1
2017-04-14T11:24:05.210Z,20.1
2017-04-14T11:26:04.899Z,20.1
2017-04-14T11:28:05.591Z,20.1
2017-04-14T11:30:05.497Z,20.1
2017-04-14T11:32:05.210Z,20.1
2017-04-14T11:34:04.952Z,20.1
2017-04-14T11:36:09.671Z,20.1
2017-04-14T11:38:06.967Z,20.1
2017-04-14T11:40:05.123Z,20.1
2017-04-14T11:42:06.028Z,20.1
2017-04-14T11:44:07.531Z,20.1
2017-04-14T11:46:04.815Z,20.1
2017-04-14T11:48:05.384Z,20.1
2017-04-14T11:50:04.726Z,20
2017-04-14T11:52:05.922Z,20
2017-04-14T11:54:04.824Z,20.1
2017-04-14T11:56:05.846Z,20
2017-04-14T11:58:04.628Z,20
2017-04-14T12:00:10.306Z,20
2017-04-14T12:02:07.562Z,20
2017-04-14T12:04:05.290Z,20
2017-04-14T12:06:05.357Z,20
2017-04-14T12:08:05.033Z,20
2017-04-14T12:10:04.762Z,20
2017-04-14T12:12:10.882Z,20
2017-04-14T12:14:05.159Z,20
2017-04-14T12:16:04.865Z,20
2017-04-14T12:18:05.102Z,20
2017-04-14T12:20:07.346Z,20
2017-04-14T12:22:05.022Z,20
2017-04-14T12:24:05.243Z,20
2017-04-14T12:26:05.445Z,19.9
2017-04-14T12:28:05.224Z,19.9
2017-04-14T12:30:07.919Z,19.9
2017-04-14T12:32:05.213Z,19.9
2017-04-14T12:34:04.987Z,19.9
2017-04-14T12:36:05.374Z,19.9
2017-04-14T12:38:05.104Z,19.9
2017-04-14T12:40:04.921Z,19.9
2017-04-14T12:42:05.030Z,19.9
2017-04-14T12:44:04.724Z,19.9
2017-04-14T12:46:04.949Z,19.9
2017-04-14T12:48:07.617Z,19.8
2017-04-14T12:50:04.879Z,19.8
2017-04-14T12:52:08.118Z,19.8
2017-04-14T12:54:05.558Z,19.9
2017-04-14T12:56:05.655Z,19.9
2017-04-14T12:58:05.496Z,19.8
2017-04-14T13:00:05.780Z,19.9
2017-04-14T13:02:10.090Z,19.9
2017-04-14T13:04:07.319Z,19.9
2017-04-14T13:06:07.780Z,19.9
2017-04-14T13:08:05.553Z,19.9
2017-04-14T13:10:05.304Z,19.9
2017-04-14T13:12:05.396Z,19.9
2017-04-14T13:14:05.076Z,19.9
2017-04-14T13:16:05.309Z,19.9
2017-04-14T13:18:05.536Z,19.9
2017-04-14T13:20:05.215Z,19.9
2017-04-14T13:22:04.980Z,19.9
2017-04-14T13:24:05.112Z,19.9
2017-04-14T13:26:05.061Z,19.9
2017-04-14T13:28:04.993Z,19.9
2017-04-14T13:30:07.582Z,19.9
2017-04-14T13:32:05.360Z,19.9
2017-04-14T13:34:05.082Z,19.9
2017-04-14T13:36:10.308Z,19.9
2017-04-14T13:38:05.065Z,19.9
2017-04-14T13:40:04.841Z,20
2017-04-14T13:42:07.976Z,20
2017-04-14T13:44:07.628Z,19.9
2017-04-14T13:46:05.424Z,20
2017-04-14T13:48:10.544Z,19.9
2017-04-14T13:50:18.016Z,19.9
2017-04-14T13:52:05.196Z,19.9
2017-04-14T13:54:07.619Z,20
2017-04-14T13:56:05.543Z,20
2017-04-14T13:58:12.635Z,20
2017-04-14T14:00:05.632Z,20
2017-04-14T14:02:05.964Z,20
2017-04-14T14:04:04.645Z,20
2017-04-14T14:06:06.387Z,20
2017-04-14T14:08:05.091Z,20
2017-04-14T14:10:07.412Z,20
2017-04-14T14:12:05.440Z,20
2017-04-14T14:14:04.684Z,20
2017-04-14T14:16:05.790Z,20
2017-04-14T14:18:10.068Z,20
2017-04-14T14:20:04.827Z,20
2017-04-14T14:22:04.722Z,20
2017-04-14T14:24:10.418Z,20
2017-04-14T14:26:10.252Z,20
2017-04-14T14:28:05.046Z,20
2017-04-14T14:30:05.492Z,20
2017-04-14T14:32:05.617Z,20
2017-04-14T14:34:05.364Z,20
2017-04-14T14:36:05.097Z,20
2017-04-14T14:38:04.837Z,20
2017-04-14T14:40:05.669Z,20
2017-04-14T14:42:05.761Z,20
2017-04-14T14:44:04.664Z,20
2017-04-14T14:46:07.452Z,20
2017-04-14T14:48:10.209Z,20
2017-04-14T14:50:09.694Z,20
2017-04-14T14:52:10.461Z,20
2017-04-14T14:54:05.463Z,20
2017-04-14T14:56:05.223Z,20
2017-04-14T14:58:07.483Z,20
2017-04-14T15:00:04.900Z,20
2017-04-14T15:02:05.587Z,20
2017-04-14T15:04:05.408Z,20
2017-04-14T15:06:10.533Z,20
2017-04-14T15:08:05.253Z,20
2017-04-14T15:10:07.479Z,20
2017-04-14T15:12:05.152Z,20
2017-04-14T15:14:05.385Z,20
2017-04-14T15:16:04.668Z,19.9
2017-04-14T15:18:04.912Z,20
2017-04-14T15:20:05.008Z,20
2017-04-14T15:22:09.784Z,19.9
2017-04-14T15:24:05.826Z,19.9
2017-04-14T15:26:05.562Z,19.9
2017-04-14T15:28:05.560Z,19.9
2017-04-14T15:30:05.618Z,19.9
2017-04-14T15:32:05.567Z,19.9
2017-04-14T15:34:05.235Z,19.9
2017-04-14T15:36:05.232Z,19.9
2017-04-14T15:38:05.003Z,19.9
2017-04-14T15:40:05.466Z,19.9
2017-04-14T15:42:04.839Z,19.9
2017-04-14T15:44:08.289Z,19.9
2017-04-14T15:46:04.957Z,19.9
2017-04-14T15:48:09.850Z,19.9
2017-04-14T15:50:07.859Z,19.9
2017-04-14T15:52:04.927Z,19.9
2017-04-14T15:54:05.350Z,19.9
2017-04-14T15:56:04.646Z,19.9
2017-04-14T15:58:07.322Z,19.9
2017-04-14T16:00:05.408Z,19.9
2017-04-14T16:02:09.727Z,19.8
2017-04-14T16:04:05.068Z,19.8
2017-04-14T16:06:05.193Z,19.9
2017-04-14T16:08:05.401Z,19.9
2017-04-14T16:10:04.692Z,19.8
2017-04-14T16:12:05.801Z,19.8
2017-04-14T16:14:05.020Z,19.8
2017-04-14T16:16:04.763Z,19.8
2017-04-14T16:18:04.961Z,19.8
2017-04-14T16:20:07.291Z,19.9
2017-04-14T16:22:05.523Z,19.8
2017-04-14T16:24:05.717Z,19.8
2017-04-14T16:26:05.484Z,19.8
2017-04-14T16:28:05.277Z,19.8
2017-04-14T16:30:05.352Z,19.8
2017-04-14T16:32:05.142Z,19.8
2017-04-14T16:34:05.371Z,19.8
2017-04-14T16:36:05.480Z,19.8
2017-04-14T16:38:07.241Z,19.8
2017-04-14T16:40:05.084Z,19.8
2017-04-14T16:42:05.198Z,19.8
2017-04-14T16:44:07.427Z,19.8
2017-04-14T16:46:05.105Z,19.8
2017-04-14T16:48:05.010Z,19.8
2017-04-14T16:50:04.853Z,19.8
2017-04-14T16:52:05.547Z,19.8
2017-04-14T16:54:08.389Z,19.8
2017-04-14T16:56:04.949Z,19.8
2017-04-14T16:58:04.651Z,19.8
2017-04-14T17:00:05.595Z,19.8
2017-04-14T17:02:07.536Z,19.8
2017-04-14T17:04:08.001Z,19.8
2017-04-14T17:06:05.125Z,19.8
2017-04-14T17:08:04.807Z,19.8
2017-04-14T17:10:04.671Z,19.8
2017-04-14T17:12:08.293Z,19.8
2017-04-14T17:14:10.077Z,19.7
2017-04-14T17:16:07.909Z,19.8
2017-04-14T17:18:05.190Z,19.7
2017-04-14T17:20:07.458Z,19.7
2017-04-14T17:22:05.125Z,19.7
2017-04-14T17:24:04.969Z,19.7
2017-04-14T17:26:07.312Z,19.7
2017-04-14T17:28:10.939Z,19.7
2017-04-14T17:30:05.474Z,19.7
2017-04-14T17:32:10.177Z,19.7
2017-04-14T17:34:04.971Z,19.7
2017-04-14T17:36:04.935Z,19.7
2017-04-14T17:38:09.795Z,19.7
2017-04-14T17:40:05.188Z,19.7
2017-04-14T17:42:05.620Z,19.7
2017-04-14T17:44:07.748Z,19.7
2017-04-14T17:46:05.455Z,19.7
2017-04-14T17:48:05.391Z,19.7
2017-04-14T17:50:04.651Z,19.7
2017-04-14T17:52:07.981Z,19.7
2017-04-14T17:54:05.436Z,19.7
2017-04-14T17:56:05.149Z,19.7
2017-04-14T17:58:07.436Z,19.7
2017-04-14T18:00:05.644Z,19.7
2017-04-14T18:02:05.433Z,19.7
2017-04-14T18:04:07.225Z,19.6
2017-04-14T18:06:05.222Z,19.7
2017-04-14T18:08:09.956Z,19.6
2017-04-14T18:10:04.808Z,19.7
2017-04-14T18:12:05.736Z,19.6
2017-04-14T18:14:04.786Z,19.6
2017-04-14T18:16:05.661Z,19.6
2017-04-14T18:18:05.818Z,19.6
2017-04-14T18:20:04.631Z,19.6
2017-04-14T18:22:07.882Z,19.6
2017-04-14T18:24:05.978Z,19.6
2017-04-14T18:26:04.823Z,19.6
2017-04-14T18:28:04.739Z,19.6
2017-04-14T18:30:05.071Z,19.6
2017-04-14T18:32:04.963Z,19.6
2017-04-14T18:34:04.766Z,19.6
2017-04-14T18:36:05.940Z,19.6
2017-04-14T18:38:04.660Z,19.6
2017-04-14T18:40:05.418Z,19.6
2017-04-14T18:42:20.187Z,19.6
2017-04-14T18:44:07.680Z,19.6
2017-04-14T18:46:05.404Z,19.6
2017-04-14T18:48:05.439Z,19.6
2017-04-14T18:50:04.743Z,19.6
2017-04-14T18:52:05.424Z,19.6
2017-04-14T18:54:05.006Z,19.6
2017-04-14T18:56:07.272Z,19.6
2017-04-14T18:58:05.078Z,19.6
2017-04-14T19:00:04.988Z,19.6
2017-04-14T19:02:04.729Z,19.6
2017-04-14T19:04:05.812Z,19.6
2017-04-14T19:06:05.655Z,19.6
2017-04-14T19:08:07.889Z,19.6
2017-04-14T19:10:05.629Z,19.6
2017-04-14T19:12:08.020Z,19.6
2017-04-14T19:14:05.406Z,19.6
2017-04-14T19:16:05.123Z,19.6
2017-04-14T19:18:05.500Z,19.6
2017-04-14T19:20:08.054Z,19.6
2017-04-14T19:22:04.827Z,19.6
2017-04-14T19:24:05.098Z,19.6
2017-04-14T19:26:05.054Z,19.6
2017-04-14T19:28:04.818Z,19.6
2017-04-14T19:30:05.666Z,19.6
2017-04-14T19:32:07.470Z,19.6
2017-04-14T19:34:05.153Z,19.6
2017-04-14T19:36:09.895Z,19.6
2017-04-14T19:38:05.616Z,19.5
2017-04-14T19:40:05.368Z,19.5
2017-04-14T19:42:07.782Z,19.5
2017-04-14T19:44:05.516Z,19.5
2017-04-14T19:46:05.265Z,19.5
2017-04-14T19:48:05.147Z,19.6
2017-04-14T19:50:04.922Z,19.5
2017-04-14T19:52:10.528Z,19.5
2017-04-14T19:54:05.519Z,19.5
2017-04-14T19:56:07.811Z,19.5
2017-04-14T19:58:05.074Z,19.6
2017-04-14T20:00:04.868Z,19.5
2017-04-14T20:02:05.556Z,19.5
2017-04-14T20:04:04.821Z,19.5
2017-04-14T20:06:07.423Z,19.5
2017-04-14T20:08:05.525Z,19.5
2017-04-14T20:10:05.210Z,19.5
2017-04-14T20:12:10.255Z,19.5
2017-04-14T20:14:07.983Z,19.5
2017-04-14T20:16:07.653Z,19.5
2017-04-14T20:18:04.773Z,19.5
2017-04-14T20:20:05.479Z,19.5
2017-04-14T20:22:05.241Z,19.5
2017-04-14T20:24:05.330Z,19.5
2017-04-14T20:26:05.036Z,19.5
2017-04-14T20:28:05.716Z,19.5
2017-04-14T20:30:05.557Z,19.5
2017-04-14T20:32:10.475Z,19.5
2017-04-14T20:34:04.775Z,19.5
2017-04-14T20:36:06.031Z,19.5
2017-04-14T20:38:04.767Z,19.5
2017-04-14T20:40:07.952Z,19.5
2017-04-14T20:42:04.937Z,19.5
2017-04-14T20:44:04.678Z,19.5
2017-04-14T20:46:05.007Z,19.5
2017-04-14T20:48:04.897Z,19.5
2017-04-14T20:50:05.638Z,19.5
2017-04-14T20:52:05.419Z,19.5
2017-04-14T20:54:05.330Z,19.5
2017-04-14T20:56:05.750Z,19.5
2017-04-14T20:58:05.514Z,19.4
2017-04-14T21:00:05.485Z,19.5
2017-04-14T21:02:05.300Z,19.4
2017-04-14T21:04:05.058Z,19.4
2017-04-14T21:06:04.947Z,19.4
2017-04-14T21:08:04.960Z,19.4
2017-04-14T21:10:07.755Z,19.4
2017-04-14T21:12:05.801Z,19.4
2017-04-14T21:14:05.044Z,19.5
2017-04-14T21:16:04.767Z,19.4
2017-04-14T21:18:04.897Z,19.4
2017-04-14T21:20:05.595Z,19.4
2017-04-14T21:22:04.891Z,19.4
2017-04-14T21:24:10.798Z,19.4
2017-04-14T21:26:05.049Z,19.4
2017-04-14T21:28:05.113Z,19.4
2017-04-14T21:30:05.006Z,19.4
2017-04-14T21:32:08.261Z,19.4
2017-04-14T21:34:05.508Z,19.4
2017-04-14T21:36:05.528Z,19.4
2017-04-14T21:38:04.755Z,19.4
2017-04-14T21:40:05.536Z,19.4
2017-04-14T21:42:05.533Z,19.4
2017-04-14T21:44:08.097Z,19.4
2017-04-14T21:46:04.869Z,19.4
2017-04-14T21:48:10.946Z,19.4
2017-04-14T21:50:05.225Z,19.4
2017-04-14T21:52:05.551Z,19.4
2017-04-14T21:54:05.209Z,19.4
2017-04-14T21:56:04.973Z,19.4
2017-04-14T21:58:05.255Z,19.4
2017-04-14T22:00:05.524Z,19.4
2017-04-14T22:02:05.251Z,19.4
2017-04-14T22:04:05.073Z,19.4
2017-04-14T22:06:05.072Z,19.4
2017-04-14T22:08:04.829Z,19.4
2017-04-14T22:10:05.565Z,19.4
2017-04-14T22:12:05.746Z,19.4
2017-04-14T22:14:09.860Z,19.4
2017-04-14T22:16:04.993Z,19.4
2017-04-14T22:18:05.331Z,19.4
2017-04-14T22:20:05.102Z,19.4
2017-04-14T22:22:05.390Z,19.4
2017-04-14T22:24:07.999Z,19.4
2017-04-14T22:26:04.777Z,19.4
2017-04-14T22:28:05.588Z,19.4
2017-04-14T22:30:05.460Z,19.4
2017-04-14T22:32:07.889Z,19.4
2017-04-14T22:34:05.204Z,19.4
2017-04-14T22:36:05.814Z,19.4
2017-04-14T22:38:08.065Z,19.4
2017-04-14T22:40:05.423Z,19.4
2017-04-14T22:42:10.439Z,19.4
2017-04-14T22:44:05.138Z,19.4
2017-04-14T22:46:05.391Z,19.4
2017-04-14T22:48:05.328Z,19.4
2017-04-14T22:50:08.173Z,19.4
2017-04-14T22:52:04.679Z,19.4
2017-04-14T22:54:05.328Z,19.4
2017-04-14T22:56:05.161Z,19.4
2017-04-14T22:58:04.829Z,19.4
2017-04-14T23:00:05.827Z,19.4
2017-04-14T23:02:08.129Z,19.4
2017-04-14T23:04:05.293Z,19.4
2017-04-14T23:06:05.736Z,19.4
2017-04-14T23:08:05.450Z,19.4
2017-04-14T23:10:05.208Z,19.4
2017-04-14T23:12:05.151Z,19.4
2017-04-14T23:14:05.586Z,19.4
2017-04-14T23:16:04.851Z,19.4
2017-04-14T23:18:07.657Z,19.4
2017-04-14T23:20:05.698Z,19.4
2017-04-14T23:22:05.691Z,19.4
2017-04-14T23:24:05.700Z,19.4
2017-04-14T23:26:08.004Z,19.3
2017-04-14T23:28:04.716Z,19.3
2017-04-14T23:30:05.551Z,19.4
2017-04-14T23:32:05.295Z,19.3
2017-04-14T23:34:08.064Z,19.3
2017-04-14T23:36:05.783Z,19.3
2017-04-14T23:38:07.408Z,19.3
2017-04-14T23:40:05.216Z,19.4
2017-04-14T23:42:05.892Z,19.3
2017-04-14T23:44:04.621Z,19.3
2017-04-14T23:46:07.984Z,19.3
2017-04-14T23:48:05.481Z,19.3
2017-04-14T23:50:05.343Z,19.3
2017-04-14T23:52:07.858Z,19.3
2017-04-14T23:54:05.028Z,19.3
2017-04-14T23:56:05.274Z,19.4
2017-04-14T23:58:05.021Z,19.3
