createdAt,value
2022-12-25T00:00:55.485Z,3.92
2022-12-25T00:03:22.251Z,4.10
2022-12-25T00:05:48.857Z,4.40
2022-12-25T00:08:15.473Z,4.32
2022-12-25T00:10:45.187Z,5.15
2022-12-25T00:13:11.922Z,6.38
2022-12-25T00:15:41.593Z,12.25
2022-12-25T00:18:08.279Z,16.73
2022-12-25T00:20:34.738Z,21.67
2022-12-25T00:23:01.239Z,11.10
2022-12-25T00:25:27.735Z,9.52
2022-12-25T00:27:54.259Z,13.25
2022-12-25T00:30:20.715Z,10.15
2022-12-25T00:32:47.178Z,9.10
2022-12-25T00:35:14.757Z,7.05
2022-12-25T00:37:41.248Z,7.18
2022-12-25T00:40:08.286Z,5.43
2022-12-25T00:45:01.648Z,4.97
2022-12-25T00:49:55.307Z,7.60
2022-12-25T00:52:21.808Z,6.65
2022-12-25T00:54:48.401Z,6.55
2022-12-25T00:57:14.914Z,5.43
2022-12-25T00:59:41.440Z,6.03
2022-12-25T01:02:26.513Z,4.13
2022-12-25T01:04:57.036Z,4.63
2022-12-25T01:07:25.853Z,3.90
2022-12-25T01:10:11.382Z,4.18
2022-12-25T01:12:41.074Z,3.45
2022-12-25T01:15:10.130Z,4.00
2022-12-25T01:17:36.921Z,3.95
2022-12-25T01:20:04.355Z,4.15
2022-12-25T01:22:30.950Z,3.10
2022-12-25T01:24:57.380Z,2.92
2022-12-25T01:27:23.977Z,2.67
2022-12-25T01:29:50.462Z,2.90
2022-12-25T01:32:16.907Z,3.67
2022-12-25T01:34:43.371Z,2.97
2022-12-25T01:37:10.860Z,3.22
2022-12-25T01:39:37.305Z,3.03
2022-12-25T01:42:03.915Z,3.10
2022-12-25T01:44:36.628Z,2.88
2022-12-25T01:47:04.874Z,3.63
2022-12-25T01:49:33.405Z,3.15
2022-12-25T01:52:05.364Z,2.97
2022-12-25T01:54:38.354Z,3.00
2022-12-25T01:57:08.545Z,2.92
2022-12-25T01:59:35.543Z,2.90
2022-12-25T02:04:40.678Z,2.60
2022-12-25T02:07:14.853Z,3.35
2022-12-25T02:09:42.534Z,3.05
2022-12-25T02:12:14.961Z,3.22
2022-12-25T02:14:41.422Z,2.63
2022-12-25T02:17:33.126Z,2.80
2022-12-25T02:20:12.313Z,2.47
2022-12-25T02:23:01.927Z,2.30
2022-12-25T02:25:49.727Z,3.50
2022-12-25T02:28:25.448Z,3.00
2022-12-25T02:31:17.747Z,2.60
2022-12-25T02:34:03.382Z,3.33
2022-12-25T02:36:38.420Z,2.77
2022-12-25T02:39:31.760Z,2.88
2022-12-25T02:42:01.781Z,2.90
2022-12-25T02:44:48.504Z,3.97
2022-12-25T02:47:34.328Z,3.28
2022-12-25T02:50:36.115Z,2.92
2022-12-25T02:53:42.834Z,2.97
2022-12-25T02:56:29.650Z,3.38
2022-12-25T02:59:15.144Z,2.78
2022-12-25T03:02:01.653Z,3.00
2022-12-25T03:07:18.839Z,3.00
2022-12-25T03:10:47.074Z,3.40
2022-12-25T03:13:19.704Z,2.47
2022-12-25T03:16:06.331Z,2.90
2022-12-25T03:21:19.064Z,2.70
2022-12-25T03:24:09.755Z,3.10
2022-12-25T03:26:54.546Z,2.63
2022-12-25T03:29:44.894Z,3.10
2022-12-25T03:32:22.645Z,2.90
2022-12-25T03:35:23.636Z,2.95
2022-12-25T03:38:34.778Z,2.70
2022-12-25T03:41:41.802Z,3.03
2022-12-25T03:44:32.276Z,3.67
2022-12-25T03:47:37.102Z,3.00
2022-12-25T03:50:54.623Z,3.17
2022-12-25T03:54:03.782Z,2.63
2022-12-25T03:56:50.606Z,2.80
2022-12-25T03:59:40.520Z,2.75
2022-12-25T04:02:26.056Z,2.95
2022-12-25T04:05:11.257Z,2.77
2022-12-25T04:07:56.651Z,2.55
2022-12-25T04:10:42.138Z,2.70
2022-12-25T04:13:27.520Z,3.33
2022-12-25T04:16:13.400Z,3.40
2022-12-25T04:18:58.432Z,3.03
2022-12-25T04:21:43.901Z,3.20
2022-12-25T04:24:29.749Z,2.67
2022-12-25T04:27:15.171Z,2.47
2022-12-25T04:30:00.112Z,2.90
2022-12-25T04:32:45.100Z,2.80
2022-12-25T04:35:30.620Z,2.63
2022-12-25T04:37:57.279Z,3.13
2022-12-25T04:40:23.852Z,2.45
2022-12-25T04:42:51.853Z,2.85
2022-12-25T04:45:18.890Z,2.40
2022-12-25T04:50:11.915Z,2.40
2022-12-25T04:52:40.493Z,2.97
2022-12-25T04:55:09.123Z,2.88
2022-12-25T04:57:36.011Z,3.15
2022-12-25T05:00:02.650Z,2.67
2022-12-25T05:02:29.371Z,3.08
2022-12-25T05:04:56.001Z,2.75
2022-12-25T05:07:22.469Z,2.70
2022-12-25T05:09:48.892Z,2.50
2022-12-25T05:12:15.357Z,2.90
2022-12-25T05:14:41.835Z,2.78
2022-12-25T05:17:08.399Z,2.60
2022-12-25T05:19:34.943Z,2.80
2022-12-25T05:22:01.563Z,2.50
2022-12-25T05:24:28.629Z,2.35
2022-12-25T05:29:21.548Z,2.38
2022-12-25T05:31:48.041Z,2.50
2022-12-25T05:34:14.523Z,2.80
2022-12-25T05:36:41.190Z,3.55
2022-12-25T05:39:07.649Z,2.75
2022-12-25T05:41:34.921Z,2.70
2022-12-25T05:44:01.924Z,2.70
2022-12-25T05:46:28.443Z,2.80
2022-12-25T05:48:54.937Z,3.03
2022-12-25T05:51:21.387Z,2.33
2022-12-25T05:53:47.953Z,2.53
2022-12-25T05:56:14.356Z,2.30
2022-12-25T05:58:41.297Z,1.60
2022-12-25T06:03:38.976Z,2.08
2022-12-25T06:06:07.246Z,2.40
2022-12-25T06:08:34.527Z,2.97
2022-12-25T06:11:05.536Z,2.53
2022-12-25T06:13:33.211Z,2.42
2022-12-25T06:15:59.803Z,2.47
2022-12-25T06:18:26.585Z,2.60
2022-12-25T06:20:53.088Z,2.55
2022-12-25T06:23:19.691Z,2.53
2022-12-25T06:25:46.181Z,2.65
2022-12-25T06:28:12.696Z,2.63
2022-12-25T06:30:39.242Z,2.28
2022-12-25T06:33:05.713Z,2.47
2022-12-25T06:35:32.131Z,2.63
2022-12-25T06:37:58.751Z,2.35
2022-12-25T06:40:25.141Z,2.67
2022-12-25T06:42:51.919Z,2.63
2022-12-25T06:45:18.473Z,2.63
2022-12-25T06:47:44.884Z,2.75
2022-12-25T06:50:11.391Z,2.67
2022-12-25T06:52:37.862Z,2.53
2022-12-25T06:55:04.481Z,2.10
2022-12-25T06:57:30.953Z,2.50
2022-12-25T06:59:57.470Z,2.60
2022-12-25T07:02:24.982Z,3.00
2022-12-25T07:04:52.528Z,2.70
2022-12-25T07:07:19.414Z,2.40
2022-12-25T07:09:46.009Z,2.60
2022-12-25T07:12:23.724Z,2.28
2022-12-25T07:14:53.308Z,2.72
2022-12-25T07:17:20.549Z,3.08
2022-12-25T07:19:47.444Z,3.10
2022-12-25T07:22:14.857Z,2.83
2022-12-25T07:24:41.571Z,2.83
2022-12-25T07:27:08.387Z,4.07
2022-12-25T07:29:34.936Z,3.90
2022-12-25T07:32:01.845Z,3.75
2022-12-25T07:36:55.172Z,4.22
2022-12-25T07:39:21.667Z,4.38
2022-12-25T07:41:48.216Z,5.47
2022-12-25T07:44:15.723Z,5.47
2022-12-25T07:46:42.430Z,5.32
2022-12-25T07:51:50.610Z,4.35
2022-12-25T07:54:17.044Z,4.63
2022-12-25T07:56:43.481Z,4.63
2022-12-25T07:59:09.976Z,4.30
2022-12-25T08:01:36.526Z,3.40
2022-12-25T08:04:03.349Z,4.10
2022-12-25T08:06:32.917Z,4.05
2022-12-25T08:09:06.530Z,3.17
2022-12-25T08:11:34.112Z,4.18
2022-12-25T08:14:00.875Z,3.47
2022-12-25T08:16:27.335Z,3.92
2022-12-25T08:18:54.054Z,3.45
2022-12-25T08:21:20.607Z,3.55
2022-12-25T08:23:47.641Z,3.45
2022-12-25T08:28:42.315Z,3.22
2022-12-25T08:31:30.015Z,4.43
2022-12-25T08:33:58.034Z,3.83
2022-12-25T08:36:25.329Z,4.70
2022-12-25T08:38:54.595Z,4.20
2022-12-25T08:41:25.510Z,4.40
2022-12-25T08:43:51.948Z,4.53
2022-12-25T08:46:18.483Z,4.93
2022-12-25T08:48:48.528Z,5.43
2022-12-25T08:51:18.633Z,4.93
2022-12-25T08:53:47.161Z,5.28
2022-12-25T08:56:14.039Z,4.70
2022-12-25T08:58:40.496Z,5.70
2022-12-25T09:01:07.789Z,5.30
2022-12-25T09:03:34.836Z,5.90
2022-12-25T09:08:31.485Z,6.28
2022-12-25T09:11:02.216Z,8.57
2022-12-25T09:13:28.752Z,8.43
2022-12-25T09:15:55.244Z,8.77
2022-12-25T09:18:21.722Z,8.52
2022-12-25T09:20:57.439Z,8.45
2022-12-25T09:23:23.899Z,6.93
2022-12-25T09:25:50.411Z,6.53
2022-12-25T09:28:16.820Z,5.70
2022-12-25T09:30:43.311Z,5.55
2022-12-25T09:33:09.808Z,5.43
2022-12-25T09:35:36.284Z,5.32
2022-12-25T09:38:02.834Z,5.90
2022-12-25T09:40:32.000Z,5.38
2022-12-25T09:42:59.518Z,6.13
2022-12-25T09:45:29.996Z,5.70
2022-12-25T09:47:57.431Z,4.72
2022-12-25T09:50:43.691Z,4.95
2022-12-25T09:53:17.502Z,5.15
2022-12-25T09:55:52.970Z,6.00
2022-12-25T09:58:19.433Z,5.85
2022-12-25T10:00:58.553Z,5.20
2022-12-25T10:03:46.660Z,5.07
2022-12-25T10:06:19.025Z,5.15
2022-12-25T10:09:03.438Z,5.50
2022-12-25T10:12:08.042Z,4.88
2022-12-25T10:15:24.560Z,5.32
2022-12-25T10:18:09.646Z,4.97
2022-12-25T10:20:57.333Z,6.20
2022-12-25T10:23:39.512Z,5.25
2022-12-25T10:26:21.715Z,5.93
2022-12-25T10:29:04.331Z,5.30
2022-12-25T10:31:36.181Z,5.20
2022-12-25T10:34:04.785Z,5.70
2022-12-25T10:36:32.196Z,5.65
2022-12-25T10:38:58.735Z,5.95
2022-12-25T10:42:03.564Z,4.95
2022-12-25T10:44:31.108Z,5.15
2022-12-25T10:46:59.745Z,5.55
2022-12-25T10:49:32.158Z,6.00
2022-12-25T10:51:59.020Z,4.90
2022-12-25T10:54:35.145Z,7.35
2022-12-25T10:57:13.166Z,6.22
2022-12-25T10:59:43.903Z,4.93
2022-12-25T11:02:34.823Z,5.60
2022-12-25T11:05:05.367Z,5.38
2022-12-25T11:07:33.572Z,5.80
2022-12-25T11:10:05.669Z,5.35
2022-12-25T11:12:36.340Z,6.22
2022-12-25T11:15:40.539Z,5.72
2022-12-25T11:18:27.391Z,6.88
2022-12-25T11:20:57.971Z,6.10
2022-12-25T11:23:26.640Z,5.60
2022-12-25T11:26:11.761Z,6.20
2022-12-25T11:28:40.508Z,5.72
2022-12-25T11:31:13.244Z,5.28
2022-12-25T11:33:50.977Z,5.35
2022-12-25T11:36:29.748Z,5.50
2022-12-25T11:39:01.024Z,5.20
2022-12-25T11:41:32.268Z,5.10
2022-12-25T11:44:05.136Z,5.13
2022-12-25T11:46:41.396Z,5.60
2022-12-25T11:49:15.070Z,5.80
2022-12-25T11:51:45.936Z,5.38
2022-12-25T11:54:33.710Z,5.60
2022-12-25T11:57:04.508Z,5.78
2022-12-25T11:59:37.481Z,5.88
2022-12-25T12:02:20.897Z,5.80
2022-12-25T12:04:54.237Z,6.75
2022-12-25T12:07:26.738Z,5.88
2022-12-25T12:10:17.888Z,6.03
2022-12-25T12:12:55.936Z,6.07
2022-12-25T12:15:25.022Z,6.43
2022-12-25T12:17:51.420Z,6.03
2022-12-25T12:20:31.603Z,5.90
2022-12-25T12:23:00.390Z,5.88
2022-12-25T12:25:28.030Z,6.65
2022-12-25T12:28:04.555Z,6.95
2022-12-25T12:30:37.660Z,6.78
2022-12-25T12:33:07.708Z,7.47
2022-12-25T12:35:39.958Z,6.97
2022-12-25T12:38:11.999Z,6.63
2022-12-25T12:40:53.802Z,6.15
2022-12-25T12:43:43.088Z,6.45
2022-12-25T12:46:30.166Z,5.80
2022-12-25T12:49:11.431Z,5.82
2022-12-25T12:51:38.869Z,6.35
2022-12-25T12:54:22.511Z,6.43
2022-12-25T12:57:02.413Z,6.15
2022-12-25T12:59:49.222Z,6.45
2022-12-25T13:02:27.887Z,5.43
2022-12-25T13:05:34.501Z,6.20
2022-12-25T13:08:27.161Z,6.32
2022-12-25T13:11:21.126Z,5.70
2022-12-25T13:13:50.309Z,5.38
2022-12-25T13:16:24.804Z,6.22
2022-12-25T13:18:53.397Z,5.80
2022-12-25T13:21:23.287Z,6.53
2022-12-25T13:23:57.286Z,6.00
2022-12-25T13:26:24.306Z,6.55
2022-12-25T13:31:20.285Z,6.80
2022-12-25T13:34:05.768Z,7.43
2022-12-25T13:36:40.329Z,7.47
2022-12-25T13:39:08.973Z,7.45
2022-12-25T13:42:06.954Z,6.85
2022-12-25T13:44:39.538Z,7.22
2022-12-25T13:47:30.529Z,7.40
2022-12-25T13:49:59.916Z,7.15
2022-12-25T13:55:00.336Z,6.75
2022-12-25T13:57:31.336Z,7.70
2022-12-25T13:59:58.956Z,8.63
2022-12-25T14:02:31.970Z,11.02
2022-12-25T14:04:58.640Z,7.63
2022-12-25T14:07:25.991Z,8.07
2022-12-25T14:10:01.604Z,8.02
2022-12-25T14:12:30.484Z,7.55
2022-12-25T14:14:59.126Z,8.35
2022-12-25T14:17:25.885Z,8.23
2022-12-25T14:20:02.373Z,8.30
2022-12-25T14:22:34.056Z,7.57
2022-12-25T14:25:01.449Z,7.65
2022-12-25T14:27:30.499Z,7.00
2022-12-25T14:29:59.654Z,7.03
2022-12-25T14:32:29.908Z,6.57
2022-12-25T14:35:02.788Z,8.27
2022-12-25T14:37:32.251Z,6.78
2022-12-25T14:40:01.353Z,7.10
2022-12-25T14:42:31.376Z,7.20
2022-12-25T14:44:58.654Z,7.45
2022-12-25T14:47:25.960Z,7.28
2022-12-25T14:49:55.004Z,7.57
2022-12-25T14:52:26.803Z,8.15
2022-12-25T14:54:57.992Z,6.60
2022-12-25T14:57:38.789Z,7.55
2022-12-25T15:00:24.687Z,7.28
2022-12-25T15:02:54.148Z,9.30
2022-12-25T15:05:28.500Z,7.25
2022-12-25T15:08:04.492Z,8.27
2022-12-25T15:10:59.490Z,7.72
2022-12-25T15:13:18.720Z,8.02
2022-12-25T15:18:18.556Z,7.95
2022-12-25T15:20:45.162Z,7.75
2022-12-25T15:23:20.241Z,8.65
2022-12-25T15:25:47.748Z,8.30
2022-12-25T15:28:14.532Z,8.82
2022-12-25T15:30:41.325Z,11.13
2022-12-25T15:33:13.261Z,9.30
2022-12-25T15:35:39.932Z,9.77
2022-12-25T15:38:06.891Z,9.15
2022-12-25T15:40:33.608Z,8.63
2022-12-25T15:43:00.108Z,10.48
2022-12-25T15:45:29.005Z,8.93
2022-12-25T15:47:55.607Z,9.73
2022-12-25T15:50:22.738Z,10.63
2022-12-25T15:52:49.477Z,9.50
2022-12-25T15:55:18.676Z,10.70
2022-12-25T15:57:48.462Z,9.68
2022-12-25T16:00:18.696Z,10.48
2022-12-25T16:02:45.627Z,10.10
2022-12-25T16:12:33.172Z,10.13
2022-12-25T16:15:00.570Z,9.38
2022-12-25T16:17:27.108Z,9.68
2022-12-25T16:19:54.152Z,9.88
2022-12-25T16:24:50.027Z,9.55
2022-12-25T16:29:43.169Z,10.95
2022-12-25T16:32:13.085Z,10.57
2022-12-25T16:34:40.720Z,10.50
2022-12-25T16:37:07.391Z,10.52
2022-12-25T16:39:33.956Z,10.27
2022-12-25T16:42:00.806Z,10.75
2022-12-25T16:44:27.383Z,11.10
2022-12-25T16:46:53.951Z,11.60
2022-12-25T16:49:20.492Z,11.82
2022-12-25T16:51:47.057Z,11.23
2022-12-25T16:54:13.528Z,9.85
2022-12-25T16:56:40.583Z,10.85
2022-12-25T17:01:33.559Z,10.55
2022-12-25T17:04:01.507Z,10.63
2022-12-25T17:06:28.919Z,10.50
2022-12-25T17:08:59.693Z,10.32
2022-12-25T17:11:29.920Z,10.45
2022-12-25T17:13:59.865Z,11.00
2022-12-25T17:16:28.743Z,11.27
2022-12-25T17:18:57.026Z,11.77
2022-12-25T17:21:24.686Z,11.73
2022-12-25T17:23:52.620Z,10.93
2022-12-25T17:26:21.861Z,11.70
2022-12-25T17:28:48.345Z,12.27
2022-12-25T17:31:14.884Z,12.48
2022-12-25T17:33:42.948Z,13.13
2022-12-25T17:36:16.032Z,12.18
2022-12-25T17:38:43.147Z,12.55
2022-12-25T17:41:12.314Z,12.38
2022-12-25T17:43:41.248Z,12.57
2022-12-25T17:46:18.965Z,13.75
2022-12-25T17:48:45.879Z,13.40
2022-12-25T17:51:16.072Z,13.30
2022-12-25T17:53:45.203Z,13.10
2022-12-25T17:56:12.480Z,12.73
2022-12-25T17:58:39.451Z,13.30
2022-12-25T18:03:44.419Z,12.90
2022-12-25T18:06:13.763Z,14.20
2022-12-25T18:08:41.711Z,13.68
2022-12-25T18:11:10.979Z,12.65
2022-12-25T18:13:37.944Z,12.77
2022-12-25T18:18:32.779Z,11.63
2022-12-25T18:25:52.912Z,10.98
2022-12-25T18:28:19.518Z,11.38
2022-12-25T18:30:47.215Z,10.27
2022-12-25T18:33:14.385Z,10.73
2022-12-25T18:35:42.990Z,10.07
2022-12-25T18:38:10.931Z,9.75
2022-12-25T18:40:44.973Z,10.20
2022-12-25T18:43:12.719Z,9.95
2022-12-25T18:45:39.597Z,11.35
2022-12-25T18:48:06.609Z,9.85
2022-12-25T18:53:00.966Z,11.77
2022-12-25T18:57:54.753Z,10.48
2022-12-25T19:00:21.925Z,16.88
2022-12-25T19:02:48.759Z,15.73
2022-12-25T19:10:10.423Z,10.18
2022-12-25T19:12:37.083Z,10.18
2022-12-25T19:15:03.789Z,11.70
2022-12-25T19:17:32.119Z,10.68
2022-12-25T19:19:58.775Z,12.20
2022-12-25T19:22:25.282Z,10.02
2022-12-25T19:24:51.777Z,10.32
2022-12-25T19:27:18.275Z,9.77
2022-12-25T19:29:44.886Z,9.82
2022-12-25T19:32:11.459Z,9.85
2022-12-25T19:34:38.108Z,9.98
2022-12-25T19:37:05.068Z,8.98
2022-12-25T19:41:57.932Z,9.43
2022-12-25T19:44:24.509Z,9.75
2022-12-25T19:46:51.103Z,9.60
2022-12-25T19:49:17.710Z,9.43
2022-12-25T19:51:46.305Z,9.75
2022-12-25T19:54:15.796Z,9.55
2022-12-25T19:56:43.245Z,9.77
2022-12-25T19:59:11.868Z,9.07
2022-12-25T20:01:39.092Z,9.73
2022-12-25T20:04:08.743Z,9.82
2022-12-25T20:06:36.655Z,9.85
2022-12-25T20:09:06.568Z,9.73
2022-12-25T20:11:35.318Z,9.27
2022-12-25T20:14:02.188Z,8.85
2022-12-25T20:16:29.052Z,9.35
2022-12-25T20:21:23.747Z,8.40
2022-12-25T20:23:52.412Z,8.02
2022-12-25T20:26:22.006Z,8.23
2022-12-25T20:28:48.679Z,7.90
2022-12-25T20:31:18.882Z,8.52
2022-12-25T20:33:46.348Z,7.32
2022-12-25T20:36:13.239Z,8.85
2022-12-25T20:38:40.174Z,8.07
2022-12-25T20:41:26.772Z,7.43
2022-12-25T20:43:54.921Z,7.35
2022-12-25T20:46:22.403Z,8.55
2022-12-25T20:51:18.125Z,8.95
2022-12-25T20:53:45.374Z,12.10
2022-12-25T20:56:14.030Z,9.10
2022-12-25T20:58:41.218Z,11.85
2022-12-25T21:01:13.390Z,10.65
2022-12-25T21:03:40.789Z,8.93
2022-12-25T21:06:08.572Z,8.00
2022-12-25T21:08:36.508Z,7.72
2022-12-25T21:11:04.190Z,6.55
2022-12-25T21:13:36.780Z,7.13
2022-12-25T21:16:08.735Z,7.47
2022-12-25T21:18:35.603Z,6.85
2022-12-25T21:21:06.507Z,7.10
2022-12-25T21:23:37.962Z,7.20
2022-12-25T21:26:15.619Z,7.63
2022-12-25T21:28:42.407Z,7.30
2022-12-25T21:31:09.736Z,8.63
2022-12-25T21:33:52.126Z,7.47
2022-12-25T21:36:33.764Z,7.05
2022-12-25T21:39:07.812Z,7.45
2022-12-25T21:41:36.995Z,7.10
2022-12-25T21:44:04.208Z,7.18
2022-12-25T21:46:31.291Z,7.68
2022-12-25T21:48:58.834Z,8.10
2022-12-25T21:51:50.077Z,7.88
2022-12-25T21:54:18.425Z,7.57
2022-12-25T21:56:47.192Z,7.28
2022-12-25T21:59:21.800Z,7.10
2022-12-25T22:01:49.460Z,7.38
2022-12-25T22:04:17.204Z,6.95
2022-12-25T22:07:02.131Z,7.13
2022-12-25T22:09:28.974Z,6.45
2022-12-25T22:12:14.531Z,6.85
2022-12-25T22:15:02.458Z,6.67
2022-12-25T22:17:50.084Z,6.43
2022-12-25T22:20:25.914Z,6.88
2022-12-25T22:22:53.385Z,6.83
2022-12-25T22:25:20.846Z,7.68
2022-12-25T22:27:48.349Z,6.60
2022-12-25T22:30:20.867Z,6.82
2022-12-25T22:32:47.641Z,7.82
2022-12-25T22:35:14.496Z,7.15
2022-12-25T22:37:42.861Z,6.95
2022-12-25T22:40:12.470Z,7.60
2022-12-25T22:42:38.980Z,7.95
2022-12-25T22:45:05.915Z,8.52
2022-12-25T22:49:58.793Z,7.50
2022-12-25T22:52:25.363Z,7.35
2022-12-25T22:54:51.820Z,7.63
2022-12-25T22:57:18.266Z,6.95
2022-12-25T22:59:44.849Z,7.53
2022-12-25T23:02:11.583Z,7.40
2022-12-25T23:04:38.138Z,6.75
2022-12-25T23:07:05.092Z,7.32
2022-12-25T23:11:59.502Z,7.05
2022-12-25T23:14:39.029Z,7.47
2022-12-25T23:17:28.567Z,6.85
2022-12-25T23:20:14.933Z,5.95
2022-12-25T23:23:00.672Z,7.13
2022-12-25T23:25:45.927Z,7.07
2022-12-25T23:28:12.394Z,7.75
2022-12-25T23:30:39.077Z,6.38
2022-12-25T23:33:06.038Z,7.00
2022-12-25T23:37:59.016Z,7.30
2022-12-25T23:40:25.673Z,7.38
2022-12-25T23:42:52.191Z,6.72
2022-12-25T23:45:18.643Z,5.63
2022-12-25T23:47:45.504Z,6.68
2022-12-25T23:50:11.962Z,7.07
2022-12-25T23:52:38.459Z,5.57
2022-12-25T23:55:05.699Z,6.07
2022-12-25T23:57:32.272Z,6.10
2022-12-25T23:59:58.764Z,5.53
