createdAt,value
2023-11-19T00:00:21.253Z,100.00
2023-11-19T00:02:49.233Z,100.00
2023-11-19T00:05:17.029Z,100.00
2023-11-19T00:07:44.756Z,100.00
2023-11-19T00:10:15.292Z,100.00
2023-11-19T00:12:45.510Z,100.00
2023-11-19T00:15:14.517Z,100.00
2023-11-19T00:17:46.215Z,100.00
2023-11-19T00:20:22.944Z,100.00
2023-11-19T00:22:53.968Z,100.00
2023-11-19T00:25:23.180Z,100.00
2023-11-19T00:27:52.780Z,100.00
2023-11-19T00:30:20.681Z,100.00
2023-11-19T00:32:48.548Z,100.00
2023-11-19T00:35:16.467Z,100.00
2023-11-19T00:37:44.464Z,100.00
2023-11-19T00:40:12.828Z,100.00
2023-11-19T00:42:40.457Z,100.00
2023-11-19T00:45:12.055Z,100.00
2023-11-19T00:47:40.183Z,100.00
2023-11-19T00:50:10.817Z,100.00
2023-11-19T00:52:39.275Z,100.00
2023-11-19T00:55:08.276Z,100.00
2023-11-19T00:57:37.011Z,100.00
2023-11-19T01:00:36.177Z,100.00
2023-11-19T01:03:04.296Z,100.00
2023-11-19T01:05:32.277Z,100.00
2023-11-19T01:07:59.873Z,100.00
2023-11-19T01:10:27.688Z,100.00
2023-11-19T01:12:55.246Z,100.00
2023-11-19T01:15:24.114Z,100.00
2023-11-19T01:17:53.059Z,100.00
2023-11-19T01:20:22.229Z,100.00
2023-11-19T01:22:51.273Z,100.00
2023-11-19T01:25:19.400Z,100.00
2023-11-19T01:27:47.052Z,100.00
2023-11-19T01:30:14.831Z,100.00
2023-11-19T01:32:42.902Z,100.00
2023-11-19T01:35:10.577Z,100.00
2023-11-19T01:37:38.208Z,100.00
2023-11-19T01:40:07.844Z,100.00
2023-11-19T01:42:39.871Z,100.00
2023-11-19T01:45:10.382Z,100.00
2023-11-19T01:47:39.097Z,100.00
2023-11-19T01:50:09.851Z,100.00
2023-11-19T01:52:39.495Z,100.00
2023-11-19T01:55:10.515Z,100.00
2023-11-19T01:57:39.704Z,100.00
2023-11-19T02:00:12.991Z,100.00
2023-11-19T02:02:42.503Z,100.00
2023-11-19T02:05:12.964Z,100.00
2023-11-19T02:07:40.905Z,100.00
2023-11-19T02:10:13.798Z,100.00
2023-11-19T02:12:45.948Z,100.00
2023-11-19T02:15:13.831Z,100.00
2023-11-19T02:17:41.941Z,100.00
2023-11-19T02:20:12.936Z,100.00
2023-11-19T02:22:41.345Z,100.00
2023-11-19T02:25:31.417Z,100.00
2023-11-19T02:28:03.569Z,100.00
2023-11-19T02:30:33.156Z,100.00
2023-11-19T02:33:06.655Z,100.00
2023-11-19T02:35:34.960Z,100.00
2023-11-19T02:38:05.062Z,100.00
2023-11-19T02:40:32.763Z,100.00
2023-11-19T02:43:00.552Z,100.00
2023-11-19T02:45:32.160Z,100.00
2023-11-19T02:48:02.686Z,100.00
2023-11-19T02:50:30.700Z,100.00
2023-11-19T02:52:58.500Z,100.00
2023-11-19T02:55:26.669Z,100.00
2023-11-19T02:57:55.001Z,100.00
2023-11-19T03:00:25.576Z,100.00
2023-11-19T03:03:18.722Z,100.00
2023-11-19T03:05:50.122Z,100.00
2023-11-19T03:10:48.609Z,100.00
2023-11-19T03:13:18.224Z,100.00
2023-11-19T03:15:46.176Z,100.00
2023-11-19T03:18:14.322Z,100.00
2023-11-19T03:20:41.900Z,100.00
2023-11-19T03:23:09.519Z,100.00
2023-11-19T03:25:37.906Z,100.00
2023-11-19T03:28:05.905Z,100.00
2023-11-19T03:30:34.711Z,100.00
2023-11-19T03:33:03.953Z,100.00
2023-11-19T03:35:31.823Z,100.00
2023-11-19T03:37:59.391Z,100.00
2023-11-19T03:40:27.253Z,100.00
2023-11-19T03:42:54.949Z,100.00
2023-11-19T03:45:22.476Z,100.00
2023-11-19T03:47:51.551Z,100.00
2023-11-19T03:50:21.266Z,100.00
2023-11-19T03:52:49.590Z,100.00
2023-11-19T03:55:17.591Z,100.00
2023-11-19T03:57:45.185Z,100.00
2023-11-19T04:00:15.348Z,100.00
2023-11-19T04:02:43.310Z,100.00
2023-11-19T04:05:13.806Z,100.00
2023-11-19T04:07:41.371Z,100.00
2023-11-19T04:10:09.483Z,100.00
2023-11-19T04:12:37.352Z,100.00
2023-11-19T04:15:05.837Z,100.00
2023-11-19T04:17:33.703Z,100.00
2023-11-19T04:20:01.527Z,100.00
2023-11-19T04:22:29.142Z,100.00
2023-11-19T04:24:57.090Z,100.00
2023-11-19T04:27:25.050Z,100.00
2023-11-19T04:29:52.679Z,100.00
2023-11-19T04:32:20.635Z,100.00
2023-11-19T04:34:50.207Z,100.00
2023-11-19T04:37:17.784Z,100.00
2023-11-19T04:39:47.391Z,100.00
2023-11-19T04:42:18.254Z,100.00
2023-11-19T04:44:46.251Z,100.00
2023-11-19T04:47:15.349Z,100.00
2023-11-19T04:49:46.215Z,100.00
2023-11-19T04:52:14.191Z,100.00
2023-11-19T04:54:45.430Z,100.00
2023-11-19T04:57:13.599Z,100.00
2023-11-19T04:59:43.219Z,100.00
2023-11-19T05:02:11.078Z,100.00
2023-11-19T05:04:41.526Z,100.00
2023-11-19T05:07:09.534Z,100.00
2023-11-19T05:09:37.074Z,100.00
2023-11-19T05:12:04.761Z,100.00
2023-11-19T05:14:32.704Z,100.00
2023-11-19T05:17:00.348Z,100.00
2023-11-19T05:19:27.966Z,100.00
2023-11-19T05:21:55.926Z,100.00
2023-11-19T05:24:24.050Z,100.00
2023-11-19T05:26:53.046Z,100.00
2023-11-19T05:29:21.085Z,100.00
2023-11-19T05:31:49.055Z,100.00
2023-11-19T05:34:16.817Z,100.00
2023-11-19T05:36:44.760Z,100.00
2023-11-19T05:39:12.632Z,100.00
2023-11-19T05:41:40.228Z,100.00
2023-11-19T05:44:08.103Z,100.00
2023-11-19T05:46:41.546Z,100.00
2023-11-19T05:49:14.386Z,100.00
2023-11-19T05:51:42.405Z,100.00
2023-11-19T05:54:11.839Z,100.00
2023-11-19T05:56:39.542Z,100.00
2023-11-19T05:59:16.366Z,100.00
2023-11-19T06:01:47.643Z,100.00
2023-11-19T06:04:15.658Z,100.00
2023-11-19T06:06:43.328Z,100.00
2023-11-19T06:09:14.308Z,100.00
2023-11-19T06:11:42.587Z,100.00
2023-11-19T06:14:10.097Z,100.00
2023-11-19T06:16:38.245Z,100.00
2023-11-19T06:19:06.399Z,100.00
2023-11-19T06:21:34.128Z,100.00
2023-11-19T06:24:01.663Z,100.00
2023-11-19T06:26:29.604Z,100.00
2023-11-19T06:28:57.159Z,100.00
2023-11-19T06:31:24.797Z,100.00
2023-11-19T06:33:52.796Z,100.00
2023-11-19T06:36:20.363Z,100.00
2023-11-19T06:38:47.924Z,100.00
2023-11-19T06:41:15.793Z,100.00
2023-11-19T06:43:44.918Z,100.00
2023-11-19T06:46:19.024Z,100.00
2023-11-19T06:48:47.219Z,100.00
2023-11-19T06:51:14.995Z,100.00
2023-11-19T06:53:45.803Z,100.00
2023-11-19T06:56:22.390Z,100.00
2023-11-19T06:58:50.761Z,100.00
2023-11-19T07:01:19.499Z,100.00
2023-11-19T07:03:48.185Z,100.00
2023-11-19T07:06:15.854Z,100.00
2023-11-19T07:08:46.909Z,100.00
2023-11-19T07:11:18.411Z,100.00
2023-11-19T07:13:47.537Z,100.00
2023-11-19T07:16:16.025Z,100.00
2023-11-19T07:18:45.151Z,100.00
2023-11-19T07:21:13.277Z,100.00
2023-11-19T07:23:40.840Z,100.00
2023-11-19T07:26:11.974Z,100.00
2023-11-19T07:28:41.129Z,100.00
2023-11-19T07:31:11.318Z,100.00
2023-11-19T07:33:40.744Z,100.00
2023-11-19T07:36:09.070Z,100.00
2023-11-19T07:38:36.755Z,100.00
2023-11-19T07:41:04.584Z,100.00
2023-11-19T07:43:32.823Z,100.00
2023-11-19T07:46:00.451Z,100.00
2023-11-19T07:48:28.350Z,100.00
2023-11-19T07:50:56.208Z,100.00
2023-11-19T07:53:23.753Z,100.00
2023-11-19T07:55:51.296Z,100.00
2023-11-19T07:58:19.157Z,100.00
2023-11-19T08:00:46.814Z,100.00
2023-11-19T08:03:14.911Z,100.00
2023-11-19T08:05:42.598Z,100.00
2023-11-19T08:08:10.207Z,100.00
2023-11-19T08:10:38.132Z,100.00
2023-11-19T08:13:05.751Z,100.00
2023-11-19T08:15:33.450Z,100.00
2023-11-19T08:18:01.404Z,100.00
2023-11-19T08:20:29.314Z,100.00
2023-11-19T08:22:56.987Z,100.00
2023-11-19T08:25:24.761Z,100.00
2023-11-19T08:27:52.303Z,100.00
2023-11-19T08:30:20.202Z,100.00
2023-11-19T08:32:48.002Z,100.00
2023-11-19T08:35:17.176Z,100.00
2023-11-19T08:37:47.094Z,100.00
2023-11-19T08:40:18.513Z,100.00
2023-11-19T08:42:46.130Z,100.00
2023-11-19T08:45:13.735Z,100.00
2023-11-19T08:47:41.924Z,100.00
2023-11-19T08:50:10.635Z,100.00
2023-11-19T08:52:38.355Z,100.00
2023-11-19T08:55:06.744Z,100.00
2023-11-19T08:57:34.330Z,100.00
2023-11-19T09:00:02.047Z,100.00
2023-11-19T09:02:29.954Z,100.00
2023-11-19T09:04:57.619Z,100.00
2023-11-19T09:07:25.258Z,100.00
2023-11-19T09:09:53.109Z,100.00
2023-11-19T09:12:20.766Z,100.00
2023-11-19T09:14:48.415Z,100.00
2023-11-19T09:17:16.745Z,98.83
2023-11-19T09:19:44.241Z,100.00
2023-11-19T09:22:11.777Z,96.16
2023-11-19T09:24:39.834Z,96.81
2023-11-19T09:27:07.911Z,97.51
2023-11-19T09:29:35.435Z,98.23
2023-11-19T09:32:06.074Z,98.41
2023-11-19T09:34:33.814Z,99.79
2023-11-19T09:37:01.420Z,99.27
2023-11-19T09:39:29.258Z,100.00
2023-11-19T09:41:56.873Z,100.00
2023-11-19T09:44:26.913Z,99.70
2023-11-19T09:46:58.920Z,100.00
2023-11-19T09:51:59.608Z,100.00
2023-11-19T09:54:27.408Z,99.62
2023-11-19T09:57:01.448Z,97.84
2023-11-19T09:59:31.061Z,97.13
2023-11-19T10:01:58.784Z,95.24
2023-11-19T10:04:31.380Z,95.46
2023-11-19T10:06:59.143Z,95.13
2023-11-19T10:09:27.066Z,95.67
2023-11-19T10:11:54.679Z,94.94
2023-11-19T10:14:24.926Z,97.02
2023-11-19T10:16:53.053Z,94.79
2023-11-19T10:19:24.415Z,96.48
2023-11-19T10:21:52.245Z,96.94
2023-11-19T10:24:33.584Z,96.98
2023-11-19T10:27:03.871Z,96.42
2023-11-19T10:29:31.841Z,95.81
2023-11-19T10:32:23.710Z,95.18
2023-11-19T10:34:47.854Z,96.90
2023-11-19T10:37:33.092Z,96.30
2023-11-19T10:40:01.204Z,96.15
2023-11-19T10:42:28.828Z,94.11
2023-11-19T10:44:56.354Z,91.65
2023-11-19T10:49:55.305Z,91.36
2023-11-19T10:52:22.963Z,89.15
2023-11-19T10:54:55.256Z,90.65
2023-11-19T10:57:23.165Z,89.87
2023-11-19T10:59:56.945Z,89.42
2023-11-19T11:02:27.589Z,88.78
2023-11-19T11:04:56.440Z,85.71
2023-11-19T11:07:32.587Z,85.39
2023-11-19T11:10:10.633Z,86.16
2023-11-19T11:12:43.317Z,84.08
2023-11-19T11:15:16.888Z,85.52
2023-11-19T11:17:46.234Z,83.87
2023-11-19T11:20:14.460Z,85.62
2023-11-19T11:22:57.430Z,85.07
2023-11-19T11:25:50.525Z,85.78
2023-11-19T11:28:33.218Z,86.25
2023-11-19T11:31:26.781Z,85.07
2023-11-19T11:34:18.986Z,84.49
2023-11-19T11:36:52.774Z,86.65
2023-11-19T11:39:23.507Z,84.21
2023-11-19T11:42:23.560Z,83.89
2023-11-19T11:45:06.201Z,85.19
2023-11-19T11:47:57.764Z,83.14
2023-11-19T11:50:26.301Z,87.50
2023-11-19T11:52:57.363Z,84.51
2023-11-19T11:55:28.844Z,84.88
2023-11-19T11:57:56.884Z,83.83
2023-11-19T12:00:30.380Z,83.38
2023-11-19T12:03:01.096Z,83.70
2023-11-19T12:05:29.916Z,83.33
2023-11-19T12:08:07.805Z,84.04
2023-11-19T12:11:00.491Z,85.35
2023-11-19T12:13:49.756Z,86.99
2023-11-19T12:16:17.373Z,84.22
2023-11-19T12:18:46.208Z,83.57
2023-11-19T12:21:29.973Z,85.32
2023-11-19T12:24:05.065Z,84.75
2023-11-19T12:26:36.703Z,83.63
2023-11-19T12:29:09.417Z,85.69
2023-11-19T12:31:38.143Z,85.87
2023-11-19T12:34:07.954Z,84.91
2023-11-19T12:36:36.167Z,85.78
2023-11-19T12:39:05.053Z,83.80
2023-11-19T12:41:33.036Z,85.28
2023-11-19T12:44:13.710Z,85.00
2023-11-19T12:46:41.936Z,85.42
2023-11-19T12:49:12.509Z,85.32
2023-11-19T12:51:40.109Z,86.20
2023-11-19T12:54:08.081Z,84.39
2023-11-19T12:56:37.625Z,84.05
2023-11-19T12:59:14.214Z,86.54
2023-11-19T13:01:43.685Z,83.72
2023-11-19T13:04:20.789Z,85.81
2023-11-19T13:07:05.105Z,85.93
2023-11-19T13:09:36.802Z,86.45
2023-11-19T13:12:15.662Z,86.00
2023-11-19T13:14:45.518Z,86.39
2023-11-19T13:17:15.516Z,85.95
2023-11-19T13:19:43.074Z,85.44
2023-11-19T13:22:10.756Z,86.32
2023-11-19T13:24:41.393Z,87.41
2023-11-19T13:27:09.270Z,88.11
2023-11-19T13:29:37.230Z,88.60
2023-11-19T13:32:06.841Z,87.58
2023-11-19T13:34:34.630Z,87.99
2023-11-19T13:37:02.308Z,87.93
2023-11-19T13:39:30.252Z,87.69
2023-11-19T13:44:29.106Z,88.50
2023-11-19T13:46:56.950Z,86.39
2023-11-19T13:49:25.355Z,88.85
2023-11-19T13:51:55.327Z,87.89
2023-11-19T13:54:24.315Z,87.45
2023-11-19T13:56:56.818Z,87.59
2023-11-19T13:59:24.982Z,85.73
2023-11-19T14:01:52.484Z,85.26
2023-11-19T14:04:20.604Z,85.44
2023-11-19T14:06:48.549Z,85.37
2023-11-19T14:09:16.400Z,85.94
2023-11-19T14:11:44.771Z,86.72
2023-11-19T14:14:12.267Z,87.08
2023-11-19T14:16:39.939Z,86.83
2023-11-19T14:19:07.903Z,86.60
2023-11-19T14:21:35.639Z,87.04
2023-11-19T14:24:03.427Z,86.61
2023-11-19T14:26:31.444Z,87.75
2023-11-19T14:28:59.338Z,88.24
2023-11-19T14:31:29.533Z,88.25
2023-11-19T14:33:57.790Z,88.34
2023-11-19T14:36:25.567Z,89.26
2023-11-19T14:38:53.245Z,89.07
2023-11-19T14:41:21.123Z,88.00
2023-11-19T14:43:49.225Z,88.50
2023-11-19T14:46:16.930Z,88.55
2023-11-19T14:48:44.947Z,90.55
2023-11-19T14:51:12.596Z,91.56
2023-11-19T14:53:40.343Z,92.17
2023-11-19T14:56:14.190Z,93.01
2023-11-19T14:58:42.237Z,93.20
2023-11-19T15:01:13.607Z,95.35
2023-11-19T15:06:12.710Z,96.70
2023-11-19T15:08:40.365Z,97.15
2023-11-19T15:11:08.669Z,98.66
2023-11-19T15:13:38.995Z,99.33
2023-11-19T15:16:07.474Z,99.62
2023-11-19T15:18:35.148Z,99.46
2023-11-19T15:21:03.455Z,100.00
2023-11-19T15:23:31.071Z,100.00
2023-11-19T15:25:58.904Z,100.00
2023-11-19T15:28:26.907Z,100.00
2023-11-19T15:30:54.565Z,100.00
2023-11-19T15:33:23.640Z,100.00
2023-11-19T15:35:51.902Z,100.00
2023-11-19T15:38:19.540Z,100.00
2023-11-19T15:40:47.264Z,100.00
2023-11-19T15:43:15.550Z,100.00
2023-11-19T15:45:43.145Z,100.00
2023-11-19T15:48:14.923Z,100.00
2023-11-19T15:50:45.772Z,100.00
2023-11-19T15:53:13.934Z,100.00
2023-11-19T15:55:41.575Z,100.00
2023-11-19T15:58:09.645Z,100.00
2023-11-19T16:00:37.575Z,100.00
2023-11-19T16:03:05.671Z,100.00
2023-11-19T16:05:33.668Z,100.00
2023-11-19T16:08:01.557Z,100.00
2023-11-19T16:10:30.693Z,100.00
2023-11-19T16:12:58.670Z,100.00
2023-11-19T16:17:58.903Z,100.00
2023-11-19T16:20:26.704Z,100.00
2023-11-19T16:22:54.230Z,100.00
2023-11-19T16:25:22.065Z,100.00
2023-11-19T16:27:51.997Z,100.00
2023-11-19T16:30:21.795Z,100.00
2023-11-19T16:32:57.851Z,100.00
2023-11-19T16:35:26.619Z,100.00
2023-11-19T16:37:54.855Z,100.00
2023-11-19T16:40:24.926Z,100.00
2023-11-19T16:42:52.759Z,100.00
2023-11-19T16:45:20.853Z,100.00
2023-11-19T16:47:49.089Z,100.00
2023-11-19T16:50:20.419Z,100.00
2023-11-19T16:52:48.761Z,100.00
2023-11-19T16:55:17.087Z,100.00
2023-11-19T16:57:47.235Z,100.00
2023-11-19T17:00:15.456Z,100.00
2023-11-19T17:05:15.944Z,100.00
2023-11-19T17:07:44.269Z,100.00
2023-11-19T17:10:13.356Z,100.00
2023-11-19T17:12:41.173Z,100.00
2023-11-19T17:15:11.759Z,100.00
2023-11-19T17:17:40.276Z,100.00
2023-11-19T17:20:10.473Z,100.00
2023-11-19T17:22:41.752Z,100.00
2023-11-19T17:25:12.999Z,100.00
2023-11-19T17:27:41.239Z,100.00
2023-11-19T17:30:10.327Z,100.00
2023-11-19T17:32:38.769Z,100.00
2023-11-19T17:35:08.075Z,100.00
2023-11-19T17:37:35.763Z,100.00
2023-11-19T17:40:04.026Z,100.00
2023-11-19T17:42:32.235Z,100.00
2023-11-19T17:45:00.857Z,100.00
2023-11-19T17:47:28.978Z,100.00
2023-11-19T17:49:57.221Z,100.00
2023-11-19T17:52:25.168Z,100.00
2023-11-19T17:54:52.779Z,100.00
2023-11-19T17:57:21.181Z,100.00
2023-11-19T17:59:50.900Z,100.00
2023-11-19T18:02:19.869Z,100.00
2023-11-19T18:04:49.484Z,100.00
2023-11-19T18:07:21.498Z,100.00
2023-11-19T18:09:49.382Z,100.00
2023-11-19T18:12:17.186Z,100.00
2023-11-19T18:17:16.324Z,100.00
2023-11-19T18:19:44.251Z,100.00
2023-11-19T18:22:12.175Z,100.00
2023-11-19T18:24:40.700Z,100.00
2023-11-19T18:27:08.748Z,100.00
2023-11-19T18:29:36.734Z,100.00
2023-11-19T18:32:05.553Z,100.00
2023-11-19T18:34:33.711Z,100.00
2023-11-19T18:37:01.555Z,100.00
2023-11-19T18:39:29.594Z,100.00
2023-11-19T18:41:57.214Z,100.00
2023-11-19T18:44:24.847Z,100.00
2023-11-19T18:46:54.157Z,100.00
2023-11-19T18:49:21.668Z,100.00
2023-11-19T18:51:49.193Z,100.00
2023-11-19T18:54:19.729Z,100.00
2023-11-19T18:56:47.555Z,100.00
2023-11-19T18:59:15.262Z,100.00
2023-11-19T19:01:45.280Z,100.00
2023-11-19T19:04:15.169Z,100.00
2023-11-19T19:06:43.734Z,100.00
2023-11-19T19:09:11.310Z,100.00
2023-11-19T19:11:38.865Z,100.00
2023-11-19T19:14:08.672Z,100.00
2023-11-19T19:16:38.158Z,100.00
2023-11-19T19:19:06.047Z,100.00
2023-11-19T19:21:34.199Z,100.00
2023-11-19T19:24:04.387Z,100.00
2023-11-19T19:26:32.083Z,100.00
2023-11-19T19:29:00.222Z,100.00
2023-11-19T19:31:28.481Z,100.00
2023-11-19T19:33:59.202Z,100.00
2023-11-19T19:36:29.468Z,100.00
2023-11-19T19:38:57.770Z,100.00
2023-11-19T19:41:27.828Z,100.00
2023-11-19T19:43:56.367Z,100.00
2023-11-19T19:46:25.620Z,100.00
2023-11-19T19:48:55.023Z,100.00
2023-11-19T19:51:23.248Z,100.00
2023-11-19T19:53:51.159Z,100.00
2023-11-19T19:56:19.141Z,100.00
2023-11-19T19:58:47.710Z,100.00
2023-11-19T20:01:16.351Z,100.00
2023-11-19T20:03:44.970Z,100.00
2023-11-19T20:06:13.217Z,100.00
2023-11-19T20:08:41.641Z,100.00
2023-11-19T20:11:10.152Z,100.00
2023-11-19T20:13:38.286Z,100.00
2023-11-19T20:16:06.600Z,100.00
2023-11-19T20:18:34.929Z,100.00
2023-11-19T20:21:05.303Z,100.00
2023-11-19T20:23:33.302Z,100.00
2023-11-19T20:26:01.226Z,100.00
2023-11-19T20:28:29.122Z,100.00
2023-11-19T20:30:56.961Z,100.00
2023-11-19T20:33:25.828Z,100.00
2023-11-19T20:35:53.844Z,100.00
2023-11-19T20:38:21.422Z,100.00
2023-11-19T20:40:50.855Z,100.00
2023-11-19T20:43:18.733Z,100.00
2023-11-19T20:45:46.625Z,100.00
2023-11-19T20:48:14.479Z,100.00
2023-11-19T20:50:42.363Z,100.00
2023-11-19T20:53:09.977Z,100.00
2023-11-19T20:55:39.636Z,100.00
2023-11-19T20:58:09.806Z,100.00
2023-11-19T21:00:40.203Z,100.00
2023-11-19T21:03:11.074Z,100.00
2023-11-19T21:05:40.314Z,100.00
2023-11-19T21:08:08.327Z,100.00
2023-11-19T21:10:36.085Z,100.00
2023-11-19T21:13:04.367Z,100.00
2023-11-19T21:15:32.276Z,100.00
2023-11-19T21:18:02.128Z,100.00
2023-11-19T21:20:29.835Z,100.00
2023-11-19T21:22:57.724Z,100.00
2023-11-19T21:25:25.216Z,100.00
2023-11-19T21:27:52.899Z,100.00
2023-11-19T21:30:21.464Z,100.00
2023-11-19T21:32:49.125Z,100.00
2023-11-19T21:35:16.711Z,100.00
2023-11-19T21:37:44.580Z,100.00
2023-11-19T21:40:12.667Z,100.00
2023-11-19T21:42:40.261Z,100.00
2023-11-19T21:45:08.883Z,100.00
2023-11-19T21:47:36.402Z,100.00
2023-11-19T21:50:07.796Z,100.00
2023-11-19T21:52:36.439Z,100.00
2023-11-19T21:55:07.505Z,100.00
2023-11-19T21:57:35.333Z,100.00
2023-11-19T22:00:03.081Z,100.00
2023-11-19T22:02:31.607Z,100.00
2023-11-19T22:04:59.865Z,100.00
2023-11-19T22:07:27.521Z,100.00
2023-11-19T22:09:55.081Z,100.00
2023-11-19T22:12:22.978Z,100.00
2023-11-19T22:14:50.539Z,100.00
2023-11-19T22:17:18.151Z,100.00
2023-11-19T22:19:47.308Z,100.00
2023-11-19T22:22:14.925Z,100.00
2023-11-19T22:24:43.389Z,100.00
2023-11-19T22:27:11.419Z,100.00
2023-11-19T22:29:39.059Z,100.00
2023-11-19T22:32:06.982Z,100.00
2023-11-19T22:34:34.788Z,100.00
2023-11-19T22:37:02.349Z,100.00
2023-11-19T22:39:29.885Z,100.00
2023-11-19T22:41:57.665Z,100.00
2023-11-19T22:44:25.705Z,100.00
2023-11-19T22:46:53.239Z,100.00
2023-11-19T22:49:21.239Z,100.00
2023-11-19T22:51:48.896Z,100.00
2023-11-19T22:54:16.616Z,100.00
2023-11-19T22:56:44.478Z,100.00
2023-11-19T22:59:12.866Z,100.00
2023-11-19T23:01:42.059Z,100.00
2023-11-19T23:04:10.084Z,100.00
2023-11-19T23:06:37.949Z,100.00
2023-11-19T23:09:08.418Z,100.00
2023-11-19T23:11:36.300Z,100.00
2023-11-19T23:14:03.834Z,100.00
2023-11-19T23:16:32.116Z,100.00
2023-11-19T23:19:00.401Z,100.00
2023-11-19T23:21:27.947Z,100.00
2023-11-19T23:23:55.587Z,100.00
2023-11-19T23:26:23.439Z,100.00
2023-11-19T23:28:52.385Z,100.00
2023-11-19T23:31:22.412Z,100.00
2023-11-19T23:33:50.387Z,100.00
2023-11-19T23:36:17.974Z,100.00
2023-11-19T23:38:45.484Z,100.00
2023-11-19T23:41:13.713Z,100.00
2023-11-19T23:43:41.364Z,100.00
2023-11-19T23:46:10.204Z,100.00
2023-11-19T23:48:59.004Z,100.00
2023-11-19T23:51:27.130Z,100.00
2023-11-19T23:53:55.226Z,100.00
2023-11-19T23:56:22.738Z,100.00
2023-11-19T23:58:50.355Z,100.00
