createdAt,value
2019-04-22T01:02:00.664Z,56.70
2019-04-22T01:04:34.631Z,57.22
2019-04-22T01:06:57.300Z,56.83
2019-04-22T01:09:40.007Z,57.40
2019-04-22T01:12:07.302Z,57.87
2019-04-22T01:14:35.582Z,58.08
2019-04-22T01:17:07.921Z,58.77
2019-04-22T01:19:46.628Z,58.54
2019-04-22T01:22:14.395Z,58.84
2019-04-22T01:24:32.687Z,59.12
2019-04-22T01:27:01.869Z,58.77
2019-04-22T01:29:30.867Z,58.45
2019-04-22T01:31:51.351Z,58.19
2019-04-22T01:34:37.500Z,58.45
2019-04-22T01:37:07.967Z,58.67
2019-04-22T01:39:49.901Z,59.00
2019-04-22T01:42:18.686Z,59.56
2019-04-22T01:44:45.455Z,59.40
2019-04-22T01:47:24.838Z,59.86
2019-04-22T01:49:57.876Z,58.70
2019-04-22T01:52:22.066Z,58.68
2019-04-22T01:54:58.593Z,58.81
2019-04-22T01:57:22.942Z,58.95
2019-04-22T01:59:45.718Z,59.12
2019-04-22T02:02:22.184Z,59.07
2019-04-22T02:04:59.422Z,60.25
2019-04-22T02:07:29.311Z,59.44
2019-04-22T02:09:58.769Z,59.89
2019-04-22T02:12:25.674Z,61.41
2019-04-22T02:14:57.638Z,61.67
2019-04-22T02:17:31.553Z,61.15
2019-04-22T02:20:07.125Z,62.03
2019-04-22T02:22:50.074Z,61.97
2019-04-22T02:25:12.162Z,61.66
2019-04-22T02:29:57.899Z,62.04
2019-04-22T02:35:11.276Z,62.05
2019-04-22T02:37:35.902Z,60.84
2019-04-22T02:40:09.682Z,60.56
2019-04-22T02:42:35.181Z,59.88
2019-04-22T02:45:07.214Z,59.74
2019-04-22T02:47:47.552Z,59.52
2019-04-22T02:50:09.225Z,59.16
2019-04-22T02:55:15.383Z,58.92
2019-04-22T02:57:57.706Z,58.76
2019-04-22T03:00:21.690Z,58.69
2019-04-22T03:02:59.190Z,58.28
2019-04-22T03:07:58.588Z,57.84
2019-04-22T03:10:20.418Z,58.59
2019-04-22T03:13:09.041Z,58.83
2019-04-22T03:15:17.352Z,58.99
2019-04-22T03:17:51.717Z,59.54
2019-04-22T03:20:22.215Z,59.86
2019-04-22T03:22:55.622Z,60.36
2019-04-22T03:27:48.282Z,60.61
2019-04-22T03:30:48.317Z,60.77
2019-04-22T03:33:11.291Z,60.96
2019-04-22T03:35:37.624Z,61.61
2019-04-22T03:37:56.372Z,61.67
2019-04-22T03:40:43.318Z,61.98
2019-04-22T03:45:27.900Z,62.71
2019-04-22T03:55:31.030Z,63.26
2019-04-22T03:57:59.307Z,63.68
2019-04-22T04:00:45.951Z,63.71
2019-04-22T04:03:06.864Z,63.88
2019-04-22T04:08:21.711Z,63.93
2019-04-22T04:10:42.065Z,64.14
2019-04-22T04:15:34.648Z,65.20
2019-04-22T04:17:59.418Z,65.40
2019-04-22T04:20:44.734Z,65.76
2019-04-22T04:25:48.268Z,66.75
2019-04-22T04:28:29.349Z,68.19
2019-04-22T04:30:42.782Z,68.75
2019-04-22T04:33:15.753Z,68.26
2019-04-22T04:35:47.694Z,68.46
2019-04-22T04:38:36.581Z,68.45
2019-04-22T04:40:49.298Z,68.32
2019-04-22T04:43:16.086Z,68.12
2019-04-22T04:48:20.965Z,67.62
2019-04-22T04:50:58.663Z,67.30
2019-04-22T04:53:22.910Z,67.32
2019-04-22T04:55:46.755Z,67.18
2019-04-22T05:00:57.789Z,66.24
2019-04-22T05:03:33.046Z,65.87
2019-04-22T05:06:01.571Z,65.58
2019-04-22T05:08:38.515Z,65.26
2019-04-22T05:13:30.547Z,64.68
2019-04-22T05:16:11.188Z,65.60
2019-04-22T05:25:55.114Z,64.07
2019-04-22T05:28:23.978Z,64.22
2019-04-22T05:30:55.655Z,64.00
2019-04-22T05:33:22.845Z,64.35
2019-04-22T05:35:53.618Z,64.34
2019-04-22T05:40:59.894Z,62.89
2019-04-22T05:43:32.907Z,62.39
2019-04-22T05:45:59.201Z,62.55
2019-04-22T05:48:35.504Z,62.56
2019-04-22T05:50:59.294Z,62.69
2019-04-22T05:53:25.857Z,61.96
2019-04-22T05:56:09.922Z,62.00
2019-04-22T05:58:31.655Z,62.18
2019-04-22T06:03:46.602Z,62.37
2019-04-22T06:06:16.650Z,62.03
2019-04-22T06:08:39.950Z,61.57
2019-04-22T06:11:16.894Z,61.61
2019-04-22T06:13:39.024Z,61.33
2019-04-22T06:16:17.952Z,61.53
2019-04-22T06:18:49.014Z,61.11
2019-04-22T06:21:24.841Z,59.89
2019-04-22T06:23:54.677Z,59.78
2019-04-22T06:26:45.800Z,59.00
2019-04-22T06:28:55.151Z,58.57
2019-04-22T06:31:28.317Z,58.31
2019-04-22T06:34:05.703Z,58.26
2019-04-22T06:36:29.281Z,57.80
2019-04-22T06:38:55.875Z,57.26
2019-04-22T06:41:45.845Z,57.29
2019-04-22T06:43:58.572Z,56.78
2019-04-22T06:46:27.468Z,56.02
2019-04-22T06:48:55.213Z,55.69
2019-04-22T06:54:03.268Z,55.51
2019-04-22T06:56:35.311Z,55.21
2019-04-22T06:59:06.930Z,55.29
2019-04-22T07:01:59.352Z,53.86
2019-04-22T07:04:24.328Z,52.81
2019-04-22T07:06:42.373Z,51.72
2019-04-22T07:11:41.713Z,50.34
2019-04-22T07:14:10.456Z,51.46
2019-04-22T07:16:43.536Z,50.60
2019-04-22T07:19:18.074Z,50.50
2019-04-22T07:21:46.796Z,50.16
2019-04-22T07:24:34.280Z,49.74
2019-04-22T07:26:47.777Z,49.08
2019-04-22T07:29:16.447Z,48.14
2019-04-22T07:31:51.091Z,48.56
2019-04-22T07:34:24.874Z,48.65
2019-04-22T07:36:54.838Z,47.77
2019-04-22T07:39:16.043Z,47.51
2019-04-22T07:41:46.059Z,46.97
2019-04-22T07:46:57.331Z,47.11
2019-04-22T07:49:30.548Z,47.59
2019-04-22T07:51:50.908Z,46.77
2019-04-22T07:54:20.802Z,46.41
2019-04-22T07:57:02.942Z,46.41
2019-04-22T07:59:22.461Z,46.30
2019-04-22T08:01:57.751Z,46.40
2019-04-22T08:04:34.460Z,45.79
2019-04-22T08:06:58.721Z,45.17
2019-04-22T08:09:27.662Z,45.59
2019-04-22T08:11:55.343Z,45.33
2019-04-22T08:14:31.302Z,44.20
2019-04-22T08:17:33.015Z,43.26
2019-04-22T08:19:33.446Z,43.05
2019-04-22T08:22:01.399Z,43.75
2019-04-22T08:24:35.932Z,42.28
2019-04-22T08:27:04.858Z,42.29
2019-04-22T08:29:40.783Z,41.55
2019-04-22T08:32:01.119Z,41.75
2019-04-22T08:34:30.996Z,42.25
2019-04-22T08:37:37.040Z,42.32
2019-04-22T08:39:39.077Z,42.38
2019-04-22T08:42:12.748Z,43.13
2019-04-22T08:49:50.776Z,43.13
2019-04-22T08:52:16.226Z,43.48
2019-04-22T08:56:46.059Z,41.80
2019-04-22T08:59:19.499Z,41.21
2019-04-22T09:01:49.381Z,40.87
2019-04-22T09:04:16.810Z,40.34
2019-04-22T09:07:09.105Z,40.26
2019-04-22T09:09:22.660Z,40.30
2019-04-22T09:11:57.731Z,40.25
2019-04-22T09:14:32.519Z,40.66
2019-04-22T09:16:55.854Z,41.06
2019-04-22T09:19:24.192Z,42.10
2019-04-22T09:22:03.477Z,42.24
2019-04-22T09:24:34.801Z,42.04
2019-04-22T09:26:54.227Z,41.84
2019-04-22T09:29:35.682Z,42.03
2019-04-22T09:32:09.478Z,42.37
2019-04-22T09:34:34.944Z,42.78
2019-04-22T09:37:07.987Z,40.70
2019-04-22T09:39:38.635Z,40.33
2019-04-22T09:42:05.121Z,40.23
2019-04-22T09:44:36.212Z,39.38
2019-04-22T09:47:06.223Z,37.83
2019-04-22T09:49:44.579Z,37.67
2019-04-22T09:52:10.107Z,37.64
2019-04-22T09:54:49.577Z,36.72
2019-04-22T09:57:08.932Z,35.60
2019-04-22T09:59:48.512Z,35.49
2019-04-22T10:04:44.921Z,33.62
2019-04-22T10:07:15.291Z,33.65
2019-04-22T10:12:32.437Z,32.87
2019-04-22T10:14:45.053Z,33.79
2019-04-22T10:17:12.641Z,33.89
2019-04-22T10:19:43.945Z,33.76
2019-04-22T10:22:19.927Z,32.62
2019-04-22T10:24:45.070Z,34.33
2019-04-22T10:27:19.058Z,35.27
2019-04-22T10:29:57.801Z,34.11
2019-04-22T10:32:11.305Z,35.26
2019-04-22T10:34:34.765Z,35.73
2019-04-22T10:36:59.953Z,35.03
2019-04-22T10:39:37.851Z,34.93
2019-04-22T10:41:56.945Z,33.29
2019-04-22T10:44:27.061Z,32.44
2019-04-22T10:46:56.302Z,31.69
2019-04-22T10:49:26.627Z,30.61
2019-04-22T10:51:55.674Z,30.65
2019-04-22T10:54:25.352Z,30.59
2019-04-22T10:56:55.033Z,29.70
2019-04-22T10:59:24.705Z,28.32
2019-04-22T11:01:54.998Z,29.49
2019-04-22T11:04:23.975Z,29.16
2019-04-22T11:06:57.654Z,28.64
2019-04-22T11:09:25.164Z,28.48
2019-04-22T11:12:03.710Z,27.94
2019-04-22T11:14:26.465Z,27.63
2019-04-22T11:16:58.696Z,28.10
2019-04-22T11:19:27.755Z,28.36
2019-04-22T11:22:06.632Z,28.70
2019-04-22T11:24:28.466Z,28.92
2019-04-22T11:26:58.854Z,29.32
2019-04-22T11:29:28.030Z,28.43
2019-04-22T11:31:57.016Z,27.80
2019-04-22T11:34:26.912Z,27.07
2019-04-22T11:36:56.848Z,26.70
2019-04-22T11:39:26.857Z,27.25
2019-04-22T11:41:56.534Z,27.41
2019-04-22T11:44:25.535Z,27.46
2019-04-22T11:46:54.544Z,28.30
2019-04-22T11:49:23.794Z,27.68
2019-04-22T11:51:54.210Z,27.41
2019-04-22T11:54:23.215Z,27.67
2019-04-22T11:56:52.810Z,27.84
2019-04-22T11:59:22.644Z,27.92
2019-04-22T12:01:52.969Z,28.56
2019-04-22T12:04:22.132Z,28.32
2019-04-22T12:06:51.698Z,28.81
2019-04-22T12:09:21.574Z,29.39
2019-04-22T12:11:51.730Z,29.56
2019-04-22T12:14:21.946Z,29.99
2019-04-22T12:16:51.214Z,30.39
2019-04-22T12:19:20.910Z,30.74
2019-04-22T12:21:51.203Z,29.56
2019-04-22T12:24:21.387Z,28.38
2019-04-22T12:26:52.741Z,27.92
2019-04-22T12:29:21.095Z,28.08
2019-04-22T12:31:51.342Z,27.58
2019-04-22T12:34:21.547Z,26.52
2019-04-22T12:36:51.081Z,26.05
2019-04-22T12:39:21.318Z,26.42
2019-04-22T12:41:50.255Z,25.57
2019-04-22T12:44:20.148Z,23.89
2019-04-22T12:46:50.328Z,25.28
2019-04-22T12:49:20.356Z,25.12
2019-04-22T12:51:49.615Z,25.00
2019-04-22T12:54:19.312Z,25.66
2019-04-22T12:56:48.332Z,24.88
2019-04-22T12:59:17.526Z,25.53
2019-04-22T13:01:46.899Z,25.79
2019-04-22T13:04:19.158Z,26.36
2019-04-22T13:06:47.838Z,25.99
2019-04-22T13:09:19.103Z,26.97
2019-04-22T13:11:48.984Z,27.74
2019-04-22T13:14:19.172Z,28.26
2019-04-22T13:16:49.245Z,28.43
2019-04-22T13:19:20.813Z,28.34
2019-04-22T13:21:49.055Z,28.62
2019-04-22T13:24:19.901Z,28.94
2019-04-22T13:26:48.849Z,29.19
2019-04-22T13:29:19.272Z,28.67
2019-04-22T13:31:48.929Z,28.24
2019-04-22T13:34:26.242Z,27.20
2019-04-22T13:36:50.291Z,26.92
2019-04-22T13:39:19.176Z,26.49
2019-04-22T13:41:53.901Z,26.68
2019-04-22T13:44:18.991Z,26.13
2019-04-22T13:47:08.236Z,27.24
2019-04-22T13:49:49.819Z,26.15
2019-04-22T13:52:20.798Z,27.31
2019-04-22T13:55:01.920Z,27.74
2019-04-22T13:57:14.753Z,27.48
2019-04-22T13:59:28.812Z,27.32
2019-04-22T14:02:02.174Z,27.16
2019-04-22T14:04:36.828Z,27.97
2019-04-22T14:07:07.154Z,28.63
2019-04-22T14:09:36.253Z,29.02
2019-04-22T14:12:07.350Z,29.05
2019-04-22T14:14:39.173Z,28.79
2019-04-22T14:17:07.269Z,29.05
2019-04-22T14:19:36.324Z,29.58
2019-04-22T14:22:07.466Z,29.75
2019-04-22T14:24:36.617Z,28.62
2019-04-22T14:27:19.555Z,28.42
2019-04-22T14:29:37.594Z,27.70
2019-04-22T14:32:15.026Z,27.43
2019-04-22T14:34:38.412Z,27.07
2019-04-22T14:37:07.475Z,27.38
2019-04-22T14:39:37.771Z,27.61
2019-04-22T14:44:15.606Z,27.21
2019-04-22T14:47:34.519Z,26.17
2019-04-22T14:50:00.504Z,26.28
2019-04-22T14:52:32.937Z,26.38
2019-04-22T14:54:51.809Z,26.36
2019-04-22T14:57:11.090Z,25.38
2019-04-22T14:59:39.994Z,26.28
2019-04-22T15:02:09.961Z,26.01
2019-04-22T15:04:39.321Z,26.20
2019-04-22T15:07:08.841Z,25.25
2019-04-22T15:09:37.867Z,25.35
2019-04-22T15:12:16.335Z,25.34
2019-04-22T15:14:37.716Z,25.33
2019-04-22T15:17:27.134Z,25.84
2019-04-22T15:20:01.595Z,24.95
2019-04-22T15:22:30.925Z,25.15
2019-04-22T15:25:00.768Z,24.61
2019-04-22T15:27:31.106Z,24.73
2019-04-22T15:30:01.289Z,25.35
2019-04-22T15:32:31.673Z,26.64
2019-04-22T15:35:01.764Z,27.25
2019-04-22T15:37:31.209Z,27.52
2019-04-22T15:40:00.598Z,28.60
2019-04-22T15:42:34.590Z,29.08
2019-04-22T15:45:02.412Z,29.72
2019-04-22T15:47:31.188Z,30.58
2019-04-22T15:50:00.325Z,30.63
2019-04-22T15:52:36.620Z,29.84
2019-04-22T15:55:00.774Z,30.09
2019-04-22T15:57:30.810Z,30.70
2019-04-22T16:00:14.335Z,31.36
2019-04-22T16:02:31.767Z,31.51
2019-04-22T16:05:02.541Z,31.50
2019-04-22T16:07:31.900Z,31.45
2019-04-22T16:10:01.872Z,31.22
2019-04-22T16:12:40.811Z,31.38
2019-04-22T16:15:04.799Z,31.14
2019-04-22T16:17:32.819Z,30.82
2019-04-22T16:20:03.284Z,30.85
2019-04-22T16:22:34.403Z,31.18
2019-04-22T16:25:17.579Z,31.21
2019-04-22T16:27:48.084Z,31.69
2019-04-22T16:30:17.365Z,31.71
2019-04-22T16:32:47.520Z,31.69
2019-04-22T16:35:16.947Z,31.84
2019-04-22T16:37:46.577Z,32.54
2019-04-22T16:40:16.768Z,32.54
2019-04-22T16:42:52.537Z,32.51
2019-04-22T16:45:17.796Z,32.94
2019-04-22T16:47:46.996Z,33.04
2019-04-22T16:50:16.197Z,33.43
2019-04-22T16:52:46.010Z,33.69
2019-04-22T16:55:15.094Z,33.89
2019-04-22T16:57:44.181Z,34.31
2019-04-22T17:00:14.655Z,34.49
2019-04-22T17:03:02.851Z,34.17
2019-04-22T17:05:45.486Z,34.42
2019-04-22T17:08:14.285Z,34.65
2019-04-22T17:10:43.883Z,34.91
2019-04-22T17:13:19.308Z,35.02
2019-04-22T17:15:44.868Z,35.14
2019-04-22T17:18:15.073Z,35.20
2019-04-22T17:20:44.678Z,36.21
2019-04-22T17:23:13.993Z,36.29
2019-04-22T17:25:44.532Z,36.59
2019-04-22T17:28:13.695Z,36.40
2019-04-22T17:30:43.797Z,36.46
2019-04-22T17:33:12.935Z,36.69
2019-04-22T17:35:44.872Z,36.74
2019-04-22T17:38:22.533Z,36.71
2019-04-22T17:40:55.835Z,36.82
2019-04-22T17:43:42.091Z,37.19
2019-04-22T17:46:07.100Z,37.23
2019-04-22T17:48:48.623Z,37.22
2019-04-22T17:51:36.638Z,37.29
2019-04-22T17:53:59.653Z,37.38
2019-04-22T17:56:27.874Z,37.53
2019-04-22T17:58:59.121Z,37.87
2019-04-22T18:01:29.679Z,38.27
2019-04-22T18:03:47.584Z,38.51
2019-04-22T18:06:28.000Z,39.14
2019-04-22T18:09:01.508Z,39.10
2019-04-22T18:11:39.689Z,39.47
2019-04-22T18:14:16.451Z,39.92
2019-04-22T18:16:38.551Z,40.18
2019-04-22T18:19:04.476Z,40.18
2019-04-22T18:21:30.330Z,40.42
2019-04-22T18:23:56.437Z,40.66
2019-04-22T18:26:32.103Z,40.56
2019-04-22T18:29:08.686Z,40.97
2019-04-22T18:31:31.568Z,41.02
2019-04-22T18:34:04.507Z,41.31
2019-04-22T18:36:37.258Z,41.30
2019-04-22T18:39:21.209Z,41.25
2019-04-22T18:41:39.554Z,41.30
2019-04-22T18:44:19.843Z,41.52
2019-04-22T18:46:42.701Z,41.29
2019-04-22T18:49:11.074Z,41.68
2019-04-22T18:51:46.741Z,41.77
2019-04-22T18:54:36.234Z,41.73
2019-04-22T18:57:02.646Z,41.29
2019-04-22T18:59:22.762Z,41.30
2019-04-22T19:01:46.354Z,41.37
2019-04-22T19:04:22.037Z,41.68
2019-04-22T19:07:15.240Z,41.31
2019-04-22T19:09:45.279Z,41.50
2019-04-22T19:12:24.142Z,41.27
2019-04-22T19:14:45.306Z,41.14
2019-04-22T19:17:27.180Z,41.62
2019-04-22T19:19:49.727Z,41.61
2019-04-22T19:22:14.845Z,41.41
2019-04-22T19:24:44.324Z,41.51
2019-04-22T19:27:15.605Z,41.61
2019-04-22T19:29:53.481Z,41.68
2019-04-22T19:32:21.104Z,41.81
2019-04-22T19:34:51.374Z,41.43
2019-04-22T19:37:20.780Z,41.93
2019-04-22T19:40:00.958Z,41.95
2019-04-22T19:42:30.454Z,42.12
2019-04-22T19:44:53.233Z,42.03
2019-04-22T19:49:57.978Z,42.08
2019-04-22T19:52:28.867Z,42.12
2019-04-22T19:54:55.343Z,42.30
2019-04-22T19:57:24.905Z,42.35
2019-04-22T19:59:56.286Z,42.11
2019-04-22T20:02:35.872Z,41.79
2019-04-22T20:05:20.087Z,41.66
2019-04-22T20:07:41.691Z,41.09
2019-04-22T20:10:19.573Z,40.90
2019-04-22T20:12:42.803Z,40.64
2019-04-22T20:15:13.626Z,40.69
2019-04-22T20:18:11.711Z,40.12
2019-04-22T20:20:23.007Z,39.96
2019-04-22T20:22:49.237Z,39.61
2019-04-22T20:25:11.005Z,39.44
2019-04-22T20:27:54.712Z,39.39
2019-04-22T20:30:23.744Z,38.67
2019-04-22T20:32:54.224Z,38.48
2019-04-22T20:35:26.504Z,38.48
2019-04-22T20:37:58.235Z,38.11
2019-04-22T20:40:31.225Z,37.97
2019-04-22T20:43:00.364Z,37.54
2019-04-22T20:45:34.898Z,37.50
2019-04-22T20:47:51.276Z,37.37
2019-04-22T20:50:34.736Z,37.42
2019-04-22T20:53:06.946Z,37.35
2019-04-22T20:55:29.654Z,37.19
2019-04-22T20:58:05.167Z,36.93
2019-04-22T21:00:30.932Z,37.21
2019-04-22T21:02:57.707Z,36.99
2019-04-22T21:05:32.736Z,37.07
2019-04-22T21:08:13.466Z,37.20
2019-04-22T21:10:34.711Z,37.26
2019-04-22T21:13:03.427Z,37.06
2019-04-22T21:15:44.062Z,36.73
2019-04-22T21:18:09.995Z,36.79
2019-04-22T21:20:43.392Z,36.88
2019-04-22T21:23:14.598Z,37.12
2019-04-22T21:25:34.982Z,36.82
2019-04-22T21:28:14.369Z,36.83
2019-04-22T21:30:45.660Z,37.09
2019-04-22T21:33:13.479Z,36.79
2019-04-22T21:35:59.490Z,37.44
2019-04-22T21:38:21.343Z,37.42
2019-04-22T21:40:48.796Z,37.19
2019-04-22T21:43:18.692Z,37.46
2019-04-22T21:45:53.058Z,37.55
2019-04-22T21:48:26.820Z,37.55
2019-04-22T21:51:01.322Z,37.53
2019-04-22T21:53:33.022Z,37.46
2019-04-22T21:56:00.021Z,37.61
2019-04-22T21:58:26.106Z,37.71
2019-04-22T22:01:06.533Z,37.49
2019-04-22T22:03:35.302Z,37.75
2019-04-22T22:05:47.239Z,37.49
2019-04-22T22:08:32.286Z,37.54
2019-04-22T22:11:00.186Z,37.70
2019-04-22T22:13:31.985Z,37.67
2019-04-22T22:15:56.341Z,37.82
2019-04-22T22:18:27.280Z,37.67
2019-04-22T22:21:19.625Z,37.91
2019-04-22T22:23:38.957Z,37.90
2019-04-22T22:26:00.682Z,37.89
2019-04-22T22:31:13.407Z,38.19
2019-04-22T22:33:40.160Z,38.12
2019-04-22T22:36:07.144Z,38.55
2019-04-22T22:38:32.603Z,38.35
2019-04-22T22:40:48.051Z,38.49
2019-04-22T22:43:26.617Z,38.43
2019-04-22T22:46:01.082Z,38.61
2019-04-22T22:51:09.844Z,38.71
2019-04-22T22:53:45.085Z,38.62
2019-04-22T22:56:14.231Z,38.55
2019-04-22T22:58:41.354Z,38.79
2019-04-22T23:01:09.877Z,39.19
2019-04-22T23:03:59.224Z,38.83
2019-04-22T23:06:23.923Z,39.06
2019-04-22T23:08:44.738Z,39.25
2019-04-22T23:11:11.749Z,39.18
2019-04-22T23:13:42.640Z,39.34
2019-04-22T23:16:04.941Z,39.59
2019-04-22T23:18:25.977Z,39.52
2019-04-22T23:20:57.277Z,39.66
2019-04-22T23:23:43.891Z,39.60
2019-04-22T23:26:35.951Z,39.81
2019-04-22T23:29:07.100Z,39.81
2019-04-22T23:31:37.658Z,39.64
2019-04-22T23:34:10.392Z,39.76
2019-04-22T23:36:56.437Z,39.77
2019-04-22T23:39:40.320Z,39.97
2019-04-22T23:42:15.903Z,40.13
2019-04-22T23:44:39.851Z,40.17
2019-04-22T23:46:59.424Z,40.29
2019-04-22T23:49:32.521Z,40.70
2019-04-22T23:52:10.193Z,40.71
2019-04-22T23:54:49.164Z,40.50
2019-04-22T23:57:09.031Z,40.71
2019-04-22T23:59:49.289Z,40.71
