createdAt,value
2022-12-22T00:00:20.819Z,34.05
2022-12-22T00:05:37.236Z,36.10
2022-12-22T00:10:52.764Z,34.78
2022-12-22T00:16:09.903Z,29.08
2022-12-22T00:21:27.766Z,39.40
2022-12-22T00:26:44.094Z,36.50
2022-12-22T00:32:01.927Z,28.65
2022-12-22T00:37:17.188Z,32.70
2022-12-22T00:42:32.545Z,33.47
2022-12-22T00:47:49.744Z,34.13
2022-12-22T00:53:05.389Z,29.23
2022-12-22T01:03:38.031Z,38.58
2022-12-22T01:08:54.494Z,39.15
2022-12-22T01:14:09.869Z,39.78
2022-12-22T01:19:27.185Z,37.47
2022-12-22T01:24:45.085Z,31.17
2022-12-22T01:30:01.022Z,31.73
2022-12-22T01:35:18.342Z,30.55
2022-12-22T01:40:35.700Z,25.10
2022-12-22T01:45:52.440Z,28.50
2022-12-22T01:51:09.948Z,30.92
2022-12-22T01:56:25.976Z,23.60
2022-12-22T02:01:41.834Z,20.95
2022-12-22T02:07:00.617Z,22.92
2022-12-22T02:12:21.186Z,21.90
2022-12-22T02:17:40.063Z,18.58
2022-12-22T02:23:04.562Z,18.10
2022-12-22T02:28:22.408Z,18.20
2022-12-22T02:33:39.419Z,16.50
2022-12-22T02:38:58.768Z,20.38
2022-12-22T02:44:23.841Z,18.45
2022-12-22T02:49:40.536Z,16.80
2022-12-22T02:54:56.572Z,19.95
2022-12-22T03:00:13.704Z,23.38
2022-12-22T03:05:29.310Z,18.17
2022-12-22T03:10:44.712Z,19.10
2022-12-22T03:16:02.085Z,20.45
2022-12-22T03:21:17.404Z,18.27
2022-12-22T03:26:19.258Z,20.08
2022-12-22T03:31:18.875Z,18.50
2022-12-22T03:36:17.154Z,20.65
2022-12-22T03:41:29.171Z,19.30
2022-12-22T03:46:31.795Z,19.58
2022-12-22T03:51:30.136Z,18.65
2022-12-22T03:56:28.445Z,17.60
2022-12-22T04:01:28.117Z,17.65
2022-12-22T04:06:26.390Z,20.60
2022-12-22T04:11:42.388Z,17.13
2022-12-22T04:16:42.024Z,17.75
2022-12-22T04:21:40.304Z,17.05
2022-12-22T04:26:38.549Z,20.73
2022-12-22T04:31:36.897Z,21.52
2022-12-22T04:36:36.626Z,18.20
2022-12-22T04:41:34.810Z,19.27
2022-12-22T04:46:33.499Z,20.50
2022-12-22T04:51:31.779Z,18.10
2022-12-22T04:56:31.383Z,16.88
2022-12-22T05:01:29.665Z,18.60
2022-12-22T05:06:27.925Z,18.98
2022-12-22T05:11:26.063Z,16.83
2022-12-22T05:16:25.665Z,19.13
2022-12-22T05:21:24.331Z,16.52
2022-12-22T05:26:22.584Z,15.77
2022-12-22T05:31:22.166Z,17.92
2022-12-22T05:36:21.840Z,17.27
2022-12-22T05:41:20.493Z,16.73
2022-12-22T05:46:19.028Z,19.33
2022-12-22T05:51:17.227Z,18.55
2022-12-22T05:56:16.793Z,18.55
2022-12-22T06:01:14.974Z,17.35
2022-12-22T06:06:14.298Z,16.40
2022-12-22T06:11:12.567Z,14.52
2022-12-22T06:16:12.211Z,18.77
2022-12-22T06:21:10.445Z,18.60
2022-12-22T06:26:08.635Z,17.55
2022-12-22T06:31:06.893Z,21.45
2022-12-22T06:36:07.484Z,22.98
2022-12-22T06:41:05.811Z,23.15
2022-12-22T06:46:04.047Z,21.23
2022-12-22T06:51:02.336Z,21.02
2022-12-22T06:56:01.845Z,24.98
2022-12-22T07:01:00.033Z,30.83
2022-12-22T07:05:58.266Z,24.00
2022-12-22T07:10:59.085Z,53.45
2022-12-22T07:16:01.098Z,32.10
2022-12-22T07:20:59.980Z,55.53
2022-12-22T07:25:58.194Z,21.35
2022-12-22T07:30:56.941Z,21.45
2022-12-22T07:36:10.197Z,25.23
2022-12-22T07:41:29.096Z,30.27
2022-12-22T07:46:28.198Z,37.75
2022-12-22T07:51:27.889Z,24.45
2022-12-22T07:56:26.133Z,57.65
2022-12-22T08:01:24.440Z,27.23
2022-12-22T08:06:22.679Z,27.88
2022-12-22T08:11:22.262Z,28.17
2022-12-22T08:16:21.504Z,39.03
2022-12-22T08:21:19.751Z,26.55
2022-12-22T08:26:19.427Z,26.25
2022-12-22T08:31:19.378Z,21.77
2022-12-22T08:36:17.850Z,28.80
2022-12-22T08:41:37.460Z,32.42
2022-12-22T08:46:37.195Z,24.90
2022-12-22T08:51:35.691Z,29.83
2022-12-22T08:56:33.947Z,19.90
2022-12-22T09:01:33.060Z,20.60
2022-12-22T09:06:40.168Z,19.52
2022-12-22T09:11:39.674Z,20.95
2022-12-22T09:16:38.117Z,23.88
2022-12-22T09:21:38.097Z,26.55
2022-12-22T09:26:36.336Z,25.10
2022-12-22T09:31:35.109Z,31.30
2022-12-22T09:36:33.823Z,22.33
2022-12-22T09:41:36.116Z,22.83
2022-12-22T09:46:35.755Z,24.85
2022-12-22T09:51:35.486Z,25.38
2022-12-22T09:56:35.099Z,26.33
2022-12-22T10:01:40.266Z,32.45
2022-12-22T10:06:42.149Z,47.03
2022-12-22T10:11:50.610Z,19.80
2022-12-22T10:16:48.904Z,28.67
2022-12-22T10:21:47.391Z,27.17
2022-12-22T10:26:47.101Z,15.77
2022-12-22T10:31:58.097Z,19.77
2022-12-22T10:36:58.443Z,25.13
2022-12-22T10:42:00.568Z,73.78
2022-12-22T10:46:59.880Z,28.50
2022-12-22T10:51:59.482Z,53.17
2022-12-22T10:57:03.582Z,27.58
2022-12-22T11:02:28.818Z,50.33
2022-12-22T11:07:27.345Z,32.67
2022-12-22T11:12:33.072Z,31.83
2022-12-22T11:17:37.450Z,31.15
2022-12-22T11:22:38.610Z,25.20
2022-12-22T11:27:46.137Z,31.05
2022-12-22T11:33:02.541Z,31.55
2022-12-22T11:38:03.395Z,22.45
2022-12-22T11:43:12.110Z,27.70
2022-12-22T11:48:20.497Z,20.63
2022-12-22T11:53:27.713Z,22.90
2022-12-22T11:58:34.504Z,18.67
2022-12-22T12:03:51.247Z,21.02
2022-12-22T12:08:59.926Z,23.63
2022-12-22T12:14:04.282Z,32.15
2022-12-22T12:19:26.493Z,22.40
2022-12-22T12:24:35.117Z,20.15
2022-12-22T12:29:38.895Z,23.63
2022-12-22T12:34:39.600Z,36.75
2022-12-22T12:39:40.774Z,25.10
2022-12-22T12:44:40.816Z,26.83
2022-12-22T12:50:01.379Z,23.65
2022-12-22T12:55:29.688Z,30.05
2022-12-22T13:00:49.775Z,29.10
2022-12-22T13:05:51.833Z,38.58
2022-12-22T13:11:10.771Z,41.13
2022-12-22T13:16:27.620Z,40.67
2022-12-22T13:26:48.647Z,47.83
2022-12-22T13:31:47.739Z,62.55
2022-12-22T13:36:47.853Z,56.08
2022-12-22T13:41:47.550Z,49.05
2022-12-22T13:46:46.036Z,52.90
2022-12-22T13:51:44.327Z,48.30
2022-12-22T13:56:46.109Z,40.75
2022-12-22T14:01:49.800Z,42.72
2022-12-22T14:06:48.128Z,55.58
2022-12-22T14:11:52.399Z,65.80
2022-12-22T14:16:52.521Z,48.90
2022-12-22T14:21:52.952Z,54.45
2022-12-22T14:26:53.391Z,57.58
2022-12-22T14:31:52.557Z,58.45
2022-12-22T14:36:53.821Z,67.85
2022-12-22T14:41:54.850Z,83.78
2022-12-22T14:47:07.357Z,78.28
2022-12-22T14:52:07.575Z,82.55
2022-12-22T14:57:16.238Z,80.15
2022-12-22T15:02:21.809Z,70.90
2022-12-22T15:08:03.152Z,63.30
2022-12-22T15:12:41.184Z,59.17
2022-12-22T15:17:39.376Z,73.55
2022-12-22T15:22:37.658Z,66.72
2022-12-22T15:27:35.868Z,62.35
2022-12-22T15:32:38.063Z,73.25
2022-12-22T15:37:36.428Z,109.68
2022-12-22T15:42:34.604Z,138.43
2022-12-22T15:47:32.850Z,151.18
2022-12-22T15:52:32.796Z,129.00
2022-12-22T15:57:31.016Z,121.10
2022-12-22T16:02:29.484Z,127.15
2022-12-22T16:07:27.821Z,127.78
2022-12-22T16:12:27.574Z,117.30
2022-12-22T16:17:28.462Z,129.10
2022-12-22T16:22:30.417Z,104.05
2022-12-22T16:27:30.203Z,89.97
2022-12-22T16:32:29.927Z,123.20
2022-12-22T16:37:28.077Z,96.75
2022-12-22T16:47:43.603Z,77.72
2022-12-22T16:52:42.522Z,77.68
2022-12-22T16:57:40.708Z,77.25
2022-12-22T17:02:39.185Z,73.10
2022-12-22T17:07:38.842Z,80.80
2022-12-22T17:12:37.015Z,81.10
2022-12-22T17:17:41.769Z,73.18
2022-12-22T17:22:42.659Z,101.10
2022-12-22T17:27:40.847Z,91.47
2022-12-22T17:32:39.068Z,62.45
2022-12-22T17:37:37.259Z,56.22
2022-12-22T17:42:36.941Z,58.80
2022-12-22T17:47:42.467Z,49.75
2022-12-22T17:52:41.519Z,47.97
2022-12-22T17:57:41.101Z,54.17
2022-12-22T18:02:39.457Z,53.25
2022-12-22T18:07:43.596Z,60.67
2022-12-22T18:12:43.607Z,56.40
2022-12-22T18:17:41.794Z,54.83
2022-12-22T18:22:40.027Z,57.97
2022-12-22T18:27:38.345Z,62.30
2022-12-22T18:32:38.090Z,45.38
2022-12-22T18:37:36.422Z,55.10
2022-12-22T18:42:34.700Z,52.35
2022-12-22T18:47:32.862Z,54.03
2022-12-22T18:52:32.451Z,49.90
2022-12-22T18:57:30.691Z,55.28
2022-12-22T19:02:29.743Z,65.78
2022-12-22T19:07:28.113Z,64.45
2022-12-22T19:12:29.002Z,84.40
2022-12-22T19:17:28.966Z,66.13
2022-12-22T19:22:27.486Z,56.22
2022-12-22T19:27:28.501Z,50.40
2022-12-22T19:32:28.459Z,52.00
2022-12-22T19:37:26.919Z,42.22
2022-12-22T19:42:25.686Z,49.45
2022-12-22T19:47:26.866Z,54.38
2022-12-22T19:52:25.160Z,51.47
2022-12-22T19:57:23.757Z,55.13
2022-12-22T20:02:27.875Z,51.50
2022-12-22T20:07:26.899Z,56.20
2022-12-22T20:12:27.484Z,68.25
2022-12-22T20:17:27.605Z,77.68
2022-12-22T20:22:25.848Z,80.93
2022-12-22T20:27:25.535Z,78.38
2022-12-22T20:32:28.032Z,74.03
2022-12-22T20:37:29.467Z,57.78
2022-12-22T20:42:27.747Z,51.58
2022-12-22T20:47:26.038Z,48.33
2022-12-22T20:52:24.238Z,45.15
2022-12-22T20:57:24.295Z,59.25
2022-12-22T21:02:23.731Z,71.30
2022-12-22T21:07:21.994Z,60.40
2022-12-22T21:12:20.185Z,83.95
2022-12-22T21:17:20.769Z,77.45
2022-12-22T21:22:19.106Z,88.30
2022-12-22T21:27:20.049Z,91.57
2022-12-22T21:32:19.642Z,73.05
2022-12-22T21:37:18.904Z,76.60
2022-12-22T21:42:17.684Z,89.80
2022-12-22T21:47:17.635Z,98.78
2022-12-22T21:52:17.325Z,95.45
2022-12-22T21:57:16.511Z,93.80
2022-12-22T22:02:16.724Z,66.63
2022-12-22T22:07:15.090Z,84.13
2022-12-22T22:12:32.349Z,79.30
2022-12-22T22:17:30.594Z,80.25
2022-12-22T22:22:28.883Z,72.93
2022-12-22T22:27:28.428Z,65.13
2022-12-22T22:32:26.609Z,62.30
2022-12-22T22:37:25.065Z,59.67
2022-12-22T22:42:23.277Z,63.65
2022-12-22T22:47:22.864Z,63.47
2022-12-22T22:52:21.114Z,61.88
2022-12-22T22:57:19.360Z,59.85
2022-12-22T23:02:17.851Z,56.42
2022-12-22T23:07:17.646Z,56.83
2022-12-22T23:12:15.846Z,76.78
2022-12-22T23:17:14.024Z,58.33
2022-12-22T23:22:12.299Z,85.32
2022-12-22T23:27:11.893Z,82.82
2022-12-22T23:32:10.258Z,78.13
2022-12-22T23:37:13.408Z,83.28
2022-12-22T23:42:18.354Z,55.35
2022-12-22T23:47:16.538Z,80.32
2022-12-22T23:52:14.722Z,52.35
2022-12-22T23:57:12.876Z,38.30
