createdAt,value
2019-01-29T00:00:38.206Z,21.45
2019-01-29T00:03:04.912Z,21.45
2019-01-29T00:05:31.558Z,21.43
2019-01-29T00:07:58.204Z,21.43
2019-01-29T00:10:24.898Z,21.40
2019-01-29T00:12:51.538Z,21.46
2019-01-29T00:15:18.201Z,21.39
2019-01-29T00:17:44.835Z,21.41
2019-01-29T00:20:11.496Z,21.40
2019-01-29T00:22:38.131Z,21.41
2019-01-29T00:25:04.786Z,21.38
2019-01-29T00:27:31.463Z,21.39
2019-01-29T00:29:58.182Z,21.33
2019-01-29T00:32:24.831Z,21.41
2019-01-29T00:34:51.472Z,21.39
2019-01-29T00:37:18.126Z,21.35
2019-01-29T00:39:44.787Z,21.37
2019-01-29T00:42:11.441Z,21.36
2019-01-29T00:44:38.072Z,21.37
2019-01-29T00:47:04.729Z,21.35
2019-01-29T00:49:31.382Z,21.33
2019-01-29T00:51:58.021Z,21.32
2019-01-29T00:54:24.684Z,21.30
2019-01-29T00:56:51.317Z,21.32
2019-01-29T00:59:17.985Z,21.26
2019-01-29T01:01:44.632Z,21.34
2019-01-29T01:04:11.282Z,21.30
2019-01-29T01:06:37.930Z,21.32
2019-01-29T01:09:04.588Z,21.29
2019-01-29T01:11:31.224Z,21.36
2019-01-29T01:13:57.861Z,21.28
2019-01-29T01:16:24.511Z,21.32
2019-01-29T01:18:51.156Z,21.27
2019-01-29T01:21:17.837Z,21.28
2019-01-29T01:23:44.477Z,21.23
2019-01-29T01:26:11.124Z,21.26
2019-01-29T01:28:37.805Z,21.27
2019-01-29T01:31:04.507Z,21.25
2019-01-29T01:33:31.146Z,21.27
2019-01-29T01:35:57.790Z,21.24
2019-01-29T01:38:24.442Z,21.23
2019-01-29T01:40:51.086Z,21.26
2019-01-29T01:43:17.742Z,21.23
2019-01-29T01:45:44.424Z,21.21
2019-01-29T01:48:11.076Z,21.22
2019-01-29T01:50:37.769Z,21.21
2019-01-29T01:53:04.428Z,21.15
2019-01-29T01:55:31.074Z,21.20
2019-01-29T01:57:57.722Z,21.18
2019-01-29T02:00:24.368Z,21.15
2019-01-29T02:02:50.998Z,21.20
2019-01-29T02:05:17.643Z,21.12
2019-01-29T02:07:44.281Z,21.17
2019-01-29T02:10:10.920Z,21.13
2019-01-29T02:12:37.624Z,21.21
2019-01-29T02:15:04.304Z,21.13
2019-01-29T02:17:30.979Z,21.10
2019-01-29T02:19:57.591Z,21.11
2019-01-29T02:22:24.250Z,21.10
2019-01-29T02:24:50.954Z,21.11
2019-01-29T02:27:17.601Z,21.09
2019-01-29T02:29:44.240Z,21.09
2019-01-29T02:32:10.892Z,21.11
2019-01-29T02:34:37.535Z,21.11
2019-01-29T02:37:04.254Z,21.11
2019-01-29T02:39:30.906Z,21.13
2019-01-29T02:41:57.550Z,21.12
2019-01-29T02:44:24.194Z,21.08
2019-01-29T02:46:50.848Z,21.12
2019-01-29T02:49:17.506Z,21.11
2019-01-29T02:51:44.149Z,21.10
2019-01-29T02:54:10.801Z,21.13
2019-01-29T02:56:37.457Z,21.08
2019-01-29T02:59:04.100Z,21.11
2019-01-29T03:01:30.786Z,21.09
2019-01-29T03:03:57.416Z,21.11
2019-01-29T03:06:24.060Z,21.11
2019-01-29T03:08:50.795Z,21.01
2019-01-29T03:11:17.438Z,21.05
2019-01-29T03:13:44.092Z,21.06
2019-01-29T03:16:10.739Z,21.10
2019-01-29T03:18:37.402Z,21.08
2019-01-29T03:21:04.056Z,21.06
2019-01-29T03:23:30.703Z,21.02
2019-01-29T03:25:57.340Z,21.09
2019-01-29T03:28:24.008Z,21.02
2019-01-29T03:30:50.650Z,21.10
2019-01-29T03:33:17.290Z,21.05
2019-01-29T03:35:43.933Z,21.06
2019-01-29T03:38:10.587Z,21.04
2019-01-29T03:40:37.231Z,21.05
2019-01-29T03:43:03.878Z,21.00
2019-01-29T03:45:30.563Z,21.06
2019-01-29T03:47:57.218Z,21.07
2019-01-29T03:50:23.943Z,21.07
2019-01-29T03:52:50.640Z,21.02
2019-01-29T03:55:17.322Z,21.05
2019-01-29T03:57:43.960Z,21.01
2019-01-29T04:00:10.678Z,21.02
2019-01-29T04:02:37.299Z,21.06
2019-01-29T04:05:03.951Z,21.05
2019-01-29T04:07:30.604Z,21.00
2019-01-29T04:09:57.243Z,21.26
2019-01-29T04:12:23.892Z,21.77
2019-01-29T04:14:50.549Z,22.00
2019-01-29T04:17:17.189Z,22.37
2019-01-29T04:19:43.883Z,22.51
2019-01-29T04:22:10.532Z,22.44
2019-01-29T04:24:37.180Z,22.38
2019-01-29T04:27:03.838Z,22.30
2019-01-29T04:29:30.481Z,22.36
2019-01-29T04:31:57.142Z,22.40
2019-01-29T04:34:23.772Z,22.28
2019-01-29T04:36:50.417Z,21.87
2019-01-29T04:39:17.065Z,21.56
2019-01-29T04:41:43.708Z,21.58
2019-01-29T04:44:10.362Z,21.44
2019-01-29T04:46:37.014Z,21.44
2019-01-29T04:49:03.659Z,21.42
2019-01-29T04:51:30.336Z,21.35
2019-01-29T04:53:57.818Z,21.37
2019-01-29T04:56:23.621Z,21.25
2019-01-29T04:58:50.268Z,21.25
2019-01-29T05:01:18.448Z,21.33
2019-01-29T05:03:43.566Z,21.53
2019-01-29T05:06:10.225Z,21.31
2019-01-29T05:08:36.917Z,21.62
2019-01-29T05:11:03.552Z,21.73
2019-01-29T05:13:30.188Z,21.72
2019-01-29T05:15:56.839Z,21.63
2019-01-29T05:18:23.476Z,21.66
2019-01-29T05:20:50.135Z,21.58
2019-01-29T05:23:16.780Z,21.73
2019-01-29T05:25:43.421Z,21.66
2019-01-29T05:28:10.091Z,21.75
2019-01-29T05:30:36.854Z,21.74
2019-01-29T05:33:03.498Z,21.87
2019-01-29T05:35:30.147Z,21.92
2019-01-29T05:37:56.808Z,22.23
2019-01-29T05:40:23.454Z,22.18
2019-01-29T05:42:50.133Z,22.32
2019-01-29T05:45:16.779Z,22.35
2019-01-29T05:47:43.419Z,22.42
2019-01-29T05:50:10.084Z,22.63
2019-01-29T05:52:36.765Z,22.78
2019-01-29T05:55:03.406Z,22.94
2019-01-29T05:57:30.047Z,22.91
2019-01-29T05:59:56.708Z,22.95
2019-01-29T06:02:23.345Z,22.83
2019-01-29T06:04:50.030Z,22.84
2019-01-29T06:07:16.736Z,22.81
2019-01-29T06:09:43.384Z,22.77
2019-01-29T06:12:10.021Z,22.77
2019-01-29T06:14:36.716Z,22.86
2019-01-29T06:17:03.340Z,22.77
2019-01-29T06:19:29.998Z,22.75
2019-01-29T06:21:56.667Z,22.88
2019-01-29T06:24:25.870Z,22.71
2019-01-29T06:26:49.986Z,22.72
2019-01-29T06:29:16.637Z,22.68
2019-01-29T06:31:43.285Z,22.83
2019-01-29T06:34:09.932Z,22.87
2019-01-29T06:36:36.621Z,22.76
2019-01-29T06:39:03.271Z,22.94
2019-01-29T06:41:29.973Z,22.65
2019-01-29T06:43:56.612Z,22.81
2019-01-29T06:46:23.282Z,22.82
2019-01-29T06:48:49.989Z,22.93
2019-01-29T06:51:16.640Z,22.95
2019-01-29T06:53:43.422Z,23.05
2019-01-29T06:56:10.081Z,22.97
2019-01-29T06:58:36.742Z,23.41
2019-01-29T07:01:03.554Z,23.27
2019-01-29T07:03:30.227Z,23.45
2019-01-29T07:05:56.950Z,23.26
2019-01-29T07:08:24.959Z,23.26
2019-01-29T07:10:50.375Z,23.36
2019-01-29T07:13:17.122Z,23.52
2019-01-29T07:15:44.002Z,23.09
2019-01-29T07:18:10.660Z,23.27
2019-01-29T07:20:37.423Z,23.43
2019-01-29T07:23:04.105Z,23.62
2019-01-29T07:25:30.930Z,23.67
2019-01-29T07:27:57.589Z,23.62
2019-01-29T07:30:24.292Z,23.47
2019-01-29T07:32:51.006Z,23.61
2019-01-29T07:35:17.839Z,23.59
2019-01-29T07:37:44.486Z,23.53
2019-01-29T07:40:11.281Z,23.49
2019-01-29T07:42:37.863Z,23.26
2019-01-29T07:45:06.664Z,23.35
2019-01-29T07:47:33.940Z,23.51
2019-01-29T07:50:01.043Z,23.53
2019-01-29T07:52:27.831Z,23.36
2019-01-29T07:54:54.582Z,23.73
2019-01-29T07:57:21.300Z,23.70
2019-01-29T07:59:48.005Z,23.77
2019-01-29T08:02:14.680Z,23.88
2019-01-29T08:04:41.319Z,23.83
2019-01-29T08:07:07.980Z,23.95
2019-01-29T08:09:34.657Z,23.98
2019-01-29T08:12:01.412Z,23.96
2019-01-29T08:14:28.107Z,23.80
2019-01-29T08:16:54.775Z,23.98
2019-01-29T08:19:21.428Z,24.07
2019-01-29T08:21:50.344Z,24.01
2019-01-29T08:24:17.182Z,24.14
2019-01-29T08:26:43.983Z,24.16
2019-01-29T08:29:11.828Z,24.19
2019-01-29T08:31:37.489Z,24.14
2019-01-29T08:34:04.210Z,24.11
2019-01-29T08:36:30.857Z,24.15
2019-01-29T08:38:57.764Z,24.32
2019-01-29T08:41:24.468Z,24.30
2019-01-29T08:43:51.205Z,24.60
2019-01-29T08:46:17.920Z,24.56
2019-01-29T08:48:44.518Z,24.79
2019-01-29T08:51:11.170Z,24.82
2019-01-29T08:53:37.889Z,24.90
2019-01-29T08:56:04.625Z,24.95
2019-01-29T08:58:31.351Z,25.03
2019-01-29T09:00:58.028Z,25.23
2019-01-29T09:03:24.693Z,25.25
2019-01-29T09:05:51.362Z,25.31
2019-01-29T09:08:19.170Z,25.36
2019-01-29T09:10:45.823Z,25.38
2019-01-29T09:13:12.472Z,25.37
2019-01-29T09:15:39.672Z,25.12
2019-01-29T09:18:06.439Z,25.27
2019-01-29T09:20:33.156Z,25.31
2019-01-29T09:22:59.980Z,25.06
2019-01-29T09:25:26.633Z,24.97
2019-01-29T09:27:53.295Z,25.48
2019-01-29T09:30:19.954Z,25.67
2019-01-29T09:32:46.654Z,25.60
2019-01-29T09:35:13.360Z,25.47
2019-01-29T09:37:40.022Z,25.57
2019-01-29T09:40:06.701Z,25.52
2019-01-29T09:42:33.412Z,25.44
2019-01-29T09:45:00.187Z,25.42
2019-01-29T09:47:26.753Z,25.46
2019-01-29T09:49:53.411Z,25.40
2019-01-29T09:52:20.146Z,25.36
2019-01-29T09:54:46.843Z,24.93
2019-01-29T09:57:13.621Z,24.95
2019-01-29T09:59:40.339Z,24.99
2019-01-29T10:02:06.991Z,24.93
2019-01-29T10:04:33.697Z,24.81
2019-01-29T10:07:00.380Z,24.84
2019-01-29T10:09:28.911Z,25.09
2019-01-29T10:11:53.693Z,25.08
2019-01-29T10:14:20.350Z,25.23
2019-01-29T10:16:47.040Z,25.12
2019-01-29T10:19:13.692Z,25.16
2019-01-29T10:21:40.979Z,25.15
2019-01-29T10:24:07.631Z,25.08
2019-01-29T10:26:34.318Z,25.20
2019-01-29T10:29:01.024Z,25.25
2019-01-29T10:31:27.706Z,25.72
2019-01-29T10:33:54.337Z,25.46
2019-01-29T10:36:21.002Z,26.07
2019-01-29T10:38:47.658Z,26.03
2019-01-29T10:41:14.344Z,25.60
2019-01-29T10:43:41.005Z,26.54
2019-01-29T10:46:07.684Z,25.97
2019-01-29T10:48:34.336Z,26.07
2019-01-29T10:51:01.193Z,25.89
2019-01-29T10:53:27.897Z,25.67
2019-01-29T10:55:54.554Z,26.04
2019-01-29T10:58:21.213Z,25.95
2019-01-29T11:00:47.913Z,25.83
2019-01-29T11:03:14.565Z,25.85
2019-01-29T11:05:41.222Z,26.07
2019-01-29T11:08:07.961Z,25.99
2019-01-29T11:10:34.607Z,26.24
2019-01-29T11:13:01.253Z,26.05
2019-01-29T11:15:27.966Z,26.15
2019-01-29T11:17:54.664Z,26.11
2019-01-29T11:20:21.321Z,25.98
2019-01-29T11:22:48.001Z,25.74
2019-01-29T11:25:16.073Z,25.91
2019-01-29T11:27:41.407Z,26.15
2019-01-29T11:30:08.113Z,25.87
2019-01-29T11:32:34.788Z,26.30
2019-01-29T11:35:01.501Z,25.67
2019-01-29T11:37:28.214Z,25.94
2019-01-29T11:39:54.851Z,25.81
2019-01-29T11:42:21.588Z,25.84
2019-01-29T11:44:48.233Z,25.86
2019-01-29T11:47:14.950Z,26.02
2019-01-29T11:49:41.605Z,26.28
2019-01-29T11:52:08.345Z,26.10
2019-01-29T11:54:35.021Z,26.05
2019-01-29T11:57:01.683Z,26.10
2019-01-29T11:59:28.486Z,26.47
2019-01-29T12:01:55.139Z,26.19
2019-01-29T12:04:21.793Z,26.49
2019-01-29T12:06:48.447Z,26.38
2019-01-29T12:09:15.196Z,26.57
2019-01-29T12:11:41.920Z,26.71
2019-01-29T12:14:08.577Z,26.83
2019-01-29T12:16:35.246Z,27.26
2019-01-29T12:19:01.911Z,26.74
2019-01-29T12:21:28.613Z,26.87
2019-01-29T12:23:55.355Z,27.07
2019-01-29T12:26:22.122Z,27.27
2019-01-29T12:28:48.984Z,27.55
2019-01-29T12:31:15.614Z,27.36
2019-01-29T12:33:42.414Z,27.03
2019-01-29T12:36:09.073Z,27.28
2019-01-29T12:38:35.723Z,27.23
2019-01-29T12:41:02.398Z,27.51
2019-01-29T12:43:29.064Z,27.49
2019-01-29T12:45:55.817Z,27.74
2019-01-29T12:48:22.560Z,27.72
2019-01-29T12:50:49.216Z,27.80
2019-01-29T12:53:16.870Z,27.85
2019-01-29T12:55:42.567Z,27.89
2019-01-29T12:58:09.205Z,28.32
2019-01-29T13:00:35.952Z,28.20
2019-01-29T13:03:02.714Z,28.08
2019-01-29T13:05:29.367Z,28.45
2019-01-29T13:07:56.039Z,28.49
2019-01-29T13:10:22.724Z,28.20
2019-01-29T13:12:49.436Z,28.01
2019-01-29T13:15:16.091Z,28.12
2019-01-29T13:17:42.854Z,28.02
2019-01-29T13:20:09.469Z,28.05
2019-01-29T13:22:36.165Z,28.30
2019-01-29T13:25:02.941Z,28.31
2019-01-29T13:27:29.657Z,28.00
2019-01-29T13:29:56.273Z,27.86
2019-01-29T13:32:22.936Z,27.85
2019-01-29T13:34:49.588Z,28.08
2019-01-29T13:37:16.274Z,27.90
2019-01-29T13:39:42.912Z,27.84
2019-01-29T13:42:09.576Z,27.99
2019-01-29T13:44:36.277Z,28.08
2019-01-29T13:47:02.935Z,28.21
2019-01-29T13:49:29.620Z,28.27
2019-01-29T13:51:56.390Z,28.37
2019-01-29T13:54:23.958Z,28.72
2019-01-29T13:56:49.763Z,28.91
2019-01-29T13:59:16.465Z,28.72
2019-01-29T14:01:43.116Z,28.51
2019-01-29T14:04:09.767Z,28.72
2019-01-29T14:06:36.458Z,28.66
2019-01-29T14:09:03.157Z,28.11
2019-01-29T14:11:29.815Z,27.83
2019-01-29T14:13:56.476Z,27.99
2019-01-29T14:16:23.174Z,27.78
2019-01-29T14:18:49.846Z,27.77
2019-01-29T14:21:16.508Z,27.72
2019-01-29T14:23:43.169Z,27.59
2019-01-29T14:26:09.818Z,27.60
2019-01-29T14:28:36.682Z,27.64
2019-01-29T14:31:03.155Z,27.76
2019-01-29T14:33:29.862Z,27.79
2019-01-29T14:35:56.545Z,27.81
2019-01-29T14:38:23.282Z,27.66
2019-01-29T14:40:49.977Z,27.68
2019-01-29T14:43:16.687Z,27.73
2019-01-29T14:45:43.377Z,27.49
2019-01-29T14:48:10.035Z,27.62
2019-01-29T14:50:36.745Z,27.76
2019-01-29T14:53:03.398Z,27.74
2019-01-29T14:55:30.040Z,27.96
2019-01-29T14:57:56.699Z,27.96
2019-01-29T15:00:23.350Z,28.02
2019-01-29T15:02:50.073Z,28.30
2019-01-29T15:05:16.706Z,28.17
2019-01-29T15:07:45.222Z,28.43
2019-01-29T15:10:10.038Z,28.35
2019-01-29T15:12:36.706Z,28.28
2019-01-29T15:15:03.416Z,28.40
2019-01-29T15:17:30.067Z,28.31
2019-01-29T15:19:56.726Z,28.32
2019-01-29T15:22:23.379Z,28.28
2019-01-29T15:24:50.035Z,28.30
2019-01-29T15:27:16.703Z,28.34
2019-01-29T15:29:43.359Z,28.41
2019-01-29T15:32:10.031Z,28.28
2019-01-29T15:34:36.784Z,28.47
2019-01-29T15:37:03.419Z,28.35
2019-01-29T15:39:30.078Z,28.50
2019-01-29T15:41:56.718Z,28.51
2019-01-29T15:44:23.363Z,28.36
2019-01-29T15:46:50.171Z,28.37
2019-01-29T15:49:16.831Z,28.46
2019-01-29T15:51:43.461Z,28.48
2019-01-29T15:54:10.127Z,28.46
2019-01-29T15:56:37.038Z,28.46
2019-01-29T15:59:03.780Z,28.43
2019-01-29T16:01:30.429Z,28.47
2019-01-29T16:03:57.077Z,28.48
2019-01-29T16:06:23.725Z,28.41
2019-01-29T16:08:50.361Z,28.41
2019-01-29T16:11:17.016Z,28.39
2019-01-29T16:13:43.675Z,28.38
2019-01-29T16:16:10.326Z,28.32
2019-01-29T16:18:36.967Z,28.15
2019-01-29T16:21:03.626Z,28.21
2019-01-29T16:23:30.286Z,28.23
2019-01-29T16:25:58.274Z,28.27
2019-01-29T16:28:23.594Z,28.28
2019-01-29T16:30:50.230Z,28.17
2019-01-29T16:33:17.014Z,28.12
2019-01-29T16:35:43.684Z,28.11
2019-01-29T16:38:10.338Z,28.11
2019-01-29T16:40:36.980Z,28.09
2019-01-29T16:43:03.710Z,28.06
2019-01-29T16:45:30.359Z,28.02
2019-01-29T16:47:57.003Z,27.98
2019-01-29T16:50:23.766Z,27.59
2019-01-29T16:52:50.417Z,27.63
2019-01-29T16:55:17.069Z,27.76
2019-01-29T16:57:43.717Z,27.82
2019-01-29T17:00:10.413Z,27.87
2019-01-29T17:02:37.059Z,27.82
2019-01-29T17:05:03.705Z,27.78
2019-01-29T17:07:30.366Z,27.79
2019-01-29T17:09:57.011Z,27.86
2019-01-29T17:12:23.680Z,27.75
2019-01-29T17:14:50.323Z,27.91
2019-01-29T17:17:16.970Z,27.86
2019-01-29T17:19:43.648Z,27.73
2019-01-29T17:22:10.274Z,27.79
2019-01-29T17:24:36.941Z,27.84
2019-01-29T17:27:03.600Z,27.83
2019-01-29T17:29:30.249Z,27.76
2019-01-29T17:31:56.892Z,27.71
2019-01-29T17:34:23.530Z,27.68
2019-01-29T17:36:50.166Z,27.64
2019-01-29T17:39:16.821Z,27.63
2019-01-29T17:41:43.458Z,27.61
2019-01-29T17:44:10.104Z,27.48
2019-01-29T17:46:36.761Z,27.45
2019-01-29T17:49:03.416Z,27.43
2019-01-29T17:51:30.064Z,27.39
2019-01-29T17:53:56.703Z,27.37
2019-01-29T17:56:23.353Z,27.34
2019-01-29T17:58:50.053Z,27.30
2019-01-29T18:01:16.747Z,27.25
2019-01-29T18:03:43.403Z,27.22
2019-01-29T18:06:10.063Z,27.18
2019-01-29T18:08:36.746Z,27.13
2019-01-29T18:11:03.388Z,27.02
2019-01-29T18:13:30.101Z,26.95
2019-01-29T18:15:56.761Z,27.02
2019-01-29T18:18:23.413Z,27.03
2019-01-29T18:20:50.050Z,26.99
2019-01-29T18:23:16.687Z,26.98
2019-01-29T18:25:43.366Z,26.96
2019-01-29T18:28:09.963Z,26.93
2019-01-29T18:30:36.620Z,26.80
2019-01-29T18:33:03.258Z,26.89
2019-01-29T18:35:30.389Z,26.81
2019-01-29T18:37:57.115Z,26.84
2019-01-29T18:40:23.765Z,26.80
2019-01-29T18:42:50.423Z,26.78
2019-01-29T18:45:17.062Z,26.79
2019-01-29T18:47:43.709Z,26.74
2019-01-29T18:50:10.387Z,26.82
2019-01-29T18:52:37.030Z,26.74
2019-01-29T18:55:03.668Z,26.75
2019-01-29T18:57:30.305Z,26.51
2019-01-29T18:59:56.941Z,26.66
2019-01-29T19:02:23.722Z,26.64
2019-01-29T19:04:50.247Z,26.58
2019-01-29T19:07:16.888Z,26.57
2019-01-29T19:09:43.541Z,26.53
2019-01-29T19:12:10.183Z,26.54
2019-01-29T19:14:36.869Z,26.46
2019-01-29T19:17:03.507Z,26.44
2019-01-29T19:19:30.159Z,26.46
2019-01-29T19:21:56.808Z,26.44
2019-01-29T19:24:23.449Z,26.39
2019-01-29T19:26:50.154Z,26.40
2019-01-29T19:29:16.801Z,26.33
2019-01-29T19:31:43.441Z,26.28
2019-01-29T19:34:11.121Z,26.27
2019-01-29T19:36:36.754Z,26.22
2019-01-29T19:39:03.400Z,26.23
2019-01-29T19:41:30.037Z,26.18
2019-01-29T19:43:56.725Z,26.16
2019-01-29T19:46:23.418Z,26.23
2019-01-29T19:48:50.059Z,26.16
2019-01-29T19:51:16.733Z,26.10
2019-01-29T19:53:43.371Z,26.10
2019-01-29T19:56:10.065Z,26.07
2019-01-29T19:58:36.707Z,26.07
2019-01-29T20:01:03.393Z,26.05
2019-01-29T20:03:30.032Z,26.02
2019-01-29T20:05:56.671Z,26.02
2019-01-29T20:08:23.461Z,25.99
2019-01-29T20:10:49.976Z,25.93
2019-01-29T20:13:16.660Z,25.94
2019-01-29T20:15:43.296Z,25.93
2019-01-29T20:18:09.934Z,25.91
2019-01-29T20:20:36.582Z,25.90
2019-01-29T20:23:08.192Z,25.87
2019-01-29T20:25:29.872Z,25.88
2019-01-29T20:27:56.509Z,25.84
2019-01-29T20:30:23.174Z,25.85
2019-01-29T20:32:53.437Z,25.80
2019-01-29T20:35:16.467Z,25.81
2019-01-29T20:37:43.111Z,25.75
2019-01-29T20:40:09.760Z,25.78
2019-01-29T20:42:36.490Z,25.81
2019-01-29T20:45:03.133Z,25.75
2019-01-29T20:47:29.785Z,25.74
2019-01-29T20:49:56.442Z,25.70
2019-01-29T20:52:23.094Z,25.70
2019-01-29T20:54:49.740Z,25.65
2019-01-29T20:57:16.394Z,25.64
2019-01-29T20:59:43.032Z,25.67
2019-01-29T21:02:09.675Z,25.61
2019-01-29T21:04:36.321Z,25.61
2019-01-29T21:07:02.973Z,25.61
2019-01-29T21:09:29.610Z,25.58
2019-01-29T21:11:56.310Z,25.58
2019-01-29T21:14:22.898Z,25.54
2019-01-29T21:16:49.544Z,25.54
2019-01-29T21:19:16.205Z,25.50
2019-01-29T21:21:42.863Z,25.50
2019-01-29T21:24:09.507Z,25.46
2019-01-29T21:26:36.162Z,25.47
2019-01-29T21:29:03.454Z,25.44
2019-01-29T21:31:29.450Z,25.43
2019-01-29T21:33:56.091Z,25.41
2019-01-29T21:36:22.772Z,25.40
2019-01-29T21:38:49.491Z,25.35
2019-01-29T21:41:16.129Z,25.38
2019-01-29T21:43:42.786Z,25.38
2019-01-29T21:46:09.438Z,25.34
2019-01-29T21:48:36.117Z,25.41
2019-01-29T21:51:02.751Z,24.95
2019-01-29T21:53:29.439Z,25.39
2019-01-29T21:55:56.092Z,25.46
2019-01-29T21:58:22.732Z,25.50
2019-01-29T22:00:49.382Z,25.51
2019-01-29T22:03:16.033Z,25.44
2019-01-29T22:05:42.749Z,25.39
2019-01-29T22:08:09.421Z,25.40
2019-01-29T22:10:36.061Z,25.33
2019-01-29T22:13:02.744Z,25.29
2019-01-29T22:15:29.382Z,25.27
2019-01-29T22:17:56.020Z,25.21
2019-01-29T22:20:22.679Z,25.22
2019-01-29T22:22:49.359Z,25.24
2019-01-29T22:25:16.011Z,25.18
2019-01-29T22:27:42.681Z,25.15
2019-01-29T22:30:09.291Z,25.14
2019-01-29T22:32:35.924Z,25.19
2019-01-29T22:35:02.678Z,25.17
2019-01-29T22:37:29.325Z,25.11
2019-01-29T22:39:55.969Z,25.11
2019-01-29T22:42:22.716Z,25.02
2019-01-29T22:44:49.456Z,25.06
2019-01-29T22:47:16.102Z,25.07
2019-01-29T22:49:42.742Z,25.07
2019-01-29T22:52:09.430Z,25.02
2019-01-29T22:54:36.070Z,25.06
2019-01-29T22:57:02.747Z,25.02
2019-01-29T22:59:33.303Z,25.00
2019-01-29T23:01:56.038Z,24.97
2019-01-29T23:04:22.680Z,24.96
2019-01-29T23:06:51.558Z,24.99
2019-01-29T23:09:18.196Z,24.94
2019-01-29T23:11:44.827Z,24.94
2019-01-29T23:14:14.263Z,24.91
2019-01-29T23:16:40.945Z,24.91
2019-01-29T23:19:07.594Z,24.92
2019-01-29T23:21:34.244Z,24.91
2019-01-29T23:24:00.890Z,24.89
2019-01-29T23:26:27.541Z,24.89
2019-01-29T23:28:54.184Z,24.88
2019-01-29T23:31:20.828Z,24.87
2019-01-29T23:33:47.509Z,24.84
2019-01-29T23:36:14.156Z,24.86
2019-01-29T23:38:40.841Z,24.81
2019-01-29T23:41:07.548Z,24.83
2019-01-29T23:43:34.197Z,24.79
2019-01-29T23:46:00.832Z,24.79
2019-01-29T23:48:27.574Z,24.83
2019-01-29T23:50:54.257Z,24.75
2019-01-29T23:53:20.897Z,24.76
2019-01-29T23:55:47.538Z,24.73
2019-01-29T23:58:14.184Z,24.77
