createdAt,value
2017-05-25T00:00:46.576Z,21.9
2017-05-25T00:01:54.663Z,21.9
2017-05-25T00:03:02.754Z,21.9
2017-05-25T00:04:10.840Z,21.9
2017-05-25T00:05:18.924Z,21.9
2017-05-25T00:06:27.039Z,21.9
2017-05-25T00:07:35.096Z,21.9
2017-05-25T00:08:43.181Z,21.8
2017-05-25T00:09:51.268Z,21.8
2017-05-25T00:10:59.353Z,21.8
2017-05-25T00:12:07.450Z,21.8
2017-05-25T00:13:15.528Z,21.8
2017-05-25T00:14:23.640Z,21.8
2017-05-25T00:15:31.707Z,21.8
2017-05-25T00:16:39.790Z,21.7
2017-05-25T00:17:47.874Z,21.7
2017-05-25T00:18:56.025Z,21.8
2017-05-25T00:20:04.048Z,21.8
2017-05-25T00:21:12.135Z,21.8
2017-05-25T00:22:20.224Z,21.7
2017-05-25T00:23:28.312Z,21.8
2017-05-25T00:24:36.397Z,21.7
2017-05-25T00:25:44.483Z,21.7
2017-05-25T00:26:52.573Z,21.7
2017-05-25T00:28:00.664Z,21.7
2017-05-25T00:29:08.748Z,21.7
2017-05-25T00:30:16.837Z,21.7
2017-05-25T00:31:24.919Z,21.7
2017-05-25T00:32:33.010Z,21.8
2017-05-25T00:33:41.098Z,21.8
2017-05-25T00:34:49.184Z,21.7
2017-05-25T00:35:57.364Z,21.7
2017-05-25T00:37:05.356Z,21.7
2017-05-25T00:38:13.440Z,21.7
2017-05-25T00:39:21.523Z,21.6
2017-05-25T00:40:29.620Z,21.7
2017-05-25T00:41:37.702Z,21.7
2017-05-25T00:42:45.784Z,21.7
2017-05-25T00:43:53.870Z,21.7
2017-05-25T00:45:01.960Z,21.7
2017-05-25T00:46:10.046Z,21.7
2017-05-25T00:47:18.133Z,21.7
2017-05-25T00:48:26.214Z,21.7
2017-05-25T00:49:34.305Z,21.7
2017-05-25T00:50:42.393Z,21.7
2017-05-25T00:51:50.478Z,21.7
2017-05-25T00:52:58.610Z,21.7
2017-05-25T00:54:06.650Z,21.6
2017-05-25T00:55:14.733Z,21.6
2017-05-25T00:56:22.817Z,21.7
2017-05-25T00:57:30.907Z,21.6
2017-05-25T00:58:38.999Z,21.8
2017-05-25T00:59:47.081Z,21.6
2017-05-25T01:00:55.169Z,21.7
2017-05-25T01:02:03.252Z,21.7
2017-05-25T01:03:11.339Z,21.6
2017-05-25T01:04:19.426Z,21.8
2017-05-25T01:05:27.511Z,21.6
2017-05-25T01:06:35.596Z,21.7
2017-05-25T01:07:43.685Z,21.8
2017-05-25T01:08:51.777Z,21.7
2017-05-25T01:09:59.929Z,21.7
2017-05-25T01:11:07.946Z,21.6
2017-05-25T01:12:16.029Z,21.6
2017-05-25T01:13:24.114Z,21.7
2017-05-25T01:14:32.207Z,21.6
2017-05-25T01:15:40.285Z,21.6
2017-05-25T01:16:48.376Z,21.6
2017-05-25T01:17:56.458Z,21.6
2017-05-25T01:19:04.544Z,21.6
2017-05-25T01:20:12.629Z,21.6
2017-05-25T01:21:20.721Z,21.6
2017-05-25T01:22:28.815Z,21.6
2017-05-25T01:23:36.901Z,21.7
2017-05-25T01:24:44.976Z,21.6
2017-05-25T01:25:53.073Z,21.6
2017-05-25T01:27:01.151Z,21.6
2017-05-25T01:28:09.237Z,21.6
2017-05-25T01:29:17.325Z,21.6
2017-05-25T01:30:25.412Z,21.6
2017-05-25T01:31:33.499Z,21.6
2017-05-25T01:32:41.584Z,21.6
2017-05-25T01:33:49.677Z,21.6
2017-05-25T01:34:57.764Z,21.6
2017-05-25T01:36:05.849Z,21.6
2017-05-25T01:37:13.937Z,21.6
2017-05-25T01:38:22.025Z,21.5
2017-05-25T01:39:30.112Z,21.5
2017-05-25T01:40:38.196Z,21.5
2017-05-25T01:41:46.286Z,21.6
2017-05-25T01:42:54.369Z,21.5
2017-05-25T01:44:02.457Z,21.5
2017-05-25T01:45:10.542Z,21.6
2017-05-25T01:46:18.628Z,21.5
2017-05-25T01:47:26.772Z,21.5
2017-05-25T01:48:34.808Z,21.5
2017-05-25T01:49:42.888Z,21.5
2017-05-25T01:50:50.974Z,21.5
2017-05-25T01:51:59.058Z,21.5
2017-05-25T01:53:07.144Z,21.5
2017-05-25T01:54:15.230Z,21.5
2017-05-25T01:55:23.318Z,21.5
2017-05-25T01:56:31.409Z,21.5
2017-05-25T01:57:39.490Z,21.4
2017-05-25T01:58:47.579Z,21.5
2017-05-25T01:59:55.665Z,21.4
2017-05-25T02:01:03.758Z,21.4
2017-05-25T02:02:11.834Z,21.5
2017-05-25T02:03:19.922Z,21.4
2017-05-25T02:04:28.007Z,21.3
2017-05-25T02:05:36.126Z,21.4
2017-05-25T02:06:44.181Z,21.4
2017-05-25T02:07:52.268Z,21.4
2017-05-25T02:09:00.353Z,21.4
2017-05-25T02:10:08.437Z,21.4
2017-05-25T02:11:16.522Z,21.4
2017-05-25T02:12:24.611Z,21.4
2017-05-25T02:13:32.698Z,21.4
2017-05-25T02:14:40.787Z,21.4
2017-05-25T02:15:48.876Z,21.4
2017-05-25T02:16:56.963Z,21.4
2017-05-25T02:18:05.046Z,21.3
2017-05-25T02:19:13.134Z,21.4
2017-05-25T02:20:21.228Z,21.4
2017-05-25T02:21:29.305Z,21.4
2017-05-25T02:22:37.391Z,21.3
2017-05-25T02:23:45.477Z,21.3
2017-05-25T02:24:53.686Z,21.4
2017-05-25T02:26:01.652Z,21.4
2017-05-25T02:27:09.738Z,21.3
2017-05-25T02:28:17.825Z,21.3
2017-05-25T02:29:25.907Z,21.3
2017-05-25T02:30:33.993Z,21.3
2017-05-25T02:31:42.200Z,21.4
2017-05-25T02:32:50.168Z,21.3
2017-05-25T02:33:58.254Z,21.4
2017-05-25T02:35:06.340Z,21.4
2017-05-25T02:36:14.426Z,21.4
2017-05-25T02:37:22.511Z,21.4
2017-05-25T02:38:30.596Z,21.4
2017-05-25T02:39:38.685Z,21.3
2017-05-25T02:40:46.769Z,21.3
2017-05-25T02:41:54.857Z,21.3
2017-05-25T02:43:02.941Z,21.3
2017-05-25T02:44:11.028Z,21.3
2017-05-25T02:45:19.115Z,21.3
2017-05-25T02:46:27.202Z,21.3
2017-05-25T02:47:35.288Z,21.3
2017-05-25T02:48:43.403Z,21.3
2017-05-25T02:49:51.462Z,21.3
2017-05-25T02:50:59.545Z,21.3
2017-05-25T02:52:07.639Z,21.3
2017-05-25T02:53:15.719Z,21.3
2017-05-25T02:54:23.804Z,21.3
2017-05-25T02:55:31.890Z,21.2
2017-05-25T02:56:39.978Z,21.3
2017-05-25T02:57:48.065Z,21.2
2017-05-25T02:58:56.173Z,21.2
2017-05-25T03:00:04.235Z,21.3
2017-05-25T03:01:12.322Z,21.2
2017-05-25T03:02:20.407Z,21.2
2017-05-25T03:03:28.494Z,21.3
2017-05-25T03:04:36.580Z,21.3
2017-05-25T03:05:44.673Z,21.3
2017-05-25T03:06:52.753Z,21.3
2017-05-25T03:08:00.844Z,21.2
2017-05-25T03:09:08.932Z,21.2
2017-05-25T03:10:17.019Z,21.2
2017-05-25T03:11:25.105Z,21.2
2017-05-25T03:12:33.193Z,21.2
2017-05-25T03:13:41.282Z,21.2
2017-05-25T03:14:49.364Z,21.2
2017-05-25T03:15:57.451Z,21.1
2017-05-25T03:17:05.537Z,21.2
2017-05-25T03:18:13.621Z,21.2
2017-05-25T03:19:21.706Z,21.2
2017-05-25T03:20:29.794Z,21.2
2017-05-25T03:21:37.878Z,21.2
2017-05-25T03:22:45.965Z,21.2
2017-05-25T03:23:54.052Z,21.1
2017-05-25T03:25:02.140Z,21.2
2017-05-25T03:26:10.224Z,21.1
2017-05-25T03:27:18.314Z,21.2
2017-05-25T03:28:26.397Z,21.2
2017-05-25T03:29:34.482Z,21.2
2017-05-25T03:30:42.568Z,21.1
2017-05-25T03:31:50.655Z,21.1
2017-05-25T03:32:58.738Z,21.1
2017-05-25T03:34:06.835Z,21.1
2017-05-25T03:35:14.913Z,21.1
2017-05-25T03:36:23.000Z,21.2
2017-05-25T03:37:31.085Z,21.2
2017-05-25T03:38:39.170Z,21.1
2017-05-25T03:39:47.257Z,21.0
2017-05-25T03:40:55.346Z,21.1
2017-05-25T03:42:03.428Z,21.1
2017-05-25T03:43:11.515Z,21.0
2017-05-25T03:44:19.600Z,21.0
2017-05-25T03:45:27.688Z,21.0
2017-05-25T03:46:35.776Z,21.0
2017-05-25T03:47:43.860Z,21.0
2017-05-25T03:48:51.947Z,21.1
2017-05-25T03:50:00.032Z,21.1
2017-05-25T03:51:08.119Z,21.1
2017-05-25T03:52:16.205Z,21.1
2017-05-25T03:53:24.295Z,21.1
2017-05-25T03:54:32.377Z,21.1
2017-05-25T03:55:40.462Z,21.0
2017-05-25T03:56:48.548Z,21.1
2017-05-25T03:57:56.634Z,21.1
2017-05-25T03:59:04.719Z,21.1
2017-05-25T04:00:12.805Z,21.1
2017-05-25T04:01:20.891Z,21.0
2017-05-25T04:02:28.982Z,21.1
2017-05-25T04:03:37.062Z,21.0
2017-05-25T04:04:45.176Z,21.0
2017-05-25T04:05:53.235Z,21.0
2017-05-25T04:07:01.321Z,21.1
2017-05-25T04:08:09.405Z,20.9
2017-05-25T04:09:17.490Z,21.1
2017-05-25T04:10:25.580Z,21.0
2017-05-25T04:11:33.664Z,21.0
2017-05-25T04:12:41.752Z,21.0
2017-05-25T04:13:49.835Z,21.0
2017-05-25T04:14:57.922Z,21.1
2017-05-25T04:16:06.008Z,21.0
2017-05-25T04:17:14.095Z,21.0
2017-05-25T04:18:22.180Z,21.1
2017-05-25T04:19:30.264Z,21.0
2017-05-25T04:20:38.352Z,21.1
2017-05-25T04:21:46.524Z,21.0
2017-05-25T04:22:54.527Z,20.9
2017-05-25T04:24:02.610Z,21.1
2017-05-25T04:25:10.696Z,21.0
2017-05-25T04:26:18.788Z,20.9
2017-05-25T04:27:26.868Z,21.1
2017-05-25T04:28:34.955Z,20.9
2017-05-25T04:29:43.040Z,21.0
2017-05-25T04:30:51.126Z,20.9
2017-05-25T04:31:59.459Z,21.0
2017-05-25T04:33:07.303Z,21.0
2017-05-25T04:34:15.385Z,21.1
2017-05-25T04:35:23.471Z,21.0
2017-05-25T04:36:31.557Z,21.0
2017-05-25T04:37:39.643Z,20.9
2017-05-25T04:38:47.818Z,21.0
2017-05-25T04:39:55.820Z,20.9
2017-05-25T04:41:03.931Z,20.9
2017-05-25T04:42:11.992Z,21.0
2017-05-25T04:43:20.078Z,21.0
2017-05-25T04:44:28.207Z,21.0
2017-05-25T04:45:36.251Z,20.9
2017-05-25T04:46:44.337Z,21.0
2017-05-25T04:47:52.423Z,21.0
2017-05-25T04:49:00.506Z,20.9
2017-05-25T04:50:08.870Z,20.9
2017-05-25T04:51:16.688Z,21.0
2017-05-25T04:52:24.768Z,20.9
2017-05-25T04:53:32.855Z,20.9
2017-05-25T04:54:40.941Z,20.9
2017-05-25T04:55:49.048Z,20.9
2017-05-25T04:56:57.110Z,20.9
2017-05-25T04:58:05.196Z,20.9
2017-05-25T04:59:13.283Z,20.9
2017-05-25T05:00:21.726Z,20.9
2017-05-25T05:01:29.454Z,20.9
2017-05-25T05:02:37.550Z,20.9
2017-05-25T05:03:45.630Z,20.9
2017-05-25T05:04:53.717Z,20.9
2017-05-25T05:06:01.800Z,21.0
2017-05-25T05:07:09.888Z,20.9
2017-05-25T05:08:17.975Z,20.9
2017-05-25T05:09:26.059Z,20.9
2017-05-25T05:10:34.149Z,20.9
2017-05-25T05:11:42.265Z,20.9
2017-05-25T05:12:50.318Z,20.9
2017-05-25T05:13:58.405Z,20.9
2017-05-25T05:15:06.490Z,20.9
2017-05-25T05:16:14.573Z,20.9
2017-05-25T05:17:22.667Z,20.9
2017-05-25T05:18:30.747Z,20.9
2017-05-25T05:19:38.983Z,20.9
2017-05-25T05:20:47.182Z,20.9
2017-05-25T05:21:55.006Z,20.9
2017-05-25T05:23:03.091Z,20.9
2017-05-25T05:24:11.520Z,20.9
2017-05-25T05:25:19.264Z,20.9
2017-05-25T05:26:27.346Z,20.9
2017-05-25T05:27:35.434Z,20.9
2017-05-25T05:28:43.521Z,20.9
2017-05-25T05:29:51.606Z,20.9
2017-05-25T05:30:59.697Z,20.9
2017-05-25T05:32:07.776Z,20.9
2017-05-25T05:33:15.865Z,20.9
2017-05-25T05:34:23.950Z,20.9
2017-05-25T05:35:32.035Z,20.9
2017-05-25T05:36:40.121Z,20.9
2017-05-25T05:37:48.209Z,20.9
2017-05-25T05:38:56.291Z,20.9
2017-05-25T05:40:04.378Z,20.9
2017-05-25T05:41:12.462Z,20.8
2017-05-25T05:42:20.549Z,20.8
2017-05-25T05:43:28.901Z,20.8
2017-05-25T05:44:36.722Z,20.9
2017-05-25T05:45:44.805Z,20.8
2017-05-25T05:46:52.892Z,20.9
2017-05-25T05:48:00.981Z,20.8
2017-05-25T05:49:09.063Z,20.9
2017-05-25T05:50:17.208Z,20.8
2017-05-25T05:51:25.245Z,20.8
2017-05-25T05:52:33.324Z,20.8
2017-05-25T05:53:41.419Z,20.8
2017-05-25T05:54:49.620Z,20.8
2017-05-25T05:55:57.622Z,20.8
2017-05-25T05:57:05.671Z,20.7
2017-05-25T05:58:13.762Z,20.8
2017-05-25T05:59:21.843Z,20.8
2017-05-25T06:00:29.954Z,20.8
2017-05-25T06:01:38.016Z,20.8
2017-05-25T06:02:46.100Z,20.7
2017-05-25T06:03:54.188Z,20.7
2017-05-25T06:05:02.270Z,20.8
2017-05-25T06:06:10.355Z,20.8
2017-05-25T06:07:18.446Z,20.7
2017-05-25T06:08:26.596Z,20.8
2017-05-25T06:09:34.619Z,20.8
2017-05-25T06:10:42.701Z,20.7
2017-05-25T06:11:51.044Z,20.7
2017-05-25T06:12:58.873Z,20.7
2017-05-25T06:14:06.958Z,20.8
2017-05-25T06:15:15.041Z,20.7
2017-05-25T06:16:23.126Z,20.6
2017-05-25T06:17:31.243Z,20.7
2017-05-25T06:18:39.403Z,20.7
2017-05-25T06:19:47.387Z,20.8
2017-05-25T06:20:55.478Z,20.7
2017-05-25T06:22:03.901Z,20.7
2017-05-25T06:23:11.792Z,20.7
2017-05-25T06:24:19.733Z,20.8
2017-05-25T06:25:27.820Z,20.7
2017-05-25T06:26:35.907Z,20.7
2017-05-25T06:27:44.002Z,20.7
2017-05-25T06:28:52.077Z,20.8
2017-05-25T06:30:00.506Z,20.7
2017-05-25T06:31:08.252Z,20.6
2017-05-25T06:32:16.421Z,20.7
2017-05-25T06:33:24.543Z,20.7
2017-05-25T06:34:32.529Z,20.7
2017-05-25T06:35:40.593Z,20.7
2017-05-25T06:36:48.676Z,20.6
2017-05-25T06:37:56.763Z,20.7
2017-05-25T06:39:04.849Z,20.7
2017-05-25T06:40:12.934Z,20.7
2017-05-25T06:41:21.022Z,20.7
2017-05-25T06:42:29.108Z,20.7
2017-05-25T06:43:37.192Z,20.7
2017-05-25T06:44:45.276Z,20.7
2017-05-25T06:45:53.422Z,20.7
2017-05-25T06:47:01.450Z,20.7
2017-05-25T06:48:09.533Z,20.7
2017-05-25T06:49:17.623Z,20.7
2017-05-25T06:50:25.706Z,20.7
2017-05-25T06:51:33.827Z,20.7
2017-05-25T06:52:41.877Z,20.7
2017-05-25T06:53:49.965Z,20.7
2017-05-25T06:54:58.049Z,20.8
2017-05-25T06:56:06.140Z,20.7
2017-05-25T06:57:14.225Z,20.7
2017-05-25T06:58:22.311Z,20.7
2017-05-25T06:59:30.399Z,20.7
2017-05-25T07:00:38.484Z,20.7
2017-05-25T07:01:46.579Z,20.8
2017-05-25T07:02:54.654Z,20.8
2017-05-25T07:04:02.748Z,20.8
2017-05-25T07:05:10.827Z,20.7
2017-05-25T07:06:18.915Z,20.8
2017-05-25T07:07:27.002Z,20.8
2017-05-25T07:08:35.087Z,20.7
2017-05-25T07:09:43.182Z,20.7
2017-05-25T07:10:51.260Z,20.7
2017-05-25T07:11:59.345Z,20.8
2017-05-25T07:13:07.431Z,20.8
2017-05-25T07:14:15.516Z,20.8
2017-05-25T07:15:23.602Z,20.8
2017-05-25T07:16:31.688Z,20.8
2017-05-25T07:17:39.785Z,20.8
2017-05-25T07:18:47.863Z,20.8
2017-05-25T07:19:55.949Z,20.8
2017-05-25T07:21:04.032Z,20.8
2017-05-25T07:22:12.121Z,20.7
2017-05-25T07:23:20.204Z,20.8
2017-05-25T07:24:28.296Z,20.8
2017-05-25T07:25:36.385Z,20.8
2017-05-25T07:26:44.470Z,20.8
2017-05-25T07:27:52.558Z,20.8
2017-05-25T07:29:00.648Z,20.9
2017-05-25T07:30:08.727Z,20.8
2017-05-25T07:31:16.815Z,20.8
2017-05-25T07:32:24.899Z,20.8
2017-05-25T07:33:32.987Z,20.8
2017-05-25T07:34:41.073Z,20.8
2017-05-25T07:35:49.168Z,20.8
2017-05-25T07:36:57.246Z,20.8
2017-05-25T07:38:05.334Z,20.8
2017-05-25T07:39:13.418Z,20.8
2017-05-25T07:40:21.502Z,20.8
2017-05-25T07:41:29.588Z,20.8
2017-05-25T07:42:37.675Z,20.8
2017-05-25T07:43:45.762Z,20.8
2017-05-25T07:44:53.848Z,20.8
2017-05-25T07:46:01.934Z,20.8
2017-05-25T07:47:10.023Z,20.8
2017-05-25T07:48:18.112Z,20.8
2017-05-25T07:49:26.195Z,20.9
2017-05-25T07:50:34.279Z,20.9
2017-05-25T07:51:42.367Z,20.8
2017-05-25T07:52:50.452Z,20.7
2017-05-25T07:53:58.533Z,20.9
2017-05-25T07:55:06.648Z,20.8
2017-05-25T07:56:14.710Z,20.8
2017-05-25T07:57:22.796Z,20.8
2017-05-25T07:58:30.883Z,20.8
2017-05-25T07:59:38.966Z,20.8
2017-05-25T08:00:47.053Z,20.8
2017-05-25T08:01:55.139Z,20.8
2017-05-25T08:03:03.224Z,20.9
2017-05-25T08:04:11.311Z,20.8
2017-05-25T08:05:19.399Z,20.8
2017-05-25T08:06:27.484Z,20.9
2017-05-25T08:07:35.665Z,20.9
2017-05-25T08:08:43.656Z,20.9
2017-05-25T08:09:51.743Z,20.9
2017-05-25T08:10:59.828Z,20.9
2017-05-25T08:12:07.938Z,20.9
2017-05-25T08:13:16.000Z,20.9
2017-05-25T08:14:24.090Z,20.9
2017-05-25T08:15:32.172Z,20.9
2017-05-25T08:16:40.258Z,20.9
2017-05-25T08:17:48.345Z,20.9
2017-05-25T08:18:56.434Z,20.9
2017-05-25T08:20:04.518Z,20.9
2017-05-25T08:21:12.602Z,20.9
2017-05-25T08:22:20.685Z,20.9
2017-05-25T08:23:28.774Z,20.8
2017-05-25T08:24:36.994Z,20.8
2017-05-25T08:25:44.945Z,20.7
2017-05-25T08:26:53.030Z,20.8
2017-05-25T08:28:01.118Z,20.7
2017-05-25T08:29:09.212Z,20.8
2017-05-25T08:30:17.288Z,20.8
2017-05-25T08:31:25.371Z,20.7
2017-05-25T08:32:33.458Z,20.7
2017-05-25T08:33:41.544Z,20.6
2017-05-25T08:34:49.638Z,20.5
2017-05-25T08:35:57.720Z,20.5
2017-05-25T08:37:05.800Z,20.5
2017-05-25T08:38:13.887Z,20.5
2017-05-25T08:39:21.973Z,20.5
2017-05-25T08:40:30.066Z,20.5
2017-05-25T08:41:38.200Z,20.4
2017-05-25T08:42:46.227Z,20.4
2017-05-25T08:43:54.308Z,20.3
2017-05-25T08:45:02.394Z,20.5
2017-05-25T08:46:10.482Z,20.6
2017-05-25T08:47:18.565Z,20.5
2017-05-25T08:48:26.652Z,20.5
2017-05-25T08:49:34.734Z,20.4
2017-05-25T08:50:42.824Z,20.4
2017-05-25T08:51:50.910Z,20.4
2017-05-25T08:52:58.997Z,20.4
2017-05-25T08:54:07.082Z,20.4
2017-05-25T08:55:15.167Z,20.4
2017-05-25T08:56:23.252Z,20.3
2017-05-25T08:57:31.336Z,20.2
2017-05-25T08:58:39.422Z,20.4
2017-05-25T08:59:47.504Z,20.4
2017-05-25T09:00:55.591Z,20.3
2017-05-25T09:02:03.674Z,20.4
2017-05-25T09:03:11.761Z,20.2
2017-05-25T09:04:19.846Z,20.2
2017-05-25T09:05:27.930Z,20.2
2017-05-25T09:06:36.017Z,20.2
2017-05-25T09:07:44.107Z,20.3
2017-05-25T09:08:52.187Z,20.1
2017-05-25T09:10:00.270Z,20.3
2017-05-25T09:11:08.356Z,20.3
2017-05-25T09:12:16.440Z,20.3
2017-05-25T09:13:24.530Z,20.3
2017-05-25T09:14:32.611Z,20.3
2017-05-25T09:15:40.696Z,20.3
2017-05-25T09:16:48.782Z,20.2
2017-05-25T09:17:56.865Z,20.1
2017-05-25T09:19:04.950Z,20.2
2017-05-25T09:20:13.034Z,20.2
2017-05-25T09:21:21.120Z,20.2
2017-05-25T09:22:29.206Z,20.2
2017-05-25T09:23:37.290Z,20.2
2017-05-25T09:24:45.375Z,20.3
2017-05-25T09:25:53.459Z,20.2
2017-05-25T09:27:01.545Z,20.2
2017-05-25T09:28:09.630Z,20.2
2017-05-25T09:29:17.775Z,20.2
2017-05-25T09:30:25.798Z,20.1
2017-05-25T09:31:33.883Z,20.1
2017-05-25T09:32:41.971Z,20.1
2017-05-25T09:33:50.053Z,20.1
2017-05-25T09:34:58.138Z,20.1
2017-05-25T09:36:06.224Z,20.1
2017-05-25T09:37:14.389Z,20.1
2017-05-25T09:38:22.395Z,20.1
2017-05-25T09:39:30.477Z,20.1
2017-05-25T09:40:38.561Z,20.1
2017-05-25T09:41:46.647Z,20.1
2017-05-25T09:42:54.734Z,20.2
2017-05-25T09:44:02.817Z,20.1
2017-05-25T09:45:10.902Z,20.1
2017-05-25T09:46:18.996Z,20.1
2017-05-25T09:47:27.076Z,20.1
2017-05-25T09:48:35.186Z,20.0
2017-05-25T09:49:43.248Z,20.0
2017-05-25T09:50:51.335Z,20.1
2017-05-25T09:51:59.419Z,20.1
2017-05-25T09:53:07.502Z,20.1
2017-05-25T09:54:15.588Z,20.1
2017-05-25T09:55:23.674Z,20.1
2017-05-25T09:56:31.758Z,20.1
2017-05-25T09:57:39.842Z,20.1
2017-05-25T09:58:47.926Z,20.1
2017-05-25T09:59:56.013Z,20.1
2017-05-25T10:01:04.098Z,20.1
2017-05-25T10:02:12.186Z,20.1
2017-05-25T10:03:20.292Z,20.1
2017-05-25T10:04:28.356Z,20.1
2017-05-25T10:05:36.441Z,20.1
2017-05-25T10:06:44.525Z,20.2
2017-05-25T10:07:52.608Z,20.2
2017-05-25T10:09:00.691Z,20.2
2017-05-25T10:10:08.781Z,20.2
2017-05-25T10:11:16.867Z,20.2
2017-05-25T10:12:24.951Z,20.2
2017-05-25T10:13:33.039Z,20.3
2017-05-25T10:14:41.124Z,20.2
2017-05-25T10:15:49.208Z,20.3
2017-05-25T10:16:57.292Z,20.3
2017-05-25T10:18:05.378Z,20.3
2017-05-25T10:19:13.465Z,20.3
2017-05-25T10:20:21.582Z,20.3
2017-05-25T10:21:29.639Z,20.4
2017-05-25T10:22:37.723Z,20.4
2017-05-25T10:23:45.816Z,20.4
2017-05-25T10:24:53.895Z,20.4
2017-05-25T10:26:01.980Z,20.5
2017-05-25T10:27:10.065Z,20.4
2017-05-25T10:28:18.152Z,20.5
2017-05-25T10:29:26.238Z,20.5
2017-05-25T10:30:34.324Z,20.4
2017-05-25T10:31:42.415Z,20.5
2017-05-25T10:32:50.501Z,20.4
2017-05-25T10:33:58.586Z,20.4
2017-05-25T10:35:06.680Z,20.4
2017-05-25T10:36:14.756Z,20.4
2017-05-25T10:37:22.844Z,20.5
2017-05-25T10:38:30.930Z,20.5
2017-05-25T10:39:39.039Z,20.5
2017-05-25T10:40:47.100Z,20.5
2017-05-25T10:41:55.188Z,20.5
2017-05-25T10:43:03.276Z,20.6
2017-05-25T10:44:11.361Z,20.6
2017-05-25T10:45:19.446Z,20.6
2017-05-25T10:46:27.531Z,20.6
2017-05-25T10:47:35.621Z,20.7
2017-05-25T10:48:43.706Z,20.7
2017-05-25T10:49:51.792Z,20.7
2017-05-25T10:50:59.878Z,20.7
2017-05-25T10:52:07.965Z,20.7
2017-05-25T10:53:16.048Z,20.7
2017-05-25T10:54:24.138Z,20.7
2017-05-25T10:55:32.224Z,20.7
2017-05-25T10:56:40.308Z,20.7
2017-05-25T10:57:48.398Z,20.7
2017-05-25T10:58:56.481Z,20.7
2017-05-25T11:00:04.568Z,20.7
2017-05-25T11:01:12.654Z,20.8
2017-05-25T11:02:20.744Z,20.8
2017-05-25T11:03:28.831Z,20.7
2017-05-25T11:04:36.922Z,20.8
2017-05-25T11:05:45.001Z,20.8
2017-05-25T11:06:53.135Z,20.9
2017-05-25T11:08:01.175Z,20.8
2017-05-25T11:09:09.261Z,20.9
2017-05-25T11:10:17.349Z,20.8
2017-05-25T11:11:25.435Z,20.8
2017-05-25T11:12:33.522Z,20.8
2017-05-25T11:13:41.607Z,20.8
2017-05-25T11:14:49.693Z,20.9
2017-05-25T11:15:57.779Z,20.9
2017-05-25T11:17:05.864Z,20.9
2017-05-25T11:18:13.950Z,20.9
2017-05-25T11:19:22.041Z,20.9
2017-05-25T11:20:30.126Z,20.9
2017-05-25T11:21:38.224Z,20.9
2017-05-25T11:22:46.308Z,20.9
2017-05-25T11:23:54.394Z,20.9
2017-05-25T11:25:02.478Z,21.0
2017-05-25T11:26:10.569Z,20.9
2017-05-25T11:27:18.653Z,20.9
2017-05-25T11:28:26.740Z,20.9
2017-05-25T11:29:34.827Z,20.9
2017-05-25T11:30:42.915Z,20.9
2017-05-25T11:31:51.001Z,20.9
2017-05-25T11:32:59.084Z,20.9
2017-05-25T11:34:07.171Z,21.0
2017-05-25T11:35:15.260Z,21.0
2017-05-25T11:36:23.430Z,20.9
2017-05-25T11:37:31.434Z,21.0
2017-05-25T11:38:39.520Z,20.9
2017-05-25T11:39:47.608Z,21.0
2017-05-25T11:40:55.693Z,21.0
2017-05-25T11:42:03.786Z,21.1
2017-05-25T11:43:11.872Z,21.0
2017-05-25T11:44:19.964Z,21.0
2017-05-25T11:45:28.043Z,21.0
2017-05-25T11:46:36.131Z,21.0
2017-05-25T11:47:44.284Z,20.9
2017-05-25T11:48:52.307Z,21.1
2017-05-25T11:50:00.402Z,21.0
2017-05-25T11:51:08.497Z,21.0
2017-05-25T11:52:16.589Z,21.0
2017-05-25T11:53:24.710Z,21.0
2017-05-25T11:54:32.756Z,21.0
2017-05-25T11:55:40.842Z,21.0
2017-05-25T11:56:48.935Z,20.9
2017-05-25T11:57:57.016Z,20.9
2017-05-25T11:59:05.102Z,20.9
2017-05-25T12:00:13.188Z,20.9
2017-05-25T12:01:21.273Z,20.9
2017-05-25T12:02:29.361Z,21.0
2017-05-25T12:03:37.446Z,21.0
2017-05-25T12:04:45.535Z,20.9
2017-05-25T12:05:53.620Z,20.9
2017-05-25T12:07:01.704Z,20.9
2017-05-25T12:08:09.790Z,20.9
2017-05-25T12:09:17.876Z,21.0
2017-05-25T12:10:26.052Z,20.9
2017-05-25T12:11:34.054Z,21.0
2017-05-25T12:12:42.144Z,21.1
2017-05-25T12:13:50.228Z,21.1
2017-05-25T12:14:58.314Z,21.0
2017-05-25T12:16:06.411Z,21.0
2017-05-25T12:17:14.493Z,21.0
2017-05-25T12:18:22.587Z,21.0
2017-05-25T12:19:30.674Z,21.0
2017-05-25T12:20:38.764Z,21.1
2017-05-25T12:21:46.844Z,21.1
2017-05-25T12:22:54.931Z,21.1
2017-05-25T12:24:03.015Z,21.1
2017-05-25T12:25:11.102Z,21.0
2017-05-25T12:26:19.188Z,21.0
2017-05-25T12:27:27.275Z,21.0
2017-05-25T12:28:35.362Z,21.0
2017-05-25T12:29:43.456Z,21.0
2017-05-25T12:30:51.537Z,21.1
2017-05-25T12:31:59.622Z,21.2
2017-05-25T12:33:07.706Z,21.1
2017-05-25T12:34:15.832Z,21.2
2017-05-25T12:35:23.887Z,21.2
2017-05-25T12:36:31.969Z,21.1
2017-05-25T12:37:40.056Z,21.1
2017-05-25T12:38:48.142Z,21.2
2017-05-25T12:39:56.235Z,21.2
2017-05-25T12:41:04.319Z,21.1
2017-05-25T12:42:12.406Z,21.1
2017-05-25T12:43:20.491Z,21.2
2017-05-25T12:44:28.580Z,21.2
2017-05-25T12:45:36.664Z,21.2
2017-05-25T12:46:44.754Z,21.3
2017-05-25T12:47:52.846Z,21.2
2017-05-25T12:49:00.929Z,21.2
2017-05-25T12:50:09.014Z,21.2
2017-05-25T12:51:17.099Z,21.2
2017-05-25T12:52:25.185Z,21.2
2017-05-25T12:53:33.272Z,21.3
2017-05-25T12:54:41.361Z,21.2
2017-05-25T12:55:49.448Z,21.3
2017-05-25T12:56:57.549Z,21.3
2017-05-25T12:58:05.622Z,21.3
2017-05-25T12:59:13.707Z,21.3
2017-05-25T13:00:21.914Z,21.3
2017-05-25T13:01:29.884Z,21.4
2017-05-25T13:02:37.970Z,21.4
2017-05-25T13:03:46.059Z,21.3
2017-05-25T13:04:54.144Z,21.3
2017-05-25T13:06:02.232Z,21.3
2017-05-25T13:07:10.320Z,21.3
2017-05-25T13:08:18.408Z,21.3
2017-05-25T13:09:26.491Z,21.3
2017-05-25T13:10:34.577Z,21.3
2017-05-25T13:11:42.667Z,21.3
2017-05-25T13:12:50.757Z,21.3
2017-05-25T13:13:58.841Z,21.4
2017-05-25T13:15:06.953Z,21.3
2017-05-25T13:16:15.019Z,21.3
2017-05-25T13:17:23.103Z,21.3
2017-05-25T13:18:31.188Z,21.4
2017-05-25T13:19:39.277Z,21.3
2017-05-25T13:20:47.362Z,21.3
2017-05-25T13:21:55.448Z,21.3
2017-05-25T13:23:03.536Z,21.4
2017-05-25T13:24:11.623Z,21.4
2017-05-25T13:25:19.707Z,21.3
2017-05-25T13:26:27.803Z,21.4
2017-05-25T13:27:35.942Z,21.3
2017-05-25T13:28:43.970Z,21.3
2017-05-25T13:29:52.057Z,21.4
2017-05-25T13:31:00.143Z,21.4
2017-05-25T13:32:08.237Z,21.4
2017-05-25T13:33:16.316Z,21.4
2017-05-25T13:34:24.404Z,21.4
2017-05-25T13:35:32.487Z,21.4
2017-05-25T13:36:40.581Z,21.4
2017-05-25T13:37:48.673Z,21.4
2017-05-25T13:38:56.752Z,21.5
2017-05-25T13:40:04.836Z,21.4
2017-05-25T13:41:12.932Z,21.5
2017-05-25T13:42:21.011Z,21.5
2017-05-25T13:43:29.098Z,21.5
2017-05-25T13:44:37.185Z,21.6
2017-05-25T13:45:45.272Z,21.5
2017-05-25T13:46:53.359Z,21.5
2017-05-25T13:48:01.443Z,21.5
2017-05-25T13:49:09.547Z,21.5
2017-05-25T13:50:17.618Z,21.5
2017-05-25T13:51:25.705Z,21.5
2017-05-25T13:52:33.795Z,21.6
2017-05-25T13:53:41.880Z,21.5
2017-05-25T13:54:49.972Z,21.5
2017-05-25T13:55:58.054Z,21.5
2017-05-25T13:57:06.143Z,21.6
2017-05-25T13:58:14.228Z,21.6
2017-05-25T13:59:22.315Z,21.5
2017-05-25T14:00:30.400Z,21.5
2017-05-25T14:01:38.498Z,21.5
2017-05-25T14:02:46.575Z,21.6
2017-05-25T14:03:54.661Z,21.6
2017-05-25T14:05:02.748Z,21.5
2017-05-25T14:06:10.841Z,21.5
2017-05-25T14:07:18.927Z,21.6
2017-05-25T14:08:27.013Z,21.5
2017-05-25T14:09:35.105Z,21.6
2017-05-25T14:10:43.194Z,21.6
2017-05-25T14:11:51.282Z,21.5
2017-05-25T14:12:59.370Z,21.5
2017-05-25T14:14:07.456Z,21.6
2017-05-25T14:15:15.543Z,21.6
2017-05-25T14:16:23.627Z,21.6
2017-05-25T14:17:31.714Z,21.5
2017-05-25T14:18:39.988Z,21.6
2017-05-25T14:19:47.891Z,21.6
2017-05-25T14:20:56.001Z,21.6
2017-05-25T14:22:04.064Z,21.6
2017-05-25T14:23:12.459Z,21.7
2017-05-25T14:24:20.236Z,21.6
2017-05-25T14:25:28.332Z,21.6
2017-05-25T14:26:36.408Z,21.6
2017-05-25T14:27:44.497Z,21.7
2017-05-25T14:28:52.584Z,21.6
2017-05-25T14:30:00.670Z,21.6
2017-05-25T14:31:08.864Z,21.7
2017-05-25T14:32:16.845Z,21.6
2017-05-25T14:33:24.932Z,21.7
2017-05-25T14:34:33.020Z,21.7
2017-05-25T14:35:41.107Z,21.7
2017-05-25T14:36:49.191Z,21.7
2017-05-25T14:37:57.279Z,21.7
2017-05-25T14:39:05.364Z,21.7
2017-05-25T14:40:13.452Z,21.7
2017-05-25T14:41:21.539Z,21.6
2017-05-25T14:42:29.628Z,21.7
2017-05-25T14:43:37.717Z,21.6
2017-05-25T14:44:45.803Z,21.6
2017-05-25T14:45:53.890Z,21.6
2017-05-25T14:47:01.976Z,21.6
2017-05-25T14:48:10.064Z,21.6
2017-05-25T14:49:18.149Z,21.6
2017-05-25T14:50:26.238Z,21.6
2017-05-25T14:51:34.327Z,21.6
2017-05-25T14:52:42.424Z,21.6
2017-05-25T14:53:50.499Z,21.6
2017-05-25T14:54:58.586Z,21.6
2017-05-25T14:56:06.674Z,21.7
2017-05-25T14:57:14.767Z,21.6
2017-05-25T14:58:22.845Z,21.6
2017-05-25T14:59:30.931Z,21.7
2017-05-25T15:00:39.019Z,21.7
2017-05-25T15:01:47.112Z,21.6
2017-05-25T15:02:55.194Z,21.7
2017-05-25T15:04:03.281Z,21.7
2017-05-25T15:05:11.373Z,21.6
2017-05-25T15:06:19.458Z,21.6