createdAt,value
2018-11-13T00:00:51.691Z,15.40
2018-11-13T00:03:20.048Z,15.40
2018-11-13T00:05:48.341Z,15.40
2018-11-13T00:08:16.591Z,15.40
2018-11-13T00:10:44.893Z,15.40
2018-11-13T00:13:13.236Z,15.40
2018-11-13T00:15:41.572Z,15.40
2018-11-13T00:18:09.874Z,15.40
2018-11-13T00:20:38.193Z,15.40
2018-11-13T00:23:06.570Z,15.40
2018-11-13T00:25:34.849Z,15.30
2018-11-13T00:28:03.115Z,15.30
2018-11-13T00:30:31.431Z,15.30
2018-11-13T00:32:59.730Z,15.30
2018-11-13T00:35:28.020Z,15.30
2018-11-13T00:37:56.362Z,15.30
2018-11-13T00:40:24.681Z,15.30
2018-11-13T00:42:53.021Z,15.20
2018-11-13T00:45:21.397Z,15.20
2018-11-13T00:47:49.611Z,15.20
2018-11-13T00:50:19.008Z,15.20
2018-11-13T00:52:47.687Z,15.20
2018-11-13T00:55:16.108Z,15.10
2018-11-13T00:57:44.459Z,15.10
2018-11-13T01:00:14.601Z,15.10
2018-11-13T01:02:43.090Z,15.20
2018-11-13T01:05:13.151Z,15.10
2018-11-13T01:07:42.026Z,15.10
2018-11-13T01:10:11.734Z,15.20
2018-11-13T01:12:40.315Z,15.20
2018-11-13T01:15:10.825Z,15.20
2018-11-13T01:17:38.816Z,15.20
2018-11-13T01:20:07.095Z,15.20
2018-11-13T01:22:35.648Z,15.20
2018-11-13T01:25:03.711Z,15.20
2018-11-13T01:27:31.963Z,15.20
2018-11-13T01:30:00.247Z,15.20
2018-11-13T01:32:29.507Z,15.20
2018-11-13T01:34:57.770Z,15.20
2018-11-13T01:37:26.134Z,15.10
2018-11-13T01:39:54.963Z,15.10
2018-11-13T01:42:23.660Z,15.10
2018-11-13T01:44:51.963Z,15.10
2018-11-13T01:47:20.400Z,15.10
2018-11-13T01:49:48.777Z,15.20
2018-11-13T01:52:17.093Z,15.20
2018-11-13T01:54:45.460Z,15.20
2018-11-13T01:57:14.144Z,15.20
2018-11-13T01:59:42.173Z,15.20
2018-11-13T02:02:10.457Z,15.20
2018-11-13T02:04:38.752Z,15.20
2018-11-13T02:07:07.015Z,15.20
2018-11-13T02:09:35.389Z,15.20
2018-11-13T02:12:03.880Z,15.20
2018-11-13T02:14:32.192Z,15.20
2018-11-13T02:17:00.500Z,15.10
2018-11-13T02:19:28.801Z,15.10
2018-11-13T02:21:57.105Z,15.10
2018-11-13T02:24:25.374Z,15.10
2018-11-13T02:26:53.661Z,15.10
2018-11-13T02:29:21.919Z,15.10
2018-11-13T02:31:50.175Z,15.10
2018-11-13T02:34:18.511Z,15.10
2018-11-13T02:36:46.928Z,15.10
2018-11-13T02:39:15.286Z,15.00
2018-11-13T02:41:43.559Z,15.00
2018-11-13T02:44:11.859Z,15.00
2018-11-13T02:46:40.541Z,15.00
2018-11-13T02:49:08.941Z,14.90
2018-11-13T02:51:37.535Z,14.90
2018-11-13T02:54:06.274Z,15.00
2018-11-13T02:56:36.211Z,14.90
2018-11-13T02:59:04.727Z,14.90
2018-11-13T03:01:33.184Z,14.90
2018-11-13T03:04:01.467Z,14.90
2018-11-13T03:06:30.046Z,14.90
2018-11-13T03:08:58.627Z,14.90
2018-11-13T03:11:26.996Z,14.90
2018-11-13T03:13:55.451Z,14.90
2018-11-13T03:16:23.633Z,14.90
2018-11-13T03:18:51.940Z,14.90
2018-11-13T03:21:20.224Z,14.90
2018-11-13T03:23:51.856Z,14.90
2018-11-13T03:26:20.099Z,15.00
2018-11-13T03:28:48.391Z,15.00
2018-11-13T03:31:16.772Z,15.00
2018-11-13T03:33:45.015Z,15.10
2018-11-13T03:36:13.269Z,15.10
2018-11-13T03:38:41.546Z,15.10
2018-11-13T03:41:09.859Z,15.00
2018-11-13T03:43:38.132Z,15.00
2018-11-13T03:46:06.432Z,15.00
2018-11-13T03:48:34.944Z,15.00
2018-11-13T03:51:03.174Z,15.00
2018-11-13T03:53:31.487Z,15.00
2018-11-13T03:55:59.743Z,15.10
2018-11-13T03:58:28.012Z,15.10
2018-11-13T04:00:56.343Z,15.10
2018-11-13T04:03:24.593Z,15.10
2018-11-13T04:05:52.940Z,15.10
2018-11-13T04:08:21.200Z,15.10
2018-11-13T04:10:49.447Z,15.10
2018-11-13T04:13:17.768Z,15.20
2018-11-13T04:15:46.107Z,15.20
2018-11-13T04:18:14.409Z,15.20
2018-11-13T04:20:42.693Z,15.20
2018-11-13T04:23:10.967Z,15.20
2018-11-13T04:25:39.240Z,15.20
2018-11-13T04:28:07.494Z,15.10
2018-11-13T04:30:35.863Z,15.10
2018-11-13T04:33:04.242Z,15.10
2018-11-13T04:35:32.524Z,15.10
2018-11-13T04:38:00.779Z,15.10
2018-11-13T04:40:29.319Z,15.10
2018-11-13T04:42:57.623Z,15.10
2018-11-13T04:45:26.205Z,15.10
2018-11-13T04:47:54.542Z,15.10
2018-11-13T04:50:23.659Z,15.10
2018-11-13T04:52:51.973Z,15.10
2018-11-13T04:55:20.315Z,15.10
2018-11-13T04:57:49.670Z,15.10
2018-11-13T05:00:22.282Z,15.10
2018-11-13T05:02:50.755Z,15.10
2018-11-13T05:05:19.743Z,15.10
2018-11-13T05:07:49.621Z,15.10
2018-11-13T05:10:18.032Z,15.10
2018-11-13T05:12:47.086Z,15.10
2018-11-13T05:15:15.456Z,15.00
2018-11-13T05:17:44.432Z,15.10
2018-11-13T05:20:13.534Z,15.00
2018-11-13T05:22:41.921Z,15.10
2018-11-13T05:25:12.236Z,15.10
2018-11-13T05:27:40.932Z,15.10
2018-11-13T05:30:12.497Z,15.10
2018-11-13T05:32:40.831Z,15.10
2018-11-13T05:35:11.119Z,15.10
2018-11-13T05:37:40.099Z,15.10
2018-11-13T05:40:11.124Z,15.10
2018-11-13T05:42:39.648Z,15.00
2018-11-13T05:45:09.541Z,15.00
2018-11-13T05:47:37.999Z,15.00
2018-11-13T05:50:07.234Z,14.90
2018-11-13T05:52:35.579Z,14.90
2018-11-13T05:55:03.895Z,14.90
2018-11-13T05:57:32.264Z,14.90
2018-11-13T06:00:00.562Z,14.90
2018-11-13T06:02:29.187Z,14.90
2018-11-13T06:04:57.512Z,14.90
2018-11-13T06:07:26.167Z,14.90
2018-11-13T06:09:54.508Z,14.90
2018-11-13T06:12:22.805Z,14.90
2018-11-13T06:14:51.183Z,14.80
2018-11-13T06:17:19.879Z,14.80
2018-11-13T06:19:48.183Z,14.90
2018-11-13T06:22:16.558Z,14.80
2018-11-13T06:24:44.831Z,14.90
2018-11-13T06:27:13.136Z,14.90
2018-11-13T06:29:41.458Z,14.80
2018-11-13T06:32:10.226Z,14.80
2018-11-13T06:34:38.995Z,14.80
2018-11-13T06:37:07.359Z,14.70
2018-11-13T06:39:35.679Z,14.70
2018-11-13T06:42:04.434Z,14.70
2018-11-13T06:44:32.698Z,14.70
2018-11-13T06:47:01.070Z,14.60
2018-11-13T06:49:29.373Z,14.70
2018-11-13T06:51:58.634Z,14.60
2018-11-13T06:55:46.806Z,14.60
2018-11-13T06:58:15.267Z,14.50
2018-11-13T07:00:43.515Z,14.40
2018-11-13T07:03:11.912Z,14.30
2018-11-13T07:05:40.213Z,14.30
2018-11-13T07:08:08.608Z,14.40
2018-11-13T07:10:37.149Z,14.40
2018-11-13T07:13:05.509Z,14.40
2018-11-13T07:15:34.076Z,14.40
2018-11-13T07:18:03.810Z,14.40
2018-11-13T07:20:33.485Z,14.40
2018-11-13T07:23:01.896Z,14.40
2018-11-13T07:25:30.237Z,14.40
2018-11-13T07:27:58.654Z,14.40
2018-11-13T07:30:27.602Z,14.50
2018-11-13T07:32:56.083Z,14.50
2018-11-13T07:35:24.505Z,14.60
2018-11-13T07:37:54.109Z,14.70
2018-11-13T07:40:22.491Z,14.70
2018-11-13T07:42:50.915Z,14.80
2018-11-13T07:45:19.415Z,14.90
2018-11-13T07:47:48.149Z,15.00
2018-11-13T07:50:16.461Z,15.10
2018-11-13T07:52:44.788Z,15.10
2018-11-13T07:55:14.011Z,15.20
2018-11-13T07:57:42.281Z,15.20
2018-11-13T08:00:13.164Z,15.20
2018-11-13T08:02:42.243Z,15.30
2018-11-13T08:05:10.481Z,15.40
2018-11-13T08:07:38.815Z,15.50
2018-11-13T08:10:07.995Z,15.60
2018-11-13T08:12:36.311Z,15.70
2018-11-13T08:15:05.303Z,15.90
2018-11-13T08:17:33.549Z,15.90
2018-11-13T08:20:01.801Z,16.00
2018-11-13T08:22:30.091Z,16.00
2018-11-13T08:24:58.347Z,16.00
2018-11-13T08:27:26.600Z,16.10
2018-11-13T08:29:54.883Z,16.10
2018-11-13T08:32:23.208Z,16.10
2018-11-13T08:34:51.541Z,16.10
2018-11-13T08:37:19.792Z,16.20
2018-11-13T08:39:48.042Z,16.30
2018-11-13T08:42:16.299Z,16.30
2018-11-13T08:44:44.739Z,16.30
2018-11-13T08:47:13.298Z,16.20
2018-11-13T08:49:41.615Z,16.20
2018-11-13T08:52:09.904Z,16.20
2018-11-13T08:54:38.163Z,16.20
2018-11-13T08:57:06.571Z,16.10
2018-11-13T08:59:34.935Z,16.00
2018-11-13T09:02:03.260Z,16.00
2018-11-13T09:04:31.513Z,16.00
2018-11-13T09:06:59.855Z,16.00
2018-11-13T09:09:28.085Z,16.10
2018-11-13T09:11:56.419Z,16.20
2018-11-13T09:14:24.572Z,16.30
2018-11-13T09:16:52.836Z,16.60
2018-11-13T09:19:21.205Z,17.00
2018-11-13T09:21:49.416Z,17.30
2018-11-13T09:24:17.612Z,17.50
2018-11-13T09:26:45.843Z,17.70
2018-11-13T09:29:14.094Z,17.90
2018-11-13T09:31:42.407Z,18.00
2018-11-13T09:34:10.613Z,18.10
2018-11-13T09:36:38.848Z,18.20
2018-11-13T09:39:09.219Z,18.20
2018-11-13T09:41:37.532Z,18.10
2018-11-13T09:44:05.816Z,18.00
2018-11-13T09:46:34.044Z,17.80
2018-11-13T09:49:02.440Z,17.60
2018-11-13T09:51:30.724Z,17.40
2018-11-13T09:53:59.004Z,17.40
2018-11-13T09:56:27.360Z,17.40
2018-11-13T09:58:55.809Z,17.60
2018-11-13T10:01:24.160Z,17.70
2018-11-13T10:03:52.910Z,17.80
2018-11-13T10:06:20.563Z,17.80
2018-11-13T10:08:55.229Z,17.80
2018-11-13T10:11:23.491Z,17.80
2018-11-13T10:13:51.748Z,17.90
2018-11-13T10:16:19.978Z,18.00
2018-11-13T10:18:48.445Z,18.10
2018-11-13T10:21:16.770Z,18.10
2018-11-13T10:23:44.987Z,18.10
2018-11-13T10:26:13.254Z,18.30
2018-11-13T10:28:41.453Z,18.50
2018-11-13T10:31:09.711Z,18.50
2018-11-13T10:33:38.002Z,18.50
2018-11-13T10:36:06.251Z,18.20
2018-11-13T10:38:34.545Z,17.90
2018-11-13T10:41:02.884Z,17.60
2018-11-13T10:43:31.055Z,17.50
2018-11-13T10:45:59.327Z,17.50
2018-11-13T10:48:27.564Z,17.50
2018-11-13T10:50:55.849Z,17.50
2018-11-13T10:53:24.127Z,17.60
2018-11-13T10:55:52.384Z,17.80
2018-11-13T10:58:20.620Z,18.00
2018-11-13T11:00:58.236Z,18.10
2018-11-13T11:03:32.717Z,18.00
2018-11-13T11:06:01.043Z,18.10
2018-11-13T11:08:29.330Z,17.90
2018-11-13T11:10:57.564Z,17.70
2018-11-13T11:13:25.986Z,17.60
2018-11-13T11:15:54.295Z,17.60
2018-11-13T11:18:22.520Z,17.70
2018-11-13T11:20:50.771Z,17.80
2018-11-13T11:23:19.120Z,17.90
2018-11-13T11:25:47.312Z,17.90
2018-11-13T11:28:15.638Z,17.90
2018-11-13T11:30:43.844Z,18.00
2018-11-13T11:33:12.090Z,18.10
2018-11-13T11:35:40.331Z,18.10
2018-11-13T11:38:08.592Z,18.20
2018-11-13T11:40:37.114Z,18.20
2018-11-13T11:43:05.659Z,18.30
2018-11-13T11:45:33.994Z,18.40
2018-11-13T11:48:02.262Z,18.40
2018-11-13T11:50:30.528Z,18.30
2018-11-13T11:52:58.792Z,18.30
2018-11-13T11:55:27.055Z,18.40
2018-11-13T11:57:55.369Z,18.40
2018-11-13T12:00:31.145Z,18.40
2018-11-13T12:02:59.363Z,18.40
2018-11-13T12:05:27.615Z,18.30
2018-11-13T12:07:56.039Z,18.30
2018-11-13T12:10:24.351Z,18.30
2018-11-13T12:12:52.574Z,18.20
2018-11-13T12:15:20.806Z,18.10
2018-11-13T12:17:49.035Z,18.00
2018-11-13T12:20:17.271Z,18.10
2018-11-13T12:22:45.768Z,18.10
2018-11-13T12:25:16.419Z,18.10
2018-11-13T12:27:44.673Z,18.30
2018-11-13T12:30:15.336Z,18.30
2018-11-13T12:32:44.274Z,18.50
2018-11-13T12:35:13.588Z,18.50
2018-11-13T12:37:41.915Z,18.70
2018-11-13T12:40:12.783Z,18.60
2018-11-13T12:42:41.085Z,18.40
2018-11-13T12:45:09.961Z,18.30
2018-11-13T12:47:38.438Z,18.20
2018-11-13T12:50:08.060Z,18.10
2018-11-13T12:52:36.312Z,18.30
2018-11-13T12:55:05.791Z,18.30
2018-11-13T12:57:34.064Z,18.40
2018-11-13T13:00:02.275Z,18.60
2018-11-13T13:02:30.504Z,18.70
2018-11-13T13:04:58.770Z,18.70
2018-11-13T13:07:27.056Z,18.80
2018-11-13T13:09:55.714Z,18.70
2018-11-13T13:12:25.117Z,18.60
2018-11-13T13:14:53.492Z,18.40
2018-11-13T13:17:23.431Z,18.40
2018-11-13T13:19:51.692Z,18.30
2018-11-13T13:22:20.038Z,18.20
2018-11-13T13:24:50.737Z,17.90
2018-11-13T13:27:20.936Z,17.90
2018-11-13T13:29:49.742Z,17.90
2018-11-13T13:32:18.209Z,17.80
2018-11-13T13:34:46.548Z,17.80
2018-11-13T13:37:15.235Z,17.70
2018-11-13T13:39:43.857Z,17.70
2018-11-13T13:42:12.149Z,17.60
2018-11-13T13:44:40.609Z,17.50
2018-11-13T13:47:09.432Z,17.50
2018-11-13T13:49:37.813Z,17.30
2018-11-13T13:52:06.658Z,17.20
2018-11-13T13:54:35.149Z,17.00
2018-11-13T13:57:03.553Z,16.90
2018-11-13T13:59:31.892Z,16.70
2018-11-13T14:02:00.161Z,16.60
2018-11-13T14:04:28.515Z,16.70
2018-11-13T14:06:56.783Z,16.80
2018-11-13T14:09:25.237Z,16.80
2018-11-13T14:11:53.374Z,16.80
2018-11-13T14:14:21.787Z,16.80
2018-11-13T14:16:50.131Z,16.90
2018-11-13T14:19:18.484Z,17.00
2018-11-13T14:21:46.771Z,17.00
2018-11-13T14:24:15.145Z,17.10
2018-11-13T14:26:43.676Z,17.00
2018-11-13T14:29:11.977Z,17.10
2018-11-13T14:31:40.332Z,17.00
2018-11-13T14:34:09.423Z,17.10
2018-11-13T14:36:37.888Z,17.20
2018-11-13T14:39:08.798Z,17.10
2018-11-13T14:41:37.060Z,17.00
2018-11-13T14:44:05.489Z,16.90
2018-11-13T14:46:33.855Z,16.90
2018-11-13T14:49:02.079Z,16.80
2018-11-13T14:51:30.601Z,16.70
2018-11-13T14:53:58.877Z,16.70
2018-11-13T14:56:27.520Z,16.80
2018-11-13T14:58:55.984Z,16.80
2018-11-13T15:01:24.941Z,16.80
2018-11-13T15:03:53.379Z,16.90
2018-11-13T15:06:21.705Z,16.80
2018-11-13T15:08:50.153Z,16.80
2018-11-13T15:11:19.251Z,16.80
2018-11-13T15:13:47.874Z,16.80
2018-11-13T15:16:17.425Z,16.90
2018-11-13T15:18:47.274Z,16.90
2018-11-13T15:21:15.632Z,16.90
2018-11-13T15:23:44.286Z,16.80
2018-11-13T15:26:12.673Z,16.70
2018-11-13T15:28:41.077Z,16.60
2018-11-13T15:31:09.534Z,16.50
2018-11-13T15:33:38.220Z,16.50
2018-11-13T15:36:06.616Z,16.40
2018-11-13T15:38:35.552Z,16.40
2018-11-13T15:41:03.978Z,16.40
2018-11-13T15:43:32.410Z,16.40
2018-11-13T15:46:00.773Z,16.30
2018-11-13T15:48:29.039Z,16.30
2018-11-13T15:50:57.624Z,16.30
2018-11-13T15:53:26.285Z,16.20
2018-11-13T15:55:54.692Z,16.10
2018-11-13T15:58:23.034Z,16.10
2018-11-13T16:00:51.366Z,16.10
2018-11-13T16:03:22.627Z,16.10
2018-11-13T16:08:38.627Z,16.00
2018-11-13T16:11:07.116Z,15.90
2018-11-13T16:13:35.425Z,15.80
2018-11-13T16:16:03.687Z,15.80
2018-11-13T16:18:32.102Z,15.80
2018-11-13T16:21:00.299Z,15.70
2018-11-13T16:23:28.555Z,15.70
2018-11-13T16:25:56.818Z,15.70
2018-11-13T16:28:25.045Z,15.60
2018-11-13T16:30:53.413Z,15.60
2018-11-13T16:33:21.528Z,15.60
2018-11-13T16:35:52.793Z,15.50
2018-11-13T16:38:21.131Z,15.50
2018-11-13T16:40:49.333Z,15.50
2018-11-13T16:43:17.580Z,15.40
2018-11-13T16:45:45.840Z,15.40
2018-11-13T16:48:14.111Z,15.30
2018-11-13T16:50:42.931Z,15.30
2018-11-13T16:53:11.186Z,15.30
2018-11-13T16:55:44.748Z,15.30
2018-11-13T16:58:14.217Z,15.20
2018-11-13T17:00:49.234Z,15.20
2018-11-13T17:03:17.380Z,15.20
2018-11-13T17:05:45.745Z,15.20
2018-11-13T17:08:13.981Z,15.10
2018-11-13T17:10:43.291Z,15.10
2018-11-13T17:13:11.564Z,15.10
2018-11-13T17:15:39.823Z,15.10
2018-11-13T17:18:08.205Z,15.00
2018-11-13T17:20:36.586Z,15.00
2018-11-13T17:23:05.037Z,15.00
2018-11-13T17:25:34.756Z,14.90
2018-11-13T17:28:03.039Z,14.90
2018-11-13T17:30:32.568Z,14.90
2018-11-13T17:33:01.984Z,14.90
2018-11-13T17:35:30.961Z,14.90
2018-11-13T17:38:00.091Z,14.90
2018-11-13T17:40:29.685Z,14.90
2018-11-13T17:42:59.168Z,14.90
2018-11-13T17:45:29.810Z,14.90
2018-11-13T17:47:58.288Z,14.90
2018-11-13T17:50:29.031Z,14.90
2018-11-13T17:52:57.285Z,14.90
2018-11-13T17:55:25.791Z,14.80
2018-11-13T17:57:56.551Z,14.80
2018-11-13T18:00:33.450Z,14.80
2018-11-13T18:03:02.449Z,14.80
2018-11-13T18:05:31.196Z,14.80
2018-11-13T18:08:00.473Z,14.70
2018-11-13T18:10:29.631Z,14.60
2018-11-13T18:12:58.008Z,14.70
2018-11-13T18:15:27.551Z,14.60
2018-11-13T18:17:56.207Z,14.50
2018-11-13T18:20:25.843Z,14.50
2018-11-13T18:22:54.231Z,14.50
2018-11-13T18:25:22.644Z,14.40
2018-11-13T18:27:52.316Z,14.40
2018-11-13T18:30:22.954Z,14.30
2018-11-13T18:32:51.821Z,14.30
2018-11-13T18:35:22.471Z,14.30
2018-11-13T18:37:51.560Z,14.30
2018-11-13T18:40:20.648Z,14.30
2018-11-13T18:42:49.999Z,14.20
2018-11-13T18:45:22.602Z,14.20
2018-11-13T18:47:50.920Z,14.20
2018-11-13T18:50:22.548Z,14.20
2018-11-13T18:52:50.795Z,14.20
2018-11-13T18:55:19.153Z,14.20
2018-11-13T18:57:47.947Z,14.20
2018-11-13T19:00:24.361Z,14.20
2018-11-13T19:02:52.742Z,14.20
2018-11-13T19:05:21.751Z,14.10
2018-11-13T19:07:50.470Z,14.10
2018-11-13T19:10:21.752Z,14.20
2018-11-13T19:12:50.237Z,14.20
2018-11-13T19:15:18.798Z,14.20
2018-11-13T19:17:47.156Z,14.10
2018-11-13T19:20:18.024Z,14.10
2018-11-13T19:22:47.006Z,14.00
2018-11-13T19:25:16.905Z,14.00
2018-11-13T19:27:52.118Z,14.00
2018-11-13T19:30:22.162Z,13.90
2018-11-13T19:32:52.796Z,13.90
2018-11-13T19:35:25.203Z,13.90
2018-11-13T19:37:55.674Z,13.90
2018-11-13T19:40:28.289Z,13.90
2018-11-13T19:42:57.953Z,13.80
2018-11-13T19:45:27.937Z,13.80
2018-11-13T19:47:56.546Z,13.80
2018-11-13T19:50:29.301Z,13.80
2018-11-13T19:52:59.391Z,13.80
2018-11-13T19:55:28.643Z,13.80
2018-11-13T19:58:04.404Z,13.80
2018-11-13T20:00:35.880Z,13.80
2018-11-13T20:03:06.082Z,13.70
2018-11-13T20:05:34.448Z,13.70
2018-11-13T20:08:02.867Z,13.60
2018-11-13T20:10:32.448Z,13.60
2018-11-13T20:13:02.051Z,13.60
2018-11-13T20:15:30.965Z,13.50
2018-11-13T20:17:59.455Z,13.50
2018-11-13T20:20:29.716Z,13.50
2018-11-13T20:22:58.856Z,13.50
2018-11-13T20:25:28.537Z,13.50
2018-11-13T20:27:57.388Z,13.50
2018-11-13T20:30:28.560Z,13.40
2018-11-13T20:32:56.950Z,13.40
2018-11-13T20:35:25.974Z,13.40
2018-11-13T20:37:55.118Z,13.40
2018-11-13T20:40:24.839Z,13.40
2018-11-13T20:42:55.320Z,13.30
2018-11-13T20:45:23.744Z,13.30
2018-11-13T20:47:52.209Z,13.30
2018-11-13T20:50:22.175Z,13.30
2018-11-13T20:52:51.283Z,13.30
2018-11-13T20:55:19.722Z,13.20
2018-11-13T20:57:48.120Z,13.20
2018-11-13T21:00:20.714Z,13.20
2018-11-13T21:02:50.478Z,13.20
2018-11-13T21:05:19.061Z,13.10
2018-11-13T21:07:47.726Z,13.10
2018-11-13T21:10:18.091Z,13.00
2018-11-13T21:12:46.539Z,13.00
2018-11-13T21:15:16.007Z,13.00
2018-11-13T21:17:44.271Z,12.90
2018-11-13T21:20:14.370Z,11.00
2018-11-13T21:22:42.777Z,12.90
2018-11-13T21:25:15.379Z,12.90
2018-11-13T21:27:43.801Z,12.90
2018-11-13T21:30:16.353Z,12.90
2018-11-13T21:32:45.423Z,12.80
2018-11-13T21:35:14.951Z,12.80
2018-11-13T21:37:45.794Z,12.80
2018-11-13T21:40:17.385Z,12.80
2018-11-13T21:42:46.593Z,12.70
2018-11-13T21:45:15.693Z,12.70
2018-11-13T21:47:44.991Z,12.70
2018-11-13T21:50:14.884Z,12.70
2018-11-13T21:52:43.485Z,12.70
2018-11-13T21:55:13.813Z,12.70
2018-11-13T21:57:42.288Z,12.70
2018-11-13T22:00:13.739Z,12.70
2018-11-13T22:02:44.512Z,12.60
2018-11-13T22:05:12.924Z,12.60
2018-11-13T22:07:41.336Z,12.60
2018-11-13T22:10:10.544Z,12.60
2018-11-13T22:12:39.206Z,12.60
2018-11-13T22:15:10.049Z,12.60
2018-11-13T22:17:38.304Z,12.60
2018-11-13T22:20:07.687Z,12.60
2018-11-13T22:22:36.147Z,12.60
2018-11-13T22:25:04.684Z,12.50
2018-11-13T22:27:33.037Z,12.50
2018-11-13T22:30:01.721Z,12.50
2018-11-13T22:32:29.596Z,12.50
2018-11-13T22:34:57.906Z,12.50
2018-11-13T22:40:22.542Z,12.50
2018-11-13T22:42:51.971Z,12.50
2018-11-13T22:45:22.009Z,12.40
2018-11-13T22:47:50.856Z,12.40
2018-11-13T22:51:22.299Z,12.40
2018-11-13T22:53:50.819Z,12.40
2018-11-13T22:56:19.637Z,12.30
2018-11-13T22:58:51.251Z,12.30
2018-11-13T23:01:19.741Z,12.30
2018-11-13T23:03:50.533Z,12.30
2018-11-13T23:06:19.025Z,12.20
2018-11-13T23:08:47.464Z,12.20
2018-11-13T23:11:16.160Z,12.20
2018-11-13T23:13:44.517Z,12.20
2018-11-13T23:16:13.092Z,12.20
2018-11-13T23:18:41.787Z,12.20
2018-11-13T23:21:10.442Z,12.20
2018-11-13T23:23:39.252Z,12.20
2018-11-13T23:26:07.604Z,12.20
2018-11-13T23:28:35.946Z,12.10
2018-11-13T23:31:05.473Z,12.10
2018-11-13T23:33:33.792Z,12.10
2018-11-13T23:36:02.364Z,12.10
2018-11-13T23:38:30.892Z,12.10
2018-11-13T23:40:59.269Z,12.10
2018-11-13T23:43:27.726Z,12.10
2018-11-13T23:45:56.178Z,12.10
2018-11-13T23:48:24.523Z,12.10
2018-11-13T23:50:53.087Z,12.10
2018-11-13T23:53:21.386Z,12.10
2018-11-13T23:55:49.846Z,12.10
2018-11-13T23:58:18.181Z,12.10
