createdAt,value
2018-09-19T00:02:26.617Z,1.67
2018-09-19T00:04:55.079Z,1.30
2018-09-19T00:07:23.574Z,1.20
2018-09-19T00:09:52.175Z,1.50
2018-09-19T00:12:20.598Z,1.10
2018-09-19T00:14:48.991Z,1.45
2018-09-19T00:17:17.439Z,1.50
2018-09-19T00:19:45.854Z,1.60
2018-09-19T00:22:14.357Z,1.77
2018-09-19T00:24:43.028Z,1.90
2018-09-19T00:27:11.602Z,1.30
2018-09-19T00:29:40.066Z,1.50
2018-09-19T00:32:08.732Z,1.20
2018-09-19T00:34:37.471Z,1.40
2018-09-19T00:37:06.198Z,1.40
2018-09-19T00:39:34.674Z,1.60
2018-09-19T00:42:03.122Z,1.13
2018-09-19T00:44:31.552Z,1.50
2018-09-19T00:47:00.079Z,1.77
2018-09-19T00:49:28.750Z,1.50
2018-09-19T00:51:57.183Z,1.57
2018-09-19T00:54:25.638Z,1.40
2018-09-19T00:56:54.068Z,1.43
2018-09-19T00:59:22.581Z,1.17
2018-09-19T01:01:51.201Z,1.20
2018-09-19T01:04:19.738Z,1.20
2018-09-19T01:06:48.221Z,1.33
2018-09-19T01:09:16.661Z,1.10
2018-09-19T01:11:45.220Z,1.10
2018-09-19T01:14:13.735Z,1.30
2018-09-19T01:16:42.216Z,1.13
2018-09-19T01:19:10.644Z,1.07
2018-09-19T01:21:39.069Z,1.30
2018-09-19T01:24:07.558Z,1.30
2018-09-19T01:26:35.975Z,1.20
2018-09-19T01:29:04.475Z,1.23
2018-09-19T01:31:32.874Z,1.03
2018-09-19T01:34:01.322Z,1.63
2018-09-19T01:36:29.814Z,1.23
2018-09-19T01:38:58.273Z,1.10
2018-09-19T01:41:26.719Z,1.30
2018-09-19T01:43:55.423Z,1.03
2018-09-19T01:46:23.857Z,1.50
2018-09-19T01:48:52.379Z,1.30
2018-09-19T01:51:20.986Z,1.27
2018-09-19T01:53:49.528Z,1.60
2018-09-19T01:56:24.620Z,1.30
2018-09-19T01:58:53.099Z,1.50
2018-09-19T02:01:21.545Z,1.30
2018-09-19T02:03:50.322Z,1.70
2018-09-19T02:06:18.802Z,1.37
2018-09-19T02:08:47.240Z,1.87
2018-09-19T02:11:15.684Z,1.90
2018-09-19T02:13:44.166Z,2.00
2018-09-19T02:16:12.751Z,1.93
2018-09-19T02:18:41.208Z,2.40
2018-09-19T02:21:09.800Z,2.20
2018-09-19T02:23:38.267Z,2.30
2018-09-19T02:26:06.747Z,2.13
2018-09-19T02:28:35.197Z,2.10
2018-09-19T02:31:03.866Z,1.80
2018-09-19T02:33:32.272Z,1.87
2018-09-19T02:36:00.724Z,2.30
2018-09-19T02:38:29.178Z,2.27
2018-09-19T02:40:57.598Z,2.17
2018-09-19T02:43:26.314Z,1.77
2018-09-19T02:45:54.759Z,1.77
2018-09-19T02:48:23.184Z,1.90
2018-09-19T02:50:52.075Z,1.93
2018-09-19T02:53:20.562Z,2.60
2018-09-19T02:55:49.011Z,1.70
2018-09-19T02:58:17.515Z,1.97
2018-09-19T03:00:45.935Z,1.60
2018-09-19T03:03:14.334Z,1.80
2018-09-19T03:05:42.778Z,1.70
2018-09-19T03:08:11.194Z,1.50
2018-09-19T03:10:39.677Z,2.30
2018-09-19T03:13:08.171Z,1.73
2018-09-19T03:15:36.637Z,1.90
2018-09-19T03:18:05.073Z,1.63
2018-09-19T03:20:33.630Z,1.90
2018-09-19T03:23:02.180Z,1.87
2018-09-19T03:25:30.660Z,1.70
2018-09-19T03:27:59.349Z,1.80
2018-09-19T03:30:27.827Z,1.77
2018-09-19T03:32:56.423Z,2.80
2018-09-19T03:35:25.063Z,2.10
2018-09-19T03:37:53.699Z,2.00
2018-09-19T03:40:22.122Z,2.60
2018-09-19T03:42:50.792Z,2.00
2018-09-19T03:45:19.196Z,2.63
2018-09-19T03:47:47.679Z,2.10
2018-09-19T03:50:16.209Z,2.33
2018-09-19T03:52:44.861Z,2.10
2018-09-19T03:55:13.250Z,2.50
2018-09-19T03:57:41.672Z,2.23
2018-09-19T04:00:10.102Z,2.33
2018-09-19T04:02:38.606Z,2.07
2018-09-19T04:05:07.084Z,2.43
2018-09-19T04:07:35.534Z,2.30
2018-09-19T04:10:04.001Z,2.57
2018-09-19T04:12:32.631Z,2.40
2018-09-19T04:15:01.059Z,2.30
2018-09-19T04:17:29.498Z,2.40
2018-09-19T04:19:57.944Z,2.20
2018-09-19T04:22:26.502Z,2.37
2018-09-19T04:24:54.966Z,2.13
2018-09-19T04:27:23.388Z,2.40
2018-09-19T04:29:51.893Z,2.30
2018-09-19T04:32:20.565Z,2.20
2018-09-19T04:34:49.121Z,2.10
2018-09-19T04:37:17.675Z,2.17
2018-09-19T04:39:46.289Z,2.77
2018-09-19T04:42:14.920Z,2.80
2018-09-19T04:44:43.326Z,2.67
2018-09-19T04:47:11.930Z,4.33
2018-09-19T04:49:40.362Z,4.03
2018-09-19T04:52:08.942Z,4.23
2018-09-19T04:54:37.356Z,3.93
2018-09-19T04:57:05.964Z,3.40
2018-09-19T04:59:34.400Z,2.80
2018-09-19T05:02:02.846Z,2.90
2018-09-19T05:04:31.313Z,3.20
2018-09-19T05:06:59.808Z,3.63
2018-09-19T05:09:28.253Z,5.13
2018-09-19T05:11:56.745Z,4.27
2018-09-19T05:14:25.233Z,3.40
2018-09-19T05:16:53.655Z,3.10
2018-09-19T05:19:22.075Z,2.70
2018-09-19T05:21:50.573Z,2.73
2018-09-19T05:24:19.060Z,3.47
2018-09-19T05:26:47.694Z,3.17
2018-09-19T05:29:16.127Z,3.20
2018-09-19T05:31:44.607Z,2.93
2018-09-19T05:34:13.181Z,3.10
2018-09-19T05:36:41.643Z,2.80
2018-09-19T05:39:10.095Z,3.13
2018-09-19T05:41:38.497Z,3.03
2018-09-19T05:44:06.985Z,3.07
2018-09-19T05:46:35.565Z,3.27
2018-09-19T05:49:04.546Z,3.37
2018-09-19T05:51:33.230Z,2.90
2018-09-19T05:54:01.831Z,3.10
2018-09-19T05:56:30.278Z,2.80
2018-09-19T05:58:58.795Z,3.60
2018-09-19T06:01:27.392Z,3.00
2018-09-19T06:03:55.835Z,3.03
2018-09-19T06:06:24.331Z,3.27
2018-09-19T06:08:52.791Z,3.30
2018-09-19T06:11:21.209Z,3.77
2018-09-19T06:13:49.921Z,7.33
2018-09-19T06:16:18.337Z,10.93
2018-09-19T06:18:46.999Z,6.40
2018-09-19T06:21:15.484Z,4.47
2018-09-19T06:23:43.941Z,4.10
2018-09-19T06:26:12.358Z,5.57
2018-09-19T06:28:40.896Z,4.03
2018-09-19T06:31:09.343Z,4.20
2018-09-19T06:33:37.773Z,4.10
2018-09-19T06:36:06.246Z,3.87
2018-09-19T06:38:34.821Z,4.23
2018-09-19T06:41:03.443Z,3.87
2018-09-19T06:43:32.337Z,3.57
2018-09-19T06:46:00.805Z,4.00
2018-09-19T06:48:29.247Z,4.33
2018-09-19T06:50:57.798Z,3.77
2018-09-19T06:53:26.261Z,3.77
2018-09-19T06:55:54.843Z,3.80
2018-09-19T06:58:23.242Z,3.13
2018-09-19T07:00:51.717Z,6.10
2018-09-19T07:03:20.147Z,3.93
2018-09-19T07:05:48.619Z,4.03
2018-09-19T07:08:17.182Z,5.27
2018-09-19T07:10:45.623Z,3.60
2018-09-19T07:13:14.145Z,4.03
2018-09-19T07:15:42.847Z,4.00
2018-09-19T07:18:11.272Z,5.47
2018-09-19T07:20:39.849Z,4.27
2018-09-19T07:23:08.278Z,4.93
2018-09-19T07:25:36.745Z,5.07
2018-09-19T07:28:05.211Z,4.67
2018-09-19T07:30:33.759Z,5.00
2018-09-19T07:33:02.165Z,4.73
2018-09-19T07:35:30.628Z,5.50
2018-09-19T07:37:59.189Z,5.03
2018-09-19T07:40:27.715Z,5.13
2018-09-19T07:42:56.232Z,5.47
2018-09-19T07:45:24.674Z,5.60
2018-09-19T07:47:53.176Z,5.63
2018-09-19T07:50:21.635Z,5.67
2018-09-19T07:52:50.081Z,6.13
2018-09-19T07:55:18.555Z,4.90
2018-09-19T07:57:47.459Z,4.90
2018-09-19T08:00:15.899Z,4.57
2018-09-19T08:02:44.336Z,5.43
2018-09-19T08:05:12.821Z,4.70
2018-09-19T08:07:41.471Z,5.23
2018-09-19T08:10:09.934Z,5.07
2018-09-19T08:12:38.429Z,5.87
2018-09-19T08:15:07.074Z,5.63
2018-09-19T08:17:35.588Z,6.53
2018-09-19T08:20:04.023Z,6.13
2018-09-19T08:22:32.566Z,6.40
2018-09-19T08:25:01.216Z,6.50
2018-09-19T08:27:29.700Z,6.07
2018-09-19T08:29:58.111Z,5.73
2018-09-19T08:32:26.555Z,5.50
2018-09-19T08:34:54.967Z,6.37
2018-09-19T08:37:23.594Z,5.03
2018-09-19T08:39:52.026Z,5.47
2018-09-19T08:42:20.530Z,5.17
2018-09-19T08:44:48.976Z,5.50
2018-09-19T08:47:17.437Z,4.90
2018-09-19T08:49:46.011Z,4.40
2018-09-19T08:52:14.522Z,4.50
2018-09-19T08:54:43.243Z,4.73
2018-09-19T08:57:12.481Z,4.65
2018-09-19T08:59:41.042Z,4.00
2018-09-19T09:02:09.458Z,4.50
2018-09-19T09:04:37.933Z,4.80
2018-09-19T09:07:06.373Z,4.43
2018-09-19T09:09:34.864Z,4.97
2018-09-19T09:12:03.300Z,5.70
2018-09-19T09:14:31.891Z,4.70
2018-09-19T09:17:00.334Z,4.67
2018-09-19T09:19:28.806Z,3.97
2018-09-19T09:21:57.259Z,4.60
2018-09-19T09:24:25.708Z,4.47
2018-09-19T09:26:54.241Z,4.27
2018-09-19T09:29:22.848Z,4.00
2018-09-19T09:31:51.344Z,4.53
2018-09-19T09:34:19.862Z,5.20
2018-09-19T09:36:48.532Z,4.87
2018-09-19T09:39:17.064Z,4.80
2018-09-19T09:41:45.567Z,5.10
2018-09-19T09:44:13.970Z,4.97
2018-09-19T09:46:42.440Z,5.00
2018-09-19T09:49:10.897Z,5.17
2018-09-19T09:51:39.370Z,5.00
2018-09-19T09:54:07.820Z,5.10
2018-09-19T09:56:36.319Z,5.13
2018-09-19T09:59:04.797Z,4.80
2018-09-19T10:01:33.199Z,4.13
2018-09-19T10:04:01.747Z,5.27
2018-09-19T10:06:30.212Z,4.47
2018-09-19T10:08:58.854Z,5.00
2018-09-19T10:11:28.161Z,5.37
2018-09-19T10:13:56.634Z,4.63
2018-09-19T10:16:25.122Z,13.80
2018-09-19T10:18:53.558Z,13.47
2018-09-19T10:21:22.589Z,7.33
2018-09-19T10:23:51.350Z,5.97
2018-09-19T10:26:20.347Z,5.17
2018-09-19T10:28:48.961Z,4.73
2018-09-19T10:31:17.679Z,4.17
2018-09-19T10:33:46.411Z,4.70
2018-09-19T10:36:14.905Z,5.30
2018-09-19T10:38:43.612Z,8.60
2018-09-19T10:41:12.193Z,5.10
2018-09-19T10:43:40.667Z,5.67
2018-09-19T10:46:09.118Z,5.53
2018-09-19T10:48:38.065Z,5.70
2018-09-19T10:51:06.634Z,5.67
2018-09-19T10:53:35.038Z,5.63
2018-09-19T10:56:04.383Z,5.62
2018-09-19T10:58:32.878Z,5.97
2018-09-19T11:01:01.434Z,5.93
2018-09-19T11:03:29.875Z,5.10
2018-09-19T11:05:59.141Z,5.80
2018-09-19T11:08:27.534Z,5.60
2018-09-19T11:10:56.540Z,5.08
2018-09-19T11:13:25.667Z,7.67
2018-09-19T11:15:56.931Z,5.60
2018-09-19T11:18:25.427Z,5.57
2018-09-19T11:20:53.877Z,6.77
2018-09-19T11:23:22.890Z,6.70
2018-09-19T11:25:51.706Z,5.20
2018-09-19T11:28:20.844Z,5.10
2018-09-19T11:30:49.822Z,4.97
2018-09-19T11:33:18.508Z,5.50
2018-09-19T11:35:47.692Z,5.35
2018-09-19T11:38:16.203Z,5.43
2018-09-19T11:40:45.174Z,5.97
2018-09-19T11:43:14.354Z,5.65
2018-09-19T11:45:43.544Z,7.92
2018-09-19T11:48:12.571Z,5.55
2018-09-19T11:50:41.558Z,9.23
2018-09-19T11:53:16.079Z,6.35
2018-09-19T11:55:45.051Z,5.25
2018-09-19T11:58:14.052Z,4.65
2018-09-19T12:00:43.090Z,6.83
2018-09-19T12:03:12.057Z,5.97
2018-09-19T12:05:41.071Z,5.28
2018-09-19T12:08:10.043Z,4.90
2018-09-19T12:10:39.155Z,4.80
2018-09-19T12:13:08.108Z,4.45
2018-09-19T12:15:37.186Z,4.87
2018-09-19T12:18:06.206Z,5.00
2018-09-19T12:20:35.200Z,4.53
2018-09-19T12:23:04.145Z,4.80
2018-09-19T12:25:33.145Z,5.45
2018-09-19T12:28:02.126Z,4.62
2018-09-19T12:30:31.089Z,5.12
2018-09-19T12:33:00.051Z,4.80
2018-09-19T12:35:29.039Z,4.45
2018-09-19T12:37:58.015Z,4.42
2018-09-19T12:40:27.047Z,4.67
2018-09-19T12:42:56.098Z,5.40
2018-09-19T12:45:25.139Z,4.62
2018-09-19T12:47:54.215Z,4.72
2018-09-19T12:50:23.226Z,4.90
2018-09-19T12:52:52.219Z,4.87
2018-09-19T12:55:21.260Z,5.37
2018-09-19T12:57:50.215Z,5.08
2018-09-19T13:00:19.329Z,4.97
2018-09-19T13:02:48.393Z,4.90
2018-09-19T13:05:17.465Z,5.42
2018-09-19T13:07:46.496Z,5.03
2018-09-19T13:10:15.532Z,4.80
2018-09-19T13:12:44.496Z,4.50
2018-09-19T13:15:13.582Z,4.95
2018-09-19T13:17:42.658Z,5.90
2018-09-19T13:20:11.684Z,4.40
2018-09-19T13:22:40.718Z,4.30
2018-09-19T13:25:10.038Z,4.92
2018-09-19T13:27:39.102Z,4.37
2018-09-19T13:30:08.282Z,4.12
2018-09-19T13:32:37.240Z,5.20
2018-09-19T13:35:06.253Z,7.03
2018-09-19T13:37:35.246Z,4.90
2018-09-19T13:40:04.432Z,3.83
2018-09-19T13:42:33.672Z,4.37
2018-09-19T13:45:02.714Z,4.90
2018-09-19T13:47:31.698Z,4.50
2018-09-19T13:50:10.921Z,4.47
2018-09-19T13:52:39.904Z,5.92
2018-09-19T13:55:08.969Z,5.50
2018-09-19T13:57:38.002Z,7.25
2018-09-19T14:00:07.383Z,9.40
2018-09-19T14:02:36.430Z,9.63
2018-09-19T14:05:05.490Z,6.45
2018-09-19T14:07:34.478Z,4.55
2018-09-19T14:10:03.812Z,4.90
2018-09-19T14:12:33.068Z,4.55
2018-09-19T14:15:02.106Z,5.00
2018-09-19T14:17:31.110Z,3.80
2018-09-19T14:20:00.196Z,4.30
2018-09-19T14:22:29.184Z,3.40
2018-09-19T14:24:59.318Z,3.70
2018-09-19T14:27:28.302Z,3.45
2018-09-19T14:29:57.270Z,3.33
2018-09-19T14:32:26.269Z,4.97
2018-09-19T14:34:55.254Z,4.83
2018-09-19T14:37:24.252Z,5.45
2018-09-19T14:39:53.253Z,3.65
2018-09-19T14:42:22.306Z,5.22
2018-09-19T14:44:51.312Z,6.15
2018-09-19T14:47:20.381Z,4.12
2018-09-19T14:49:49.734Z,4.55
2018-09-19T14:52:18.810Z,7.20
2018-09-19T14:54:47.944Z,3.60
2018-09-19T14:57:17.012Z,3.52
2018-09-19T14:59:46.104Z,4.25
2018-09-19T15:02:15.116Z,3.58
2018-09-19T15:04:44.146Z,3.52
2018-09-19T15:07:13.176Z,2.90
2018-09-19T15:09:42.144Z,6.47
2018-09-19T15:12:11.159Z,3.67
2018-09-19T15:14:40.281Z,3.20
2018-09-19T15:17:09.375Z,3.87
2018-09-19T15:19:38.441Z,3.37
2018-09-19T15:22:07.819Z,3.10
2018-09-19T15:24:36.867Z,3.30
2018-09-19T15:27:06.375Z,2.92
2018-09-19T15:29:35.355Z,2.70
2018-09-19T15:32:04.351Z,3.70
2018-09-19T15:34:33.381Z,2.77
2018-09-19T15:37:02.499Z,3.60
2018-09-19T15:39:31.554Z,3.42
2018-09-19T15:42:00.579Z,3.42
2018-09-19T15:44:29.719Z,3.12
2018-09-19T15:46:58.959Z,3.20
2018-09-19T15:49:27.968Z,3.75
2018-09-19T15:51:57.090Z,3.27
2018-09-19T15:54:26.113Z,2.70
2018-09-19T15:56:55.270Z,3.02
2018-09-19T15:59:24.316Z,2.80
2018-09-19T16:01:53.306Z,2.65
2018-09-19T16:04:22.317Z,2.98
2018-09-19T16:06:51.351Z,3.00
2018-09-19T16:09:20.392Z,2.52
2018-09-19T16:11:49.524Z,2.80
2018-09-19T16:14:18.526Z,2.95
2018-09-19T16:16:47.730Z,2.80
2018-09-19T16:19:18.622Z,2.92
2018-09-19T16:21:48.094Z,2.90
2018-09-19T16:24:17.155Z,3.65
2018-09-19T16:26:46.156Z,3.20
2018-09-19T16:29:15.183Z,2.95
2018-09-19T16:31:44.322Z,3.10
2018-09-19T16:34:13.415Z,2.80
2018-09-19T16:36:42.403Z,5.33
2018-09-19T16:39:12.644Z,6.55
2018-09-19T16:41:41.723Z,3.70
2018-09-19T16:44:10.840Z,3.95
2018-09-19T16:46:39.894Z,4.12
2018-09-19T16:49:09.296Z,4.37
2018-09-19T16:51:38.389Z,3.50
2018-09-19T16:54:07.409Z,3.22
2018-09-19T16:56:36.431Z,4.15
2018-09-19T16:59:04.982Z,3.77
2018-09-19T17:01:33.562Z,3.00
2018-09-19T17:04:02.818Z,2.67
2018-09-19T17:06:31.820Z,3.25
2018-09-19T17:09:00.874Z,3.30
2018-09-19T17:11:29.875Z,2.85
2018-09-19T17:13:58.860Z,2.77
2018-09-19T17:16:27.866Z,2.80
2018-09-19T17:18:57.370Z,2.87
2018-09-19T17:21:26.408Z,3.90
2018-09-19T17:23:55.407Z,6.72
2018-09-19T17:26:24.483Z,12.63
2018-09-19T17:28:53.580Z,9.40
2018-09-19T17:31:22.553Z,4.35
2018-09-19T17:33:51.586Z,3.40
2018-09-19T17:36:20.643Z,3.37
2018-09-19T17:38:49.645Z,3.47
2018-09-19T17:41:18.905Z,3.45
2018-09-19T17:43:47.961Z,3.55
2018-09-19T17:46:16.975Z,3.42
2018-09-19T17:48:46.087Z,4.15
2018-09-19T17:51:15.119Z,3.47
2018-09-19T17:53:44.225Z,3.72
2018-09-19T17:56:12.656Z,4.17
2018-09-19T17:58:41.631Z,3.85
2018-09-19T18:01:10.654Z,3.72
2018-09-19T18:03:39.099Z,4.13
2018-09-19T18:06:07.622Z,4.23
2018-09-19T18:08:36.202Z,4.37
2018-09-19T18:11:04.646Z,4.60
2018-09-19T18:13:33.831Z,4.72
2018-09-19T18:16:02.926Z,18.52
2018-09-19T18:18:31.334Z,17.17
2018-09-19T18:20:59.767Z,8.57
2018-09-19T18:23:28.340Z,6.27
2018-09-19T18:25:57.039Z,8.53
2018-09-19T18:28:25.531Z,6.93
2018-09-19T18:30:53.986Z,4.60
2018-09-19T18:33:22.603Z,4.77
2018-09-19T18:35:51.697Z,4.80
2018-09-19T18:38:20.138Z,4.50
2018-09-19T18:40:48.762Z,4.70
2018-09-19T18:43:17.250Z,4.77
2018-09-19T18:45:45.924Z,25.17
2018-09-19T18:48:14.397Z,11.17
2018-09-19T18:50:42.872Z,7.90
2018-09-19T18:53:11.883Z,6.42
2018-09-19T18:55:40.367Z,7.67
2018-09-19T18:58:08.835Z,6.40
2018-09-19T19:00:37.299Z,5.40
2018-09-19T19:03:06.011Z,5.20
2018-09-19T19:05:34.438Z,5.37
2018-09-19T19:08:02.907Z,5.03
2018-09-19T19:10:31.529Z,5.53
2018-09-19T19:13:00.124Z,5.87
2018-09-19T19:15:28.671Z,5.83
2018-09-19T19:17:57.214Z,5.97
2018-09-19T19:20:25.684Z,6.60
2018-09-19T19:22:54.188Z,5.73
2018-09-19T19:25:23.147Z,6.05
2018-09-19T19:27:58.390Z,6.47
2018-09-19T19:30:26.978Z,7.10
2018-09-19T19:32:55.780Z,6.43
2018-09-19T19:35:24.258Z,6.50
2018-09-19T19:37:52.919Z,6.23
2018-09-19T19:40:21.518Z,6.37
2018-09-19T19:42:50.150Z,6.70
2018-09-19T19:45:18.671Z,6.43
2018-09-19T19:47:47.130Z,31.23
2018-09-19T19:50:15.718Z,14.47
2018-09-19T19:52:44.208Z,9.30
2018-09-19T19:55:12.709Z,9.33
2018-09-19T19:57:41.167Z,8.17
2018-09-19T20:00:09.674Z,8.57
2018-09-19T20:02:38.153Z,7.93
2018-09-19T20:05:06.629Z,7.80
2018-09-19T20:07:35.155Z,8.80
2018-09-19T20:10:03.866Z,8.87
2018-09-19T20:12:32.467Z,8.60
2018-09-19T20:15:01.422Z,8.53
2018-09-19T20:17:29.953Z,9.43
2018-09-19T20:19:58.453Z,8.57
2018-09-19T20:22:26.879Z,8.50
2018-09-19T20:24:55.329Z,8.27
2018-09-19T20:27:23.987Z,8.80
2018-09-19T20:29:52.495Z,9.60
2018-09-19T20:32:20.960Z,9.20
2018-09-19T20:34:49.488Z,9.63
2018-09-19T20:37:17.890Z,8.90
2018-09-19T20:39:46.322Z,9.53
2018-09-19T20:42:14.818Z,9.53
2018-09-19T20:44:43.250Z,14.63
2018-09-19T20:47:11.859Z,19.30
2018-09-19T20:49:40.376Z,12.17
2018-09-19T20:52:08.919Z,10.20
2018-09-19T20:54:37.820Z,9.63
2018-09-19T20:57:06.532Z,10.20
2018-09-19T20:59:35.036Z,9.63
2018-09-19T21:02:03.582Z,9.80
2018-09-19T21:04:32.122Z,9.83
2018-09-19T21:07:00.651Z,10.53
2018-09-19T21:09:29.243Z,10.37
2018-09-19T21:11:57.715Z,9.83
2018-09-19T21:14:26.201Z,9.37
2018-09-19T21:16:54.666Z,9.77
2018-09-19T21:19:23.375Z,9.50
2018-09-19T21:21:51.980Z,8.97
2018-09-19T21:24:20.605Z,9.73
2018-09-19T21:26:49.283Z,9.03
2018-09-19T21:29:17.809Z,10.03
2018-09-19T21:31:46.335Z,9.97
2018-09-19T21:34:14.896Z,10.10
2018-09-19T21:36:43.437Z,9.80
2018-09-19T21:39:12.378Z,9.63
2018-09-19T21:41:40.906Z,9.43
2018-09-19T21:44:09.482Z,10.70
2018-09-19T21:46:37.955Z,9.87
2018-09-19T21:49:06.432Z,10.07
2018-09-19T21:51:34.940Z,9.97
2018-09-19T21:54:03.668Z,10.60
2018-09-19T21:56:32.129Z,10.23
2018-09-19T21:59:00.572Z,9.20
2018-09-19T22:01:34.445Z,10.43
2018-09-19T22:04:02.904Z,9.23
2018-09-19T22:06:31.358Z,9.13
2018-09-19T22:08:59.849Z,8.73
2018-09-19T22:11:28.283Z,9.63
2018-09-19T22:13:56.899Z,9.47
2018-09-19T22:16:25.341Z,9.70
2018-09-19T22:18:54.089Z,10.80
2018-09-19T22:21:22.697Z,9.40
2018-09-19T22:23:51.162Z,10.10
2018-09-19T22:26:19.676Z,24.07
2018-09-19T22:28:48.207Z,14.77
2018-09-19T22:31:16.677Z,13.93
2018-09-19T22:33:45.170Z,12.53
2018-09-19T22:36:13.726Z,12.97
2018-09-19T22:38:42.241Z,12.57
2018-09-19T22:41:10.709Z,12.80
2018-09-19T22:43:39.245Z,11.63
2018-09-19T22:46:07.739Z,10.27
2018-09-19T22:48:36.248Z,10.93
2018-09-19T22:51:04.803Z,10.10
2018-09-19T22:53:33.276Z,10.43
2018-09-19T22:56:01.702Z,10.27
2018-09-19T22:58:30.168Z,10.20
2018-09-19T23:00:58.569Z,9.27
2018-09-19T23:03:27.026Z,8.93
2018-09-19T23:05:55.433Z,8.30
2018-09-19T23:08:24.141Z,8.70
2018-09-19T23:10:52.559Z,8.70
2018-09-19T23:13:21.021Z,7.77
2018-09-19T23:15:49.478Z,8.23
2018-09-19T23:18:18.015Z,8.27
2018-09-19T23:20:46.503Z,8.70
2018-09-19T23:23:15.122Z,16.23
2018-09-19T23:25:43.770Z,8.60
2018-09-19T23:28:12.410Z,8.07
2018-09-19T23:30:40.974Z,7.17
2018-09-19T23:33:09.452Z,7.00
2018-09-19T23:35:38.138Z,7.10
2018-09-19T23:38:06.585Z,6.83
2018-09-19T23:40:35.758Z,7.70
2018-09-19T23:43:04.170Z,7.27
2018-09-19T23:45:32.638Z,6.97
2018-09-19T23:48:01.119Z,6.23
2018-09-19T23:50:29.650Z,6.83
2018-09-19T23:52:58.090Z,6.47
2018-09-19T23:55:26.547Z,6.67
2018-09-19T23:57:55.020Z,6.53
