createdAt,value
2023-02-08T00:00:48.382Z,10.88
2023-02-08T00:05:49.922Z,11.30
2023-02-08T00:10:51.389Z,11.23
2023-02-08T00:15:53.875Z,11.70
2023-02-08T00:20:57.292Z,10.95
2023-02-08T00:25:58.702Z,10.82
2023-02-08T00:31:00.321Z,11.18
2023-02-08T00:36:02.482Z,10.68
2023-02-08T00:41:04.007Z,11.65
2023-02-08T00:46:05.645Z,12.40
2023-02-08T00:51:08.966Z,11.48
2023-02-08T00:56:11.030Z,11.55
2023-02-08T01:01:12.906Z,11.63
2023-02-08T01:06:15.893Z,11.52
2023-02-08T01:11:18.995Z,12.40
2023-02-08T01:16:22.171Z,11.70
2023-02-08T01:21:24.691Z,11.35
2023-02-08T01:26:45.391Z,12.02
2023-02-08T01:31:46.957Z,12.88
2023-02-08T01:36:48.436Z,11.95
2023-02-08T01:41:49.846Z,11.75
2023-02-08T01:46:51.690Z,11.50
2023-02-08T01:51:59.364Z,11.52
2023-02-08T01:57:00.951Z,11.98
2023-02-08T02:02:02.993Z,11.60
2023-02-08T02:07:04.889Z,12.30
2023-02-08T02:12:07.587Z,12.40
2023-02-08T02:17:11.307Z,11.35
2023-02-08T02:22:12.952Z,11.35
2023-02-08T02:27:20.238Z,12.30
2023-02-08T02:32:40.190Z,12.45
2023-02-08T02:43:18.098Z,12.02
2023-02-08T02:48:32.619Z,12.38
2023-02-08T02:53:46.180Z,12.30
2023-02-08T02:58:47.743Z,12.02
2023-02-08T03:03:50.859Z,12.38
2023-02-08T03:09:08.751Z,13.20
2023-02-08T03:14:25.016Z,12.60
2023-02-08T03:19:26.438Z,13.10
2023-02-08T03:24:30.640Z,13.38
2023-02-08T03:29:46.360Z,11.85
2023-02-08T03:34:56.564Z,12.25
2023-02-08T03:40:03.085Z,13.15
2023-02-08T03:45:25.275Z,12.23
2023-02-08T03:50:27.621Z,11.90
2023-02-08T03:55:30.933Z,12.18
2023-02-08T04:00:36.152Z,12.07
2023-02-08T04:05:37.623Z,12.10
2023-02-08T04:10:39.410Z,11.57
2023-02-08T04:15:41.138Z,11.27
2023-02-08T04:20:42.776Z,12.20
2023-02-08T04:25:44.260Z,12.40
2023-02-08T04:30:45.689Z,12.32
2023-02-08T04:35:47.080Z,11.77
2023-02-08T04:40:48.482Z,11.48
2023-02-08T04:45:50.488Z,11.98
2023-02-08T04:50:54.963Z,12.63
2023-02-08T04:55:56.399Z,12.63
2023-02-08T05:00:57.797Z,12.52
2023-02-08T05:06:00.027Z,12.00
2023-02-08T05:11:01.418Z,11.50
2023-02-08T05:16:03.090Z,12.25
2023-02-08T05:21:04.592Z,11.65
2023-02-08T05:26:06.943Z,11.82
2023-02-08T05:31:12.481Z,12.45
2023-02-08T05:36:13.981Z,10.20
2023-02-08T05:41:15.795Z,12.32
2023-02-08T05:46:17.299Z,12.48
2023-02-08T05:51:18.790Z,12.43
2023-02-08T05:56:20.288Z,11.60
2023-02-08T06:01:22.069Z,11.77
2023-02-08T06:06:23.510Z,11.75
2023-02-08T06:11:24.939Z,11.85
2023-02-08T06:16:26.442Z,11.38
2023-02-08T06:21:28.423Z,11.50
2023-02-08T06:26:29.814Z,11.55
2023-02-08T06:31:31.441Z,11.52
2023-02-08T06:36:34.058Z,10.88
2023-02-08T06:41:36.100Z,10.43
2023-02-08T06:46:39.866Z,11.30
2023-02-08T06:51:41.489Z,10.90
2023-02-08T06:56:43.111Z,11.00
2023-02-08T07:01:44.534Z,11.57
2023-02-08T07:06:48.025Z,10.45
2023-02-08T07:11:49.464Z,11.27
2023-02-08T07:16:51.771Z,10.70
2023-02-08T07:21:53.472Z,10.55
2023-02-08T07:26:54.919Z,10.68
2023-02-08T07:31:56.798Z,10.98
2023-02-08T07:36:58.317Z,10.88
2023-02-08T07:42:00.565Z,11.43
2023-02-08T07:47:02.099Z,11.07
2023-02-08T07:52:04.062Z,10.93
2023-02-08T07:57:05.487Z,11.30
2023-02-08T08:02:06.940Z,10.43
2023-02-08T08:07:08.500Z,10.48
2023-02-08T08:12:09.956Z,11.38
2023-02-08T08:17:11.417Z,11.73
2023-02-08T08:22:12.995Z,11.50
2023-02-08T08:27:14.447Z,11.65
2023-02-08T08:32:15.979Z,11.82
2023-02-08T08:37:17.367Z,13.05
2023-02-08T08:42:18.828Z,12.68
2023-02-08T08:47:20.521Z,12.30
2023-02-08T08:52:21.927Z,11.43
2023-02-08T08:57:23.376Z,11.98
2023-02-08T09:02:24.810Z,11.57
2023-02-08T09:07:26.384Z,12.18
2023-02-08T09:12:28.206Z,11.13
2023-02-08T09:17:29.647Z,11.10
2023-02-08T09:22:31.171Z,11.15
2023-02-08T09:27:32.633Z,10.88
2023-02-08T09:32:34.255Z,10.73
2023-02-08T09:37:35.681Z,11.18
2023-02-08T09:42:44.975Z,11.00
2023-02-08T09:48:06.648Z,10.50
2023-02-08T09:53:17.194Z,11.18
2023-02-08T09:58:18.661Z,11.25
2023-02-08T10:03:23.652Z,10.43
2023-02-08T10:08:34.670Z,10.55
2023-02-08T10:13:55.420Z,11.88
2023-02-08T10:19:32.319Z,10.88
2023-02-08T10:24:53.999Z,10.57
2023-02-08T10:29:55.412Z,11.60
2023-02-08T10:35:00.828Z,10.27
2023-02-08T10:40:14.997Z,10.13
2023-02-08T10:45:25.236Z,11.35
2023-02-08T10:50:33.399Z,11.48
2023-02-08T10:55:36.724Z,11.15
2023-02-08T11:00:41.477Z,11.10
2023-02-08T11:05:43.346Z,11.13
2023-02-08T11:11:04.704Z,11.20
2023-02-08T11:16:07.523Z,10.48
2023-02-08T11:21:12.025Z,10.43
2023-02-08T11:26:33.756Z,10.85
2023-02-08T11:31:54.095Z,11.35
2023-02-08T11:36:56.721Z,11.88
2023-02-08T11:41:59.731Z,11.73
2023-02-08T11:47:02.926Z,11.88
2023-02-08T11:52:05.317Z,10.10
2023-02-08T12:02:59.552Z,11.85
2023-02-08T12:08:19.784Z,11.32
2023-02-08T12:18:42.616Z,10.57
2023-02-08T12:23:55.864Z,10.85
2023-02-08T12:29:17.590Z,11.32
2023-02-08T12:34:28.643Z,11.50
2023-02-08T12:40:00.880Z,11.35
2023-02-08T12:45:20.721Z,11.13
2023-02-08T12:50:31.536Z,10.68
2023-02-08T12:55:37.463Z,10.63
2023-02-08T13:00:41.255Z,12.43
2023-02-08T13:06:01.263Z,11.15
2023-02-08T13:11:19.219Z,10.88
2023-02-08T13:16:23.851Z,11.43
2023-02-08T13:21:41.011Z,11.02
2023-02-08T13:26:42.594Z,10.52
2023-02-08T13:31:46.810Z,10.82
2023-02-08T13:36:55.687Z,10.75
2023-02-08T13:41:57.274Z,10.63
2023-02-08T13:46:58.883Z,10.98
2023-02-08T13:52:00.330Z,11.68
2023-02-08T13:57:01.853Z,11.40
2023-02-08T14:02:12.406Z,11.70
2023-02-08T14:07:33.458Z,11.00
2023-02-08T14:12:53.143Z,10.52
2023-02-08T14:17:58.319Z,10.52
2023-02-08T14:23:02.186Z,9.30
2023-02-08T14:28:03.780Z,8.80
2023-02-08T14:33:05.196Z,9.65
2023-02-08T14:38:18.563Z,9.10
2023-02-08T14:43:19.925Z,9.20
2023-02-08T14:48:24.227Z,8.73
2023-02-08T14:53:27.226Z,8.98
2023-02-08T14:58:29.989Z,8.95
2023-02-08T15:03:32.280Z,9.02
2023-02-08T15:08:33.882Z,9.77
2023-02-08T15:13:35.310Z,8.90
2023-02-08T15:18:36.712Z,9.27
2023-02-08T15:23:38.147Z,8.75
2023-02-08T15:28:44.130Z,8.85
2023-02-08T15:33:45.777Z,8.75
2023-02-08T15:38:47.948Z,8.60
2023-02-08T15:43:50.139Z,9.07
2023-02-08T15:48:52.101Z,9.00
2023-02-08T15:53:54.560Z,8.48
2023-02-08T15:59:14.540Z,7.82
2023-02-08T16:04:16.169Z,8.70
2023-02-08T16:09:23.044Z,8.43
2023-02-08T16:14:28.872Z,7.65
2023-02-08T16:19:32.446Z,8.30
2023-02-08T16:24:33.920Z,8.02
2023-02-08T16:29:37.157Z,8.50
2023-02-08T16:34:38.647Z,9.68
2023-02-08T16:39:51.216Z,10.48
2023-02-08T16:45:07.694Z,7.20
2023-02-08T16:50:11.047Z,10.00
2023-02-08T16:55:16.801Z,9.77
2023-02-08T17:00:23.273Z,9.40
2023-02-08T17:05:26.136Z,8.82
2023-02-08T17:10:29.267Z,8.77
2023-02-08T17:15:30.870Z,7.50
2023-02-08T17:20:35.706Z,7.68
2023-02-08T17:25:37.221Z,7.60
2023-02-08T17:30:40.436Z,9.00
2023-02-08T17:35:42.274Z,7.90
2023-02-08T17:40:44.214Z,7.45
2023-02-08T17:45:45.972Z,7.68
2023-02-08T17:50:51.180Z,6.78
2023-02-08T17:55:52.681Z,7.90
2023-02-08T18:00:56.156Z,6.95
2023-02-08T18:05:58.596Z,7.68
2023-02-08T18:11:07.362Z,7.25
2023-02-08T18:16:10.188Z,7.50
2023-02-08T18:21:16.805Z,6.82
2023-02-08T18:26:19.726Z,8.18
2023-02-08T18:31:21.915Z,8.30
2023-02-08T18:36:23.774Z,8.18
2023-02-08T18:41:26.457Z,8.00
2023-02-08T18:46:29.048Z,8.38
2023-02-08T18:51:31.856Z,7.22
2023-02-08T18:56:35.315Z,7.43
2023-02-08T19:01:36.861Z,8.13
2023-02-08T19:06:38.759Z,7.78
2023-02-08T19:11:40.827Z,7.65
2023-02-08T19:16:46.295Z,7.30
2023-02-08T19:21:47.793Z,7.82
2023-02-08T19:26:49.226Z,7.40
2023-02-08T19:31:50.971Z,7.53
2023-02-08T19:37:11.294Z,7.95
2023-02-08T19:42:12.785Z,7.82
2023-02-08T19:47:14.207Z,7.78
2023-02-08T19:52:19.958Z,8.07
2023-02-08T19:57:21.806Z,7.95
2023-02-08T20:02:25.002Z,8.05
2023-02-08T20:07:26.675Z,7.65
2023-02-08T20:12:28.366Z,6.80
2023-02-08T20:17:29.776Z,6.90
2023-02-08T20:22:31.324Z,7.40
2023-02-08T20:27:32.921Z,7.32
2023-02-08T20:32:34.309Z,7.32
2023-02-08T20:37:35.783Z,7.78
2023-02-08T20:42:37.610Z,8.18
2023-02-08T20:47:46.407Z,8.15
2023-02-08T20:52:49.150Z,7.22
2023-02-08T20:57:50.744Z,7.45
2023-02-08T21:02:52.173Z,7.57
2023-02-08T21:07:53.626Z,7.55
2023-02-08T21:12:55.032Z,6.40
2023-02-08T21:17:56.455Z,6.68
2023-02-08T21:22:57.957Z,7.10
2023-02-08T21:27:59.525Z,6.57
2023-02-08T21:33:01.068Z,6.38
2023-02-08T21:38:02.498Z,6.70
2023-02-08T21:43:03.934Z,6.80
2023-02-08T21:48:05.392Z,6.32
2023-02-08T21:53:25.532Z,7.45
2023-02-08T22:03:28.402Z,6.63
2023-02-08T22:08:29.899Z,6.85
2023-02-08T22:13:34.133Z,6.82
2023-02-08T22:18:36.783Z,7.25
2023-02-08T22:23:38.272Z,6.85
2023-02-08T22:28:39.670Z,6.38
2023-02-08T22:33:41.638Z,6.57
2023-02-08T22:38:43.496Z,7.03
2023-02-08T22:43:45.335Z,6.85
2023-02-08T22:48:46.769Z,6.90
2023-02-08T22:53:48.243Z,7.10
2023-02-08T22:58:49.673Z,6.80
2023-02-08T23:03:51.091Z,6.40
2023-02-08T23:08:52.611Z,6.65
2023-02-08T23:13:54.923Z,6.97
2023-02-08T23:18:56.361Z,7.10
2023-02-08T23:23:57.837Z,7.40
2023-02-08T23:29:00.364Z,7.40
2023-02-08T23:34:01.782Z,6.88
2023-02-08T23:39:04.490Z,7.65
2023-02-08T23:44:06.519Z,7.00
2023-02-08T23:49:07.997Z,7.13
2023-02-08T23:54:09.425Z,6.38
2023-02-08T23:59:11.336Z,6.40
