createdAt,value
2022-12-03T00:01:52.728Z,1.4
2022-12-03T00:03:55.903Z,1.4
2022-12-03T00:05:49.588Z,1.4
2022-12-03T00:07:49.680Z,1.4
2022-12-03T00:11:49.667Z,1.4
2022-12-03T00:13:49.790Z,1.4
2022-12-03T00:17:49.589Z,1.5
2022-12-03T00:19:53.841Z,1.5
2022-12-03T00:21:55.236Z,1.4
2022-12-03T00:23:50.949Z,1.4
2022-12-03T00:25:53.189Z,1.3
2022-12-03T00:27:56.190Z,1.4
2022-12-03T00:29:55.791Z,1.3
2022-12-03T00:31:55.188Z,1.3
2022-12-03T00:33:55.895Z,1.2
2022-12-03T00:35:51.215Z,1.2
2022-12-03T00:37:55.127Z,1.3
2022-12-03T00:41:49.701Z,1.2
2022-12-03T00:43:49.567Z,1.3
2022-12-03T00:45:56.395Z,1.3
2022-12-03T00:47:52.150Z,1.3
2022-12-03T00:49:49.618Z,1.3
2022-12-03T00:51:56.341Z,1.2
2022-12-03T00:53:52.184Z,1.3
2022-12-03T00:55:49.611Z,1.2
2022-12-03T00:57:56.227Z,1.2
2022-12-03T00:59:51.672Z,1.2
2022-12-03T01:01:54.538Z,1.2
2022-12-03T01:03:56.448Z,1.2
2022-12-03T01:05:49.619Z,1.3
2022-12-03T01:07:49.687Z,1.2
2022-12-03T01:13:55.977Z,1.1
2022-12-03T01:15:52.834Z,1.1
2022-12-03T01:17:56.037Z,1.1
2022-12-03T01:19:49.670Z,1.1
2022-12-03T01:25:49.596Z,1.1
2022-12-03T01:27:53.108Z,1.2
2022-12-03T01:29:53.975Z,1.2
2022-12-03T01:31:51.474Z,1.1
2022-12-03T01:35:55.365Z,1.1
2022-12-03T01:37:50.978Z,1.1
2022-12-03T01:41:55.616Z,1
2022-12-03T01:43:53.189Z,1
2022-12-03T01:49:55.010Z,0.9
2022-12-03T01:51:55.941Z,0.8
2022-12-03T01:55:54.824Z,0.9
2022-12-03T01:59:56.150Z,0.8
2022-12-03T02:01:49.648Z,0.8
2022-12-03T02:03:56.116Z,0.7
2022-12-03T02:07:50.979Z,0.6
2022-12-03T02:09:56.050Z,0.6
2022-12-03T02:11:56.085Z,0.6
2022-12-03T02:13:49.685Z,0.5
2022-12-03T02:15:56.066Z,0.6
2022-12-03T02:19:54.586Z,0.3
2022-12-03T02:21:49.813Z,0.4
2022-12-03T02:25:49.653Z,0.3
2022-12-03T02:27:55.982Z,0.2
2022-12-03T02:31:49.717Z,0.2
2022-12-03T02:35:53.398Z,0.2
2022-12-03T02:37:52.807Z,0.2
2022-12-03T02:39:55.914Z,0.2
2022-12-03T02:41:55.826Z,0.2
2022-12-03T02:43:55.910Z,0.2
2022-12-03T02:45:55.531Z,0.2
2022-12-03T02:47:51.763Z,0.1
2022-12-03T02:49:51.991Z,0.1
2022-12-03T02:51:51.665Z,0.1
2022-12-03T02:53:55.923Z,0.1
2022-12-03T02:55:55.016Z,0.2
2022-12-03T02:57:56.094Z,0.1
2022-12-03T02:59:55.966Z,0.1
2022-12-03T03:01:53.787Z,0
2022-12-03T03:05:56.062Z,0.1
2022-12-03T03:07:49.695Z,0.1
2022-12-03T03:11:54.317Z,0.1
2022-12-03T03:13:49.614Z,0.1
2022-12-03T03:17:53.692Z,0.1
2022-12-03T03:19:54.518Z,0.1
2022-12-03T03:21:53.110Z,0.1
2022-12-03T03:25:49.594Z,0.1
2022-12-03T03:27:55.917Z,0.1
2022-12-03T03:29:52.870Z,0.1
2022-12-03T03:31:49.924Z,0.2
2022-12-03T03:33:56.039Z,0.1
2022-12-03T03:35:53.208Z,0.2
2022-12-03T03:37:49.620Z,0.2
2022-12-03T03:39:55.928Z,0.1
2022-12-03T03:41:56.040Z,0
2022-12-03T03:43:49.637Z,0.1
2022-12-03T03:45:56.010Z,0.1
2022-12-03T03:47:54.861Z,0.1
2022-12-03T03:49:52.458Z,0
2022-12-03T03:53:51.343Z,0.1
2022-12-03T03:55:49.591Z,0.1
2022-12-03T03:57:55.899Z,0.2
2022-12-03T03:59:53.048Z,0.2
2022-12-03T04:01:51.983Z,0.1
2022-12-03T04:03:51.423Z,0.2
2022-12-03T04:07:49.645Z,0.1
2022-12-03T04:09:51.793Z,0.1
2022-12-03T04:11:56.370Z,0.2
2022-12-03T04:13:49.609Z,0.1
2022-12-03T04:15:55.980Z,0.2
2022-12-03T04:19:51.263Z,0.2
2022-12-03T04:23:55.918Z,0.2
2022-12-03T04:25:55.522Z,0.2
2022-12-03T04:27:56.079Z,0.2
2022-12-03T04:29:49.859Z,0.2
2022-12-03T04:31:49.915Z,0.3
2022-12-03T04:33:54.115Z,0.2
2022-12-03T04:35:56.061Z,0.3
2022-12-03T04:37:49.593Z,0.2
2022-12-03T04:39:51.305Z,0.2
2022-12-03T04:41:54.535Z,0.2
2022-12-03T04:43:54.220Z,0.1
2022-12-03T04:45:56.325Z,0.1
2022-12-03T04:47:49.871Z,0.1
2022-12-03T04:49:54.584Z,0.1
2022-12-03T04:51:50.634Z,0.1
2022-12-03T04:53:54.065Z,0.1
2022-12-03T04:55:53.319Z,0.1
2022-12-03T04:57:55.981Z,0.2
2022-12-03T04:59:54.131Z,0.1
2022-12-03T05:01:49.661Z,0.1
2022-12-03T05:03:52.642Z,0
2022-12-03T05:05:49.837Z,0
2022-12-03T05:07:53.469Z,0.1
2022-12-03T05:09:56.123Z,0
2022-12-03T05:11:55.264Z,0
2022-12-03T05:13:49.912Z,0
2022-12-03T05:19:55.444Z,0
2022-12-03T05:21:55.833Z,0
2022-12-03T05:23:55.756Z,0
2022-12-03T05:25:54.858Z,0
2022-12-03T05:27:55.367Z,-0.1
2022-12-03T05:29:53.690Z,-0.1
2022-12-03T05:31:55.193Z,0
2022-12-03T05:33:56.023Z,-0.1
2022-12-03T05:35:53.449Z,-0.1
2022-12-03T05:37:49.609Z,0.1
2022-12-03T05:39:55.241Z,0
2022-12-03T05:41:56.710Z,0
2022-12-03T05:43:54.397Z,-0.1
2022-12-03T05:45:54.748Z,-0.1
2022-12-03T05:47:56.429Z,0
2022-12-03T05:49:49.625Z,-0.1
2022-12-03T05:51:58.549Z,-0.1
2022-12-03T05:53:55.458Z,-0.1
2022-12-03T05:55:49.626Z,0
2022-12-03T05:59:49.888Z,0
2022-12-03T06:01:51.485Z,0
2022-12-03T06:03:55.076Z,0
2022-12-03T06:07:49.769Z,-0.1
2022-12-03T06:09:56.190Z,-0.1
2022-12-03T06:11:55.079Z,-0.1
2022-12-03T06:13:52.930Z,-0.1
2022-12-03T06:15:51.385Z,-0.1
2022-12-03T06:17:56.092Z,0
2022-12-03T06:23:49.877Z,-0.1
2022-12-03T06:25:55.449Z,-0.1
2022-12-03T06:27:54.874Z,0
2022-12-03T06:29:56.727Z,-0.1
2022-12-03T06:31:56.050Z,-0.2
2022-12-03T06:33:49.843Z,-0.1
2022-12-03T06:35:51.364Z,-0.1
2022-12-03T06:37:49.616Z,-0.1
2022-12-03T06:39:53.030Z,-0.1
2022-12-03T06:41:54.732Z,-0.2
2022-12-03T06:43:51.470Z,-0.1
2022-12-03T06:47:55.829Z,-0.2
2022-12-03T06:49:53.571Z,-0.1
2022-12-03T06:53:56.018Z,-0.2
2022-12-03T06:55:55.917Z,-0.2
2022-12-03T07:01:53.584Z,-0.2
2022-12-03T07:03:54.241Z,-0.2
2022-12-03T07:05:55.986Z,-0.2
2022-12-03T07:12:00.515Z,-0.2
2022-12-03T07:14:00.144Z,-0.3
2022-12-03T07:16:00.686Z,-0.2
2022-12-03T07:17:59.571Z,-0.2
2022-12-03T07:19:58.217Z,-0.4
2022-12-03T07:22:00.575Z,-0.4
2022-12-03T07:25:57.831Z,-0.4
2022-12-03T07:28:00.521Z,-0.4
2022-12-03T07:31:57.928Z,-0.4
2022-12-03T07:36:00.889Z,-0.4
2022-12-03T07:37:55.657Z,-0.4
2022-12-03T07:40:00.615Z,-0.3
2022-12-03T07:42:00.616Z,-0.3
2022-12-03T07:43:59.901Z,-0.4
2022-12-03T07:46:00.025Z,-0.4
2022-12-03T07:49:54.595Z,-0.4
2022-12-03T07:52:00.492Z,-0.3
2022-12-03T07:54:00.579Z,-0.3
2022-12-03T07:55:54.149Z,-0.3
2022-12-03T08:00:00.100Z,-0.4
2022-12-03T08:01:55.689Z,-0.4
2022-12-03T08:10:00.803Z,-0.4
2022-12-03T08:12:00.571Z,-0.4
2022-12-03T08:13:55.551Z,-0.3
2022-12-03T08:16:00.784Z,-0.2
2022-12-03T08:18:00.716Z,-0.4
2022-12-03T08:19:54.164Z,-0.4
2022-12-03T08:22:01.488Z,-0.3
2022-12-03T08:23:59.659Z,-0.2
2022-12-03T08:25:56.602Z,-0.3
2022-12-03T08:30:00.683Z,-0.3
2022-12-03T08:31:54.263Z,-0.2
2022-12-03T08:34:00.786Z,-0.2
2022-12-03T08:35:59.646Z,-0.3
2022-12-03T08:37:54.881Z,-0.5
2022-12-03T08:40:00.821Z,-0.3
2022-12-03T08:43:54.158Z,-0.4
2022-12-03T08:45:59.722Z,-0.3
2022-12-03T08:48:00.820Z,-0.1
2022-12-03T08:49:54.151Z,-0.1
2022-12-03T08:54:02.021Z,-0.1
2022-12-03T08:55:54.157Z,-0.3
2022-12-03T08:58:00.947Z,-0.3
2022-12-03T09:00:00.581Z,-0.1
2022-12-03T09:01:57.698Z,-0.1
2022-12-03T09:04:00.873Z,-0.1
2022-12-03T09:12:00.833Z,-0.1
2022-12-03T09:13:55.987Z,0
2022-12-03T09:15:59.464Z,-0.1
2022-12-03T09:18:00.673Z,-0.2
2022-12-03T09:19:54.201Z,-0.1
2022-12-03T09:22:00.574Z,-0.1
2022-12-03T09:25:56.784Z,0.1
2022-12-03T09:27:59.727Z,0.1
2022-12-03T09:30:01.018Z,-0.1
2022-12-03T09:31:56.065Z,0
2022-12-03T09:35:56.273Z,0
2022-12-03T09:38:00.037Z,0.2
2022-12-03T09:42:00.834Z,0.1
2022-12-03T09:44:05.077Z,0.1
2022-12-03T09:49:54.508Z,-0.1
2022-12-03T09:54:01.009Z,0.2
2022-12-03T09:55:54.189Z,0.2
2022-12-03T10:01:56.449Z,0.2
2022-12-03T10:07:56.136Z,0.2
2022-12-03T10:09:59.888Z,0.2
2022-12-03T10:11:59.886Z,0.3
2022-12-03T10:13:59.568Z,0.2
2022-12-03T10:18:00.545Z,0.4
2022-12-03T10:19:58.326Z,0.3
2022-12-03T10:22:00.517Z,0.3
2022-12-03T10:24:00.596Z,0.4
2022-12-03T10:25:54.172Z,0.5
2022-12-03T10:30:00.621Z,0.4
2022-12-03T10:31:56.394Z,0.5
2022-12-03T10:36:00.536Z,0.4
2022-12-03T10:37:54.189Z,0.4
2022-12-03T10:39:59.677Z,0.2
2022-12-03T10:42:00.287Z,0.2
2022-12-03T10:43:57.831Z,0.4
2022-12-03T10:46:04.027Z,0.2
2022-12-03T10:48:00.628Z,0.3
2022-12-03T10:49:57.357Z,0.2
2022-12-03T10:51:59.417Z,0.2
2022-12-03T10:56:00.384Z,0.4
2022-12-03T10:58:00.810Z,0.4
2022-12-03T11:00:01.048Z,0.4
2022-12-03T11:01:54.210Z,0.4
2022-12-03T11:06:00.782Z,0.4
2022-12-03T11:07:56.389Z,0.4
2022-12-03T11:13:59.043Z,0.4
2022-12-03T11:18:00.619Z,0.3
2022-12-03T11:20:00.669Z,0.3
2022-12-03T11:22:00.780Z,0.3
2022-12-03T11:24:00.710Z,0.4
2022-12-03T11:26:00.011Z,0.2
2022-12-03T11:30:00.139Z,0.3
2022-12-03T11:31:57.484Z,0.3
2022-12-03T11:33:59.169Z,0.2
2022-12-03T11:35:56.268Z,0.3
2022-12-03T11:37:58.103Z,0.4
2022-12-03T11:43:54.208Z,0.3
2022-12-03T11:49:57.112Z,0.2
2022-12-03T11:52:01.093Z,0.4
2022-12-03T11:54:00.687Z,0.2
2022-12-03T11:55:57.955Z,0.2
2022-12-03T11:58:00.476Z,0.2
2022-12-03T12:00:00.121Z,0.4
2022-12-03T12:02:00.579Z,0.4
2022-12-03T12:04:00.962Z,0.3
2022-12-03T12:06:00.433Z,0.3
2022-12-03T12:07:55.612Z,0.2
2022-12-03T12:10:01.011Z,0.3
2022-12-03T12:11:57.966Z,0.2
2022-12-03T12:13:57.067Z,0.2
2022-12-03T12:16:00.677Z,0.2
2022-12-03T12:18:00.737Z,0.3
2022-12-03T12:19:58.349Z,0.4
2022-12-03T12:25:58.297Z,0.1
2022-12-03T12:30:00.520Z,0.2
2022-12-03T12:31:54.455Z,0
2022-12-03T12:34:00.690Z,0
2022-12-03T12:36:01.044Z,0.1
2022-12-03T12:37:59.426Z,0.2
2022-12-03T12:40:00.925Z,0.2
2022-12-03T12:43:54.659Z,0.1
2022-12-03T12:46:09.428Z,0.2
2022-12-03T12:49:54.420Z,0.1
2022-12-03T12:52:00.839Z,0.1
2022-12-03T12:54:01.049Z,0.1
2022-12-03T12:55:57.299Z,0.1
2022-12-03T12:58:00.806Z,0.2
2022-12-03T13:00:00.876Z,0.1
2022-12-03T13:01:54.317Z,0.2
2022-12-03T13:07:58.847Z,0.2
2022-12-03T13:10:00.811Z,0.1
2022-12-03T13:12:00.588Z,0.1
2022-12-03T13:13:57.336Z,0
2022-12-03T13:18:00.790Z,0.1
2022-12-03T13:20:03.547Z,0.1
2022-12-03T13:24:00.877Z,0.1
2022-12-03T13:26:01.958Z,0.1
2022-12-03T13:28:00.848Z,0.1
2022-12-03T13:31:54.405Z,0
2022-12-03T13:34:00.680Z,0.1
2022-12-03T13:37:55.533Z,0.1
2022-12-03T13:42:00.799Z,0.1
2022-12-03T13:44:00.935Z,0
2022-12-03T13:49:56.671Z,0.2
2022-12-03T13:51:56.327Z,0
2022-12-03T13:55:57.329Z,0
2022-12-03T13:57:58.784Z,0
2022-12-03T14:00:00.923Z,0
2022-12-03T14:01:54.416Z,0
2022-12-03T14:03:57.276Z,-0.1
2022-12-03T14:07:57.975Z,-0.1
2022-12-03T14:10:01.245Z,-0.1
2022-12-03T14:11:56.271Z,-0.1
2022-12-03T14:14:00.642Z,-0.1
2022-12-03T14:16:00.625Z,-0.2
2022-12-03T14:19:57.096Z,-0.2
2022-12-03T14:25:56.015Z,-0.2
2022-12-03T14:27:58.059Z,-0.2
2022-12-03T14:29:58.133Z,-0.2
2022-12-03T14:31:58.051Z,-0.2
2022-12-03T14:33:59.818Z,-0.1
2022-12-03T14:37:55.714Z,-0.2
2022-12-03T14:40:01.125Z,-0.2
2022-12-03T14:46:00.163Z,-0.2
2022-12-03T14:50:01.200Z,-0.1
2022-12-03T14:52:00.706Z,-0.2
2022-12-03T14:53:59.963Z,0
2022-12-03T14:55:55.099Z,-0.1
2022-12-03T14:57:58.047Z,-0.1
2022-12-03T15:00:00.893Z,-0.2
2022-12-03T15:01:54.437Z,-0.1
2022-12-03T15:07:54.333Z,-0.2
2022-12-03T15:09:59.921Z,-0.1
2022-12-03T15:13:54.656Z,-0.2
2022-12-03T15:16:00.572Z,-0.3
2022-12-03T15:19:54.423Z,-0.3
2022-12-03T15:23:58.701Z,-0.3
2022-12-03T15:25:59.390Z,-0.4
2022-12-03T15:31:58.042Z,-0.4
2022-12-03T15:35:57.738Z,-0.3
2022-12-03T15:37:57.966Z,-0.3
2022-12-03T15:42:00.955Z,-0.4
2022-12-03T15:43:57.894Z,-0.3
2022-12-03T15:50:01.184Z,-0.4
2022-12-03T15:52:00.791Z,-0.3
2022-12-03T15:53:56.331Z,-0.4
2022-12-03T15:55:54.293Z,-0.5
2022-12-03T16:01:54.458Z,-0.5
2022-12-03T16:07:59.726Z,-0.5
2022-12-03T16:10:00.693Z,-0.5
2022-12-03T16:13:59.139Z,-0.5
2022-12-03T16:16:00.819Z,-0.5
2022-12-03T16:19:58.235Z,-0.5
2022-12-03T16:22:00.704Z,-0.5
2022-12-03T16:23:57.423Z,-0.5
2022-12-03T16:25:58.387Z,-0.4
2022-12-03T16:27:59.897Z,-0.4
2022-12-03T16:30:01.155Z,-0.4
2022-12-03T16:32:00.380Z,-0.4
2022-12-03T16:33:57.903Z,-0.3
2022-12-03T16:35:57.097Z,-0.5
2022-12-03T16:37:58.707Z,-0.5
2022-12-03T16:39:57.787Z,-0.5
2022-12-03T16:41:55.964Z,-0.5
2022-12-03T16:43:54.408Z,-0.4
2022-12-03T16:46:01.353Z,-0.6
2022-12-03T16:47:59.934Z,-0.6
2022-12-03T16:49:54.459Z,-0.5
2022-12-03T16:53:54.498Z,-0.6
2022-12-03T16:55:56.116Z,-0.6
2022-12-03T16:58:00.798Z,-0.6
2022-12-03T17:01:54.397Z,-0.7
2022-12-03T17:03:54.458Z,-0.7
2022-12-03T17:07:54.320Z,-0.6
2022-12-03T17:09:56.639Z,-0.6
2022-12-03T17:13:59.983Z,-0.5
2022-12-03T17:15:57.321Z,-0.6
2022-12-03T17:17:57.519Z,-0.6
2022-12-03T17:19:54.554Z,-0.6
2022-12-03T17:25:56.112Z,-0.5
2022-12-03T17:28:00.040Z,-0.6
2022-12-03T17:29:57.714Z,-0.7
2022-12-03T17:31:54.346Z,-0.7
2022-12-03T17:33:58.058Z,-0.7
2022-12-03T17:36:01.169Z,-0.6
2022-12-03T17:37:54.291Z,-0.6
2022-12-03T17:40:01.189Z,-0.6
2022-12-03T17:43:54.280Z,-0.7
2022-12-03T17:46:00.312Z,-0.5
2022-12-03T17:48:01.157Z,-0.5
2022-12-03T17:49:58.053Z,-0.7
2022-12-03T17:54:49.272Z,-0.6
2022-12-03T17:59:12.000Z,-0.5
2022-12-03T18:01:09.822Z,-0.4
2022-12-03T18:03:07.817Z,-0.6
2022-12-03T18:05:10.499Z,-0.7
2022-12-03T18:07:13.761Z,-0.7
2022-12-03T18:09:11.513Z,-0.7
2022-12-03T18:11:11.368Z,-0.6
2022-12-03T18:13:09.625Z,-0.6
2022-12-03T18:15:13.206Z,-0.6
2022-12-03T18:19:11.929Z,-0.6
2022-12-03T18:21:07.852Z,-0.5
2022-12-03T18:23:07.909Z,-0.6
2022-12-03T18:25:07.826Z,-0.6
2022-12-03T18:27:07.847Z,-0.6
2022-12-03T18:29:11.048Z,-0.6
2022-12-03T18:31:08.002Z,-0.7
2022-12-03T18:33:07.956Z,-0.7
2022-12-03T18:35:09.754Z,-0.7
2022-12-03T18:37:07.926Z,-0.6
2022-12-03T18:39:13.466Z,-0.6
2022-12-03T18:41:07.840Z,-0.6
2022-12-03T18:43:07.927Z,-0.5
2022-12-03T18:45:11.318Z,-0.5
2022-12-03T18:47:14.188Z,-0.7
2022-12-03T18:49:07.926Z,-0.6
2022-12-03T18:51:08.065Z,-0.6
2022-12-03T18:53:13.606Z,-0.6
2022-12-03T18:55:09.941Z,-0.7
2022-12-03T18:57:09.581Z,-0.6
2022-12-03T18:59:07.932Z,-0.7
2022-12-03T19:01:07.991Z,-0.5
2022-12-03T19:03:07.893Z,-0.5
2022-12-03T19:07:09.728Z,-0.7
2022-12-03T19:09:12.567Z,-0.6
2022-12-03T19:11:11.062Z,-0.6
2022-12-03T19:13:08.586Z,-0.7
2022-12-03T19:15:07.950Z,-0.7
2022-12-03T19:17:12.759Z,-0.7
2022-12-03T19:19:07.944Z,-0.7
2022-12-03T19:21:14.717Z,-0.6
2022-12-03T19:23:13.945Z,-0.7
2022-12-03T19:25:12.041Z,-0.7
2022-12-03T19:27:07.827Z,-0.6
2022-12-03T19:29:07.829Z,-0.6
2022-12-03T19:31:07.928Z,-0.6
2022-12-03T19:33:17.985Z,-0.6
2022-12-03T19:35:12.842Z,-0.5
2022-12-03T19:37:13.445Z,-0.4
2022-12-03T19:39:07.983Z,-0.5
2022-12-03T19:41:09.613Z,-0.6
2022-12-03T19:43:07.967Z,-0.6
2022-12-03T19:45:07.987Z,-0.6
2022-12-03T19:47:11.390Z,-0.7
2022-12-03T19:49:14.124Z,-0.7
2022-12-03T19:51:32.779Z,-0.7
2022-12-03T19:53:09.926Z,-0.7
2022-12-03T19:55:11.187Z,-0.7
2022-12-03T19:57:16.823Z,-0.6
2022-12-03T19:59:11.158Z,-0.7
2022-12-03T20:01:07.992Z,-0.6
2022-12-03T20:03:08.002Z,-0.6
2022-12-03T20:05:11.473Z,-0.6
2022-12-03T20:07:07.961Z,-0.6
2022-12-03T20:09:11.525Z,-0.5
2022-12-03T20:11:15.166Z,-0.5
2022-12-03T20:13:07.942Z,-0.5
2022-12-03T20:15:14.718Z,-0.5
2022-12-03T20:17:08.025Z,-0.6
2022-12-03T20:19:08.016Z,-0.6
2022-12-03T20:21:10.490Z,-0.7
2022-12-03T20:23:07.944Z,-0.8
2022-12-03T20:25:07.870Z,-0.7
2022-12-03T20:27:09.159Z,-0.7
2022-12-03T20:29:11.402Z,-0.6
2022-12-03T20:31:09.164Z,-0.7
2022-12-03T20:33:09.664Z,-0.7
2022-12-03T20:35:11.604Z,-0.8
2022-12-03T20:37:07.913Z,-0.6
2022-12-03T20:39:07.985Z,-0.6
2022-12-03T20:41:13.764Z,-0.6
2022-12-03T20:43:10.474Z,-0.6
2022-12-03T20:45:14.521Z,-0.7
2022-12-03T20:47:08.192Z,-0.6
2022-12-03T20:49:08.056Z,-0.6
2022-12-03T20:51:10.781Z,-0.6
2022-12-03T20:53:24.079Z,-0.6
2022-12-03T20:55:11.525Z,-0.6
2022-12-03T20:57:11.096Z,-0.7
2022-12-03T20:59:07.851Z,-0.6
2022-12-03T21:01:12.485Z,-0.7
2022-12-03T21:03:10.560Z,-0.7
2022-12-03T21:05:11.653Z,-0.6
2022-12-03T21:07:14.195Z,-0.7
2022-12-03T21:09:11.112Z,-0.6
2022-12-03T21:11:07.985Z,-0.6
2022-12-03T21:13:14.435Z,-0.6
2022-12-03T21:15:07.971Z,-0.6
2022-12-03T21:17:10.231Z,-0.7
2022-12-03T21:19:07.975Z,-0.6
2022-12-03T21:21:07.846Z,-0.6
2022-12-03T21:23:07.904Z,-0.6
2022-12-03T21:25:10.051Z,-0.7
2022-12-03T21:27:15.680Z,-0.6
2022-12-03T21:29:07.996Z,-0.6
2022-12-03T21:31:11.683Z,-0.6
2022-12-03T21:33:11.508Z,-0.6
2022-12-03T21:35:07.871Z,-0.6
2022-12-03T21:37:11.434Z,-0.6
2022-12-03T21:39:08.022Z,-0.6
2022-12-03T21:41:08.013Z,-0.6
2022-12-03T21:43:08.317Z,-0.5
2022-12-03T21:45:13.319Z,-0.5
2022-12-03T21:47:08.752Z,-0.5
2022-12-03T21:49:07.851Z,-0.5
2022-12-03T21:51:08.733Z,-0.6
2022-12-03T21:53:17.663Z,-0.6
2022-12-03T21:55:11.852Z,-0.6
2022-12-03T21:57:07.875Z,-0.7
2022-12-03T21:59:10.697Z,-0.6
2022-12-03T22:01:08.023Z,-0.6
2022-12-03T22:03:12.512Z,-0.7
2022-12-03T22:05:12.830Z,-0.5
2022-12-03T22:07:14.245Z,-0.5
2022-12-03T22:09:07.988Z,-0.6
2022-12-03T22:11:08.394Z,-0.5
2022-12-03T22:13:07.855Z,-0.5
2022-12-03T22:15:18.645Z,-0.5
2022-12-03T22:17:14.489Z,-0.6
2022-12-03T22:19:11.454Z,-0.5
2022-12-03T22:21:10.853Z,-0.6
2022-12-03T22:23:09.646Z,-0.5
2022-12-03T22:25:07.864Z,-0.5
2022-12-03T22:27:11.666Z,-0.6
2022-12-03T22:29:08.016Z,-0.5
2022-12-03T22:31:14.622Z,-0.5
2022-12-03T22:33:08.326Z,-0.6
2022-12-03T22:35:07.891Z,-0.6
2022-12-03T22:37:08.003Z,-0.6
2022-12-03T22:39:12.488Z,-0.6
2022-12-03T22:41:08.038Z,-0.6
2022-12-03T22:43:11.299Z,-0.5
2022-12-03T22:45:13.744Z,-0.5
2022-12-03T22:47:08.028Z,-0.5
2022-12-03T22:49:11.837Z,-0.5
2022-12-03T22:51:11.865Z,-0.5
2022-12-03T22:53:14.450Z,-0.4
2022-12-03T22:55:07.875Z,-0.4
2022-12-03T22:57:11.100Z,-0.4
2022-12-03T22:59:08.020Z,-0.4
2022-12-03T23:01:08.064Z,-0.4
2022-12-03T23:03:09.191Z,-0.4
2022-12-03T23:05:08.054Z,-0.3
2022-12-03T23:07:11.297Z,-0.4
2022-12-03T23:09:08.051Z,-0.4
2022-12-03T23:11:08.033Z,-0.4
2022-12-03T23:13:14.116Z,-0.3
2022-12-03T23:15:11.705Z,-0.3
2022-12-03T23:17:08.047Z,-0.3
2022-12-03T23:19:11.087Z,-0.4
2022-12-03T23:21:10.032Z,-0.3
2022-12-03T23:23:14.562Z,-0.3
2022-12-03T23:25:07.928Z,-0.3
2022-12-03T23:27:07.902Z,-0.3
2022-12-03T23:29:14.151Z,-0.3
2022-12-03T23:31:08.071Z,-0.2
2022-12-03T23:33:08.046Z,-0.3
2022-12-03T23:35:09.640Z,-0.3
2022-12-03T23:37:11.708Z,-0.3
2022-12-03T23:39:08.055Z,-0.3
2022-12-03T23:41:13.481Z,-0.2
2022-12-03T23:43:11.786Z,-0.3
2022-12-03T23:45:10.542Z,-0.2
2022-12-03T23:47:08.015Z,-0.3
2022-12-03T23:49:13.050Z,-0.2
2022-12-03T23:51:08.001Z,-0.3
2022-12-03T23:53:13.648Z,-0.2
2022-12-03T23:57:10.069Z,-0.2
2022-12-03T23:59:08.284Z,-0.2
