createdAt,value
2022-11-24T00:01:07.681Z,100.00
2022-11-24T00:03:34.986Z,100.00
2022-11-24T00:06:07.576Z,100.00
2022-11-24T00:08:35.474Z,100.00
2022-11-24T00:11:08.360Z,100.00
2022-11-24T00:13:35.902Z,100.00
2022-11-24T00:16:06.748Z,100.00
2022-11-24T00:18:33.335Z,100.00
2022-11-24T00:20:59.920Z,100.00
2022-11-24T00:23:26.875Z,100.00
2022-11-24T00:25:53.537Z,100.00
2022-11-24T00:28:20.088Z,100.00
2022-11-24T00:30:46.747Z,100.00
2022-11-24T00:33:13.325Z,100.00
2022-11-24T00:35:39.861Z,100.00
2022-11-24T00:38:06.520Z,100.00
2022-11-24T00:40:35.099Z,100.00
2022-11-24T00:43:01.898Z,100.00
2022-11-24T00:45:28.414Z,100.00
2022-11-24T00:47:54.992Z,100.00
2022-11-24T00:50:21.528Z,100.00
2022-11-24T00:52:48.080Z,100.00
2022-11-24T00:55:14.755Z,100.00
2022-11-24T00:57:41.337Z,100.00
2022-11-24T01:00:08.632Z,100.00
2022-11-24T01:02:35.261Z,100.00
2022-11-24T01:05:03.354Z,100.00
2022-11-24T01:07:30.933Z,100.00
2022-11-24T01:09:57.577Z,100.00
2022-11-24T01:12:24.189Z,100.00
2022-11-24T01:14:50.773Z,100.00
2022-11-24T01:17:17.329Z,100.00
2022-11-24T01:19:43.880Z,100.00
2022-11-24T01:22:10.389Z,100.00
2022-11-24T01:24:36.950Z,100.00
2022-11-24T01:27:03.566Z,100.00
2022-11-24T01:29:30.246Z,100.00
2022-11-24T01:31:56.826Z,100.00
2022-11-24T01:34:23.372Z,100.00
2022-11-24T01:36:50.263Z,100.00
2022-11-24T01:39:16.798Z,100.00
2022-11-24T01:41:43.428Z,100.00
2022-11-24T01:44:23.529Z,100.00
2022-11-24T01:46:55.295Z,100.00
2022-11-24T01:49:26.937Z,100.00
2022-11-24T01:51:53.409Z,100.00
2022-11-24T01:54:50.011Z,100.00
2022-11-24T01:57:25.987Z,100.00
2022-11-24T01:59:57.499Z,100.00
2022-11-24T02:02:26.087Z,100.00
2022-11-24T02:04:53.362Z,100.00
2022-11-24T02:07:20.333Z,100.00
2022-11-24T02:09:59.133Z,100.00
2022-11-24T02:12:27.030Z,100.00
2022-11-24T02:14:54.945Z,100.00
2022-11-24T02:17:22.033Z,100.00
2022-11-24T02:20:04.035Z,100.00
2022-11-24T02:23:02.982Z,100.00
2022-11-24T02:25:46.838Z,100.00
2022-11-24T02:28:17.449Z,100.00
2022-11-24T02:30:44.619Z,100.00
2022-11-24T02:33:13.051Z,100.00
2022-11-24T02:35:40.019Z,100.00
2022-11-24T02:38:06.614Z,100.00
2022-11-24T02:40:33.473Z,100.00
2022-11-24T02:43:09.444Z,100.00
2022-11-24T02:45:35.996Z,100.00
2022-11-24T02:48:02.589Z,100.00
2022-11-24T02:50:29.132Z,100.00
2022-11-24T02:52:55.697Z,100.00
2022-11-24T02:55:23.510Z,100.00
2022-11-24T02:57:50.388Z,100.00
2022-11-24T03:00:17.604Z,100.00
2022-11-24T03:02:44.220Z,100.00
2022-11-24T03:05:12.402Z,100.00
2022-11-24T03:07:39.050Z,100.00
2022-11-24T03:10:06.465Z,100.00
2022-11-24T03:12:33.009Z,100.00
2022-11-24T03:14:59.681Z,100.00
2022-11-24T03:17:26.471Z,100.00
2022-11-24T03:19:53.017Z,100.00
2022-11-24T03:22:19.554Z,100.00
2022-11-24T03:24:46.156Z,100.00
2022-11-24T03:27:12.686Z,100.00
2022-11-24T03:29:39.313Z,100.00
2022-11-24T03:32:05.938Z,100.00
2022-11-24T03:34:32.891Z,100.00
2022-11-24T03:36:59.664Z,100.00
2022-11-24T03:39:26.231Z,100.00
2022-11-24T03:41:52.885Z,100.00
2022-11-24T03:44:19.462Z,100.00
2022-11-24T03:46:46.139Z,100.00
2022-11-24T03:49:12.729Z,100.00
2022-11-24T03:51:39.336Z,100.00
2022-11-24T03:54:06.787Z,100.00
2022-11-24T03:56:33.393Z,100.00
2022-11-24T03:58:59.986Z,100.00
2022-11-24T04:01:26.681Z,100.00
2022-11-24T04:03:53.296Z,100.00
2022-11-24T04:06:19.941Z,100.00
2022-11-24T04:08:46.501Z,100.00
2022-11-24T04:11:33.033Z,100.00
2022-11-24T04:13:59.597Z,100.00
2022-11-24T04:16:26.362Z,100.00
2022-11-24T04:18:53.655Z,100.00
2022-11-24T04:21:20.730Z,100.00
2022-11-24T04:23:47.485Z,100.00
2022-11-24T04:26:14.694Z,100.00
2022-11-24T04:28:41.305Z,100.00
2022-11-24T04:31:07.964Z,100.00
2022-11-24T04:33:34.546Z,100.00
2022-11-24T04:36:01.159Z,100.00
2022-11-24T04:39:22.783Z,100.00
2022-11-24T04:41:14.425Z,100.00
2022-11-24T04:43:41.058Z,100.00
2022-11-24T04:46:10.438Z,100.00
2022-11-24T04:48:37.274Z,100.00
2022-11-24T04:51:07.242Z,100.00
2022-11-24T04:53:33.799Z,100.00
2022-11-24T04:56:05.238Z,100.00
2022-11-24T04:58:31.953Z,100.00
2022-11-24T05:00:58.542Z,100.00
2022-11-24T05:03:25.152Z,100.00
2022-11-24T05:05:51.676Z,100.00
2022-11-24T05:08:18.252Z,100.00
2022-11-24T05:10:45.023Z,100.00
2022-11-24T05:13:13.160Z,100.00
2022-11-24T05:15:41.105Z,100.00
2022-11-24T05:18:11.047Z,100.00
2022-11-24T05:20:37.795Z,100.00
2022-11-24T05:23:06.541Z,100.00
2022-11-24T05:25:36.373Z,100.00
2022-11-24T05:28:05.629Z,100.00
2022-11-24T05:30:32.697Z,100.00
2022-11-24T05:32:59.337Z,100.00
2022-11-24T05:35:25.966Z,100.00
2022-11-24T05:37:52.586Z,100.00
2022-11-24T05:40:19.149Z,100.00
2022-11-24T05:42:48.135Z,100.00
2022-11-24T05:45:20.496Z,100.00
2022-11-24T05:47:47.902Z,100.00
2022-11-24T05:50:17.072Z,100.00
2022-11-24T05:52:43.863Z,100.00
2022-11-24T05:55:10.810Z,100.00
2022-11-24T05:57:37.887Z,100.00
2022-11-24T06:00:07.218Z,100.00
2022-11-24T06:02:34.018Z,100.00
2022-11-24T06:05:00.793Z,100.00
2022-11-24T06:07:27.471Z,100.00
2022-11-24T06:09:54.104Z,100.00
2022-11-24T06:12:20.692Z,100.00
2022-11-24T06:14:47.300Z,100.00
2022-11-24T06:17:14.006Z,100.00
2022-11-24T06:19:42.295Z,100.00
2022-11-24T06:22:09.081Z,100.00
2022-11-24T06:24:35.877Z,100.00
2022-11-24T06:27:02.893Z,100.00
2022-11-24T06:29:29.472Z,100.00
2022-11-24T06:31:56.031Z,100.00
2022-11-24T06:34:22.642Z,100.00
2022-11-24T06:36:49.229Z,100.00
2022-11-24T06:39:15.830Z,100.00
2022-11-24T06:41:42.402Z,100.00
2022-11-24T06:44:09.079Z,100.00
2022-11-24T06:46:35.797Z,100.00
2022-11-24T06:49:02.532Z,100.00
2022-11-24T06:51:29.247Z,100.00
2022-11-24T06:53:55.969Z,100.00
2022-11-24T06:56:22.801Z,100.00
2022-11-24T06:58:52.173Z,100.00
2022-11-24T07:01:24.668Z,100.00
2022-11-24T07:03:52.590Z,100.00
2022-11-24T07:06:21.348Z,100.00
2022-11-24T07:08:48.602Z,100.00
2022-11-24T07:11:21.733Z,100.00
2022-11-24T07:13:48.827Z,99.54
2022-11-24T07:16:22.500Z,98.63
2022-11-24T07:18:51.630Z,97.16
2022-11-24T07:21:19.829Z,95.38
2022-11-24T07:23:53.861Z,93.91
2022-11-24T07:26:21.078Z,93.29
2022-11-24T07:28:48.101Z,91.78
2022-11-24T07:31:18.897Z,91.52
2022-11-24T07:33:50.029Z,88.61
2022-11-24T07:36:17.242Z,87.49
2022-11-24T07:38:44.158Z,87.04
2022-11-24T07:41:12.940Z,85.06
2022-11-24T07:43:39.875Z,82.06
2022-11-24T07:46:08.946Z,82.39
2022-11-24T07:48:35.698Z,80.54
2022-11-24T07:51:03.630Z,79.58
2022-11-24T07:53:31.342Z,76.88
2022-11-24T07:56:00.541Z,77.38
2022-11-24T07:58:33.284Z,77.33
2022-11-24T08:01:01.227Z,75.74
2022-11-24T08:03:28.078Z,75.38
2022-11-24T08:08:47.351Z,71.34
2022-11-24T08:11:16.233Z,70.60
2022-11-24T08:13:43.199Z,71.06
2022-11-24T08:16:17.901Z,70.42
2022-11-24T08:18:49.919Z,70.04
2022-11-24T08:21:16.597Z,69.20
2022-11-24T08:23:43.360Z,67.84
2022-11-24T08:26:16.065Z,67.40
2022-11-24T08:28:43.866Z,68.11
2022-11-24T08:31:13.512Z,70.31
2022-11-24T08:33:40.861Z,71.02
2022-11-24T08:36:10.352Z,71.57
2022-11-24T08:38:37.098Z,71.29
2022-11-24T08:41:12.415Z,71.23
2022-11-24T08:43:39.146Z,71.49
2022-11-24T08:46:08.356Z,72.94
2022-11-24T08:48:35.764Z,72.79
2022-11-24T08:51:10.656Z,72.11
2022-11-24T08:53:38.264Z,73.42
2022-11-24T08:56:05.910Z,72.58
2022-11-24T08:58:33.483Z,72.74
2022-11-24T09:01:16.679Z,72.60
2022-11-24T09:03:50.077Z,72.19
2022-11-24T09:06:23.594Z,72.06
2022-11-24T09:08:51.733Z,71.84
2022-11-24T09:11:18.410Z,69.46
2022-11-24T09:13:45.478Z,68.33
2022-11-24T09:16:15.179Z,69.11
2022-11-24T09:18:42.452Z,69.43
2022-11-24T09:21:20.020Z,69.83
2022-11-24T09:23:51.509Z,68.84
2022-11-24T09:26:23.299Z,67.63
2022-11-24T09:28:54.677Z,67.02
2022-11-24T09:31:26.590Z,65.63
2022-11-24T09:33:53.829Z,65.73
2022-11-24T09:36:21.587Z,64.44
2022-11-24T09:38:48.581Z,65.55
2022-11-24T09:41:15.188Z,65.79
2022-11-24T09:43:58.781Z,65.57
2022-11-24T09:46:28.396Z,65.86
2022-11-24T09:48:58.703Z,66.21
2022-11-24T09:51:29.381Z,66.62
2022-11-24T09:54:09.252Z,67.09
2022-11-24T09:56:38.898Z,67.01
2022-11-24T09:59:10.720Z,67.22
2022-11-24T10:01:41.583Z,67.49
2022-11-24T10:04:30.323Z,67.25
2022-11-24T10:07:28.171Z,68.01
2022-11-24T10:10:34.113Z,68.49
2022-11-24T10:13:42.784Z,67.65
2022-11-24T10:16:34.731Z,67.36
2022-11-24T10:19:36.327Z,67.27
2022-11-24T10:22:42.838Z,61.14
2022-11-24T10:25:25.962Z,58.06
2022-11-24T10:28:18.919Z,59.76
2022-11-24T10:30:45.773Z,59.23
2022-11-24T10:33:30.612Z,59.95
2022-11-24T10:36:09.642Z,60.76
2022-11-24T10:38:51.996Z,59.63
2022-11-24T10:41:31.211Z,58.95
2022-11-24T10:43:58.098Z,59.14
2022-11-24T10:46:28.469Z,59.24
2022-11-24T10:49:05.623Z,57.53
2022-11-24T10:51:51.110Z,58.90
2022-11-24T10:54:22.159Z,59.91
2022-11-24T10:56:51.968Z,58.71
2022-11-24T10:59:30.166Z,58.95
2022-11-24T11:01:56.895Z,58.45
2022-11-24T11:04:28.211Z,58.72
2022-11-24T11:07:27.991Z,58.66
2022-11-24T11:10:19.766Z,58.62
2022-11-24T11:12:46.825Z,58.44
2022-11-24T11:15:26.777Z,58.51
2022-11-24T11:18:01.178Z,58.79
2022-11-24T11:20:29.577Z,58.04
2022-11-24T11:22:58.802Z,57.10
2022-11-24T11:25:34.166Z,56.08
2022-11-24T11:28:34.261Z,56.08
2022-11-24T11:31:22.134Z,55.35
2022-11-24T11:34:26.632Z,56.01
2022-11-24T11:36:57.862Z,55.98
2022-11-24T11:39:30.193Z,55.88
2022-11-24T11:42:09.239Z,55.73
2022-11-24T11:44:44.212Z,56.91
2022-11-24T11:47:22.539Z,58.33
2022-11-24T11:49:50.068Z,58.80
2022-11-24T11:52:44.276Z,59.12
2022-11-24T11:55:31.752Z,59.61
2022-11-24T11:58:41.679Z,60.23
2022-11-24T12:01:26.653Z,60.96
2022-11-24T12:04:12.346Z,60.81
2022-11-24T12:07:06.608Z,60.85
2022-11-24T12:09:58.031Z,61.15
2022-11-24T12:13:10.193Z,62.32
2022-11-24T12:15:44.896Z,63.76
2022-11-24T12:18:59.998Z,63.13
2022-11-24T12:22:15.985Z,63.80
2022-11-24T12:25:03.283Z,64.42
2022-11-24T12:27:37.786Z,65.20
2022-11-24T12:30:12.500Z,65.70
2022-11-24T12:32:48.303Z,66.59
2022-11-24T12:35:35.108Z,65.55
2022-11-24T12:38:28.096Z,66.03
2022-11-24T12:43:57.791Z,65.69
2022-11-24T12:46:44.849Z,64.43
2022-11-24T12:49:30.097Z,63.31
2022-11-24T12:52:03.133Z,63.73
2022-11-24T12:54:38.784Z,65.13
2022-11-24T12:57:15.139Z,63.82
2022-11-24T12:59:50.786Z,64.38
2022-11-24T13:02:39.569Z,64.82
2022-11-24T13:06:07.682Z,65.87
2022-11-24T13:08:36.933Z,65.65
2022-11-24T13:11:21.790Z,65.46
2022-11-24T13:14:00.220Z,65.77
2022-11-24T13:16:37.128Z,65.66
2022-11-24T13:19:14.051Z,65.87
2022-11-24T13:21:40.636Z,66.19
2022-11-24T13:24:16.630Z,66.56
2022-11-24T13:26:45.132Z,67.84
2022-11-24T13:29:38.839Z,69.54
2022-11-24T13:32:05.337Z,70.21
2022-11-24T13:34:41.270Z,70.60
2022-11-24T13:37:31.869Z,70.83
2022-11-24T13:40:22.769Z,71.24
2022-11-24T13:42:58.790Z,70.67
2022-11-24T13:45:49.843Z,72.02
2022-11-24T13:48:19.764Z,71.82
2022-11-24T13:50:56.167Z,71.43
2022-11-24T13:53:36.733Z,71.25
2022-11-24T13:56:03.253Z,71.46
2022-11-24T13:58:44.729Z,71.42
2022-11-24T14:01:23.674Z,72.88
2022-11-24T14:07:07.796Z,72.71
2022-11-24T14:09:47.180Z,73.60
2022-11-24T14:12:14.885Z,72.66
2022-11-24T14:14:42.566Z,73.11
2022-11-24T14:17:28.179Z,72.60
2022-11-24T14:19:56.791Z,73.42
2022-11-24T14:22:34.705Z,73.08
2022-11-24T14:25:02.701Z,72.79
2022-11-24T14:27:38.213Z,73.39
2022-11-24T14:30:25.302Z,73.56
2022-11-24T14:33:03.605Z,73.42
2022-11-24T14:35:31.542Z,73.37
2022-11-24T14:38:02.219Z,74.04
2022-11-24T14:40:43.717Z,73.89
2022-11-24T14:43:30.364Z,73.39
2022-11-24T14:46:09.737Z,74.21
2022-11-24T14:48:39.263Z,74.98
2022-11-24T14:51:15.461Z,75.99
2022-11-24T14:53:47.172Z,76.53
2022-11-24T14:56:30.508Z,77.23
2022-11-24T14:58:59.165Z,77.58
2022-11-24T15:01:28.497Z,77.71
2022-11-24T15:04:32.467Z,78.34
2022-11-24T15:07:11.589Z,78.72
2022-11-24T15:09:49.178Z,79.14
2022-11-24T15:12:34.998Z,79.29
2022-11-24T15:15:16.092Z,79.07
2022-11-24T15:17:48.741Z,79.19
2022-11-24T15:20:28.393Z,80.08
2022-11-24T15:23:13.708Z,79.16
2022-11-24T15:25:40.282Z,79.12
2022-11-24T15:28:08.443Z,79.18
2022-11-24T15:30:36.618Z,79.42
2022-11-24T15:33:11.574Z,80.21
2022-11-24T15:35:38.235Z,79.46
2022-11-24T15:38:04.911Z,79.73
2022-11-24T15:40:31.749Z,79.41
2022-11-24T15:43:02.069Z,79.93
2022-11-24T15:45:34.371Z,79.28
2022-11-24T15:48:00.936Z,79.11
2022-11-24T15:50:27.601Z,79.51
2022-11-24T15:52:54.252Z,80.18
2022-11-24T15:55:22.372Z,79.92
2022-11-24T15:57:49.393Z,79.22
2022-11-24T16:00:22.702Z,79.31
2022-11-24T16:02:49.888Z,79.67
2022-11-24T16:05:17.689Z,79.63
2022-11-24T16:07:45.107Z,80.25
2022-11-24T16:10:30.045Z,81.03
2022-11-24T16:12:56.604Z,81.09
2022-11-24T16:15:23.239Z,81.02
2022-11-24T16:17:50.133Z,79.81
2022-11-24T16:20:16.978Z,80.62
2022-11-24T16:22:44.106Z,79.61
2022-11-24T16:25:11.562Z,79.44
2022-11-24T16:27:38.537Z,78.27
2022-11-24T16:30:06.693Z,77.39
2022-11-24T16:32:33.392Z,77.86
2022-11-24T16:34:59.974Z,77.78
2022-11-24T16:37:26.600Z,77.20
2022-11-24T16:39:53.158Z,77.24
2022-11-24T16:42:19.768Z,76.82
2022-11-24T16:44:46.390Z,77.41
2022-11-24T16:47:13.095Z,76.73
2022-11-24T16:49:39.776Z,77.23
2022-11-24T16:52:06.351Z,77.76
2022-11-24T16:54:33.169Z,77.17
2022-11-24T16:57:00.132Z,76.84
2022-11-24T16:59:26.667Z,77.17
2022-11-24T17:01:53.345Z,76.79
2022-11-24T17:04:20.025Z,76.70
2022-11-24T17:06:46.609Z,76.54
2022-11-24T17:09:13.206Z,76.74
2022-11-24T17:11:40.522Z,76.89
2022-11-24T17:14:07.076Z,76.65
2022-11-24T17:16:33.828Z,76.46
2022-11-24T17:19:00.540Z,76.90
2022-11-24T17:21:28.027Z,77.61
2022-11-24T17:24:05.319Z,77.93
2022-11-24T17:26:33.107Z,77.43
2022-11-24T17:28:59.694Z,78.82
2022-11-24T17:31:29.040Z,78.59
2022-11-24T17:33:58.054Z,79.63
2022-11-24T17:36:25.227Z,79.34
2022-11-24T17:38:51.917Z,80.37
2022-11-24T17:41:19.637Z,80.02
2022-11-24T17:43:50.424Z,80.38
2022-11-24T17:46:17.549Z,80.99
2022-11-24T17:48:44.280Z,81.80
2022-11-24T17:51:15.651Z,82.46
2022-11-24T17:53:43.914Z,83.10
2022-11-24T17:56:15.849Z,83.64
2022-11-24T17:58:43.264Z,83.63
2022-11-24T18:01:10.473Z,82.48
2022-11-24T18:03:39.435Z,83.21
2022-11-24T18:06:13.156Z,82.94
2022-11-24T18:08:41.785Z,82.79
2022-11-24T18:11:12.500Z,82.27
2022-11-24T18:13:56.691Z,83.17
2022-11-24T18:16:28.396Z,82.09
2022-11-24T18:19:07.899Z,82.84
2022-11-24T18:21:35.418Z,83.72
2022-11-24T18:24:02.032Z,82.91
2022-11-24T18:26:28.829Z,82.26
2022-11-24T18:28:55.501Z,81.61
2022-11-24T18:31:22.433Z,81.39
2022-11-24T18:33:49.494Z,80.77
2022-11-24T18:36:18.664Z,80.42
2022-11-24T18:38:45.342Z,80.35
2022-11-24T18:41:13.859Z,80.39
2022-11-24T18:43:40.990Z,80.28
2022-11-24T18:46:11.729Z,79.34
2022-11-24T18:48:38.434Z,79.78
2022-11-24T18:51:05.710Z,80.52
2022-11-24T18:53:32.433Z,80.46
2022-11-24T18:56:04.722Z,79.48
2022-11-24T18:58:33.043Z,78.34
2022-11-24T19:01:18.137Z,78.11
2022-11-24T19:03:49.073Z,78.42
2022-11-24T19:06:17.955Z,79.50
2022-11-24T19:08:45.444Z,78.62
2022-11-24T19:11:28.334Z,78.43
2022-11-24T19:13:56.926Z,78.06
2022-11-24T19:16:24.831Z,79.53
2022-11-24T19:18:54.304Z,79.43
2022-11-24T19:21:22.183Z,78.67
2022-11-24T19:23:49.561Z,78.09
2022-11-24T19:26:16.184Z,78.91
2022-11-24T19:28:42.811Z,78.47
2022-11-24T19:31:12.876Z,78.65
2022-11-24T19:33:39.975Z,79.17
2022-11-24T19:36:20.291Z,78.47
2022-11-24T19:38:52.256Z,78.51
2022-11-24T19:41:20.435Z,79.39
2022-11-24T19:43:48.159Z,80.11
2022-11-24T19:46:17.787Z,80.40
2022-11-24T19:48:46.708Z,80.13
2022-11-24T19:51:15.958Z,80.92
2022-11-24T19:53:43.803Z,79.50
2022-11-24T19:56:16.459Z,78.47
2022-11-24T19:58:43.760Z,78.36
2022-11-24T20:01:16.460Z,77.50
2022-11-24T20:03:45.439Z,77.68
2022-11-24T20:06:14.258Z,78.45
2022-11-24T20:08:42.446Z,78.23
2022-11-24T20:11:14.731Z,78.02
2022-11-24T20:13:43.576Z,78.89
2022-11-24T20:16:16.037Z,79.29
2022-11-24T20:18:44.873Z,79.43
2022-11-24T20:21:17.383Z,79.35
2022-11-24T20:23:45.985Z,79.00
2022-11-24T20:26:15.720Z,78.27
2022-11-24T20:28:43.214Z,77.84
2022-11-24T20:31:19.044Z,77.71
2022-11-24T20:33:46.065Z,77.79
2022-11-24T20:36:21.961Z,77.25
2022-11-24T20:38:49.902Z,74.54
2022-11-24T20:41:21.867Z,75.34
2022-11-24T20:43:49.996Z,75.40
2022-11-24T20:46:23.027Z,74.99
2022-11-24T20:48:50.474Z,76.21
2022-11-24T20:51:20.729Z,77.03
2022-11-24T20:53:48.542Z,78.79
2022-11-24T20:56:18.354Z,82.64
2022-11-24T20:58:45.180Z,83.16
2022-11-24T21:01:24.042Z,83.54
2022-11-24T21:03:59.221Z,82.25
2022-11-24T21:06:28.115Z,82.58
2022-11-24T21:09:00.483Z,81.97
2022-11-24T21:11:30.509Z,81.33
2022-11-24T21:13:57.343Z,80.81
2022-11-24T21:16:32.425Z,82.95
2022-11-24T21:19:01.904Z,82.71
2022-11-24T21:21:34.580Z,82.79
2022-11-24T21:24:05.512Z,82.96
2022-11-24T21:26:36.474Z,82.52
2022-11-24T21:29:03.996Z,81.86
2022-11-24T21:31:30.891Z,81.16
2022-11-24T21:33:57.517Z,81.00
2022-11-24T21:36:26.337Z,81.77
2022-11-24T21:38:55.183Z,82.95
2022-11-24T21:41:23.246Z,82.96
2022-11-24T21:43:50.247Z,82.79
2022-11-24T21:46:17.218Z,80.99
2022-11-24T21:48:44.415Z,80.81
2022-11-24T21:51:14.000Z,80.69
2022-11-24T21:53:41.210Z,80.93
2022-11-24T21:56:12.821Z,81.25
2022-11-24T21:58:50.005Z,81.03
2022-11-24T22:01:18.625Z,80.11
2022-11-24T22:03:45.898Z,80.32
2022-11-24T22:06:13.132Z,81.00
2022-11-24T22:08:39.734Z,81.21
2022-11-24T22:11:15.143Z,80.44
2022-11-24T22:13:42.729Z,81.52
2022-11-24T22:16:12.814Z,80.72
2022-11-24T22:18:41.947Z,81.12
2022-11-24T22:21:12.293Z,81.88
2022-11-24T22:23:39.011Z,82.26
2022-11-24T22:26:17.509Z,82.77
2022-11-24T22:28:45.355Z,83.19
2022-11-24T22:31:17.950Z,83.84
2022-11-24T22:33:45.340Z,84.10
2022-11-24T22:36:13.887Z,84.67
2022-11-24T22:38:40.936Z,85.29
2022-11-24T22:41:10.894Z,85.10
2022-11-24T22:43:39.746Z,84.12
2022-11-24T22:46:12.452Z,84.78
2022-11-24T22:48:40.309Z,85.54
2022-11-24T22:51:09.260Z,84.71
2022-11-24T22:53:35.953Z,84.42
2022-11-24T22:56:09.859Z,82.65
2022-11-24T22:58:37.044Z,82.53
2022-11-24T23:01:08.501Z,83.25
2022-11-24T23:03:35.875Z,83.44
2022-11-24T23:06:04.448Z,84.33
2022-11-24T23:08:33.443Z,84.90
2022-11-24T23:11:07.936Z,84.46
2022-11-24T23:13:35.258Z,84.11
2022-11-24T23:16:13.600Z,83.53
2022-11-24T23:18:40.931Z,83.77
2022-11-24T23:21:12.019Z,82.75
2022-11-24T23:23:38.796Z,82.59
2022-11-24T23:26:08.496Z,81.83
2022-11-24T23:28:35.142Z,82.78
2022-11-24T23:31:06.873Z,81.51
2022-11-24T23:33:34.124Z,82.49
2022-11-24T23:36:12.690Z,82.66
2022-11-24T23:38:40.110Z,82.19
2022-11-24T23:41:10.881Z,81.33
2022-11-24T23:43:39.979Z,80.57
2022-11-24T23:46:10.862Z,80.12
2022-11-24T23:48:38.570Z,79.65
2022-11-24T23:51:24.954Z,80.82
2022-11-24T23:53:52.280Z,79.83
2022-11-24T23:56:39.113Z,80.26
2022-11-24T23:59:05.711Z,79.60
