createdAt,value
2022-08-20T00:02:05.231Z,22.63
2022-08-20T00:04:56.780Z,23.50
2022-08-20T00:07:48.132Z,23.30
2022-08-20T00:10:42.968Z,24.93
2022-08-20T00:13:37.810Z,23.30
2022-08-20T00:16:32.949Z,24.80
2022-08-20T00:19:24.589Z,25.40
2022-08-20T00:22:18.568Z,25.53
2022-08-20T00:25:10.383Z,28.67
2022-08-20T00:28:03.558Z,25.63
2022-08-20T00:30:54.638Z,25.43
2022-08-20T00:33:46.264Z,24.57
2022-08-20T00:36:37.892Z,24.13
2022-08-20T00:39:29.357Z,24.17
2022-08-20T00:42:20.470Z,23.33
2022-08-20T00:45:13.321Z,23.77
2022-08-20T00:48:06.432Z,23.43
2022-08-20T00:50:59.473Z,22.53
2022-08-20T00:53:51.011Z,24.30
2022-08-20T00:56:44.073Z,23.10
2022-08-20T00:59:37.255Z,24.03
2022-08-20T01:02:31.416Z,25.20
2022-08-20T01:05:29.517Z,24.90
2022-08-20T01:08:22.245Z,22.37
2022-08-20T01:11:16.577Z,23.60
2022-08-20T01:14:20.171Z,24.23
2022-08-20T01:17:13.956Z,23.67
2022-08-20T01:20:09.470Z,22.40
2022-08-20T01:23:21.578Z,21.53
2022-08-20T01:26:14.906Z,20.40
2022-08-20T01:29:08.731Z,21.00
2022-08-20T01:32:02.324Z,20.00
2022-08-20T01:34:53.450Z,19.47
2022-08-20T01:37:44.602Z,20.63
2022-08-20T01:41:05.859Z,19.10
2022-08-20T01:43:59.792Z,20.27
2022-08-20T01:46:51.931Z,19.53
2022-08-20T01:49:44.830Z,19.93
2022-08-20T01:52:41.361Z,19.20
2022-08-20T01:55:32.782Z,18.47
2022-08-20T01:58:24.642Z,19.47
2022-08-20T02:01:21.775Z,19.03
2022-08-20T02:04:15.202Z,17.67
2022-08-20T02:07:07.466Z,17.20
2022-08-20T02:09:58.610Z,16.40
2022-08-20T02:12:49.991Z,14.50
2022-08-20T02:15:44.213Z,15.03
2022-08-20T02:18:37.782Z,15.57
2022-08-20T02:21:31.601Z,15.43
2022-08-20T02:24:24.150Z,15.53
2022-08-20T02:27:15.686Z,16.33
2022-08-20T02:30:11.193Z,16.67
2022-08-20T02:33:13.340Z,18.17
2022-08-20T02:36:06.164Z,18.60
2022-08-20T02:38:57.442Z,19.57
2022-08-20T02:41:50.094Z,19.83
2022-08-20T02:44:41.391Z,21.73
2022-08-20T02:47:32.628Z,23.80
2022-08-20T02:50:25.521Z,23.13
2022-08-20T02:53:18.331Z,23.83
2022-08-20T02:56:10.073Z,22.63
2022-08-20T02:59:01.536Z,24.37
2022-08-20T03:01:59.334Z,23.37
2022-08-20T03:04:52.031Z,25.13
2022-08-20T03:07:43.991Z,24.87
2022-08-20T03:10:37.917Z,28.73
2022-08-20T03:13:29.297Z,33.57
2022-08-20T03:16:20.538Z,29.23
2022-08-20T03:19:11.643Z,28.20
2022-08-20T03:22:02.901Z,30.70
2022-08-20T03:24:54.771Z,28.90
2022-08-20T03:27:53.964Z,28.63
2022-08-20T03:30:46.483Z,30.97
2022-08-20T03:33:39.439Z,32.57
2022-08-20T03:36:44.409Z,30.90
2022-08-20T03:39:35.607Z,32.17
2022-08-20T03:42:26.967Z,33.43
2022-08-20T03:45:20.732Z,37.63
2022-08-20T03:48:13.516Z,37.67
2022-08-20T03:51:04.749Z,35.67
2022-08-20T03:53:55.959Z,35.87
2022-08-20T03:56:47.744Z,34.40
2022-08-20T03:59:38.945Z,34.13
2022-08-20T04:02:31.551Z,33.07
2022-08-20T04:05:22.669Z,35.83
2022-08-20T04:08:16.947Z,34.93
2022-08-20T04:11:08.718Z,35.87
2022-08-20T04:13:59.909Z,35.40
2022-08-20T04:16:51.409Z,30.43
2022-08-20T04:19:44.373Z,31.10
2022-08-20T04:22:35.885Z,33.40
2022-08-20T04:25:27.554Z,32.20
2022-08-20T04:28:21.850Z,30.23
2022-08-20T04:31:14.243Z,33.33
2022-08-20T04:34:07.789Z,30.23
2022-08-20T04:37:00.518Z,31.93
2022-08-20T04:40:06.294Z,29.33
2022-08-20T04:42:58.244Z,32.60
2022-08-20T04:45:52.035Z,33.93
2022-08-20T04:48:49.055Z,31.57
2022-08-20T04:51:41.310Z,32.87
2022-08-20T04:54:33.957Z,32.37
2022-08-20T04:57:26.201Z,32.17
2022-08-20T05:00:20.277Z,31.60
2022-08-20T05:03:12.370Z,30.57
2022-08-20T05:06:04.470Z,30.13
2022-08-20T05:08:56.021Z,33.50
2022-08-20T05:11:48.789Z,30.60
2022-08-20T05:14:40.228Z,31.47
2022-08-20T05:17:31.460Z,30.30
2022-08-20T05:20:22.677Z,30.27
2022-08-20T05:23:14.442Z,29.33
2022-08-20T05:26:07.544Z,31.93
2022-08-20T05:29:00.153Z,28.60
2022-08-20T05:31:51.348Z,32.40
2022-08-20T05:34:43.388Z,30.17
2022-08-20T05:37:35.638Z,29.67
2022-08-20T05:40:26.872Z,29.33
2022-08-20T05:43:18.435Z,28.90
2022-08-20T05:46:16.753Z,29.97
2022-08-20T05:49:08.343Z,28.80
2022-08-20T05:51:59.963Z,29.63
2022-08-20T05:54:51.182Z,29.50
2022-08-20T05:57:42.798Z,31.30
2022-08-20T06:00:34.381Z,30.37
2022-08-20T06:03:44.496Z,29.00
2022-08-20T06:06:44.508Z,32.13
2022-08-20T06:09:37.103Z,30.90
2022-08-20T06:12:28.275Z,33.43
2022-08-20T06:15:19.385Z,31.17
2022-08-20T06:18:27.768Z,29.60
2022-08-20T06:21:21.365Z,29.70
2022-08-20T06:24:12.483Z,31.70
2022-08-20T06:27:04.988Z,30.37
2022-08-20T06:29:56.488Z,33.13
2022-08-20T06:32:47.879Z,31.23
2022-08-20T06:35:39.321Z,31.67
2022-08-20T06:38:32.910Z,31.13
2022-08-20T06:41:36.031Z,30.67
2022-08-20T06:44:28.531Z,30.97
2022-08-20T06:47:19.875Z,30.20
2022-08-20T06:50:11.997Z,30.77
2022-08-20T06:53:03.436Z,31.17
2022-08-20T06:55:56.900Z,36.10
2022-08-20T06:58:48.595Z,30.17
2022-08-20T07:01:40.113Z,32.07
2022-08-20T07:04:31.378Z,31.60
2022-08-20T07:07:22.988Z,30.47
2022-08-20T07:10:15.429Z,31.27
2022-08-20T07:13:08.261Z,29.10
2022-08-20T07:19:18.001Z,31.70
2022-08-20T07:22:09.343Z,36.20
2022-08-20T07:25:00.615Z,32.33
2022-08-20T07:27:52.176Z,32.13
2022-08-20T07:31:04.049Z,34.10
2022-08-20T07:34:04.673Z,30.23
2022-08-20T07:36:55.881Z,30.03
2022-08-20T07:39:49.537Z,34.83
2022-08-20T07:42:41.369Z,36.00
2022-08-20T07:45:32.818Z,35.23
2022-08-20T07:48:31.246Z,38.90
2022-08-20T07:51:23.888Z,39.13
2022-08-20T07:54:15.002Z,36.40
2022-08-20T07:57:06.481Z,39.13
2022-08-20T07:59:59.155Z,37.17
2022-08-20T08:02:50.632Z,36.33
2022-08-20T08:05:45.820Z,33.90
2022-08-20T08:08:37.531Z,35.13
2022-08-20T08:11:29.930Z,37.67
2022-08-20T08:14:23.689Z,38.00
2022-08-20T08:17:16.644Z,40.40
2022-08-20T08:20:09.240Z,35.77
2022-08-20T08:23:02.097Z,38.40
2022-08-20T08:25:53.330Z,38.80
2022-08-20T08:28:44.963Z,36.33
2022-08-20T08:31:36.657Z,38.53
2022-08-20T08:34:27.925Z,38.93
2022-08-20T08:37:19.073Z,34.47
2022-08-20T08:40:12.858Z,40.00
2022-08-20T08:43:04.942Z,38.27
2022-08-20T08:46:01.507Z,36.83
2022-08-20T08:48:55.672Z,36.80
2022-08-20T08:51:49.390Z,36.40
2022-08-20T08:54:43.017Z,45.37
2022-08-20T08:57:35.817Z,41.30
2022-08-20T09:00:29.139Z,42.57
2022-08-20T09:03:22.808Z,39.67
2022-08-20T09:06:15.959Z,40.07
2022-08-20T09:09:08.169Z,33.13
2022-08-20T09:12:07.340Z,37.47
2022-08-20T09:15:00.178Z,35.07
2022-08-20T09:17:51.312Z,35.07
2022-08-20T09:20:42.483Z,34.73
2022-08-20T09:23:34.044Z,35.50
2022-08-20T09:26:27.291Z,35.47
2022-08-20T09:29:20.634Z,40.00
2022-08-20T09:32:14.816Z,35.10
2022-08-20T09:35:09.355Z,36.43
2022-08-20T09:38:00.841Z,35.87
2022-08-20T09:40:52.129Z,36.93
2022-08-20T09:43:43.522Z,37.67
2022-08-20T09:46:34.790Z,38.37
2022-08-20T09:49:27.676Z,36.57
2022-08-20T09:52:22.543Z,36.50
2022-08-20T09:55:17.927Z,33.87
2022-08-20T09:58:10.709Z,31.50
2022-08-20T10:01:04.507Z,32.57
2022-08-20T10:03:55.748Z,32.17
2022-08-20T10:06:48.473Z,30.30
2022-08-20T10:09:40.015Z,30.83
2022-08-20T10:12:31.081Z,29.63
2022-08-20T10:15:22.257Z,30.53
2022-08-20T10:18:13.329Z,27.00
2022-08-20T10:21:04.756Z,26.60
2022-08-20T10:23:57.707Z,24.87
2022-08-20T10:26:49.723Z,23.87
2022-08-20T10:29:45.089Z,24.33
2022-08-20T10:32:37.774Z,24.10
2022-08-20T10:35:29.307Z,23.60
2022-08-20T10:38:20.669Z,24.53
2022-08-20T10:41:13.249Z,23.50
2022-08-20T10:44:04.640Z,22.87
2022-08-20T10:46:57.094Z,23.27
2022-08-20T10:49:48.593Z,24.00
2022-08-20T10:52:40.022Z,22.43
2022-08-20T10:55:31.165Z,21.83
2022-08-20T10:58:23.833Z,22.07
2022-08-20T11:01:31.307Z,21.23
2022-08-20T11:04:25.299Z,20.90
2022-08-20T11:07:18.141Z,20.90
2022-08-20T11:10:13.581Z,18.67
2022-08-20T11:13:06.942Z,17.77
2022-08-20T11:15:59.500Z,14.00
2022-08-20T11:18:50.608Z,14.00
2022-08-20T11:21:44.793Z,13.37
2022-08-20T11:24:36.339Z,13.03
2022-08-20T11:27:28.479Z,14.13
2022-08-20T11:30:21.273Z,15.97
2022-08-20T11:33:13.920Z,17.37
2022-08-20T11:36:05.279Z,12.23
2022-08-20T11:38:57.020Z,13.03
2022-08-20T11:41:48.450Z,9.93
2022-08-20T11:44:46.691Z,11.07
2022-08-20T11:47:38.553Z,12.13
2022-08-20T11:50:30.941Z,11.77
2022-08-20T11:53:22.354Z,9.60
2022-08-20T11:56:17.878Z,9.70
2022-08-20T11:59:13.248Z,10.90
2022-08-20T12:02:06.093Z,10.63
2022-08-20T12:05:00.010Z,10.17
2022-08-20T12:07:52.495Z,9.70
2022-08-20T12:10:43.689Z,9.43
2022-08-20T12:13:47.214Z,10.87
2022-08-20T12:16:40.273Z,9.47
2022-08-20T12:19:31.529Z,9.80
2022-08-20T12:22:25.364Z,11.63
2022-08-20T12:25:18.299Z,8.83
2022-08-20T12:28:09.424Z,8.77
2022-08-20T12:31:00.843Z,9.03
2022-08-20T12:33:52.339Z,8.57
2022-08-20T12:36:43.552Z,9.17
2022-08-20T12:39:35.030Z,10.93
2022-08-20T12:42:29.285Z,8.43
2022-08-20T12:45:20.575Z,8.43
2022-08-20T12:48:13.488Z,8.40
2022-08-20T12:51:05.010Z,7.97
2022-08-20T12:53:56.265Z,7.67
2022-08-20T12:56:48.130Z,7.77
2022-08-20T12:59:40.980Z,8.43
2022-08-20T13:02:32.287Z,7.80
2022-08-20T13:05:23.689Z,8.40
2022-08-20T13:08:15.248Z,10.27
2022-08-20T13:11:06.581Z,9.43
2022-08-20T13:13:58.148Z,10.43
2022-08-20T13:16:55.048Z,10.90
2022-08-20T13:19:46.865Z,9.47
2022-08-20T13:22:38.442Z,10.73
2022-08-20T13:25:29.516Z,8.47
2022-08-20T13:28:20.664Z,11.97
2022-08-20T13:31:11.791Z,10.03
2022-08-20T13:34:04.462Z,11.20
2022-08-20T13:36:55.800Z,10.53
2022-08-20T13:39:47.545Z,10.87
2022-08-20T13:42:38.945Z,12.13
2022-08-20T13:45:30.453Z,11.03
2022-08-20T13:48:21.619Z,11.93
2022-08-20T13:51:14.182Z,11.93
2022-08-20T13:54:10.770Z,11.97
2022-08-20T13:57:06.436Z,14.50
2022-08-20T13:59:58.959Z,12.23
2022-08-20T14:02:49.968Z,12.40
2022-08-20T14:05:41.206Z,12.67
2022-08-20T14:08:33.906Z,14.93
2022-08-20T14:11:25.303Z,13.37
2022-08-20T14:14:16.593Z,14.23
2022-08-20T14:17:15.562Z,15.77
2022-08-20T14:20:09.565Z,13.23
2022-08-20T14:23:02.525Z,14.37
2022-08-20T14:25:55.416Z,14.80
2022-08-20T14:28:47.132Z,14.60
2022-08-20T14:31:38.221Z,14.53
2022-08-20T14:34:29.603Z,19.40
2022-08-20T14:37:21.410Z,15.40
2022-08-20T14:40:14.107Z,17.87
2022-08-20T14:43:06.601Z,16.67
2022-08-20T14:45:58.006Z,19.13
2022-08-20T14:48:53.226Z,15.33
2022-08-20T14:51:44.833Z,17.30
2022-08-20T14:54:36.328Z,16.87
2022-08-20T14:57:27.841Z,15.33
2022-08-20T15:00:21.240Z,16.00
2022-08-20T15:03:13.472Z,16.80
2022-08-20T15:06:10.862Z,15.97
2022-08-20T15:09:14.002Z,15.73
2022-08-20T15:12:06.037Z,16.43
2022-08-20T15:14:59.617Z,17.90
2022-08-20T15:18:00.274Z,19.97
2022-08-20T15:20:51.721Z,18.27
2022-08-20T15:23:43.219Z,15.87
2022-08-20T15:26:34.606Z,16.73
2022-08-20T15:29:25.744Z,16.70
2022-08-20T15:32:17.447Z,16.73
2022-08-20T15:35:11.482Z,17.10
2022-08-20T15:38:03.197Z,17.37
2022-08-20T15:40:54.368Z,17.27
2022-08-20T15:43:45.637Z,18.20
2022-08-20T15:46:39.556Z,18.67
2022-08-20T15:49:30.973Z,17.73
2022-08-20T15:52:24.361Z,19.50
2022-08-20T15:55:16.756Z,18.93
2022-08-20T15:58:11.515Z,18.17
2022-08-20T16:01:24.402Z,21.27
2022-08-20T16:04:24.216Z,17.60
2022-08-20T16:07:18.345Z,18.60
2022-08-20T16:10:15.862Z,18.70
2022-08-20T16:13:10.704Z,18.17
2022-08-20T16:16:03.552Z,19.30
2022-08-20T16:18:55.416Z,18.67
2022-08-20T16:21:47.196Z,19.37
2022-08-20T16:24:38.106Z,18.73
2022-08-20T16:27:35.434Z,19.93
2022-08-20T16:30:32.396Z,21.13
2022-08-20T16:33:26.630Z,20.40
2022-08-20T16:36:22.713Z,22.30
2022-08-20T16:39:18.014Z,21.43
2022-08-20T16:42:10.144Z,20.60
2022-08-20T16:45:03.849Z,21.77
2022-08-20T16:47:58.475Z,24.83
2022-08-20T16:50:54.868Z,23.40
2022-08-20T16:53:45.915Z,23.30
2022-08-20T16:56:38.045Z,24.30
2022-08-20T16:59:29.620Z,23.70
2022-08-20T17:02:22.949Z,21.93
2022-08-20T17:05:14.321Z,22.90
2022-08-20T17:08:07.660Z,21.83
2022-08-20T17:11:00.861Z,23.30
2022-08-20T17:14:02.487Z,23.10
2022-08-20T17:16:55.072Z,23.90
2022-08-20T17:19:53.208Z,22.60
2022-08-20T17:22:47.593Z,22.07
2022-08-20T17:25:39.221Z,21.83
2022-08-20T17:28:35.004Z,22.07
2022-08-20T17:31:38.596Z,21.00
2022-08-20T17:34:32.554Z,20.50
2022-08-20T17:37:26.453Z,20.70
2022-08-20T17:40:19.264Z,20.73
2022-08-20T17:43:11.301Z,20.57
2022-08-20T17:46:04.841Z,20.13
2022-08-20T17:48:57.830Z,15.93
2022-08-20T17:51:50.542Z,13.23
2022-08-20T17:54:47.799Z,12.50
2022-08-20T17:57:41.145Z,11.07
2022-08-20T18:00:33.082Z,10.83
2022-08-20T18:03:26.484Z,8.30
2022-08-20T18:06:20.666Z,9.60
2022-08-20T18:09:15.747Z,8.43
2022-08-20T18:12:24.202Z,8.87
2022-08-20T18:15:26.565Z,9.60
2022-08-20T18:18:22.798Z,10.03
2022-08-20T18:21:32.237Z,11.23
2022-08-20T18:24:30.909Z,13.03
2022-08-20T18:27:26.158Z,10.27
2022-08-20T18:30:19.437Z,12.63
2022-08-20T18:33:10.748Z,15.63
2022-08-20T18:36:06.686Z,12.17
2022-08-20T18:39:00.242Z,10.10
2022-08-20T18:41:57.132Z,11.73
2022-08-20T18:44:51.170Z,10.23
2022-08-20T18:47:45.110Z,9.27
2022-08-20T18:50:44.634Z,12.83
2022-08-20T18:53:36.022Z,10.70
2022-08-20T18:56:31.947Z,14.13
2022-08-20T18:59:23.198Z,11.30
2022-08-20T19:02:19.054Z,9.40
2022-08-20T19:05:14.220Z,13.07
2022-08-20T19:08:06.479Z,10.63
2022-08-20T19:11:01.833Z,10.23
2022-08-20T19:14:04.416Z,12.13
2022-08-20T19:16:59.132Z,12.13
2022-08-20T19:20:00.561Z,12.23
2022-08-20T19:22:52.681Z,16.13
2022-08-20T19:25:50.932Z,12.93
2022-08-20T19:28:43.407Z,13.67
2022-08-20T19:31:36.037Z,11.93
2022-08-20T19:34:27.704Z,12.57
2022-08-20T19:37:35.381Z,11.90
2022-08-20T19:40:33.101Z,14.87
2022-08-20T19:43:30.324Z,15.57
2022-08-20T19:46:27.068Z,12.70
2022-08-20T19:49:21.681Z,15.73
2022-08-20T19:52:18.677Z,16.63
2022-08-20T19:55:18.596Z,14.57
2022-08-20T19:58:20.435Z,11.40
2022-08-20T20:01:19.902Z,11.57
2022-08-20T20:04:15.625Z,11.37
2022-08-20T20:07:08.168Z,11.20
2022-08-20T20:10:00.402Z,12.27
2022-08-20T20:12:52.792Z,13.20
2022-08-20T20:15:44.692Z,11.67
2022-08-20T20:18:38.738Z,14.27
2022-08-20T20:21:36.534Z,13.30
2022-08-20T20:24:28.823Z,14.13
2022-08-20T20:27:23.211Z,17.23
2022-08-20T20:30:16.629Z,13.63
2022-08-20T20:33:13.567Z,11.00
2022-08-20T20:36:05.848Z,10.47
2022-08-20T20:38:58.394Z,14.80
2022-08-20T20:41:52.146Z,15.47
2022-08-20T20:44:44.506Z,15.33
2022-08-20T20:47:37.464Z,15.47
2022-08-20T20:50:32.567Z,17.70
2022-08-20T20:53:32.488Z,19.87
2022-08-20T20:56:42.080Z,17.80
2022-08-20T20:59:35.028Z,16.33
2022-08-20T21:02:26.406Z,19.10
2022-08-20T21:05:19.829Z,16.63
2022-08-20T21:08:11.495Z,15.87
2022-08-20T21:11:02.917Z,14.43
2022-08-20T21:13:54.130Z,16.50
2022-08-20T21:16:45.602Z,14.00
2022-08-20T21:19:41.080Z,14.70
2022-08-20T21:22:38.274Z,12.50
2022-08-20T21:25:30.330Z,13.10
2022-08-20T21:28:22.013Z,12.37
2022-08-20T21:31:19.533Z,15.20
2022-08-20T21:34:10.900Z,11.67
2022-08-20T21:37:02.132Z,12.17
2022-08-20T21:39:54.780Z,10.67
2022-08-20T21:42:45.959Z,10.10
2022-08-20T21:45:39.674Z,10.47
2022-08-20T21:48:34.418Z,11.47
2022-08-20T21:51:25.522Z,9.37
2022-08-20T21:54:16.717Z,8.30
2022-08-20T21:57:14.657Z,9.20
2022-08-20T22:00:09.081Z,8.63
2022-08-20T22:03:00.443Z,7.30
2022-08-20T22:05:51.887Z,8.17
2022-08-20T22:08:43.310Z,9.97
2022-08-20T22:11:34.974Z,8.47
2022-08-20T22:14:27.475Z,8.17
2022-08-20T22:17:18.737Z,7.73
2022-08-20T22:20:10.463Z,8.30
2022-08-20T22:23:01.985Z,7.70
2022-08-20T22:25:53.352Z,7.17
2022-08-20T22:28:44.512Z,7.60
2022-08-20T22:31:44.418Z,7.63
2022-08-20T22:34:36.483Z,8.17
2022-08-20T22:37:30.289Z,9.60
2022-08-20T22:40:21.618Z,7.50
2022-08-20T22:43:13.113Z,8.10
2022-08-20T22:46:04.771Z,9.30
2022-08-20T22:48:57.705Z,8.43
2022-08-20T22:51:49.179Z,13.50
2022-08-20T22:54:44.667Z,9.17
2022-08-20T22:57:36.263Z,13.37
2022-08-20T23:00:27.576Z,15.77
2022-08-20T23:03:29.183Z,11.83
2022-08-20T23:06:31.923Z,13.37
2022-08-20T23:09:23.336Z,13.63
2022-08-20T23:12:15.992Z,14.60
2022-08-20T23:15:08.123Z,12.77
2022-08-20T23:18:01.898Z,13.00
2022-08-20T23:20:55.929Z,13.07
2022-08-20T23:23:48.465Z,11.30
2022-08-20T23:26:40.367Z,12.00
2022-08-20T23:29:41.773Z,12.47
2022-08-20T23:32:33.213Z,10.03
2022-08-20T23:35:29.805Z,10.90
2022-08-20T23:38:23.707Z,9.57
2022-08-20T23:41:16.603Z,10.50
2022-08-20T23:44:08.061Z,9.30
2022-08-20T23:47:20.238Z,8.67
2022-08-20T23:50:13.921Z,9.50
2022-08-20T23:53:05.930Z,10.17
2022-08-20T23:55:57.336Z,10.30
2022-08-20T23:58:50.203Z,9.70
