createdAt,value
2023-04-27T00:01:55.883Z,9.70
2023-04-27T00:04:23.820Z,9.57
2023-04-27T00:06:52.325Z,9.43
2023-04-27T00:09:20.188Z,9.45
2023-04-27T00:11:48.125Z,9.50
2023-04-27T00:14:15.727Z,9.38
2023-04-27T00:16:43.723Z,9.73
2023-04-27T00:19:11.457Z,9.85
2023-04-27T00:21:39.619Z,9.35
2023-04-27T00:24:07.684Z,9.23
2023-04-27T00:26:35.539Z,10.13
2023-04-27T00:29:03.690Z,9.90
2023-04-27T00:31:31.653Z,9.55
2023-04-27T00:33:59.283Z,9.50
2023-04-27T00:36:27.675Z,9.48
2023-04-27T00:38:55.342Z,8.98
2023-04-27T00:41:23.833Z,9.55
2023-04-27T00:43:51.565Z,10.20
2023-04-27T00:46:19.867Z,9.82
2023-04-27T00:48:47.847Z,10.20
2023-04-27T00:51:15.873Z,10.30
2023-04-27T00:53:44.380Z,10.40
2023-04-27T00:56:13.737Z,10.88
2023-04-27T00:58:41.396Z,10.30
2023-04-27T01:01:11.056Z,10.90
2023-04-27T01:03:38.836Z,11.23
2023-04-27T01:06:07.652Z,11.27
2023-04-27T01:08:36.671Z,10.88
2023-04-27T01:11:04.551Z,11.13
2023-04-27T01:13:32.453Z,11.32
2023-04-27T01:16:00.381Z,11.10
2023-04-27T01:18:28.029Z,11.75
2023-04-27T01:20:58.189Z,10.73
2023-04-27T01:23:26.461Z,11.07
2023-04-27T01:25:54.443Z,10.45
2023-04-27T01:28:22.110Z,11.50
2023-04-27T01:30:50.140Z,11.00
2023-04-27T01:33:18.461Z,10.82
2023-04-27T01:35:49.379Z,10.90
2023-04-27T01:38:17.835Z,11.40
2023-04-27T01:40:45.792Z,11.00
2023-04-27T01:43:14.200Z,10.30
2023-04-27T01:45:42.426Z,11.48
2023-04-27T01:48:10.233Z,11.32
2023-04-27T01:50:38.268Z,11.35
2023-04-27T01:53:07.553Z,11.95
2023-04-27T01:55:35.662Z,11.13
2023-04-27T01:58:03.608Z,10.85
2023-04-27T02:00:32.530Z,10.27
2023-04-27T02:03:01.362Z,9.60
2023-04-27T02:05:29.679Z,10.48
2023-04-27T02:07:57.398Z,10.80
2023-04-27T02:10:25.389Z,10.60
2023-04-27T02:12:57.221Z,12.57
2023-04-27T02:15:25.313Z,10.60
2023-04-27T02:17:52.941Z,11.82
2023-04-27T02:20:20.995Z,10.75
2023-04-27T02:22:48.653Z,11.02
2023-04-27T02:25:16.674Z,10.90
2023-04-27T02:27:44.308Z,10.75
2023-04-27T02:30:13.170Z,11.45
2023-04-27T02:32:41.725Z,10.63
2023-04-27T02:35:10.117Z,11.15
2023-04-27T02:37:37.841Z,10.93
2023-04-27T02:40:09.404Z,11.70
2023-04-27T02:42:39.027Z,11.60
2023-04-27T02:45:08.365Z,10.90
2023-04-27T02:47:37.606Z,11.32
2023-04-27T02:50:06.030Z,10.93
2023-04-27T02:52:35.716Z,10.75
2023-04-27T02:55:03.798Z,11.80
2023-04-27T02:57:31.809Z,11.38
2023-04-27T02:59:59.802Z,11.07
2023-04-27T03:02:27.478Z,11.52
2023-04-27T03:04:56.154Z,11.73
2023-04-27T03:07:24.984Z,11.65
2023-04-27T03:09:52.962Z,11.77
2023-04-27T03:12:20.660Z,11.70
2023-04-27T03:14:48.662Z,10.82
2023-04-27T03:17:16.332Z,11.27
2023-04-27T03:19:44.219Z,12.07
2023-04-27T03:22:12.249Z,11.80
2023-04-27T03:24:40.200Z,11.85
2023-04-27T03:27:07.819Z,12.43
2023-04-27T03:29:35.955Z,12.38
2023-04-27T03:32:06.503Z,12.52
2023-04-27T03:34:34.536Z,12.65
2023-04-27T03:37:03.010Z,11.93
2023-04-27T03:39:31.128Z,11.70
2023-04-27T03:41:59.220Z,12.07
2023-04-27T03:44:27.161Z,12.55
2023-04-27T03:46:54.970Z,12.73
2023-04-27T03:49:23.326Z,13.75
2023-04-27T03:51:51.761Z,12.80
2023-04-27T03:54:19.670Z,12.50
2023-04-27T03:56:47.842Z,13.05
2023-04-27T03:59:16.729Z,12.35
2023-04-27T04:01:50.027Z,13.38
2023-04-27T04:04:18.508Z,16.08
2023-04-27T04:06:46.330Z,16.13
2023-04-27T04:09:15.359Z,16.05
2023-04-27T04:11:44.330Z,15.65
2023-04-27T04:14:16.356Z,14.55
2023-04-27T04:16:44.012Z,14.60
2023-04-27T04:19:12.155Z,14.88
2023-04-27T04:21:40.078Z,14.98
2023-04-27T04:24:10.364Z,16.27
2023-04-27T04:26:39.455Z,16.02
2023-04-27T04:29:09.528Z,15.57
2023-04-27T04:31:38.883Z,16.90
2023-04-27T04:34:06.974Z,16.23
2023-04-27T04:36:34.646Z,15.05
2023-04-27T04:39:04.007Z,15.15
2023-04-27T04:41:33.413Z,16.20
2023-04-27T04:44:01.770Z,14.10
2023-04-27T04:46:30.671Z,13.20
2023-04-27T04:48:58.628Z,15.20
2023-04-27T04:51:26.365Z,14.32
2023-04-27T04:53:54.314Z,13.85
2023-04-27T04:56:24.290Z,14.32
2023-04-27T04:58:54.711Z,13.45
2023-04-27T05:01:22.417Z,12.75
2023-04-27T05:03:50.447Z,12.52
2023-04-27T05:06:18.170Z,12.18
2023-04-27T05:08:46.110Z,12.95
2023-04-27T05:11:13.900Z,12.38
2023-04-27T05:13:41.892Z,11.77
2023-04-27T05:16:09.765Z,12.23
2023-04-27T05:18:37.743Z,11.07
2023-04-27T05:21:05.504Z,11.70
2023-04-27T05:23:33.354Z,11.25
2023-04-27T05:26:01.043Z,11.45
2023-04-27T05:28:29.039Z,11.20
2023-04-27T05:30:56.635Z,11.93
2023-04-27T05:33:24.579Z,10.73
2023-04-27T05:35:52.175Z,11.55
2023-04-27T05:38:20.168Z,12.40
2023-04-27T05:40:48.180Z,12.35
2023-04-27T05:43:16.087Z,11.40
2023-04-27T05:45:43.902Z,11.20
2023-04-27T05:48:12.212Z,11.45
2023-04-27T05:50:39.988Z,10.70
2023-04-27T05:53:08.153Z,10.05
2023-04-27T05:55:35.860Z,10.50
2023-04-27T05:58:08.426Z,10.18
2023-04-27T06:00:37.037Z,10.68
2023-04-27T06:03:05.204Z,10.73
2023-04-27T06:05:34.385Z,10.98
2023-04-27T06:08:02.796Z,11.13
2023-04-27T06:10:30.467Z,10.73
2023-04-27T06:12:58.872Z,10.77
2023-04-27T06:15:26.533Z,10.07
2023-04-27T06:17:54.640Z,9.18
2023-04-27T06:20:22.439Z,9.60
2023-04-27T06:22:50.669Z,9.40
2023-04-27T06:25:18.282Z,11.93
2023-04-27T06:27:46.521Z,10.40
2023-04-27T06:30:14.354Z,10.05
2023-04-27T06:32:42.255Z,9.55
2023-04-27T06:35:10.626Z,10.15
2023-04-27T06:37:39.151Z,8.98
2023-04-27T06:40:08.185Z,9.48
2023-04-27T06:42:36.330Z,9.93
2023-04-27T06:45:05.651Z,8.63
2023-04-27T06:47:33.850Z,9.93
2023-04-27T06:50:01.589Z,7.95
2023-04-27T06:52:31.979Z,8.75
2023-04-27T06:54:59.705Z,8.43
2023-04-27T06:57:28.039Z,8.20
2023-04-27T06:59:55.718Z,11.70
2023-04-27T07:02:25.502Z,8.60
2023-04-27T07:04:53.681Z,8.40
2023-04-27T07:07:21.686Z,7.72
2023-04-27T07:09:49.337Z,8.27
2023-04-27T07:12:17.281Z,7.32
2023-04-27T07:14:44.945Z,7.05
2023-04-27T07:17:12.836Z,6.45
2023-04-27T07:19:40.543Z,6.70
2023-04-27T07:22:08.562Z,6.85
2023-04-27T07:24:36.321Z,6.15
2023-04-27T07:27:04.238Z,6.20
2023-04-27T07:29:32.349Z,6.30
2023-04-27T07:32:00.801Z,6.65
2023-04-27T07:34:35.051Z,6.50
2023-04-27T07:37:10.444Z,5.45
2023-04-27T07:39:38.193Z,5.65
2023-04-27T07:42:06.291Z,4.72
2023-04-27T07:44:33.996Z,4.72
2023-04-27T07:47:04.264Z,3.92
2023-04-27T07:49:32.444Z,4.22
2023-04-27T07:52:00.340Z,4.70
2023-04-27T07:54:28.150Z,4.93
2023-04-27T07:56:56.288Z,4.90
2023-04-27T07:59:24.002Z,4.60
2023-04-27T08:01:51.894Z,4.88
2023-04-27T08:04:19.884Z,4.18
2023-04-27T08:06:48.817Z,4.40
2023-04-27T08:09:16.605Z,4.20
2023-04-27T08:11:44.627Z,4.70
2023-04-27T08:14:13.788Z,5.00
2023-04-27T08:16:43.218Z,4.90
2023-04-27T08:19:12.140Z,5.38
2023-04-27T08:21:40.184Z,5.30
2023-04-27T08:24:07.912Z,5.40
2023-04-27T08:26:36.379Z,5.05
2023-04-27T08:29:15.742Z,5.70
2023-04-27T08:31:52.950Z,5.50
2023-04-27T08:34:22.109Z,4.75
2023-04-27T08:36:50.159Z,5.13
2023-04-27T08:39:18.384Z,5.07
2023-04-27T08:41:46.914Z,5.03
2023-04-27T08:44:14.855Z,5.13
2023-04-27T08:46:43.004Z,5.13
2023-04-27T08:49:10.868Z,5.15
2023-04-27T08:51:38.834Z,4.93
2023-04-27T08:54:06.467Z,3.97
2023-04-27T08:56:34.473Z,8.02
2023-04-27T08:59:04.612Z,5.53
2023-04-27T09:01:34.759Z,5.40
2023-04-27T09:04:02.932Z,5.68
2023-04-27T09:06:33.002Z,5.13
2023-04-27T09:09:01.699Z,5.47
2023-04-27T09:11:32.070Z,6.00
2023-04-27T09:14:02.031Z,6.00
2023-04-27T09:16:31.376Z,6.25
2023-04-27T09:19:00.330Z,6.72
2023-04-27T09:21:31.384Z,6.78
2023-04-27T09:24:09.644Z,6.13
2023-04-27T09:26:38.341Z,6.30
2023-04-27T09:29:06.059Z,6.70
2023-04-27T09:31:37.446Z,6.82
2023-04-27T09:34:05.249Z,7.28
2023-04-27T09:36:33.580Z,6.93
2023-04-27T09:39:06.854Z,7.20
2023-04-27T09:41:35.568Z,6.97
2023-04-27T09:44:03.701Z,7.28
2023-04-27T09:46:34.512Z,6.85
2023-04-27T09:49:06.025Z,7.68
2023-04-27T09:51:34.588Z,7.32
2023-04-27T09:54:04.596Z,7.70
2023-04-27T09:56:51.141Z,7.45
2023-04-27T09:59:37.417Z,8.32
2023-04-27T10:02:23.024Z,7.28
2023-04-27T10:05:33.038Z,7.47
2023-04-27T10:08:03.276Z,7.95
2023-04-27T10:10:31.296Z,5.93
2023-04-27T10:13:02.223Z,4.88
2023-04-27T10:15:30.613Z,5.25
2023-04-27T10:18:05.722Z,4.32
2023-04-27T10:20:35.924Z,4.20
2023-04-27T10:23:04.181Z,4.80
2023-04-27T10:25:42.097Z,5.03
2023-04-27T10:28:21.309Z,4.75
2023-04-27T10:30:49.629Z,4.72
2023-04-27T10:33:19.968Z,5.65
2023-04-27T10:35:56.805Z,5.07
2023-04-27T10:38:31.535Z,4.80
2023-04-27T10:41:05.458Z,4.80
2023-04-27T10:43:35.902Z,5.25
2023-04-27T10:46:14.606Z,5.10
2023-04-27T10:48:44.008Z,4.43
2023-04-27T10:51:17.486Z,4.50
2023-04-27T10:53:45.902Z,4.47
2023-04-27T10:56:14.185Z,4.70
2023-04-27T10:58:48.808Z,4.82
2023-04-27T11:01:27.143Z,4.82
2023-04-27T11:04:03.677Z,4.85
2023-04-27T11:06:34.990Z,4.63
2023-04-27T11:09:02.904Z,4.50
2023-04-27T11:11:30.667Z,4.40
2023-04-27T11:13:58.936Z,4.53
2023-04-27T11:16:26.850Z,4.47
2023-04-27T11:18:54.944Z,3.85
2023-04-27T11:21:23.558Z,3.92
2023-04-27T11:23:51.550Z,4.18
2023-04-27T11:26:25.887Z,3.63
2023-04-27T11:29:06.626Z,3.75
2023-04-27T11:31:49.426Z,3.42
2023-04-27T11:34:19.764Z,3.30
2023-04-27T11:39:41.682Z,3.90
2023-04-27T11:42:25.101Z,3.67
2023-04-27T11:45:09.134Z,3.80
2023-04-27T11:47:36.932Z,4.60
2023-04-27T11:50:08.127Z,4.03
2023-04-27T11:52:38.103Z,4.47
2023-04-27T11:55:07.132Z,3.90
2023-04-27T11:57:36.546Z,4.00
2023-04-27T12:00:14.164Z,3.40
2023-04-27T12:02:43.374Z,3.67
2023-04-27T12:05:13.174Z,3.03
2023-04-27T12:07:42.271Z,2.70
2023-04-27T12:10:10.584Z,3.55
2023-04-27T12:12:38.791Z,4.32
2023-04-27T12:15:08.550Z,3.28
2023-04-27T12:17:38.852Z,2.80
2023-04-27T12:20:07.528Z,2.90
2023-04-27T12:22:35.353Z,2.45
2023-04-27T12:25:03.387Z,2.45
2023-04-27T12:27:31.246Z,2.42
2023-04-27T12:29:59.637Z,2.50
2023-04-27T12:32:28.039Z,2.50
2023-04-27T12:34:56.265Z,2.70
2023-04-27T12:37:26.218Z,2.78
2023-04-27T12:39:54.992Z,3.10
2023-04-27T12:42:24.300Z,2.97
2023-04-27T12:44:53.126Z,2.88
2023-04-27T12:47:46.020Z,2.90
2023-04-27T12:50:10.243Z,2.55
2023-04-27T12:52:38.263Z,2.40
2023-04-27T12:55:07.103Z,2.60
2023-04-27T12:57:37.591Z,2.55
2023-04-27T13:00:10.059Z,2.30
2023-04-27T13:02:38.253Z,3.00
2023-04-27T13:05:07.919Z,2.97
2023-04-27T13:07:36.011Z,2.40
2023-04-27T13:10:03.968Z,2.92
2023-04-27T13:12:32.738Z,2.60
2023-04-27T13:15:00.515Z,3.08
2023-04-27T13:17:28.433Z,3.00
2023-04-27T13:19:56.219Z,2.72
2023-04-27T13:22:24.128Z,2.67
2023-04-27T13:24:51.775Z,2.80
2023-04-27T13:27:22.446Z,2.80
2023-04-27T13:29:51.225Z,2.70
2023-04-27T13:32:19.126Z,2.90
2023-04-27T13:34:46.972Z,2.42
2023-04-27T13:37:14.957Z,2.50
2023-04-27T13:39:42.614Z,2.33
2023-04-27T13:42:10.553Z,3.78
2023-04-27T13:44:38.299Z,3.25
2023-04-27T13:47:06.994Z,3.10
2023-04-27T13:49:34.798Z,3.72
2023-04-27T13:52:02.958Z,3.25
2023-04-27T13:54:30.834Z,3.08
2023-04-27T13:56:58.773Z,3.33
2023-04-27T13:59:26.557Z,3.42
2023-04-27T14:01:55.311Z,3.58
2023-04-27T14:04:23.016Z,3.10
2023-04-27T14:06:50.985Z,2.72
2023-04-27T14:09:18.852Z,3.90
2023-04-27T14:11:56.571Z,3.38
2023-04-27T14:14:25.442Z,3.03
2023-04-27T14:16:54.209Z,3.50
2023-04-27T14:19:22.247Z,3.38
2023-04-27T14:21:50.363Z,2.90
2023-04-27T14:24:17.997Z,2.70
2023-04-27T14:26:47.636Z,2.60
2023-04-27T14:29:15.928Z,3.65
2023-04-27T14:31:45.015Z,3.50
2023-04-27T14:34:14.731Z,2.97
2023-04-27T14:36:42.836Z,2.75
2023-04-27T14:39:10.820Z,3.10
2023-04-27T14:41:38.946Z,2.97
2023-04-27T14:44:08.201Z,2.38
2023-04-27T14:46:36.902Z,2.90
2023-04-27T14:49:04.573Z,2.80
2023-04-27T14:51:33.300Z,2.50
2023-04-27T14:54:02.331Z,2.83
2023-04-27T14:56:30.524Z,3.13
2023-04-27T14:58:58.185Z,3.55
2023-04-27T15:01:26.370Z,2.78
2023-04-27T15:03:56.618Z,2.80
2023-04-27T15:06:28.219Z,2.60
2023-04-27T15:08:56.244Z,3.45
2023-04-27T15:11:24.427Z,3.13
2023-04-27T15:13:52.074Z,3.30
2023-04-27T15:16:20.496Z,3.40
2023-04-27T15:18:48.319Z,3.47
2023-04-27T15:21:16.298Z,3.97
2023-04-27T15:23:43.938Z,2.95
2023-04-27T15:26:11.886Z,6.07
2023-04-27T15:28:39.509Z,3.08
2023-04-27T15:31:08.806Z,3.05
2023-04-27T15:33:36.531Z,3.47
2023-04-27T15:36:04.654Z,2.97
2023-04-27T15:38:32.261Z,3.17
2023-04-27T15:41:00.288Z,3.58
2023-04-27T15:43:28.052Z,3.42
2023-04-27T15:45:56.182Z,5.80
2023-04-27T15:48:23.847Z,4.75
2023-04-27T15:50:51.766Z,3.40
2023-04-27T15:53:19.418Z,3.72
2023-04-27T15:55:47.533Z,4.88
2023-04-27T15:58:16.413Z,4.60
2023-04-27T16:00:44.408Z,4.82
2023-04-27T16:03:14.278Z,6.25
2023-04-27T16:05:42.520Z,5.13
2023-04-27T16:08:10.148Z,8.15
2023-04-27T16:10:38.234Z,15.82
2023-04-27T16:13:05.995Z,17.67
2023-04-27T16:15:33.979Z,8.55
2023-04-27T16:18:02.303Z,8.52
2023-04-27T16:20:32.289Z,5.90
2023-04-27T16:23:00.717Z,7.40
2023-04-27T16:25:28.728Z,9.77
2023-04-27T16:27:58.617Z,19.42
2023-04-27T16:30:26.681Z,8.98
2023-04-27T16:32:54.528Z,11.35
2023-04-27T16:35:22.587Z,8.85
2023-04-27T16:37:50.710Z,9.43
2023-04-27T16:40:18.684Z,8.27
2023-04-27T16:42:46.784Z,4.13
2023-04-27T16:45:14.774Z,4.70
2023-04-27T16:47:42.655Z,5.18
2023-04-27T16:50:10.999Z,6.65
2023-04-27T16:52:38.631Z,6.03
2023-04-27T16:55:07.326Z,6.78
2023-04-27T16:57:35.366Z,5.28
2023-04-27T17:00:06.135Z,4.90
2023-04-27T17:02:34.070Z,5.97
2023-04-27T17:05:02.861Z,6.57
2023-04-27T17:07:32.814Z,6.35
2023-04-27T17:10:00.978Z,5.90
2023-04-27T17:12:28.684Z,4.25
2023-04-27T17:14:56.817Z,5.47
2023-04-27T17:17:24.516Z,5.10
2023-04-27T17:19:52.467Z,5.40
2023-04-27T17:22:20.220Z,5.03
2023-04-27T17:24:48.231Z,5.57
2023-04-27T17:27:16.149Z,6.18
2023-04-27T17:29:44.170Z,8.00
2023-04-27T17:32:11.970Z,8.30
2023-04-27T17:34:41.706Z,8.55
2023-04-27T17:37:10.772Z,7.97
2023-04-27T17:39:38.858Z,5.68
2023-04-27T17:42:11.895Z,6.38
2023-04-27T17:44:42.204Z,9.43
2023-04-27T17:47:10.136Z,6.07
2023-04-27T17:49:38.081Z,6.78
2023-04-27T17:52:06.193Z,5.53
2023-04-27T17:54:34.121Z,4.30
2023-04-27T17:57:02.096Z,5.32
2023-04-27T17:59:30.169Z,5.28
2023-04-27T18:01:58.745Z,6.40
2023-04-27T18:04:26.891Z,6.68
2023-04-27T18:06:54.708Z,6.40
2023-04-27T18:09:23.592Z,6.65
2023-04-27T18:11:51.321Z,5.45
2023-04-27T18:14:19.304Z,5.57
2023-04-27T18:16:46.991Z,5.85
2023-04-27T18:19:15.160Z,5.13
2023-04-27T18:21:43.087Z,5.35
2023-04-27T18:24:11.107Z,6.55
2023-04-27T18:26:38.804Z,7.97
2023-04-27T18:29:06.834Z,7.60
2023-04-27T18:31:35.076Z,7.03
2023-04-27T18:34:03.066Z,6.55
2023-04-27T18:36:31.495Z,7.00
2023-04-27T18:38:59.734Z,7.45
2023-04-27T18:41:27.515Z,7.53
2023-04-27T18:44:02.274Z,6.85
2023-04-27T18:46:30.073Z,7.47
2023-04-27T18:48:58.042Z,8.55
2023-04-27T18:51:26.390Z,8.00
2023-04-27T18:53:54.655Z,7.65
2023-04-27T18:56:22.791Z,7.63
2023-04-27T18:58:51.131Z,7.90
2023-04-27T19:01:28.180Z,8.88
2023-04-27T19:03:56.803Z,7.72
2023-04-27T19:06:24.970Z,7.60
2023-04-27T19:08:53.076Z,8.48
2023-04-27T19:11:22.448Z,8.30
2023-04-27T19:13:51.152Z,7.82
2023-04-27T19:16:18.877Z,7.53
2023-04-27T19:18:47.006Z,6.97
2023-04-27T19:21:14.768Z,7.82
2023-04-27T19:23:44.758Z,7.18
2023-04-27T19:26:13.948Z,6.60
2023-04-27T19:28:42.511Z,7.63
2023-04-27T19:31:10.444Z,7.35
2023-04-27T19:33:46.576Z,8.60
2023-04-27T19:36:14.928Z,8.38
2023-04-27T19:38:42.843Z,8.60
2023-04-27T19:41:10.710Z,7.75
2023-04-27T19:43:38.632Z,9.45
2023-04-27T19:46:06.347Z,10.75
2023-04-27T19:48:34.482Z,11.32
2023-04-27T19:51:02.113Z,12.00
2023-04-27T19:53:30.260Z,10.43
2023-04-27T19:56:00.104Z,10.32
2023-04-27T19:58:28.789Z,11.02
2023-04-27T20:00:56.487Z,10.93
2023-04-27T20:03:24.601Z,12.20
2023-04-27T20:05:52.797Z,17.60
2023-04-27T20:08:21.008Z,25.65
2023-04-27T20:10:48.679Z,24.08
2023-04-27T20:13:16.575Z,21.10
2023-04-27T20:15:44.512Z,22.63
2023-04-27T20:18:12.974Z,28.83
2023-04-27T20:20:42.024Z,31.58
2023-04-27T20:23:10.046Z,29.65
2023-04-27T20:25:38.082Z,33.40
2023-04-27T20:28:06.003Z,33.40
2023-04-27T20:30:33.653Z,41.08
2023-04-27T20:33:03.731Z,43.67
2023-04-27T20:35:31.482Z,40.15
2023-04-27T20:38:00.490Z,25.30
2023-04-27T20:40:28.258Z,24.98
2023-04-27T20:42:56.445Z,18.80
2023-04-27T20:45:25.471Z,21.02
2023-04-27T20:47:53.517Z,30.80
2023-04-27T20:50:21.336Z,33.03
2023-04-27T20:52:49.323Z,47.10
2023-04-27T20:55:17.079Z,40.55
2023-04-27T20:57:44.978Z,41.20
2023-04-27T21:00:15.347Z,42.67
2023-04-27T21:02:43.387Z,40.45
2023-04-27T21:05:11.598Z,30.73
2023-04-27T21:07:39.596Z,25.00
2023-04-27T21:10:08.085Z,29.23
2023-04-27T21:12:36.066Z,42.28
2023-04-27T21:15:03.942Z,47.83
2023-04-27T21:17:31.963Z,50.70
2023-04-27T21:19:59.599Z,51.35
2023-04-27T21:22:27.561Z,59.50
2023-04-27T21:24:55.238Z,54.63
2023-04-27T21:27:23.296Z,53.08
2023-04-27T21:29:50.977Z,47.55
2023-04-27T21:32:18.914Z,39.70
2023-04-27T21:34:46.650Z,41.63
2023-04-27T21:37:14.625Z,41.47
2023-04-27T21:39:42.347Z,38.38
2023-04-27T21:42:10.450Z,36.78
2023-04-27T21:44:38.399Z,35.45
2023-04-27T21:47:06.897Z,32.55
2023-04-27T21:49:34.670Z,39.35
2023-04-27T21:52:02.573Z,35.65
2023-04-27T21:54:30.949Z,36.67
2023-04-27T21:56:58.819Z,37.80
2023-04-27T21:59:26.497Z,38.45
2023-04-27T22:01:56.289Z,29.05
2023-04-27T22:04:25.108Z,25.15
2023-04-27T22:06:53.365Z,27.08
2023-04-27T22:09:21.231Z,28.33
2023-04-27T22:11:49.138Z,29.45
2023-04-27T22:14:17.324Z,28.27
2023-04-27T22:16:45.426Z,30.95
2023-04-27T22:19:13.134Z,32.45
2023-04-27T22:21:40.997Z,35.63
2023-04-27T22:24:08.978Z,35.55
2023-04-27T22:26:36.922Z,31.60
2023-04-27T22:29:04.569Z,29.67
2023-04-27T22:31:32.700Z,28.15
2023-04-27T22:34:01.903Z,28.20
2023-04-27T22:36:29.869Z,28.65
2023-04-27T22:38:57.599Z,28.90
2023-04-27T22:41:25.528Z,27.80
2023-04-27T22:43:53.612Z,26.40
2023-04-27T22:46:23.250Z,26.77
2023-04-27T22:48:52.997Z,24.30
2023-04-27T22:51:21.844Z,25.35
2023-04-27T22:53:49.707Z,24.52
2023-04-27T22:56:17.697Z,26.42
2023-04-27T22:58:46.642Z,29.65
2023-04-27T23:01:14.634Z,31.05
2023-04-27T23:03:42.465Z,31.48
2023-04-27T23:06:16.520Z,27.23
2023-04-27T23:08:47.445Z,26.38
2023-04-27T23:11:15.564Z,23.73
2023-04-27T23:13:44.043Z,23.67
2023-04-27T23:16:12.108Z,23.10
2023-04-27T23:18:39.787Z,21.20
2023-04-27T23:21:07.680Z,22.15
2023-04-27T23:23:35.966Z,21.17
2023-04-27T23:26:04.125Z,18.58
2023-04-27T23:28:31.809Z,20.30
2023-04-27T23:30:59.737Z,23.80
2023-04-27T23:33:27.417Z,23.35
2023-04-27T23:35:56.268Z,24.48
2023-04-27T23:38:23.993Z,23.15
2023-04-27T23:40:52.116Z,22.15
2023-04-27T23:43:19.756Z,19.25
2023-04-27T23:45:52.708Z,18.48
2023-04-27T23:48:20.704Z,18.90
2023-04-27T23:50:48.785Z,20.30
2023-04-27T23:53:16.759Z,20.42
2023-04-27T23:55:44.784Z,18.30
2023-04-27T23:58:12.476Z,18.17
