createdAt,value
2022-08-01T00:00:36.505Z,81.46
2022-08-01T00:01:26.468Z,81.56
2022-08-01T00:02:16.498Z,81.46
2022-08-01T00:03:06.448Z,81.67
2022-08-01T00:03:56.449Z,81.76
2022-08-01T00:04:46.427Z,81.67
2022-08-01T00:05:36.418Z,81.67
2022-08-01T00:06:26.409Z,82.31
2022-08-01T00:07:16.397Z,82.51
2022-08-01T00:08:06.393Z,82.51
2022-08-01T00:08:56.379Z,82.91
2022-08-01T00:09:46.398Z,82.91
2022-08-01T00:10:36.372Z,82.51
2022-08-01T00:11:26.356Z,82.31
2022-08-01T00:12:16.339Z,82.61
2022-08-01T00:13:06.340Z,82.51
2022-08-01T00:13:56.327Z,82.71
2022-08-01T00:14:46.348Z,83.01
2022-08-01T00:15:36.300Z,83.22
2022-08-01T00:16:26.298Z,83.26
2022-08-01T00:17:16.288Z,83.15
2022-08-01T00:18:06.278Z,83.56
2022-08-01T00:18:56.279Z,83.26
2022-08-01T00:19:46.265Z,83.05
2022-08-01T00:20:36.248Z,82.95
2022-08-01T00:21:26.244Z,82.75
2022-08-01T00:22:16.228Z,83.05
2022-08-01T00:23:06.228Z,83.26
2022-08-01T00:23:56.225Z,83.05
2022-08-01T00:24:46.208Z,83.05
2022-08-01T00:25:36.197Z,83.36
2022-08-01T00:26:26.195Z,83.86
2022-08-01T00:27:16.175Z,83.76
2022-08-01T00:28:06.168Z,83.76
2022-08-01T00:28:56.177Z,84.37
2022-08-01T00:30:12.033Z,84.17
2022-08-01T00:30:37.145Z,83.76
2022-08-01T00:31:26.136Z,83.56
2022-08-01T00:32:16.121Z,83.76
2022-08-01T00:33:06.117Z,84.06
2022-08-01T00:33:56.117Z,84.27
2022-08-01T00:34:46.097Z,84.20
2022-08-01T00:35:36.086Z,84.11
2022-08-01T00:36:26.088Z,83.96
2022-08-01T00:37:16.242Z,83.90
2022-08-01T00:38:06.066Z,84.31
2022-08-01T00:38:56.047Z,84.11
2022-08-01T00:39:46.058Z,84.20
2022-08-01T00:40:36.029Z,84.11
2022-08-01T00:41:26.027Z,84.00
2022-08-01T00:42:16.013Z,83.90
2022-08-01T00:43:06.007Z,83.90
2022-08-01T00:43:56.007Z,83.90
2022-08-01T00:44:45.995Z,84.00
2022-08-01T00:45:35.987Z,84.20
2022-08-01T00:46:26.014Z,84.20
2022-08-01T00:47:15.966Z,84.41
2022-08-01T00:48:05.955Z,84.20
2022-08-01T00:48:56.021Z,84.11
2022-08-01T00:49:45.937Z,84.20
2022-08-01T00:50:35.925Z,84.41
2022-08-01T00:51:25.917Z,84.31
2022-08-01T00:52:15.905Z,84.41
2022-08-01T00:53:05.896Z,84.31
2022-08-01T00:53:55.897Z,84.61
2022-08-01T00:54:45.887Z,84.61
2022-08-01T00:55:35.867Z,84.91
2022-08-01T00:56:25.863Z,85.16
2022-08-01T00:57:15.847Z,85.05
2022-08-01T00:58:06.845Z,85.36
2022-08-01T00:58:55.832Z,85.66
2022-08-01T00:59:45.844Z,86.00
2022-08-01T01:00:52.979Z,86.00
2022-08-01T01:01:39.294Z,86.71
2022-08-01T01:02:16.793Z,86.61
2022-08-01T01:03:05.786Z,86.71
2022-08-01T01:03:59.025Z,86.61
2022-08-01T01:04:45.766Z,86.82
2022-08-01T01:05:37.550Z,86.61
2022-08-01T01:06:25.752Z,86.61
2022-08-01T01:07:15.766Z,86.31
2022-08-01T01:08:05.736Z,86.31
2022-08-01T01:08:55.716Z,86.00
2022-08-01T01:09:45.715Z,86.00
2022-08-01T01:10:35.705Z,85.80
2022-08-01T01:11:25.695Z,85.80
2022-08-01T01:12:15.684Z,86.00
2022-08-01T01:13:05.694Z,86.31
2022-08-01T01:13:55.665Z,86.00
2022-08-01T01:14:45.664Z,86.31
2022-08-01T01:15:35.645Z,86.71
2022-08-01T01:16:25.645Z,86.51
2022-08-01T01:17:15.638Z,86.71
2022-08-01T01:18:05.623Z,86.45
2022-08-01T01:18:55.605Z,86.65
2022-08-01T01:19:45.634Z,86.85
2022-08-01T01:20:35.597Z,86.55
2022-08-01T01:21:25.585Z,87.05
2022-08-01T01:22:15.572Z,87.05
2022-08-01T01:23:05.583Z,87.05
2022-08-01T01:23:55.556Z,86.76
2022-08-01T01:24:45.546Z,86.76
2022-08-01T01:25:35.545Z,86.85
2022-08-01T01:26:25.535Z,87.05
2022-08-01T01:27:15.522Z,87.36
2022-08-01T01:28:05.513Z,87.16
2022-08-01T01:28:55.503Z,87.16
2022-08-01T01:30:00.212Z,87.16
2022-08-01T01:30:36.483Z,87.16
2022-08-01T01:31:25.476Z,87.56
2022-08-01T01:32:15.464Z,88.21
2022-08-01T01:33:05.454Z,88.21
2022-08-01T01:33:55.444Z,88.21
2022-08-01T01:34:45.470Z,88.62
2022-08-01T01:35:35.427Z,88.21
2022-08-01T01:36:25.417Z,88.11
2022-08-01T01:37:15.405Z,87.91
2022-08-01T01:38:05.445Z,87.51
2022-08-01T01:38:55.386Z,87.40
2022-08-01T01:39:45.466Z,87.51
2022-08-01T01:40:36.371Z,87.71
2022-08-01T01:41:25.365Z,88.21
2022-08-01T01:42:15.352Z,88.11
2022-08-01T01:43:05.345Z,88.31
2022-08-01T01:43:55.347Z,89.12
2022-08-01T01:44:45.344Z,88.92
2022-08-01T01:45:35.314Z,88.42
2022-08-01T01:46:25.315Z,88.62
2022-08-01T01:47:15.305Z,88.51
2022-08-01T01:48:05.293Z,88.31
2022-08-01T01:48:55.333Z,88.21
2022-08-01T01:49:45.275Z,88.11
2022-08-01T01:50:35.254Z,88.01
2022-08-01T01:51:25.254Z,88.21
2022-08-01T01:52:15.245Z,88.11
2022-08-01T01:53:05.235Z,88.11
2022-08-01T01:53:55.236Z,88.62
2022-08-01T01:54:45.214Z,88.51
2022-08-01T01:55:49.030Z,88.82
2022-08-01T01:56:26.194Z,89.23
2022-08-01T01:57:15.183Z,89.43
2022-08-01T01:58:05.195Z,89.32
2022-08-01T01:58:55.164Z,89.32
2022-08-01T01:59:45.162Z,88.92
2022-08-01T02:00:35.163Z,88.92
2022-08-01T02:02:05.464Z,88.62
2022-08-01T02:02:16.460Z,88.62
2022-08-01T02:03:05.203Z,88.42
2022-08-01T02:03:55.111Z,88.51
2022-08-01T02:04:45.105Z,88.51
2022-08-01T02:05:35.093Z,88.51
2022-08-01T02:06:25.092Z,88.72
2022-08-01T02:07:15.091Z,88.92
2022-08-01T02:08:05.073Z,89.06
2022-08-01T02:08:55.054Z,89.26
2022-08-01T02:09:45.054Z,89.47
2022-08-01T02:10:35.033Z,89.47
2022-08-01T02:11:25.033Z,89.67
2022-08-01T02:12:15.391Z,89.87
2022-08-01T02:13:05.024Z,90.08
2022-08-01T02:13:55.001Z,90.28
2022-08-01T02:14:44.994Z,90.58
2022-08-01T02:15:35.033Z,90.38
2022-08-01T02:16:24.974Z,90.38
2022-08-01T02:17:14.963Z,90.48
2022-08-01T02:18:04.963Z,90.62
2022-08-01T02:18:54.943Z,90.62
2022-08-01T02:19:44.952Z,90.62
2022-08-01T02:20:34.932Z,90.42
2022-08-01T02:21:24.942Z,90.22
2022-08-01T02:22:14.919Z,90.18
2022-08-01T02:23:04.900Z,90.08
2022-08-01T02:23:54.894Z,89.77
2022-08-01T02:24:44.892Z,89.77
2022-08-01T02:25:34.873Z,90.08
2022-08-01T02:26:24.863Z,90.08
2022-08-01T02:27:14.864Z,89.87
2022-08-01T02:28:04.843Z,89.87
2022-08-01T02:28:54.840Z,90.38
2022-08-01T02:29:44.824Z,90.28
2022-08-01T02:30:34.931Z,89.77
2022-08-01T02:31:24.808Z,89.77
2022-08-01T02:32:14.813Z,89.57
2022-08-01T02:33:04.783Z,89.67
2022-08-01T02:33:54.782Z,89.57
2022-08-01T02:34:44.764Z,89.98
2022-08-01T02:35:34.773Z,89.92
2022-08-01T02:36:29.009Z,90.12
2022-08-01T02:37:15.742Z,90.42
2022-08-01T02:38:04.732Z,90.32
2022-08-01T02:38:54.723Z,90.62
2022-08-01T02:39:44.716Z,90.93
2022-08-01T02:40:34.723Z,90.97
2022-08-01T02:41:25.807Z,90.97
2022-08-01T02:42:14.692Z,91.38
2022-08-01T02:43:04.680Z,91.58
2022-08-01T02:43:54.673Z,91.28
2022-08-01T02:44:44.671Z,91.48
2022-08-01T02:45:34.653Z,91.68
2022-08-01T02:46:24.641Z,91.78
2022-08-01T02:47:14.631Z,91.89
2022-08-01T02:48:04.612Z,91.99
2022-08-01T02:48:54.675Z,91.99
2022-08-01T02:49:44.612Z,92.49
2022-08-01T02:50:34.592Z,92.19
2022-08-01T02:51:24.580Z,92.09
2022-08-01T02:52:14.573Z,92.24
2022-08-01T02:53:04.562Z,91.93
2022-08-01T02:53:54.561Z,91.93
2022-08-01T02:54:44.559Z,92.03
2022-08-01T02:55:34.541Z,92.19
2022-08-01T02:56:24.522Z,92.40
2022-08-01T02:57:14.534Z,92.40
2022-08-01T02:58:04.503Z,92.29
2022-08-01T02:58:54.501Z,92.49
2022-08-01T02:59:44.906Z,92.49
2022-08-01T03:00:34.482Z,92.49
2022-08-01T03:01:24.526Z,92.19
2022-08-01T03:02:14.496Z,92.19
2022-08-01T03:03:04.461Z,91.89
2022-08-01T03:03:54.461Z,92.03
2022-08-01T03:04:44.430Z,92.09
2022-08-01T03:05:34.421Z,92.40
2022-08-01T03:06:24.411Z,92.29
2022-08-01T03:07:14.411Z,92.13
2022-08-01T03:08:04.391Z,92.24
2022-08-01T03:08:55.401Z,92.13
2022-08-01T03:09:44.374Z,92.44
2022-08-01T03:10:34.369Z,92.33
2022-08-01T03:11:24.352Z,92.13
2022-08-01T03:12:14.364Z,91.93
2022-08-01T03:13:04.331Z,92.03
2022-08-01T03:13:54.330Z,91.93
2022-08-01T03:14:44.352Z,91.93
2022-08-01T03:15:34.311Z,91.93
2022-08-01T03:16:24.313Z,91.83
2022-08-01T03:17:14.290Z,92.24
2022-08-01T03:18:04.302Z,92.13
2022-08-01T03:18:54.271Z,92.03
2022-08-01T03:19:44.260Z,92.13
2022-08-01T03:20:34.252Z,92.33
2022-08-01T03:21:24.241Z,92.33
2022-08-01T03:22:14.232Z,92.54
2022-08-01T03:23:04.220Z,92.44
2022-08-01T03:23:55.301Z,92.58
2022-08-01T03:24:44.209Z,92.68
2022-08-01T03:25:34.198Z,92.89
2022-08-01T03:26:24.181Z,92.99
2022-08-01T03:27:14.187Z,92.89
2022-08-01T03:28:04.168Z,92.89
2022-08-01T03:28:54.159Z,93.29
2022-08-01T03:29:44.161Z,93.19
2022-08-01T03:30:34.140Z,93.49
2022-08-01T03:31:24.130Z,93.09
2022-08-01T03:32:14.121Z,93.29
2022-08-01T03:33:04.109Z,93.29
2022-08-01T03:33:54.108Z,93.19
2022-08-01T03:34:44.109Z,92.99
2022-08-01T03:35:34.081Z,92.89
2022-08-01T03:36:24.072Z,92.68
2022-08-01T03:37:14.070Z,92.89
2022-08-01T03:38:19.482Z,92.89
2022-08-01T03:38:55.049Z,93.19
2022-08-01T03:39:44.029Z,92.99
2022-08-01T03:40:34.050Z,92.89
2022-08-01T03:41:24.017Z,92.99
2022-08-01T03:42:14.009Z,93.19
2022-08-01T03:43:03.990Z,93.29
2022-08-01T03:43:53.990Z,93.29
2022-08-01T03:44:43.977Z,93.40
2022-08-01T03:45:33.970Z,93.60
2022-08-01T03:46:24.483Z,93.64
2022-08-01T03:47:13.971Z,93.84
2022-08-01T03:48:03.939Z,93.84
2022-08-01T03:48:54.025Z,93.74
2022-08-01T03:49:43.920Z,93.84
2022-08-01T03:50:33.921Z,93.64
2022-08-01T03:51:23.908Z,93.64
2022-08-01T03:52:13.910Z,93.84
2022-08-01T03:53:03.896Z,93.84
2022-08-01T03:53:53.877Z,93.84
2022-08-01T03:54:43.860Z,93.84
2022-08-01T03:55:33.858Z,93.84
2022-08-01T03:56:23.839Z,93.84
2022-08-01T03:57:23.352Z,93.95
2022-08-01T03:58:09.551Z,94.05
2022-08-01T03:58:54.818Z,94.05
2022-08-01T03:59:43.807Z,94.35
2022-08-01T04:00:33.819Z,94.25
2022-08-01T04:01:23.816Z,94.35
2022-08-01T04:02:13.779Z,94.35
2022-08-01T04:03:03.767Z,94.35
2022-08-01T04:03:53.759Z,94.45
2022-08-01T04:04:43.749Z,94.35
2022-08-01T04:05:33.768Z,94.56
2022-08-01T04:06:23.727Z,94.35
2022-08-01T04:07:13.727Z,93.84
2022-08-01T04:08:03.715Z,93.74
2022-08-01T04:08:53.706Z,93.64
2022-08-01T04:09:43.700Z,93.74
2022-08-01T04:10:33.694Z,93.74
2022-08-01T04:11:23.688Z,94.05
2022-08-01T04:12:13.668Z,94.15
2022-08-01T04:13:03.656Z,94.05
2022-08-01T04:13:53.656Z,93.95
2022-08-01T04:14:43.637Z,93.95
2022-08-01T04:15:33.659Z,94.05
2022-08-01T04:16:23.617Z,94.25
2022-08-01T04:17:13.617Z,94.15
2022-08-01T04:18:03.597Z,94.05
2022-08-01T04:18:53.609Z,94.25
2022-08-01T04:19:43.577Z,94.15
2022-08-01T04:20:33.586Z,94.15
2022-08-01T04:21:23.564Z,94.29
2022-08-01T04:22:13.565Z,94.70
2022-08-01T04:23:03.540Z,94.80
2022-08-01T04:23:53.643Z,95.01
2022-08-01T04:24:43.526Z,95.10
2022-08-01T04:25:33.519Z,95.10
2022-08-01T04:26:23.508Z,95.41
2022-08-01T04:27:13.501Z,95.41
2022-08-01T04:28:03.490Z,95.41
2022-08-01T04:28:53.495Z,95.31
2022-08-01T04:29:43.468Z,95.41
2022-08-01T04:30:33.458Z,95.41
2022-08-01T04:31:23.447Z,95.41
2022-08-01T04:32:13.447Z,95.10
2022-08-01T04:33:03.439Z,95.10
2022-08-01T04:33:53.459Z,95.21
2022-08-01T04:34:43.407Z,95.41
2022-08-01T04:36:02.019Z,95.41
2022-08-01T04:36:24.388Z,95.41
2022-08-01T04:37:13.384Z,95.62
2022-08-01T04:38:03.373Z,95.51
2022-08-01T04:38:53.385Z,95.62
2022-08-01T04:39:50.312Z,95.72
2022-08-01T04:40:34.347Z,95.92
2022-08-01T04:41:23.334Z,95.92
2022-08-01T04:42:13.333Z,95.82
2022-08-01T04:43:03.314Z,95.72
2022-08-01T04:43:53.503Z,95.82
2022-08-01T04:44:43.306Z,95.51
2022-08-01T04:45:33.298Z,95.51
2022-08-01T04:46:23.280Z,95.21
2022-08-01T04:47:13.275Z,95.10
2022-08-01T04:48:03.268Z,94.90
2022-08-01T04:48:53.320Z,94.80
2022-08-01T04:49:48.454Z,95.01
2022-08-01T04:50:34.234Z,95.01
2022-08-01T04:51:23.215Z,95.10
2022-08-01T04:52:18.040Z,95.01
2022-08-01T04:53:04.236Z,94.80
2022-08-01T04:53:53.222Z,94.76
2022-08-01T04:54:43.183Z,94.96
2022-08-01T04:55:33.176Z,94.66
2022-08-01T04:56:23.164Z,94.56
2022-08-01T04:57:13.155Z,94.35
2022-08-01T04:58:03.146Z,94.45
2022-08-01T04:58:53.135Z,94.66
2022-08-01T04:59:43.304Z,94.76
2022-08-01T05:00:33.124Z,94.56
2022-08-01T05:01:23.184Z,94.66
2022-08-01T05:02:13.104Z,94.86
2022-08-01T05:03:03.092Z,94.76
2022-08-01T05:03:53.094Z,94.45
2022-08-01T05:04:43.074Z,94.15
2022-08-01T05:05:33.066Z,93.95
2022-08-01T05:06:23.053Z,94.15
2022-08-01T05:07:13.044Z,94.21
2022-08-01T05:08:03.047Z,94.10
2022-08-01T05:08:53.042Z,94.00
2022-08-01T05:09:43.035Z,93.90
2022-08-01T05:10:33.012Z,93.90
2022-08-01T05:11:23.003Z,93.80
2022-08-01T05:12:13.006Z,93.90
2022-08-01T05:13:02.979Z,93.80
2022-08-01T05:13:52.972Z,93.80
2022-08-01T05:14:42.953Z,93.60
2022-08-01T05:15:32.952Z,93.40
2022-08-01T05:16:22.987Z,93.40
2022-08-01T05:17:12.931Z,93.40
2022-08-01T05:18:02.913Z,93.60
2022-08-01T05:18:52.913Z,93.60
2022-08-01T05:19:42.914Z,93.60
2022-08-01T05:20:32.901Z,93.70
2022-08-01T05:21:22.883Z,93.60
2022-08-01T05:22:12.873Z,93.80
2022-08-01T05:23:02.865Z,93.60
2022-08-01T05:23:52.862Z,93.40
2022-08-01T05:24:42.843Z,93.40
2022-08-01T05:25:56.368Z,93.40
2022-08-01T05:26:23.823Z,93.60
2022-08-01T05:27:13.521Z,93.49
2022-08-01T05:28:02.809Z,93.40
2022-08-01T05:28:52.801Z,93.29
2022-08-01T05:29:44.786Z,93.40
2022-08-01T05:30:32.792Z,93.70
2022-08-01T05:31:22.762Z,93.80
2022-08-01T05:32:12.768Z,93.65
2022-08-01T05:33:02.749Z,93.60
2022-08-01T05:33:52.771Z,93.55
2022-08-01T05:34:42.733Z,93.55
2022-08-01T05:35:48.165Z,93.55
2022-08-01T05:36:23.713Z,93.49
2022-08-01T05:37:12.704Z,93.70
2022-08-01T05:38:02.691Z,93.70
2022-08-01T05:38:52.703Z,93.80
2022-08-01T05:39:42.674Z,94.00
2022-08-01T05:40:32.691Z,94.21
2022-08-01T05:41:22.651Z,94.17
2022-08-01T05:42:12.650Z,94.17
2022-08-01T05:43:02.632Z,94.06
2022-08-01T05:43:52.630Z,94.26
2022-08-01T05:44:42.614Z,94.26
2022-08-01T05:45:32.611Z,94.26
2022-08-01T05:46:22.634Z,94.06
2022-08-01T05:47:12.591Z,94.06
2022-08-01T05:48:02.582Z,93.96
2022-08-01T05:48:52.622Z,93.76
2022-08-01T05:49:42.571Z,93.96
2022-08-01T05:50:32.562Z,94.06
2022-08-01T05:51:22.542Z,94.06
2022-08-01T05:52:12.551Z,93.91
2022-08-01T05:53:02.528Z,93.61
2022-08-01T05:53:52.511Z,93.51
2022-08-01T05:54:42.524Z,93.61
2022-08-01T05:55:32.499Z,93.41
2022-08-01T05:56:22.491Z,93.10
2022-08-01T05:57:12.556Z,93.10
2022-08-01T05:58:02.471Z,93.00
2022-08-01T05:58:52.461Z,92.70
2022-08-01T05:59:42.464Z,92.65
2022-08-01T06:00:32.438Z,92.76
2022-08-01T06:01:22.431Z,92.55
2022-08-01T06:02:12.470Z,93.26
2022-08-01T06:03:02.436Z,93.57
2022-08-01T06:03:52.403Z,93.87
2022-08-01T06:04:42.419Z,93.97
2022-08-01T06:05:32.386Z,93.97
2022-08-01T06:06:25.303Z,93.97
2022-08-01T06:07:12.360Z,93.97
2022-08-01T06:08:02.360Z,93.97
2022-08-01T06:08:52.370Z,94.18
2022-08-01T06:09:42.350Z,94.07
2022-08-01T06:10:32.349Z,94.18
2022-08-01T06:11:22.329Z,94.18
2022-08-01T06:12:12.309Z,94.38
2022-08-01T06:13:02.309Z,94.64
2022-08-01T06:13:52.299Z,94.54
2022-08-01T06:14:42.290Z,94.54
2022-08-01T06:15:32.282Z,94.64
2022-08-01T06:16:22.270Z,94.23
2022-08-01T06:17:12.269Z,94.03
2022-08-01T06:18:02.266Z,93.22
2022-08-01T06:18:56.536Z,93.02
2022-08-01T06:19:42.229Z,93.18
2022-08-01T06:20:32.228Z,92.97
2022-08-01T06:21:22.208Z,92.87
2022-08-01T06:22:12.209Z,92.77
2022-08-01T06:23:05.812Z,92.77
2022-08-01T06:23:53.180Z,92.87
2022-08-01T06:24:42.179Z,93.18
2022-08-01T06:25:32.158Z,92.93
2022-08-01T06:26:22.167Z,92.63
2022-08-01T06:27:21.922Z,92.83
2022-08-01T06:28:03.139Z,92.52
2022-08-01T06:28:52.118Z,92.32
2022-08-01T06:29:42.118Z,92.22
2022-08-01T06:30:33.115Z,92.12
2022-08-01T06:31:22.129Z,92.02
2022-08-01T06:32:12.105Z,92.08
2022-08-01T06:33:03.088Z,91.97
2022-08-01T06:33:52.069Z,91.87
2022-08-01T06:34:42.066Z,91.87
2022-08-01T06:35:32.048Z,91.87
2022-08-01T06:36:22.058Z,91.87
2022-08-01T06:37:12.035Z,91.67
2022-08-01T06:38:02.030Z,91.37
2022-08-01T06:38:52.008Z,91.02
2022-08-01T06:39:42.008Z,90.72
2022-08-01T06:40:31.995Z,90.52
2022-08-01T06:41:21.995Z,90.21
2022-08-01T06:42:11.996Z,90.11
2022-08-01T06:43:01.967Z,90.11
2022-08-01T06:43:51.957Z,90.31
2022-08-01T06:44:41.955Z,89.81
2022-08-01T06:45:31.937Z,89.56
2022-08-01T06:46:21.946Z,89.26
2022-08-01T06:47:11.917Z,88.96
2022-08-01T06:48:01.947Z,88.85
2022-08-01T06:48:51.988Z,88.85
2022-08-01T06:49:41.897Z,88.65
2022-08-01T06:50:31.890Z,88.55
2022-08-01T06:51:21.900Z,88.61
2022-08-01T06:52:11.868Z,88.81
2022-08-01T06:53:01.868Z,88.81
2022-08-01T06:53:51.867Z,88.61
2022-08-01T06:54:41.846Z,88.41
2022-08-01T06:55:31.827Z,88.01
2022-08-01T06:56:21.834Z,87.96
2022-08-01T06:57:11.816Z,88.47
2022-08-01T06:58:01.808Z,88.26
2022-08-01T06:58:51.807Z,88.17
2022-08-01T06:59:41.803Z,88.06
2022-08-01T07:00:32.811Z,88.17
2022-08-01T07:01:21.835Z,87.62
2022-08-01T07:02:11.877Z,87.72
2022-08-01T07:03:01.758Z,87.62
2022-08-01T07:03:53.092Z,87.38
2022-08-01T07:04:41.737Z,87.48
2022-08-01T07:05:31.724Z,87.23
2022-08-01T07:06:21.716Z,86.83
2022-08-01T07:07:11.727Z,86.73
2022-08-01T07:08:01.707Z,86.18
2022-08-01T07:08:51.696Z,85.88
2022-08-01T07:09:41.685Z,85.94
2022-08-01T07:10:31.675Z,84.69
2022-08-01T07:11:21.666Z,84.19
2022-08-01T07:12:11.653Z,84.15
2022-08-01T07:13:01.666Z,83.95
2022-08-01T07:13:51.636Z,84.05
2022-08-01T07:14:41.626Z,84.31
2022-08-01T07:15:31.616Z,84.01
2022-08-01T07:16:21.618Z,83.37
2022-08-01T07:17:11.629Z,83.57
2022-08-01T07:18:01.596Z,83.06
2022-08-01T07:18:51.583Z,82.52
2022-08-01T07:19:41.605Z,82.22
2022-08-01T07:20:36.233Z,82.02
2022-08-01T07:21:39.943Z,81.98
2022-08-01T07:22:12.556Z,81.58
2022-08-01T07:23:02.547Z,81.88
2022-08-01T07:23:51.542Z,81.58
2022-08-01T07:24:43.379Z,81.24
2022-08-01T07:25:31.538Z,81.34
2022-08-01T07:26:21.575Z,81.34
2022-08-01T07:27:23.222Z,81.00
2022-08-01T07:28:02.513Z,80.30
2022-08-01T07:28:51.487Z,80.16
2022-08-01T07:29:41.486Z,79.96
2022-08-01T07:30:31.467Z,79.96
2022-08-01T07:31:21.466Z,79.52
2022-08-01T07:32:11.454Z,79.42
2022-08-01T07:33:01.473Z,78.72
2022-08-01T07:33:51.435Z,78.58
2022-08-01T07:34:41.428Z,78.68
2022-08-01T07:35:31.417Z,78.58
2022-08-01T07:36:21.414Z,78.48
2022-08-01T07:37:11.402Z,78.78
2022-08-01T07:38:01.397Z,78.58
2022-08-01T07:38:51.396Z,77.64
2022-08-01T07:39:41.384Z,77.64
2022-08-01T07:40:31.366Z,77.64
2022-08-01T07:41:21.364Z,77.50
2022-08-01T07:42:12.715Z,77.30
2022-08-01T07:43:01.344Z,76.80
2022-08-01T07:43:57.289Z,77.20
2022-08-01T07:44:42.327Z,76.10
2022-08-01T07:45:31.306Z,76.26
2022-08-01T07:46:21.304Z,75.87
2022-08-01T07:47:11.305Z,76.06
2022-08-01T07:48:01.296Z,75.87
2022-08-01T07:48:51.347Z,76.26
2022-08-01T07:49:41.386Z,76.17
2022-08-01T07:50:31.282Z,75.87
2022-08-01T07:51:21.247Z,75.52
2022-08-01T07:52:11.246Z,75.93
2022-08-01T07:53:01.235Z,75.83
2022-08-01T07:53:51.246Z,75.23
2022-08-01T07:54:41.228Z,73.39
2022-08-01T07:55:31.195Z,73.89
2022-08-01T07:56:21.194Z,73.56
2022-08-01T07:57:11.185Z,73.06
2022-08-01T07:58:01.287Z,71.56
2022-08-01T07:58:51.166Z,71.36
2022-08-01T07:59:41.156Z,71.66
2022-08-01T08:00:31.163Z,71.72
2022-08-01T08:01:21.178Z,72.13
2022-08-01T08:02:11.685Z,72.02
2022-08-01T08:03:01.116Z,70.42
2022-08-01T08:03:51.105Z,70.32
2022-08-01T08:04:43.696Z,70.72
2022-08-01T08:05:57.875Z,69.39
2022-08-01T08:06:22.106Z,70.39
2022-08-01T08:07:11.065Z,69.09
2022-08-01T08:08:01.067Z,69.49
2022-08-01T08:08:51.047Z,68.36
2022-08-01T08:09:41.056Z,69.36
2022-08-01T08:10:31.036Z,69.26
2022-08-01T08:11:21.026Z,67.96
2022-08-01T08:12:11.014Z,68.46
2022-08-01T08:13:01.015Z,67.13
2022-08-01T08:13:50.993Z,67.73
2022-08-01T08:14:40.986Z,67.13
2022-08-01T08:15:30.967Z,67.60
2022-08-01T08:16:20.978Z,67.60
2022-08-01T08:17:10.967Z,67.70
2022-08-01T08:18:00.966Z,67.77
2022-08-01T08:18:50.935Z,67.57
2022-08-01T08:19:40.932Z,67.36
2022-08-01T08:20:30.937Z,66.17
2022-08-01T08:21:20.914Z,66.17
2022-08-01T08:22:11.160Z,66.27
2022-08-01T08:23:00.895Z,65.87
2022-08-01T08:23:50.876Z,65.67
2022-08-01T08:24:45.597Z,65.84
2022-08-01T08:25:31.856Z,65.64
2022-08-01T08:26:20.847Z,65.44
2022-08-01T08:27:10.838Z,64.94
2022-08-01T08:28:00.827Z,65.51
2022-08-01T08:28:50.825Z,64.61
2022-08-01T08:29:40.826Z,64.12
2022-08-01T08:30:30.809Z,64.61
2022-08-01T08:31:25.762Z,64.91
2022-08-01T08:32:11.777Z,64.72
2022-08-01T08:33:00.768Z,64.01
2022-08-01T08:33:50.755Z,63.72
2022-08-01T08:34:40.747Z,63.72
2022-08-01T08:35:53.437Z,63.32
2022-08-01T08:36:21.728Z,63.72
2022-08-01T08:37:10.713Z,63.62
2022-08-01T08:38:00.706Z,63.82
2022-08-01T08:38:50.707Z,63.52
2022-08-01T08:39:41.209Z,64.51
2022-08-01T08:40:30.674Z,64.22
2022-08-01T08:41:21.480Z,64.31
2022-08-01T08:42:10.683Z,64.61
2022-08-01T08:43:00.648Z,64.25
2022-08-01T08:43:50.635Z,63.92
2022-08-01T08:44:43.806Z,64.42
2022-08-01T08:45:44.592Z,64.51
2022-08-01T08:46:28.039Z,64.81
2022-08-01T08:47:14.741Z,64.22
2022-08-01T08:48:01.587Z,63.92
2022-08-01T08:48:50.655Z,64.01
2022-08-01T08:49:40.620Z,63.82
2022-08-01T08:50:30.568Z,64.01
2022-08-01T08:51:20.564Z,64.01
2022-08-01T08:52:10.553Z,64.09
2022-08-01T08:53:00.528Z,63.98
2022-08-01T08:53:50.541Z,63.29
2022-08-01T08:54:40.507Z,63.29
2022-08-01T08:55:30.508Z,63.29
2022-08-01T08:56:20.488Z,63.19
2022-08-01T08:57:10.477Z,63.26
2022-08-01T08:58:00.468Z,62.76
2022-08-01T08:58:50.457Z,62.96
2022-08-01T08:59:40.467Z,62.26
2022-08-01T09:00:30.429Z,62.46
2022-08-01T09:01:22.771Z,62.46
2022-08-01T09:02:10.619Z,62.83
2022-08-01T09:03:00.481Z,63.13
2022-08-01T09:03:50.403Z,62.34
2022-08-01T09:04:40.389Z,61.64
2022-08-01T09:05:39.045Z,61.94
2022-08-01T09:06:21.381Z,62.34
2022-08-01T09:07:10.377Z,60.84
2022-08-01T09:08:00.358Z,60.12
2022-08-01T09:08:50.358Z,60.35
2022-08-01T09:09:41.568Z,61.04
2022-08-01T09:10:30.318Z,62.01
2022-08-01T09:11:22.799Z,61.51
2022-08-01T09:12:10.497Z,60.82
2022-08-01T09:13:00.299Z,60.39
2022-08-01T09:13:50.290Z,61.48
2022-08-01T09:14:40.309Z,61.38
2022-08-01T09:15:33.905Z,60.26
2022-08-01T09:16:20.259Z,59.17
2022-08-01T09:17:10.270Z,59.76
2022-08-01T09:18:00.240Z,59.27
2022-08-01T09:18:53.650Z,59.17
2022-08-01T09:19:41.528Z,60.85
2022-08-01T09:20:30.213Z,59.47
2022-08-01T09:21:20.212Z,59.47
2022-08-01T09:22:10.487Z,59.00
2022-08-01T09:23:00.187Z,59.30
2022-08-01T09:23:54.386Z,59.19
2022-08-01T09:24:40.159Z,59.49
2022-08-01T09:25:30.159Z,58.90
2022-08-01T09:26:21.196Z,59.30
2022-08-01T09:27:10.141Z,59.79
2022-08-01T09:28:00.138Z,58.80
2022-08-01T09:28:50.138Z,59.07
2022-08-01T09:29:40.962Z,58.77
2022-08-01T09:30:30.118Z,59.07
2022-08-01T09:31:20.089Z,58.77
2022-08-01T09:32:14.116Z,58.57
2022-08-01T09:33:01.100Z,58.97
2022-08-01T09:33:50.722Z,59.27
2022-08-01T09:34:40.049Z,59.27
2022-08-01T09:35:31.783Z,59.07
2022-08-01T09:36:21.037Z,59.17
2022-08-01T09:37:10.204Z,60.23
2022-08-01T09:38:00.028Z,59.63
2022-08-01T09:38:51.130Z,59.14
2022-08-01T09:39:40.004Z,60.40
2022-08-01T09:40:29.995Z,58.72
2022-08-01T09:41:19.990Z,58.02
2022-08-01T09:42:09.979Z,59.01
2022-08-01T09:42:59.971Z,58.42
2022-08-01T09:43:50.042Z,58.42
2022-08-01T09:44:43.619Z,57.92
2022-08-01T09:45:41.258Z,58.91
2022-08-01T09:46:20.961Z,59.51
2022-08-01T09:47:10.169Z,59.11
2022-08-01T09:47:59.928Z,58.09
2022-08-01T09:48:49.922Z,57.69
2022-08-01T09:49:50.924Z,57.69
2022-08-01T09:50:30.880Z,58.39
2022-08-01T09:51:59.116Z,58.19
2022-08-01T09:52:10.871Z,56.70
2022-08-01T09:52:59.881Z,56.51
2022-08-01T09:53:52.361Z,57.40
2022-08-01T09:54:39.831Z,57.13
2022-08-01T09:55:29.821Z,57.92
2022-08-01T09:56:19.829Z,57.10
2022-08-01T09:57:09.811Z,57.00
2022-08-01T09:57:59.809Z,57.23
2022-08-01T09:58:52.548Z,57.82
2022-08-01T09:59:57.283Z,57.82
2022-08-01T10:00:44.813Z,57.03
2022-08-01T10:01:20.752Z,56.63
2022-08-01T10:02:09.752Z,56.51
2022-08-01T10:02:59.769Z,56.90
2022-08-01T10:03:51.179Z,57.29
2022-08-01T10:04:39.721Z,56.18
2022-08-01T10:05:29.720Z,56.18
2022-08-01T10:06:20.720Z,57.37
2022-08-01T10:07:10.205Z,57.86
2022-08-01T10:07:59.682Z,55.68
2022-08-01T10:08:49.745Z,55.85
2022-08-01T10:09:41.187Z,55.85
2022-08-01T10:10:31.543Z,55.66
2022-08-01T10:11:19.650Z,55.06
2022-08-01T10:12:15.583Z,55.53
2022-08-01T10:13:00.642Z,54.64
2022-08-01T10:13:49.623Z,56.32
2022-08-01T10:14:39.611Z,54.64
2022-08-01T10:15:36.338Z,54.94
2022-08-01T10:16:20.613Z,54.84
2022-08-01T10:17:09.772Z,54.57
2022-08-01T10:18:00.573Z,54.74
2022-08-01T10:18:49.572Z,53.65
2022-08-01T10:19:39.560Z,53.95
2022-08-01T10:20:30.870Z,53.45
2022-08-01T10:21:45.474Z,52.17
2022-08-01T10:22:10.554Z,52.36
2022-08-01T10:22:59.534Z,52.88
2022-08-01T10:23:49.514Z,53.08
2022-08-01T10:24:39.503Z,53.80
2022-08-01T10:25:41.885Z,55.06
2022-08-01T10:26:20.483Z,54.96
2022-08-01T10:27:12.130Z,54.77
2022-08-01T10:27:59.484Z,54.74
2022-08-01T10:28:49.462Z,54.94
2022-08-01T10:29:59.111Z,54.64
2022-08-01T10:30:30.473Z,54.35
2022-08-01T10:31:19.449Z,54.54
2022-08-01T10:32:10.443Z,54.14
2022-08-01T10:32:59.413Z,55.13
2022-08-01T10:33:51.725Z,53.97
2022-08-01T10:34:39.393Z,54.37
2022-08-01T10:35:46.556Z,54.77
2022-08-01T10:36:20.375Z,55.58
2022-08-01T10:37:09.712Z,55.29
2022-08-01T10:37:59.385Z,55.06
2022-08-01T10:38:49.352Z,55.26
2022-08-01T10:39:39.334Z,55.85
2022-08-01T10:40:31.069Z,54.44
2022-08-01T10:41:19.315Z,55.24
2022-08-01T10:42:10.930Z,54.02
2022-08-01T10:43:00.317Z,53.23
2022-08-01T10:43:49.295Z,53.53