createdAt,value
2023-01-20T00:01:15.092Z,70.50
2023-01-20T00:03:42.921Z,70.30
2023-01-20T00:06:10.141Z,70.40
2023-01-20T00:08:37.218Z,70.50
2023-01-20T00:11:09.083Z,70.50
2023-01-20T00:13:37.583Z,70.10
2023-01-20T00:16:10.203Z,70.60
2023-01-20T00:18:37.908Z,70.70
2023-01-20T00:21:09.835Z,70.60
2023-01-20T00:23:37.227Z,70.00
2023-01-20T00:26:06.099Z,70.50
2023-01-20T00:28:33.968Z,70.50
2023-01-20T00:31:11.188Z,70.50
2023-01-20T00:33:38.121Z,70.60
2023-01-20T00:36:05.349Z,69.80
2023-01-20T00:38:32.214Z,69.80
2023-01-20T00:40:59.450Z,70.50
2023-01-20T00:43:26.448Z,70.40
2023-01-20T00:45:53.298Z,70.50
2023-01-20T00:48:20.138Z,70.60
2023-01-20T00:50:46.980Z,69.70
2023-01-20T00:53:14.024Z,70.50
2023-01-20T00:55:40.892Z,69.80
2023-01-20T00:58:07.721Z,70.40
2023-01-20T01:00:34.581Z,70.30
2023-01-20T01:03:01.910Z,69.80
2023-01-20T01:05:28.759Z,70.30
2023-01-20T01:07:55.575Z,70.50
2023-01-20T01:10:22.434Z,70.00
2023-01-20T01:12:49.322Z,70.00
2023-01-20T01:15:16.314Z,70.60
2023-01-20T01:17:44.964Z,69.90
2023-01-20T01:20:13.635Z,69.80
2023-01-20T01:22:40.857Z,70.30
2023-01-20T01:25:08.235Z,69.80
2023-01-20T01:27:35.558Z,70.50
2023-01-20T01:30:02.556Z,69.70
2023-01-20T01:32:29.395Z,70.30
2023-01-20T01:34:56.347Z,69.90
2023-01-20T01:37:23.246Z,69.80
2023-01-20T01:39:50.232Z,69.90
2023-01-20T01:42:22.335Z,69.70
2023-01-20T01:45:17.661Z,69.40
2023-01-20T01:48:03.131Z,69.60
2023-01-20T01:50:37.536Z,69.60
2023-01-20T01:53:06.020Z,70.10
2023-01-20T01:55:39.363Z,69.60
2023-01-20T01:58:09.640Z,69.70
2023-01-20T02:00:38.554Z,69.60
2023-01-20T02:03:06.849Z,70.30
2023-01-20T02:05:35.288Z,69.70
2023-01-20T02:08:03.171Z,69.50
2023-01-20T02:10:31.526Z,69.50
2023-01-20T02:13:00.358Z,69.60
2023-01-20T02:15:35.580Z,69.60
2023-01-20T02:18:26.210Z,69.40
2023-01-20T02:21:30.903Z,71.50
2023-01-20T02:24:33.998Z,69.50
2023-01-20T02:27:12.081Z,69.60
2023-01-20T02:30:03.449Z,69.80
2023-01-20T02:32:39.209Z,70.10
2023-01-20T02:35:13.840Z,69.80
2023-01-20T02:37:52.146Z,69.90
2023-01-20T02:40:31.459Z,70.00
2023-01-20T02:43:17.890Z,70.00
2023-01-20T02:46:08.146Z,70.60
2023-01-20T02:48:48.697Z,70.10
2023-01-20T02:51:22.899Z,70.10
2023-01-20T02:54:05.296Z,70.30
2023-01-20T02:56:34.137Z,70.30
2023-01-20T02:59:14.868Z,70.90
2023-01-20T03:01:52.723Z,70.50
2023-01-20T03:04:25.199Z,70.50
2023-01-20T03:06:54.873Z,70.50
2023-01-20T03:09:30.491Z,70.50
2023-01-20T03:12:03.764Z,70.40
2023-01-20T03:14:30.918Z,71.10
2023-01-20T03:16:57.766Z,71.30
2023-01-20T03:19:24.884Z,70.50
2023-01-20T03:21:52.277Z,71.20
2023-01-20T03:24:19.706Z,70.40
2023-01-20T03:26:46.617Z,71.00
2023-01-20T03:29:15.273Z,70.20
2023-01-20T03:31:46.818Z,70.80
2023-01-20T03:34:17.957Z,70.00
2023-01-20T03:36:45.402Z,69.90
2023-01-20T03:39:12.551Z,69.90
2023-01-20T03:42:14.443Z,70.00
2023-01-20T03:44:56.230Z,70.00
2023-01-20T03:47:48.329Z,70.20
2023-01-20T03:51:11.780Z,70.00
2023-01-20T03:54:00.119Z,70.00
2023-01-20T03:56:36.635Z,70.60
2023-01-20T03:59:05.213Z,70.00
2023-01-20T04:01:37.022Z,70.00
2023-01-20T04:04:08.655Z,70.00
2023-01-20T04:06:37.103Z,69.90
2023-01-20T04:09:13.910Z,69.70
2023-01-20T04:11:41.047Z,70.30
2023-01-20T04:14:10.862Z,69.80
2023-01-20T04:16:37.939Z,69.60
2023-01-20T04:19:04.783Z,69.70
2023-01-20T04:24:18.751Z,69.70
2023-01-20T04:26:45.828Z,69.70
2023-01-20T04:29:13.299Z,69.80
2023-01-20T04:31:40.401Z,70.30
2023-01-20T04:34:07.980Z,69.60
2023-01-20T04:36:35.583Z,70.20
2023-01-20T04:39:02.811Z,70.30
2023-01-20T04:41:30.111Z,70.20
2023-01-20T04:43:57.472Z,70.20
2023-01-20T04:51:19.168Z,69.40
2023-01-20T04:53:46.018Z,69.50
2023-01-20T04:56:15.254Z,69.60
2023-01-20T04:58:42.874Z,69.50
2023-01-20T05:01:09.903Z,69.30
2023-01-20T05:06:06.270Z,69.20
2023-01-20T05:08:33.496Z,69.20
2023-01-20T05:11:00.383Z,69.20
2023-01-20T05:13:27.226Z,69.10
2023-01-20T05:18:21.367Z,69.30
2023-01-20T05:20:49.450Z,69.20
2023-01-20T05:23:17.221Z,69.30
2023-01-20T05:25:53.453Z,69.30
2023-01-20T05:30:48.616Z,69.20
2023-01-20T05:35:42.807Z,67.30
2023-01-20T05:48:00.340Z,69.10
2023-01-20T05:50:28.767Z,69.00
2023-01-20T05:55:22.895Z,68.90
2023-01-20T06:10:08.995Z,68.60
2023-01-20T06:12:35.904Z,68.50
2023-01-20T06:29:47.984Z,69.30
2023-01-20T06:34:42.031Z,69.40
2023-01-20T06:39:36.080Z,69.10
2023-01-20T06:44:31.081Z,69.00
2023-01-20T06:46:58.049Z,69.00
2023-01-20T06:51:52.561Z,68.90
2023-01-20T06:54:19.458Z,68.80
2023-01-20T06:56:46.618Z,68.70
2023-01-20T07:06:38.546Z,69.00
2023-01-20T07:09:07.528Z,69.10
2023-01-20T07:16:32.636Z,69.40
2023-01-20T07:18:59.690Z,69.50
2023-01-20T07:23:54.349Z,69.60
2023-01-20T07:26:24.288Z,69.60
2023-01-20T07:28:51.997Z,69.60
2023-01-20T07:31:25.902Z,69.60
2023-01-20T07:33:54.416Z,69.40
2023-01-20T07:36:21.793Z,70.20
2023-01-20T07:38:50.211Z,69.90
2023-01-20T07:41:19.709Z,69.90
2023-01-20T07:43:48.611Z,69.90
2023-01-20T07:46:16.384Z,70.00
2023-01-20T07:48:43.396Z,70.00
2023-01-20T07:51:12.942Z,70.10
2023-01-20T07:53:43.583Z,70.00
2023-01-20T07:56:22.528Z,70.60
2023-01-20T07:58:50.737Z,70.10
2023-01-20T08:01:20.827Z,70.00
2023-01-20T08:03:48.842Z,72.30
2023-01-20T08:06:18.354Z,70.80
2023-01-20T08:08:45.894Z,70.00
2023-01-20T08:11:14.557Z,70.60
2023-01-20T08:13:42.489Z,70.10
2023-01-20T08:16:12.415Z,70.10
2023-01-20T08:18:40.077Z,70.10
2023-01-20T08:21:08.611Z,70.00
2023-01-20T08:23:36.500Z,70.90
2023-01-20T08:26:07.205Z,68.20
2023-01-20T08:28:36.026Z,71.20
2023-01-20T08:31:09.435Z,71.00
2023-01-20T08:33:37.049Z,71.20
2023-01-20T08:36:22.916Z,67.80
2023-01-20T08:38:50.071Z,71.30
2023-01-20T08:41:29.199Z,70.50
2023-01-20T08:43:57.815Z,71.20
2023-01-20T08:46:24.941Z,71.40
2023-01-20T08:48:52.656Z,71.50
2023-01-20T08:51:23.583Z,73.20
2023-01-20T08:53:51.005Z,68.30
2023-01-20T08:56:18.446Z,71.70
2023-01-20T08:58:46.100Z,71.80
2023-01-20T09:01:19.007Z,71.80
2023-01-20T09:04:03.056Z,71.70
2023-01-20T09:06:32.035Z,71.70
2023-01-20T09:08:58.969Z,71.60
2023-01-20T09:11:26.328Z,71.60
2023-01-20T09:13:54.597Z,71.70
2023-01-20T09:16:21.517Z,71.80
2023-01-20T09:18:48.398Z,72.10
2023-01-20T09:21:15.539Z,72.00
2023-01-20T09:23:43.459Z,72.10
2023-01-20T09:26:10.418Z,72.10
2023-01-20T09:28:37.377Z,72.00
2023-01-20T09:31:06.855Z,71.70
2023-01-20T09:33:36.265Z,71.50
2023-01-20T09:36:04.583Z,71.30
2023-01-20T09:38:50.354Z,71.30
2023-01-20T09:41:45.101Z,71.00
2023-01-20T09:44:20.334Z,70.90
2023-01-20T09:47:21.119Z,72.80
2023-01-20T09:50:16.714Z,70.80
2023-01-20T09:53:02.582Z,70.80
2023-01-20T09:55:55.342Z,72.30
2023-01-20T09:58:25.529Z,71.30
2023-01-20T10:01:07.615Z,71.30
2023-01-20T10:03:50.037Z,71.80
2023-01-20T10:06:26.674Z,71.70
2023-01-20T10:09:06.699Z,71.60
2023-01-20T10:11:41.150Z,71.70
2023-01-20T10:14:36.263Z,71.90
2023-01-20T10:17:19.657Z,72.30
2023-01-20T10:19:50.140Z,72.40
2023-01-20T10:22:37.215Z,72.40
2023-01-20T10:25:07.343Z,73.00
2023-01-20T10:27:39.408Z,73.70
2023-01-20T10:30:10.474Z,73.10
2023-01-20T10:32:42.108Z,73.10
2023-01-20T10:35:23.163Z,73.00
2023-01-20T10:41:01.933Z,73.00
2023-01-20T10:43:28.818Z,72.90
2023-01-20T10:46:22.466Z,72.80
2023-01-20T10:49:11.672Z,72.60
2023-01-20T10:52:09.142Z,72.60
2023-01-20T10:55:09.660Z,72.60
2023-01-20T10:57:37.234Z,72.60
2023-01-20T11:00:11.142Z,71.80
2023-01-20T11:02:38.159Z,72.70
2023-01-20T11:05:24.934Z,72.80
2023-01-20T11:07:54.042Z,72.60
2023-01-20T11:10:26.523Z,72.40
2023-01-20T11:12:56.867Z,73.70
2023-01-20T11:15:33.659Z,72.40
2023-01-20T11:18:15.953Z,72.50
2023-01-20T11:20:45.917Z,72.40
2023-01-20T11:23:35.172Z,72.40
2023-01-20T11:26:09.952Z,72.10
2023-01-20T11:29:14.519Z,72.30
2023-01-20T11:31:48.079Z,71.90
2023-01-20T11:34:31.795Z,72.40
2023-01-20T11:37:10.333Z,72.10
2023-01-20T11:39:43.745Z,72.00
2023-01-20T11:42:20.823Z,72.10
2023-01-20T11:44:48.693Z,72.00
2023-01-20T11:47:25.359Z,72.80
2023-01-20T11:50:04.520Z,72.90
2023-01-20T11:52:33.722Z,72.90
2023-01-20T11:55:14.871Z,72.40
2023-01-20T11:57:48.771Z,72.10
2023-01-20T12:00:24.191Z,72.30
2023-01-20T12:03:03.663Z,72.40
2023-01-20T12:05:44.087Z,72.40
2023-01-20T12:08:19.990Z,72.40
2023-01-20T12:10:47.995Z,72.40
2023-01-20T12:13:26.420Z,72.40
2023-01-20T12:15:56.207Z,74.10
2023-01-20T12:19:01.157Z,75.00
2023-01-20T12:21:41.171Z,72.20
2023-01-20T12:24:58.071Z,72.40
2023-01-20T12:27:28.252Z,71.80
2023-01-20T12:30:03.378Z,71.90
2023-01-20T12:32:33.172Z,71.40
2023-01-20T12:35:00.649Z,71.60
2023-01-20T12:37:39.382Z,71.60
2023-01-20T12:40:32.335Z,71.10
2023-01-20T12:43:22.156Z,70.80
2023-01-20T12:46:30.534Z,73.40
2023-01-20T12:49:06.203Z,70.40
2023-01-20T12:51:41.986Z,70.60
2023-01-20T12:54:48.362Z,70.50
2023-01-20T12:57:34.523Z,70.30
2023-01-20T13:00:20.814Z,70.30
2023-01-20T13:03:05.704Z,70.60
2023-01-20T13:05:32.561Z,69.80
2023-01-20T13:08:17.582Z,70.20
2023-01-20T13:11:23.930Z,70.10
2023-01-20T13:14:04.580Z,69.80
2023-01-20T13:16:47.625Z,70.60
2023-01-20T13:19:19.735Z,69.30
2023-01-20T13:21:59.518Z,69.50
2023-01-20T13:24:34.766Z,69.30
2023-01-20T13:27:02.535Z,69.30
2023-01-20T13:29:50.544Z,69.20
2023-01-20T13:32:32.261Z,68.70
2023-01-20T13:35:00.733Z,68.60
2023-01-20T13:37:29.581Z,68.60
2023-01-20T13:39:59.785Z,68.70
2023-01-20T13:42:38.650Z,68.60
2023-01-20T13:45:17.621Z,68.30
2023-01-20T13:48:03.512Z,68.10
2023-01-20T13:50:36.068Z,67.80
2023-01-20T13:53:04.084Z,68.00
2023-01-20T13:55:45.901Z,68.80
2023-01-20T13:58:30.358Z,67.40
2023-01-20T14:01:13.620Z,67.20
2023-01-20T14:03:41.151Z,67.70
2023-01-20T14:06:20.793Z,68.00
2023-01-20T14:08:49.680Z,67.40
2023-01-20T14:11:21.856Z,67.70
2023-01-20T14:13:52.716Z,67.80
2023-01-20T14:16:24.769Z,67.90
2023-01-20T14:19:00.269Z,68.00
2023-01-20T14:21:29.989Z,68.20
2023-01-20T14:23:57.082Z,68.20
2023-01-20T14:26:27.993Z,68.50
2023-01-20T14:29:00.555Z,68.50
2023-01-20T14:31:45.574Z,68.60
2023-01-20T14:34:32.966Z,68.60
2023-01-20T14:37:17.336Z,68.60
2023-01-20T14:39:49.486Z,68.90
2023-01-20T14:42:21.989Z,69.00
2023-01-20T14:44:50.979Z,68.90
2023-01-20T14:47:23.885Z,69.00
2023-01-20T14:49:52.555Z,68.90
2023-01-20T14:52:25.222Z,68.70
2023-01-20T14:54:54.703Z,68.70
2023-01-20T14:57:41.051Z,68.80
2023-01-20T15:00:20.372Z,68.30
2023-01-20T15:03:09.555Z,68.10
2023-01-20T15:06:01.389Z,67.90
2023-01-20T15:08:33.971Z,67.70
2023-01-20T15:11:18.982Z,68.40
2023-01-20T15:13:54.745Z,67.30
2023-01-20T15:16:36.412Z,67.30
2023-01-20T15:19:16.537Z,67.20
2023-01-20T15:21:48.839Z,67.20
2023-01-20T15:24:17.889Z,67.60
2023-01-20T15:26:46.042Z,67.10
2023-01-20T15:29:19.850Z,67.10
2023-01-20T15:31:46.705Z,66.90
2023-01-20T15:34:13.578Z,67.00
2023-01-20T15:36:40.817Z,67.00
2023-01-20T15:39:12.369Z,68.50
2023-01-20T15:41:39.376Z,66.90
2023-01-20T15:44:06.555Z,67.30
2023-01-20T15:46:34.226Z,67.10
2023-01-20T15:49:01.462Z,67.00
2023-01-20T15:51:28.767Z,67.10
2023-01-20T15:53:55.623Z,67.20
2023-01-20T15:56:27.658Z,67.30
2023-01-20T15:58:55.536Z,67.30
2023-01-20T16:01:25.161Z,67.30
2023-01-20T16:03:54.973Z,67.20
2023-01-20T16:06:26.268Z,69.40
2023-01-20T16:08:53.545Z,67.40
2023-01-20T16:11:20.739Z,67.50
2023-01-20T16:13:47.641Z,67.50
2023-01-20T16:16:17.805Z,67.50
2023-01-20T16:18:45.479Z,67.50
2023-01-20T16:21:14.128Z,67.80
2023-01-20T16:23:41.222Z,67.60
2023-01-20T16:26:27.854Z,67.80
2023-01-20T16:28:55.664Z,67.60
2023-01-20T16:31:24.356Z,67.50
2023-01-20T16:33:52.971Z,67.80
2023-01-20T16:36:21.616Z,67.70
2023-01-20T16:38:49.693Z,67.80
2023-01-20T16:41:23.963Z,67.80
2023-01-20T16:43:52.145Z,67.80
2023-01-20T16:46:22.068Z,67.90
2023-01-20T16:48:49.063Z,68.00
2023-01-20T16:51:22.760Z,68.10
2023-01-20T16:53:49.619Z,68.30
2023-01-20T16:56:22.153Z,68.20
2023-01-20T17:01:32.116Z,68.40
2023-01-20T17:04:02.464Z,68.40
2023-01-20T17:06:31.854Z,68.40
2023-01-20T17:09:01.207Z,68.50
2023-01-20T17:11:30.835Z,68.60
2023-01-20T17:13:58.567Z,68.60
2023-01-20T17:16:26.318Z,68.60
2023-01-20T17:18:58.597Z,70.60
2023-01-20T17:21:27.496Z,68.70
2023-01-20T17:23:56.403Z,68.70
2023-01-20T17:26:24.544Z,68.70
2023-01-20T17:29:02.573Z,68.70
2023-01-20T17:31:31.850Z,68.70
2023-01-20T17:33:59.057Z,68.80
2023-01-20T17:36:26.051Z,68.80
2023-01-20T17:38:52.941Z,68.70
2023-01-20T17:41:19.801Z,69.40
2023-01-20T17:43:46.743Z,68.40
2023-01-20T17:46:25.617Z,68.60
2023-01-20T17:48:52.493Z,69.00
2023-01-20T17:51:22.037Z,71.40
2023-01-20T17:53:50.391Z,68.70
2023-01-20T17:56:18.671Z,68.80
2023-01-20T17:58:46.211Z,68.80
2023-01-20T18:01:25.714Z,68.80
2023-01-20T18:03:55.657Z,69.20
2023-01-20T18:06:24.069Z,69.40
2023-01-20T18:08:56.581Z,69.40
2023-01-20T18:11:24.768Z,72.00
2023-01-20T18:13:55.143Z,69.50
2023-01-20T18:16:24.079Z,69.70
2023-01-20T18:18:51.171Z,69.90
2023-01-20T18:21:20.664Z,70.10
2023-01-20T18:23:48.508Z,70.10
2023-01-20T18:26:18.648Z,70.10
2023-01-20T18:28:47.985Z,70.20
2023-01-20T18:31:20.260Z,70.30
2023-01-20T18:33:55.281Z,70.90
2023-01-20T18:36:25.429Z,70.20
2023-01-20T18:38:54.812Z,70.40
2023-01-20T18:41:22.172Z,70.50
2023-01-20T18:43:49.394Z,69.70
2023-01-20T18:46:16.979Z,70.60
2023-01-20T18:48:49.245Z,71.40
2023-01-20T18:51:17.954Z,70.60
2023-01-20T18:53:47.176Z,70.60
2023-01-20T18:56:15.460Z,70.60
2023-01-20T18:58:47.054Z,70.60
2023-01-20T19:01:19.518Z,70.60
2023-01-20T19:03:48.154Z,70.60
2023-01-20T19:06:19.226Z,70.70
2023-01-20T19:08:48.286Z,70.70
2023-01-20T19:11:20.854Z,70.90
2023-01-20T19:13:51.231Z,71.00
2023-01-20T19:16:20.412Z,71.00
2023-01-20T19:18:58.640Z,71.00
2023-01-20T19:21:26.442Z,71.10
2023-01-20T19:23:56.378Z,71.60
2023-01-20T19:26:25.004Z,71.10
2023-01-20T19:29:02.271Z,71.00
2023-01-20T19:31:35.066Z,71.00
2023-01-20T19:34:02.319Z,72.50
2023-01-20T19:36:29.769Z,70.80
2023-01-20T19:38:56.608Z,70.90
2023-01-20T19:41:27.836Z,70.90
2023-01-20T19:43:57.274Z,70.80
2023-01-20T19:46:26.713Z,70.80
2023-01-20T19:48:56.035Z,70.90
2023-01-20T19:51:23.753Z,70.80
2023-01-20T19:53:59.766Z,70.80
2023-01-20T19:56:27.796Z,73.00
2023-01-20T19:58:55.407Z,70.80
2023-01-20T20:01:25.330Z,70.80
2023-01-20T20:03:54.402Z,72.40
2023-01-20T20:06:28.630Z,70.80
2023-01-20T20:09:04.482Z,70.70
2023-01-20T20:11:32.305Z,70.70
2023-01-20T20:14:01.288Z,70.70
2023-01-20T20:16:30.598Z,70.70
2023-01-20T20:18:58.405Z,70.90
2023-01-20T20:21:25.831Z,70.90
2023-01-20T20:23:54.704Z,71.30
2023-01-20T20:26:23.932Z,70.90
2023-01-20T20:28:51.433Z,70.90
2023-01-20T20:31:18.962Z,70.90
2023-01-20T20:33:46.810Z,70.80
2023-01-20T20:36:14.774Z,70.90
2023-01-20T20:38:41.854Z,70.80
2023-01-20T20:41:09.711Z,71.00
2023-01-20T20:43:38.481Z,71.00
2023-01-20T20:46:06.963Z,70.90
2023-01-20T20:48:35.347Z,70.90
2023-01-20T20:51:10.341Z,70.90
2023-01-20T20:53:37.212Z,71.20
2023-01-20T20:56:15.137Z,70.90
2023-01-20T20:58:59.799Z,70.90
2023-01-20T21:01:29.078Z,73.00
2023-01-20T21:03:57.798Z,70.90
2023-01-20T21:06:25.619Z,71.00
2023-01-20T21:08:53.122Z,71.00
2023-01-20T21:11:20.491Z,71.60
2023-01-20T21:13:51.235Z,71.00
2023-01-20T21:16:23.719Z,70.90
2023-01-20T21:18:57.792Z,70.90
2023-01-20T21:21:25.361Z,71.00
2023-01-20T21:23:54.668Z,72.30
2023-01-20T21:26:23.577Z,70.90
2023-01-20T21:28:50.531Z,70.90
2023-01-20T21:31:23.195Z,71.00
2023-01-20T21:33:55.171Z,71.00
2023-01-20T21:36:23.278Z,71.00
2023-01-20T21:38:50.903Z,71.30
2023-01-20T21:41:18.871Z,71.70
2023-01-20T21:44:05.703Z,71.10
2023-01-20T21:46:39.212Z,71.00
2023-01-20T21:49:28.658Z,71.00
2023-01-20T21:52:14.975Z,71.00
2023-01-20T21:54:44.867Z,71.00
2023-01-20T21:57:11.797Z,71.00
2023-01-20T21:59:39.268Z,71.10
2023-01-20T22:02:07.550Z,71.40
2023-01-20T22:04:34.532Z,71.00
2023-01-20T22:07:04.408Z,71.00
2023-01-20T22:09:31.547Z,71.00
2023-01-20T22:11:58.370Z,71.00
2023-01-20T22:14:25.360Z,71.20
2023-01-20T22:16:52.229Z,71.20
2023-01-20T22:19:19.061Z,71.10
2023-01-20T22:21:45.896Z,71.10
2023-01-20T22:24:12.865Z,71.20
2023-01-20T22:26:39.944Z,71.10
2023-01-20T22:29:06.949Z,71.10
2023-01-20T22:31:34.615Z,72.60
2023-01-20T22:34:04.531Z,71.10
2023-01-20T22:36:32.257Z,71.00
2023-01-20T22:38:59.593Z,71.00
2023-01-20T22:41:26.787Z,71.00
2023-01-20T22:43:55.461Z,71.10
2023-01-20T22:46:23.920Z,71.00
2023-01-20T22:48:51.079Z,71.00
2023-01-20T22:51:23.586Z,71.10
2023-01-20T22:53:56.715Z,71.10
2023-01-20T22:56:26.111Z,71.10
2023-01-20T22:58:53.638Z,71.10
2023-01-20T23:01:31.815Z,72.60
2023-01-20T23:04:01.202Z,71.10
2023-01-20T23:06:30.736Z,71.10
2023-01-20T23:08:57.633Z,71.10
2023-01-20T23:11:24.617Z,71.20
2023-01-20T23:13:52.374Z,71.20
2023-01-20T23:16:22.625Z,71.10
2023-01-20T23:18:51.555Z,71.10
2023-01-20T23:21:20.141Z,71.00
2023-01-20T23:23:49.309Z,71.00
2023-01-20T23:26:18.310Z,71.10
2023-01-20T23:28:46.586Z,71.00
2023-01-20T23:31:15.517Z,71.10
2023-01-20T23:33:44.041Z,71.00
2023-01-20T23:36:14.164Z,71.00
2023-01-20T23:38:42.377Z,71.00
2023-01-20T23:41:10.172Z,71.00
2023-01-20T23:43:37.045Z,71.00
2023-01-20T23:46:05.835Z,71.00
2023-01-20T23:48:33.741Z,70.90
2023-01-20T23:51:02.081Z,71.00
2023-01-20T23:53:31.069Z,71.00
2023-01-20T23:56:10.240Z,71.00
2023-01-20T23:58:37.077Z,71.10
