createdAt,value
2017-04-22T00:00:03.039Z,0
2017-04-22T00:01:03.092Z,0
2017-04-22T00:02:03.145Z,0
2017-04-22T00:03:03.200Z,0
2017-04-22T00:04:03.247Z,0
2017-04-22T00:05:03.301Z,0
2017-04-22T00:06:03.408Z,0
2017-04-22T00:07:03.412Z,0
2017-04-22T00:08:03.453Z,0
2017-04-22T00:09:03.507Z,0
2017-04-22T00:10:03.580Z,0
2017-04-22T00:11:03.610Z,0
2017-04-22T00:12:03.660Z,0
2017-04-22T00:13:03.715Z,0
2017-04-22T00:14:03.768Z,0
2017-04-22T00:15:03.815Z,0
2017-04-22T00:16:03.869Z,0
2017-04-22T00:17:03.918Z,0
2017-04-22T00:18:03.967Z,0
2017-04-22T00:19:04.020Z,0
2017-04-22T00:20:04.087Z,0
2017-04-22T00:21:04.123Z,0
2017-04-22T00:22:04.174Z,0
2017-04-22T00:23:04.231Z,0
2017-04-22T00:24:04.281Z,0
2017-04-22T00:25:04.027Z,0
2017-04-22T00:26:04.380Z,0
2017-04-22T00:27:04.432Z,0
2017-04-22T00:28:04.486Z,0
2017-04-22T00:29:04.534Z,0
2017-04-22T00:30:04.589Z,0
2017-04-22T00:31:04.638Z,0
2017-04-22T00:32:04.692Z,0
2017-04-22T00:33:04.740Z,0
2017-04-22T00:34:04.491Z,0
2017-04-22T00:35:04.547Z,0
2017-04-22T00:36:04.895Z,0
2017-04-22T00:37:04.946Z,0
2017-04-22T00:38:04.994Z,0
2017-04-22T00:39:05.045Z,0
2017-04-22T00:40:05.102Z,0
2017-04-22T00:41:04.849Z,0
2017-04-22T00:42:04.901Z,0
2017-04-22T00:43:05.261Z,0
2017-04-22T00:44:05.317Z,0
2017-04-22T00:45:05.371Z,0
2017-04-22T00:46:05.412Z,0
2017-04-22T00:47:05.700Z,0
2017-04-22T00:48:05.510Z,0
2017-04-22T00:49:05.568Z,0
2017-04-22T00:50:05.617Z,0
2017-04-22T00:51:05.665Z,0
2017-04-22T00:52:05.723Z,0
2017-04-22T00:53:05.769Z,0
2017-04-22T00:54:05.822Z,0
2017-04-22T00:55:05.877Z,0
2017-04-22T00:56:05.945Z,0
2017-04-22T00:57:05.975Z,0
2017-04-22T00:58:06.046Z,0
2017-04-22T00:59:06.120Z,0
2017-04-22T01:00:06.126Z,0
2017-04-22T01:01:06.185Z,0
2017-04-22T01:02:06.230Z,0
2017-04-22T01:03:06.293Z,0
2017-04-22T01:04:06.340Z,0
2017-04-22T01:05:06.387Z,0
2017-04-22T01:06:06.437Z,0
2017-04-22T01:07:06.497Z,0
2017-04-22T01:08:06.539Z,0
2017-04-22T01:09:06.291Z,0
2017-04-22T01:10:06.650Z,0
2017-04-22T01:11:06.696Z,0
2017-04-22T01:12:06.746Z,0
2017-04-22T01:13:06.801Z,0
2017-04-22T01:14:06.547Z,0
2017-04-22T01:15:06.596Z,0
2017-04-22T01:16:06.958Z,0
2017-04-22T01:17:07.001Z,0
2017-04-22T01:18:07.072Z,0
2017-04-22T01:19:07.108Z,0
2017-04-22T01:20:07.157Z,0
2017-04-22T01:21:07.313Z,0
2017-04-22T01:22:07.264Z,0
2017-04-22T01:23:07.010Z,0
2017-04-22T01:24:07.363Z,0
2017-04-22T01:25:07.413Z,0
2017-04-22T01:26:07.465Z,0
2017-04-22T01:27:07.515Z,0
2017-04-22T01:28:07.569Z,0
2017-04-22T01:29:07.618Z,0
2017-04-22T01:30:07.411Z,0
2017-04-22T01:31:07.724Z,0
2017-04-22T01:32:07.782Z,0
2017-04-22T01:33:07.823Z,0
2017-04-22T01:34:07.575Z,0
2017-04-22T01:35:07.931Z,0
2017-04-22T01:36:07.982Z,0
2017-04-22T01:37:08.032Z,0
2017-04-22T01:38:08.266Z,0
2017-04-22T01:39:08.141Z,0
2017-04-22T01:40:08.190Z,0
2017-04-22T01:41:08.243Z,0
2017-04-22T01:42:07.985Z,0
2017-04-22T01:43:08.343Z,0
2017-04-22T01:44:08.393Z,0
2017-04-22T01:45:08.445Z,0
2017-04-22T01:46:08.493Z,0
2017-04-22T01:47:08.589Z,0
2017-04-22T01:48:08.597Z,0
2017-04-22T01:49:08.653Z,0
2017-04-22T01:50:08.699Z,0
2017-04-22T01:51:08.765Z,0
2017-04-22T01:52:08.800Z,0
2017-04-22T01:53:08.857Z,0
2017-04-22T01:54:08.902Z,0
2017-04-22T01:55:09.003Z,0
2017-04-22T01:56:08.409Z,0
2017-04-22T01:57:09.066Z,0
2017-04-22T01:58:09.126Z,0
2017-04-22T01:59:09.166Z,0
2017-04-22T02:00:09.222Z,0
2017-04-22T02:01:09.471Z,0
2017-04-22T02:02:09.326Z,0
2017-04-22T02:03:09.381Z,0
2017-04-22T02:04:09.519Z,0
2017-04-22T02:05:09.474Z,0
2017-04-22T02:06:09.521Z,0
2017-04-22T02:07:09.572Z,0
2017-04-22T02:08:09.323Z,0
2017-04-22T02:09:09.381Z,0
2017-04-22T02:10:09.731Z,0
2017-04-22T02:11:09.781Z,0
2017-04-22T02:12:10.101Z,0
2017-04-22T02:13:09.881Z,0
2017-04-22T02:14:09.934Z,0
2017-04-22T02:15:09.694Z,0
2017-04-22T02:16:10.035Z,0
2017-04-22T02:17:09.787Z,0
2017-04-22T02:18:10.142Z,0
2017-04-22T02:19:09.890Z,0
2017-04-22T02:20:10.241Z,0
2017-04-22T02:21:10.298Z,0
2017-04-22T02:22:10.344Z,0
2017-04-22T02:23:10.399Z,0
2017-04-22T02:24:10.146Z,0
2017-04-22T02:25:10.501Z,0
2017-04-22T02:26:10.549Z,0
2017-04-22T02:27:10.604Z,0
2017-04-22T02:28:10.656Z,0
2017-04-22T02:29:10.704Z,0
2017-04-22T02:30:10.754Z,0
2017-04-22T02:31:10.503Z,0
2017-04-22T02:32:10.858Z,0
2017-04-22T02:33:10.905Z,0
2017-04-22T02:34:10.958Z,0
2017-04-22T02:35:11.012Z,0
2017-04-22T02:36:11.061Z,0
2017-04-22T02:37:11.109Z,0
2017-04-22T02:38:11.164Z,0
2017-04-22T02:39:10.915Z,0
2017-04-22T02:40:11.268Z,0
2017-04-22T02:41:11.315Z,0
2017-04-22T02:42:11.369Z,0
2017-04-22T02:43:11.419Z,0
2017-04-22T02:44:11.476Z,0
2017-04-22T02:45:11.526Z,0
2017-04-22T02:46:11.274Z,0
2017-04-22T02:47:11.631Z,0
2017-04-22T02:48:11.674Z,0
2017-04-22T02:49:11.733Z,0
2017-04-22T02:50:11.476Z,0
2017-04-22T02:51:11.835Z,0
2017-04-22T02:52:11.882Z,0
2017-04-22T02:53:11.936Z,0
2017-04-22T02:54:11.784Z,0
2017-04-22T02:55:12.036Z,0
2017-04-22T02:56:12.085Z,0
2017-04-22T02:57:11.832Z,0
2017-04-22T02:58:12.196Z,0
2017-04-22T02:59:12.238Z,0
2017-04-22T03:00:12.290Z,0
2017-04-22T03:01:12.042Z,0
2017-04-22T03:02:12.391Z,0
2017-04-22T03:03:12.229Z,0
2017-04-22T03:04:12.195Z,0
2017-04-22T03:05:12.245Z,0
2017-04-22T03:06:12.597Z,0
2017-04-22T03:07:12.649Z,0
2017-04-22T03:08:12.702Z,0
2017-04-22T03:09:12.750Z,0
2017-04-22T03:10:12.805Z,0
2017-04-22T03:11:12.933Z,0
2017-04-22T03:12:12.900Z,0
2017-04-22T03:13:12.963Z,0
2017-04-22T03:14:13.010Z,0
2017-04-22T03:15:13.060Z,0
2017-04-22T03:16:13.110Z,0
2017-04-22T03:17:12.858Z,0
2017-04-22T03:18:12.910Z,0
2017-04-22T03:19:13.263Z,0
2017-04-22T03:20:13.485Z,0
2017-04-22T03:21:13.361Z,0
2017-04-22T03:22:13.415Z,0
2017-04-22T03:23:13.466Z,0
2017-04-22T03:24:13.514Z,0
2017-04-22T03:25:13.574Z,0
2017-04-22T03:26:13.616Z,0
2017-04-22T03:27:13.372Z,0
2017-04-22T03:28:13.420Z,0
2017-04-22T03:29:13.772Z,0
2017-04-22T03:30:13.828Z,0
2017-04-22T03:31:13.876Z,0
2017-04-22T03:32:13.628Z,0
2017-04-22T03:33:13.991Z,0
2017-04-22T03:34:14.031Z,0
2017-04-22T03:35:14.086Z,0
2017-04-22T03:36:13.834Z,0
2017-04-22T03:37:14.185Z,0
2017-04-22T03:38:14.245Z,0
2017-04-22T03:39:14.290Z,0
2017-04-22T03:40:14.341Z,0
2017-04-22T03:41:14.388Z,0
2017-04-22T03:42:14.145Z,0
2017-04-22T03:43:14.492Z,0
2017-04-22T03:44:14.552Z,0
2017-04-22T03:45:14.598Z,0
2017-04-22T03:46:14.650Z,0
2017-04-22T03:47:14.703Z,0
2017-04-22T03:48:14.445Z,0
2017-04-22T03:49:14.806Z,0
2017-04-22T03:50:14.549Z,0
2017-04-22T03:51:14.903Z,0
2017-04-22T03:52:14.654Z,4
2017-04-22T03:53:14.700Z,4
2017-04-22T03:54:15.377Z,4
2017-04-22T03:55:15.250Z,0
2017-04-22T03:56:14.861Z,4
2017-04-22T03:57:15.211Z,4
2017-04-22T03:58:15.265Z,4
2017-04-22T03:59:15.261Z,8
2017-04-22T04:00:15.370Z,8
2017-04-22T04:01:15.418Z,12
2017-04-22T04:02:15.468Z,12
2017-04-22T04:03:15.220Z,12
2017-04-22T04:04:15.571Z,16
2017-04-22T04:05:15.624Z,20
2017-04-22T04:06:15.676Z,24
2017-04-22T04:07:15.727Z,20
2017-04-22T04:08:15.786Z,28
2017-04-22T04:09:15.827Z,32
2017-04-22T04:10:15.880Z,36
2017-04-22T04:11:15.626Z,40
2017-04-22T04:12:15.982Z,44
2017-04-22T04:13:16.052Z,52
2017-04-22T04:14:16.081Z,56
2017-04-22T04:15:16.135Z,64
2017-04-22T04:16:16.183Z,68
2017-04-22T04:17:16.234Z,76
2017-04-22T04:18:16.284Z,84
2017-04-22T04:19:16.037Z,92
2017-04-22T04:20:16.399Z,100
2017-04-22T04:21:16.441Z,112
2017-04-22T04:22:16.190Z,116
2017-04-22T04:23:16.545Z,124
2017-04-22T04:24:16.593Z,136
2017-04-22T04:25:16.649Z,148
2017-04-22T04:26:16.697Z,156
2017-04-22T04:27:16.756Z,164
2017-04-22T04:28:16.495Z,176
2017-04-22T04:29:16.852Z,188
2017-04-22T04:30:16.904Z,196
2017-04-22T04:31:16.952Z,208
2017-04-22T04:32:17.005Z,216
2017-04-22T04:33:17.063Z,228
2017-04-22T04:34:17.109Z,240
2017-04-22T04:35:17.157Z,248
2017-04-22T04:36:17.213Z,260
2017-04-22T04:37:16.959Z,272
2017-04-22T04:38:17.700Z,284
2017-04-22T04:39:17.364Z,292
2017-04-22T04:40:17.416Z,304
2017-04-22T04:41:17.467Z,312
2017-04-22T04:42:17.516Z,328
2017-04-22T04:43:17.571Z,344
2017-04-22T04:44:17.617Z,372
2017-04-22T04:45:17.699Z,384
2017-04-22T04:46:17.422Z,396
2017-04-22T04:47:17.773Z,404
2017-04-22T04:48:17.822Z,416
2017-04-22T04:49:17.875Z,428
2017-04-22T04:50:17.629Z,440
2017-04-22T04:51:18.004Z,452
2017-04-22T04:52:18.034Z,464
2017-04-22T04:53:17.779Z,472
2017-04-22T04:54:18.132Z,484
2017-04-22T04:55:18.186Z,492
2017-04-22T04:56:18.243Z,508
2017-04-22T04:57:18.076Z,516
2017-04-22T04:58:18.035Z,524
2017-04-22T04:59:18.389Z,540
2017-04-22T05:00:18.445Z,548
2017-04-22T05:01:18.489Z,560
2017-04-22T05:02:18.548Z,568
2017-04-22T05:03:18.594Z,580
2017-04-22T05:04:18.659Z,592
2017-04-22T05:05:18.704Z,600
2017-04-22T05:06:18.755Z,616
2017-04-22T05:07:18.803Z,624
2017-04-22T05:08:18.553Z,632
2017-04-22T05:09:18.927Z,644
2017-04-22T05:10:18.962Z,660
2017-04-22T05:11:19.011Z,672
2017-04-22T05:12:19.065Z,680
2017-04-22T05:13:19.115Z,692
2017-04-22T05:14:19.164Z,700
2017-04-22T05:15:19.221Z,712
2017-04-22T05:16:19.273Z,720
2017-04-22T05:17:19.318Z,732
2017-04-22T05:18:19.383Z,740
2017-04-22T05:19:19.423Z,752
2017-04-22T05:20:19.472Z,764
2017-04-22T05:21:19.529Z,776
2017-04-22T05:22:19.580Z,784
2017-04-22T05:23:19.635Z,796
2017-04-22T05:24:19.687Z,800
2017-04-22T05:25:19.733Z,816
2017-04-22T05:26:19.788Z,824
2017-04-22T05:27:19.541Z,828
2017-04-22T05:28:19.888Z,844
2017-04-22T05:29:19.967Z,852
2017-04-22T05:30:19.994Z,864
2017-04-22T05:31:20.044Z,872
2017-04-22T05:32:20.099Z,880
2017-04-22T05:33:20.148Z,888
2017-04-22T05:34:20.208Z,900
2017-04-22T05:35:20.252Z,908
2017-04-22T05:36:20.307Z,916
2017-04-22T05:37:20.355Z,920
2017-04-22T05:38:20.409Z,932
2017-04-22T05:39:20.463Z,940
2017-04-22T05:40:20.512Z,940
2017-04-22T05:41:20.567Z,952
2017-04-22T05:42:20.616Z,952
2017-04-22T05:43:20.672Z,964
2017-04-22T05:44:20.726Z,968
2017-04-22T05:45:20.770Z,988
2017-04-22T05:46:20.820Z,992
2017-04-22T05:47:20.874Z,1004
2017-04-22T05:48:20.926Z,1008
2017-04-22T05:49:21.007Z,1016
2017-04-22T05:50:21.031Z,1028
2017-04-22T05:51:21.079Z,1032
2017-04-22T05:52:21.130Z,1040
2017-04-22T05:53:21.190Z,1048
2017-04-22T05:54:21.238Z,1060
2017-04-22T05:55:21.285Z,1068
2017-04-22T05:56:21.340Z,1076
2017-04-22T05:57:21.405Z,1084
2017-04-22T05:58:21.444Z,1084
2017-04-22T05:59:21.498Z,1084
2017-04-22T06:00:21.548Z,1084
2017-04-22T06:01:21.601Z,1096
2017-04-22T06:02:21.650Z,1092
2017-04-22T06:03:21.704Z,1112
2017-04-22T06:04:21.756Z,1116
2017-04-22T06:05:21.809Z,1128
2017-04-22T06:06:21.858Z,1140
2017-04-22T06:07:21.913Z,1152
2017-04-22T06:08:21.967Z,1144
2017-04-22T06:09:22.020Z,1096
2017-04-22T06:10:22.068Z,1144
2017-04-22T06:11:22.118Z,1164
2017-04-22T06:12:22.168Z,1176
2017-04-22T06:13:22.222Z,1184
2017-04-22T06:14:22.273Z,1192
2017-04-22T06:15:22.444Z,1168
2017-04-22T06:16:22.383Z,1192
2017-04-22T06:17:22.433Z,1172
2017-04-22T06:18:22.481Z,1192
2017-04-22T06:19:22.534Z,1208
2017-04-22T06:20:22.587Z,1236
2017-04-22T06:21:22.642Z,1320
2017-04-22T06:22:22.690Z,1352
2017-04-22T06:23:22.743Z,1352
2017-04-22T06:24:22.801Z,1340
2017-04-22T06:25:22.841Z,1324
2017-04-22T06:26:22.899Z,1308
2017-04-22T06:27:22.945Z,1300
2017-04-22T06:28:23.006Z,1304
2017-04-22T06:29:23.090Z,1312
2017-04-22T06:30:23.106Z,1308
2017-04-22T06:31:22.855Z,1320
2017-04-22T06:32:22.906Z,1332
2017-04-22T06:33:23.262Z,1316
2017-04-22T06:34:23.308Z,1296
2017-04-22T06:35:23.365Z,1324
2017-04-22T06:36:23.420Z,1336
2017-04-22T06:37:23.466Z,1332
2017-04-22T06:38:23.525Z,1340
2017-04-22T06:39:23.273Z,1328
2017-04-22T06:40:23.627Z,1352
2017-04-22T06:41:23.683Z,1368
2017-04-22T06:42:23.728Z,1376
2017-04-22T06:43:23.781Z,1384
2017-04-22T06:44:23.859Z,1392
2017-04-22T06:45:23.884Z,1400
2017-04-22T06:46:23.933Z,1396
2017-04-22T06:47:23.714Z,1416
2017-04-22T06:48:23.737Z,1412
2017-04-22T06:49:24.095Z,1420
2017-04-22T06:50:24.144Z,1424
2017-04-22T06:51:24.200Z,1428
2017-04-22T06:52:24.249Z,1440
2017-04-22T06:53:24.305Z,1448
2017-04-22T06:54:24.386Z,1472
2017-04-22T06:55:24.102Z,1468
2017-04-22T06:56:24.153Z,1480
2017-04-22T06:57:24.507Z,1496
2017-04-22T06:58:24.560Z,1524
2017-04-22T06:59:24.614Z,1560
2017-04-22T07:01:24.719Z,1636
2017-04-22T07:02:24.770Z,1644
2017-04-22T07:03:24.846Z,1656
2017-04-22T07:04:24.877Z,1676
2017-04-22T07:05:24.939Z,1704
2017-04-22T07:06:24.982Z,1744
2017-04-22T07:07:25.033Z,1800
2017-04-22T07:08:25.082Z,1852
2017-04-22T07:09:25.136Z,1896
2017-04-22T07:10:25.190Z,1944
2017-04-22T07:11:25.239Z,1996
2017-04-22T07:12:25.291Z,2048
2017-04-22T07:13:25.341Z,2084
2017-04-22T07:14:25.397Z,2120
2017-04-22T07:15:25.443Z,2140
2017-04-22T07:16:25.500Z,2160
2017-04-22T07:17:25.602Z,2196
2017-04-22T07:18:25.614Z,2228
2017-04-22T07:19:25.674Z,2260
2017-04-22T07:20:25.709Z,2292
2017-04-22T07:21:25.759Z,2324
2017-04-22T07:22:25.813Z,2356
2017-04-22T07:23:25.866Z,2388
2017-04-22T07:24:25.919Z,2412
2017-04-22T07:25:25.966Z,2448
2017-04-22T07:26:25.729Z,2480
2017-04-22T07:27:26.275Z,2504
2017-04-22T07:28:26.141Z,2548
2017-04-22T07:29:26.185Z,2572
2017-04-22T07:30:26.233Z,2604
2017-04-22T07:31:26.486Z,2632
2017-04-22T07:32:26.543Z,2652
2017-04-22T07:33:26.391Z,2676
2017-04-22T07:34:26.449Z,2712
2017-04-22T07:35:26.493Z,2736
2017-04-22T07:36:26.661Z,2764
2017-04-22T07:37:26.600Z,2800
2017-04-22T07:38:26.656Z,2820
2017-04-22T07:39:26.708Z,2836
2017-04-22T07:40:26.755Z,2860
2017-04-22T07:41:26.814Z,2884
2017-04-22T07:42:26.865Z,2908
2017-04-22T07:43:26.628Z,2924
2017-04-22T07:44:26.966Z,2948
2017-04-22T07:45:27.019Z,2980
2017-04-22T07:46:27.073Z,3004
2017-04-22T07:47:27.128Z,3008
2017-04-22T07:48:27.177Z,3032
2017-04-22T07:49:27.230Z,3048
2017-04-22T07:50:27.282Z,3076
2017-04-22T07:51:27.337Z,3096
2017-04-22T07:52:27.390Z,3120
2017-04-22T07:53:27.442Z,3140
2017-04-22T07:54:27.496Z,3164
2017-04-22T07:55:27.575Z,3188
2017-04-22T07:56:27.602Z,3208
2017-04-22T07:57:27.652Z,3212
2017-04-22T07:58:27.709Z,3236
2017-04-22T07:59:27.787Z,3276
2017-04-22T08:00:28.038Z,3296
2017-04-22T08:01:41.512Z,3300
2017-04-22T08:02:27.917Z,3312
2017-04-22T08:03:27.970Z,3328
2017-04-22T08:04:41.415Z,3348
2017-04-22T08:05:28.075Z,3364
2017-04-22T08:06:28.128Z,3380
2017-04-22T08:07:28.188Z,3392
2017-04-22T08:08:28.239Z,3420
2017-04-22T08:09:28.191Z,3408
2017-04-22T08:10:41.878Z,3424
2017-04-22T08:11:28.401Z,3460
2017-04-22T08:12:28.454Z,3464
2017-04-22T08:13:28.505Z,3468
2017-04-22T08:14:28.562Z,3496
2017-04-22T08:15:28.612Z,3504
2017-04-22T08:16:28.665Z,3504
2017-04-22T08:17:28.723Z,3512
2017-04-22T08:18:28.775Z,3540
2017-04-22T08:19:28.829Z,3552
2017-04-22T08:20:28.882Z,3572
2017-04-22T08:21:28.942Z,3584
2017-04-22T08:22:28.993Z,3600
2017-04-22T08:23:29.044Z,3600
2017-04-22T08:24:29.095Z,3612
2017-04-22T08:25:29.151Z,3624
2017-04-22T08:26:28.900Z,3636
2017-04-22T08:27:29.257Z,3660
2017-04-22T08:28:29.009Z,3672
2017-04-22T08:29:29.375Z,3668
2017-04-22T08:30:29.418Z,3684
2017-04-22T08:31:29.477Z,3692
2017-04-22T08:32:29.739Z,3708
2017-04-22T08:33:29.790Z,3716
2017-04-22T08:34:29.639Z,3728
2017-04-22T08:35:29.690Z,3752
2017-04-22T08:36:29.635Z,3768
2017-04-22T08:37:29.998Z,3764
2017-04-22T08:38:29.548Z,3776
2017-04-22T08:39:29.908Z,3792
2017-04-22T08:40:29.964Z,3816
2017-04-22T08:41:43.399Z,3852
2017-04-22T08:42:30.074Z,3868
2017-04-22T08:43:30.126Z,3896
2017-04-22T08:44:30.178Z,3932
2017-04-22T08:45:29.907Z,3952
2017-04-22T08:46:30.290Z,4804
2017-04-22T08:47:30.343Z,5972
2017-04-22T08:48:30.404Z,5128
2017-04-22T08:49:30.454Z,4088
2017-04-22T08:50:30.505Z,4052
2017-04-22T08:51:30.562Z,4084
2017-04-22T08:52:30.317Z,4524
2017-04-22T08:53:30.670Z,4984
2017-04-22T08:54:30.729Z,4332
2017-04-22T08:55:30.782Z,4132
2017-04-22T08:56:30.837Z,4084
2017-04-22T08:57:30.889Z,4168
2017-04-22T08:58:30.949Z,4220
2017-04-22T08:59:31.004Z,4192
2017-04-22T09:00:31.058Z,4184
2017-04-22T09:01:31.116Z,4148
2017-04-22T09:02:31.179Z,4136
2017-04-22T09:03:31.230Z,4148
2017-04-22T09:04:31.480Z,4136
2017-04-22T09:05:31.537Z,4160
2017-04-22T09:06:31.086Z,4180
2017-04-22T09:07:31.443Z,4184
2017-04-22T09:08:45.145Z,4192
2017-04-22T09:09:31.770Z,4216
2017-04-22T09:10:31.609Z,4220
2017-04-22T09:11:31.660Z,4272
2017-04-22T09:12:31.717Z,4240
2017-04-22T09:13:31.769Z,4252
2017-04-22T09:14:31.833Z,4284
2017-04-22T09:15:31.583Z,4272
2017-04-22T09:16:31.938Z,4312
2017-04-22T09:17:32.003Z,4308
2017-04-22T09:18:32.052Z,4312
2017-04-22T09:19:31.501Z,4344
2017-04-22T09:20:31.858Z,4388
2017-04-22T09:21:32.232Z,4444
2017-04-22T09:22:32.269Z,4564
2017-04-22T09:23:32.329Z,4688
2017-04-22T09:24:32.389Z,4576
2017-04-22T09:25:32.470Z,4624
2017-04-22T09:26:32.495Z,4728
2017-04-22T09:27:32.249Z,4732
2017-04-22T09:28:32.606Z,4744
2017-04-22T09:29:32.672Z,4788
2017-04-22T09:30:32.718Z,4784
2017-04-22T09:31:32.775Z,4872
2017-04-22T09:32:32.835Z,4828
2017-04-22T09:33:32.882Z,4816
2017-04-22T09:34:32.645Z,4948
2017-04-22T09:35:32.998Z,4956
2017-04-22T09:36:33.256Z,5020
2017-04-22T09:37:33.112Z,4992
2017-04-22T09:38:33.174Z,5016
2017-04-22T09:39:33.223Z,5068
2017-04-22T09:40:46.931Z,5060
2017-04-22T09:41:33.544Z,5060
2017-04-22T09:42:33.393Z,5108
2017-04-22T09:43:33.445Z,5072
2017-04-22T09:44:33.498Z,5208
2017-04-22T09:45:33.559Z,6004
2017-04-22T09:46:33.619Z,5616
2017-04-22T09:47:33.668Z,5156
2017-04-22T09:48:33.739Z,5148
2017-04-22T09:49:33.780Z,5184
2017-04-22T09:50:33.840Z,5092
2017-04-22T09:51:33.897Z,5092
2017-04-22T09:52:33.958Z,5084
2017-04-22T09:53:33.708Z,5092
2017-04-22T09:54:33.767Z,5104
2017-04-22T09:55:34.123Z,5564
2017-04-22T09:56:34.176Z,5172
2017-04-22T09:57:34.238Z,5124
2017-04-22T09:58:34.298Z,5112
2017-04-22T09:59:34.358Z,5084
2017-04-22T10:00:34.408Z,5100
2017-04-22T10:01:34.464Z,5312
2017-04-22T10:02:34.517Z,5888
2017-04-22T10:03:34.577Z,5200
2017-04-22T10:04:34.633Z,5280
2017-04-22T10:05:34.690Z,5140
2017-04-22T10:06:34.750Z,5212
2017-04-22T10:07:34.801Z,5152
2017-04-22T10:08:34.861Z,5108
2017-04-22T10:09:35.116Z,5176
2017-04-22T10:10:34.973Z,5200
2017-04-22T10:11:34.723Z,5316
2017-04-22T10:12:35.085Z,5452
2017-04-22T10:13:35.144Z,5476
2017-04-22T10:14:35.201Z,5520
2017-04-22T10:15:49.885Z,5560
2017-04-22T10:16:48.840Z,5564
2017-04-22T10:17:35.074Z,5600
2017-04-22T10:18:35.432Z,5736
2017-04-22T10:19:35.478Z,5636
2017-04-22T10:20:35.240Z,5644
2017-04-22T10:21:35.292Z,5628
2017-04-22T10:22:35.682Z,5660
2017-04-22T10:23:35.710Z,5620
2017-04-22T10:24:35.764Z,5672
2017-04-22T10:25:35.886Z,5868
2017-04-22T10:26:35.890Z,6032
2017-04-22T10:27:35.938Z,5900
2017-04-22T10:28:35.992Z,5748
2017-04-22T10:29:36.046Z,5816
2017-04-22T10:30:36.101Z,5848
2017-04-22T10:31:36.167Z,5892
2017-04-22T10:32:36.418Z,6160
2017-04-22T10:33:36.274Z,5656
2017-04-22T10:34:36.335Z,7576
2017-04-22T10:35:36.085Z,6252
2017-04-22T10:36:36.472Z,6624
2017-04-22T10:37:36.200Z,5572
2017-04-22T10:38:36.558Z,5316
2017-04-22T10:39:36.613Z,6316
2017-04-22T10:40:36.672Z,5828
2017-04-22T10:41:36.734Z,6684
2017-04-22T10:42:36.793Z,5500
2017-04-22T10:43:36.863Z,5068
2017-04-22T10:44:36.915Z,5308
2017-04-22T10:45:36.952Z,8168
2017-04-22T10:46:37.014Z,7028
2017-04-22T10:47:37.069Z,5644
2017-04-22T10:48:37.140Z,6108
2017-04-22T10:49:37.182Z,4988
2017-04-22T10:50:37.237Z,7404
2017-04-22T10:51:37.295Z,7008
2017-04-22T10:52:37.347Z,6704
2017-04-22T10:53:37.411Z,4828
2017-04-22T10:54:37.465Z,8052
2017-04-22T10:55:37.523Z,9044
2017-04-22T10:56:37.580Z,8024
2017-04-22T10:57:37.639Z,8236
2017-04-22T10:58:37.390Z,8092
2017-04-22T10:59:37.756Z,6428
2017-04-22T11:00:37.504Z,6728
2017-04-22T11:01:37.861Z,6196
2017-04-22T11:02:37.919Z,6656
2017-04-22T11:03:37.980Z,6948
2017-04-22T11:04:38.032Z,6216
2017-04-22T11:05:38.128Z,5892
2017-04-22T11:06:38.146Z,6272
2017-04-22T11:07:38.199Z,8716
2017-04-22T11:08:38.262Z,6792
2017-04-22T11:09:38.371Z,4880
2017-04-22T11:10:38.068Z,7196
2017-04-22T11:11:38.429Z,8268
2017-04-22T11:12:38.485Z,6748
2017-04-22T11:13:38.538Z,7200
2017-04-22T11:14:38.596Z,6480
2017-04-22T11:15:38.653Z,5480
2017-04-22T11:16:38.710Z,6816
2017-04-22T11:17:38.771Z,9460
2017-04-22T11:18:38.828Z,6272
2017-04-22T11:19:38.877Z,6236
2017-04-22T11:20:38.938Z,5312
2017-04-22T11:21:38.989Z,5904
2017-04-22T11:22:39.045Z,6812
2017-04-22T11:23:39.102Z,5848
2017-04-22T11:24:39.154Z,7620
2017-04-22T11:25:39.207Z,8488
2017-04-22T11:26:39.266Z,7204
2017-04-22T11:27:39.329Z,8756
2017-04-22T11:28:39.383Z,10872
2017-04-22T11:29:39.437Z,5116
2017-04-22T11:30:39.494Z,7640
2017-04-22T11:31:39.549Z,8540
2017-04-22T11:32:39.606Z,9356
2017-04-22T11:33:39.664Z,7396
2017-04-22T11:34:39.717Z,5760
2017-04-22T11:35:39.774Z,5388
2017-04-22T11:36:39.829Z,5912
2017-04-22T11:37:39.886Z,6724
2017-04-22T11:38:40.029Z,5028
2017-04-22T11:39:40.000Z,4868
2017-04-22T11:40:40.052Z,4784
2017-04-22T11:41:40.118Z,4436
2017-04-22T11:42:40.169Z,5188
2017-04-22T11:43:40.224Z,7048
2017-04-22T11:44:40.283Z,6620
2017-04-22T11:45:40.330Z,6272
2017-04-22T11:46:40.384Z,5640
2017-04-22T11:47:40.447Z,6596
2017-04-22T11:48:40.498Z,6204
2017-04-22T11:49:40.558Z,5804
2017-04-22T11:50:40.609Z,6212
2017-04-22T11:51:40.367Z,5744
2017-04-22T11:52:40.732Z,5872
2017-04-22T11:53:40.782Z,5696
2017-04-22T11:54:41.046Z,5348
2017-04-22T11:55:40.888Z,5484
2017-04-22T11:56:40.947Z,5288
2017-04-22T11:57:41.002Z,5276
2017-04-22T11:58:40.759Z,5300
2017-04-22T11:59:41.115Z,5296
2017-04-22T12:00:41.169Z,5680
2017-04-22T12:01:41.225Z,5688
2017-04-22T12:02:41.281Z,5464
2017-04-22T12:03:41.364Z,5312
2017-04-22T12:04:41.393Z,5680
2017-04-22T12:05:41.442Z,5180
2017-04-22T12:06:41.502Z,5836
2017-04-22T12:07:41.557Z,6328
2017-04-22T12:08:41.611Z,5672
2017-04-22T12:09:41.364Z,6020
2017-04-22T12:10:41.423Z,6284
2017-04-22T12:11:41.474Z,5736
2017-04-22T12:12:41.838Z,5628
2017-04-22T12:13:41.892Z,5812
2017-04-22T12:14:41.646Z,5476
2017-04-22T12:15:41.998Z,6020
2017-04-22T12:16:42.054Z,6572
2017-04-22T12:17:42.119Z,6488
2017-04-22T12:18:42.172Z,6188
2017-04-22T12:19:42.226Z,5784
2017-04-22T12:20:42.280Z,6404
2017-04-22T12:21:42.332Z,6164
2017-04-22T12:22:42.402Z,6008
2017-04-22T12:23:42.446Z,6088
2017-04-22T12:24:42.500Z,5568
2017-04-22T12:25:42.554Z,5348
2017-04-22T12:26:42.630Z,5504
2017-04-22T12:27:42.363Z,5956
2017-04-22T12:28:42.721Z,5936
2017-04-22T12:29:42.774Z,5880
2017-04-22T12:30:42.830Z,5808
2017-04-22T12:31:42.887Z,5484
2017-04-22T12:32:42.942Z,5404
2017-04-22T12:33:42.995Z,5020
2017-04-22T12:34:43.051Z,4796
2017-04-22T12:35:43.142Z,5476
2017-04-22T12:36:43.160Z,5308
2017-04-22T12:37:43.250Z,5352
2017-04-22T12:38:43.270Z,5304
2017-04-22T12:39:43.330Z,5156
2017-04-22T12:40:43.380Z,5112
2017-04-22T12:41:43.436Z,5008
2017-04-22T12:42:43.528Z,5184
2017-04-22T12:43:43.542Z,5384
2017-04-22T12:44:43.601Z,5248
2017-04-22T12:45:43.652Z,4668
2017-04-22T12:46:43.709Z,4560
2017-04-22T12:47:43.161Z,4900
2017-04-22T12:48:43.819Z,4808
2017-04-22T12:49:43.572Z,4756
2017-04-22T12:50:43.927Z,4496
2017-04-22T12:51:43.981Z,5004
2017-04-22T12:52:44.034Z,5228
2017-04-22T12:53:44.095Z,5016
2017-04-22T12:54:44.147Z,5004
2017-04-22T12:55:44.211Z,5124
2017-04-22T12:56:44.260Z,5168
2017-04-22T12:57:44.317Z,5224
2017-04-22T12:58:44.370Z,5216
2017-04-22T12:59:44.422Z,5192
2017-04-22T13:00:44.483Z,5256
2017-04-22T13:01:44.533Z,5164
2017-04-22T13:02:44.592Z,5004
2017-04-22T13:03:44.647Z,5012
2017-04-22T13:04:44.721Z,4960
2017-04-22T13:05:44.757Z,4984
2017-04-22T13:06:44.805Z,4916
2017-04-22T13:07:44.865Z,4768
2017-04-22T13:08:44.923Z,4744
2017-04-22T13:09:44.969Z,4768
2017-04-22T13:10:45.030Z,4756
2017-04-22T13:11:45.105Z,4144
2017-04-22T13:12:45.135Z,4292
2017-04-22T13:13:45.195Z,4304
2017-04-22T13:14:45.251Z,4332
2017-04-22T13:15:45.302Z,4644
2017-04-22T13:16:45.362Z,4632
2017-04-22T13:17:45.110Z,4672
2017-04-22T13:18:45.475Z,4224
2017-04-22T13:19:45.415Z,3752
2017-04-22T13:20:45.580Z,4084
2017-04-22T13:21:45.633Z,3988
2017-04-22T13:22:45.686Z,3996
2017-04-22T13:23:45.759Z,3792
2017-04-22T13:24:45.798Z,4016
2017-04-22T13:25:45.856Z,4080
2017-04-22T13:26:45.909Z,4116
2017-04-22T13:27:45.962Z,4068
2017-04-22T13:28:46.021Z,3916
2017-04-22T13:29:45.773Z,3788
2017-04-22T13:30:46.127Z,4056
2017-04-22T13:31:46.186Z,3896
2017-04-22T13:32:46.245Z,3664
2017-04-22T13:33:46.287Z,3444
2017-04-22T13:34:46.348Z,3452
2017-04-22T13:35:46.405Z,3404
2017-04-22T13:36:46.453Z,3564
2017-04-22T13:37:46.517Z,3500
2017-04-22T13:38:46.567Z,3392
2017-04-22T13:39:46.624Z,3376
2017-04-22T13:40:46.675Z,3448
2017-04-22T13:41:46.736Z,3516
2017-04-22T13:42:46.791Z,3640
2017-04-22T13:43:46.841Z,3668
2017-04-22T13:44:46.897Z,3684
2017-04-22T13:45:46.947Z,3732
2017-04-22T13:46:47.012Z,3636
2017-04-22T13:47:47.060Z,3652