createdAt,value
2019-06-20T00:01:43.296Z,17.80
2019-06-20T00:04:14.155Z,18.00
2019-06-20T00:06:44.602Z,18.20
2019-06-20T00:09:15.103Z,18.20
2019-06-20T00:11:45.580Z,18.40
2019-06-20T00:14:16.026Z,18.50
2019-06-20T00:16:46.652Z,18.60
2019-06-20T00:19:17.545Z,18.70
2019-06-20T00:21:48.150Z,18.80
2019-06-20T00:24:20.882Z,18.80
2019-06-20T00:26:51.559Z,19.00
2019-06-20T00:29:21.968Z,19.10
2019-06-20T00:31:53.831Z,19.20
2019-06-20T00:34:24.410Z,19.40
2019-06-20T00:36:55.158Z,19.50
2019-06-20T00:39:25.799Z,19.60
2019-06-20T00:41:56.433Z,19.60
2019-06-20T00:44:26.990Z,19.70
2019-06-20T00:46:57.518Z,19.70
2019-06-20T00:49:27.969Z,19.60
2019-06-20T00:51:58.425Z,19.50
2019-06-20T00:54:29.138Z,19.50
2019-06-20T00:56:59.662Z,19.50
2019-06-20T00:59:30.082Z,19.50
2019-06-20T01:02:00.799Z,19.50
2019-06-20T01:04:33.968Z,19.50
2019-06-20T01:07:04.630Z,19.40
2019-06-20T01:09:35.292Z,19.40
2019-06-20T01:12:05.953Z,19.40
2019-06-20T01:14:36.719Z,19.50
2019-06-20T01:17:07.538Z,19.50
2019-06-20T01:19:38.130Z,19.50
2019-06-20T01:22:08.712Z,19.60
2019-06-20T01:24:39.418Z,19.70
2019-06-20T01:27:10.084Z,19.70
2019-06-20T01:29:40.711Z,19.80
2019-06-20T01:32:11.260Z,19.80
2019-06-20T01:34:41.730Z,19.70
2019-06-20T01:37:12.222Z,19.70
2019-06-20T01:39:42.637Z,19.80
2019-06-20T01:42:13.074Z,19.80
2019-06-20T01:44:43.873Z,19.70
2019-06-20T01:47:14.318Z,19.70
2019-06-20T01:49:45.321Z,19.80
2019-06-20T01:52:15.671Z,19.70
2019-06-20T01:54:46.137Z,19.70
2019-06-20T01:57:16.577Z,19.70
2019-06-20T01:59:47.295Z,19.60
2019-06-20T02:02:17.754Z,19.40
2019-06-20T02:04:48.097Z,19.30
2019-06-20T02:07:18.521Z,19.10
2019-06-20T02:09:49.011Z,19.00
2019-06-20T02:12:19.392Z,18.90
2019-06-20T02:14:49.819Z,18.90
2019-06-20T02:17:20.299Z,18.80
2019-06-20T02:19:50.835Z,18.80
2019-06-20T02:22:21.281Z,18.80
2019-06-20T02:24:51.690Z,18.80
2019-06-20T02:27:23.117Z,18.70
2019-06-20T02:29:53.557Z,18.60
2019-06-20T02:32:23.989Z,18.60
2019-06-20T02:34:54.428Z,18.60
2019-06-20T02:37:24.921Z,18.60
2019-06-20T02:39:55.389Z,18.60
2019-06-20T02:42:25.747Z,18.60
2019-06-20T02:44:56.238Z,18.60
2019-06-20T02:47:26.716Z,18.60
2019-06-20T02:49:57.119Z,18.60
2019-06-20T02:52:27.621Z,18.60
2019-06-20T02:54:57.932Z,18.60
2019-06-20T02:57:28.411Z,18.60
2019-06-20T02:59:58.960Z,18.60
2019-06-20T03:02:29.375Z,18.60
2019-06-20T03:04:59.781Z,18.50
2019-06-20T03:07:30.211Z,18.50
2019-06-20T03:10:00.669Z,18.50
2019-06-20T03:12:31.137Z,18.50
2019-06-20T03:15:01.880Z,18.50
2019-06-20T03:17:32.204Z,18.50
2019-06-20T03:20:02.722Z,18.50
2019-06-20T03:22:33.068Z,18.50
2019-06-20T03:25:03.877Z,18.50
2019-06-20T03:27:34.389Z,18.60
2019-06-20T03:30:05.300Z,18.60
2019-06-20T03:32:35.761Z,18.60
2019-06-20T03:35:06.243Z,18.60
2019-06-20T03:37:36.719Z,18.60
2019-06-20T03:40:07.397Z,18.60
2019-06-20T03:42:37.872Z,18.50
2019-06-20T03:45:08.552Z,18.60
2019-06-20T03:47:39.014Z,18.60
2019-06-20T03:50:10.523Z,18.60
2019-06-20T03:52:40.992Z,18.60
2019-06-20T03:55:13.207Z,18.50
2019-06-20T03:57:43.698Z,18.50
2019-06-20T04:00:14.361Z,18.60
2019-06-20T04:02:44.730Z,18.60
2019-06-20T04:05:16.251Z,18.60
2019-06-20T04:07:46.756Z,18.60
2019-06-20T04:10:17.344Z,18.70
2019-06-20T04:12:47.758Z,18.70
2019-06-20T04:15:19.643Z,18.70
2019-06-20T04:17:50.326Z,18.70
2019-06-20T04:20:20.702Z,18.70
2019-06-20T04:22:51.100Z,18.80
2019-06-20T04:25:21.649Z,18.80
2019-06-20T04:27:52.078Z,18.80
2019-06-20T04:30:22.616Z,18.80
2019-06-20T04:32:53.033Z,18.80
2019-06-20T04:35:23.496Z,18.80
2019-06-20T04:37:53.909Z,18.80
2019-06-20T04:40:24.384Z,18.90
2019-06-20T04:42:54.906Z,18.90
2019-06-20T04:45:47.057Z,18.90
2019-06-20T04:48:17.542Z,18.90
2019-06-20T04:50:47.877Z,18.90
2019-06-20T04:53:18.311Z,18.90
2019-06-20T04:55:48.672Z,18.90
2019-06-20T04:58:19.151Z,18.90
2019-06-20T05:00:49.508Z,19.00
2019-06-20T05:03:19.955Z,19.10
2019-06-20T05:05:50.427Z,19.20
2019-06-20T05:08:20.963Z,19.30
2019-06-20T05:10:51.367Z,19.50
2019-06-20T05:13:21.783Z,19.50
2019-06-20T05:15:53.398Z,19.60
2019-06-20T05:18:24.137Z,19.60
2019-06-20T05:20:54.668Z,19.50
2019-06-20T05:23:25.204Z,19.50
2019-06-20T05:25:55.687Z,19.40
2019-06-20T05:28:26.156Z,19.40
2019-06-20T05:30:56.719Z,19.30
2019-06-20T05:33:27.188Z,19.40
2019-06-20T05:35:57.637Z,19.40
2019-06-20T05:38:28.141Z,19.40
2019-06-20T05:40:58.634Z,19.50
2019-06-20T05:43:29.100Z,19.50
2019-06-20T05:46:08.954Z,19.40
2019-06-20T05:48:31.778Z,19.40
2019-06-20T05:51:02.271Z,19.30
2019-06-20T05:53:32.645Z,19.40
2019-06-20T05:56:03.031Z,19.50
2019-06-20T05:58:33.515Z,19.60
2019-06-20T06:01:03.993Z,19.70
2019-06-20T06:03:34.500Z,19.80
2019-06-20T06:06:05.030Z,19.80
2019-06-20T06:08:35.363Z,19.80
2019-06-20T06:11:05.905Z,19.80
2019-06-20T06:13:36.401Z,19.90
2019-06-20T06:16:06.910Z,19.90
2019-06-20T06:18:37.272Z,20.10
2019-06-20T06:21:07.881Z,20.20
2019-06-20T06:23:38.281Z,20.30
2019-06-20T06:26:08.728Z,20.30
2019-06-20T06:28:39.146Z,20.60
2019-06-20T06:31:09.565Z,21.00
2019-06-20T06:33:40.040Z,21.10
2019-06-20T06:36:10.465Z,21.20
2019-06-20T06:38:40.937Z,21.10
2019-06-20T06:41:11.391Z,21.20
2019-06-20T06:43:42.313Z,21.10
2019-06-20T06:46:12.795Z,21.10
2019-06-20T06:48:43.272Z,21.00
2019-06-20T06:51:13.792Z,21.10
2019-06-20T06:53:44.256Z,21.10
2019-06-20T06:56:14.660Z,21.20
2019-06-20T06:58:45.067Z,21.30
2019-06-20T07:01:15.520Z,21.40
2019-06-20T07:03:45.937Z,21.40
2019-06-20T07:06:16.353Z,21.60
2019-06-20T07:08:46.827Z,21.80
2019-06-20T07:11:17.216Z,22.30
2019-06-20T07:13:47.590Z,22.90
2019-06-20T07:16:18.090Z,23.10
2019-06-20T07:18:48.576Z,23.40
2019-06-20T07:21:19.125Z,23.50
2019-06-20T07:23:49.423Z,23.30
2019-06-20T07:26:19.761Z,23.40
2019-06-20T07:28:51.585Z,23.60
2019-06-20T07:31:22.342Z,23.80
2019-06-20T07:33:52.771Z,24.10
2019-06-20T07:36:23.267Z,24.40
2019-06-20T07:38:53.660Z,24.60
2019-06-20T07:41:24.268Z,24.40
2019-06-20T07:43:54.836Z,24.00
2019-06-20T07:46:25.294Z,23.90
2019-06-20T07:48:55.780Z,23.70
2019-06-20T07:51:26.257Z,23.30
2019-06-20T07:53:56.584Z,23.10
2019-06-20T07:56:27.167Z,23.10
2019-06-20T07:58:57.651Z,23.30
2019-06-20T08:01:28.091Z,23.90
2019-06-20T08:03:59.058Z,24.50
2019-06-20T08:06:29.388Z,25.20
2019-06-20T08:08:59.751Z,25.80
2019-06-20T08:11:30.355Z,25.60
2019-06-20T08:14:00.758Z,25.00
2019-06-20T08:16:31.231Z,25.00
2019-06-20T08:19:01.645Z,24.90
2019-06-20T08:21:32.080Z,24.70
2019-06-20T08:24:02.555Z,24.50
2019-06-20T08:26:32.968Z,24.20
2019-06-20T08:29:14.942Z,24.10
2019-06-20T08:31:35.644Z,23.90
2019-06-20T08:34:06.589Z,23.80
2019-06-20T08:36:37.111Z,23.80
2019-06-20T08:39:10.452Z,23.70
2019-06-20T08:41:41.015Z,23.20
2019-06-20T08:44:11.385Z,23.10
2019-06-20T08:46:41.885Z,22.80
2019-06-20T08:49:12.239Z,22.70
2019-06-20T08:51:42.749Z,22.60
2019-06-20T08:54:13.071Z,22.50
2019-06-20T08:56:43.553Z,22.20
2019-06-20T08:59:23.918Z,22.10
2019-06-20T09:01:46.220Z,21.90
2019-06-20T09:04:16.623Z,21.60
2019-06-20T09:06:50.044Z,21.50
2019-06-20T09:09:19.418Z,21.30
2019-06-20T09:11:49.836Z,21.40
2019-06-20T09:14:20.300Z,21.10
2019-06-20T09:16:50.686Z,21.20
2019-06-20T09:19:21.158Z,21.20
2019-06-20T09:21:52.644Z,21.20
2019-06-20T09:24:25.531Z,21.20
2019-06-20T09:26:57.174Z,21.40
2019-06-20T09:29:40.855Z,21.40
2019-06-20T09:32:00.602Z,21.60
2019-06-20T09:34:30.936Z,21.70
2019-06-20T09:37:01.468Z,22.00
2019-06-20T09:39:31.961Z,22.20
2019-06-20T09:42:03.439Z,22.70
2019-06-20T09:44:33.843Z,23.30
2019-06-20T09:47:04.536Z,23.60
2019-06-20T09:49:35.020Z,23.90
2019-06-20T09:52:05.545Z,24.10
2019-06-20T09:54:36.002Z,24.40
2019-06-20T09:57:06.726Z,24.40
2019-06-20T09:59:37.152Z,24.60
2019-06-20T10:02:07.727Z,24.60
2019-06-20T10:04:38.204Z,24.50
2019-06-20T10:07:08.735Z,24.70
2019-06-20T10:09:39.161Z,24.80
2019-06-20T10:12:09.574Z,24.80
2019-06-20T10:14:40.047Z,24.60
2019-06-20T10:17:10.520Z,24.50
2019-06-20T10:19:41.042Z,24.30
2019-06-20T10:22:11.505Z,24.20
2019-06-20T10:24:41.959Z,24.20
2019-06-20T10:27:12.470Z,24.00
2019-06-20T10:29:42.950Z,24.00
2019-06-20T10:32:13.389Z,24.10
2019-06-20T10:34:45.122Z,24.40
2019-06-20T10:37:17.052Z,24.80
2019-06-20T10:39:47.808Z,25.30
2019-06-20T10:42:18.125Z,25.90
2019-06-20T10:44:49.702Z,25.80
2019-06-20T10:47:31.863Z,25.50
2019-06-20T10:49:52.323Z,25.30
2019-06-20T10:52:22.771Z,25.00
2019-06-20T10:54:53.273Z,24.80
2019-06-20T10:57:23.695Z,24.50
2019-06-20T10:59:54.150Z,24.30
2019-06-20T11:02:24.605Z,24.20
2019-06-20T11:04:55.207Z,24.20
2019-06-20T11:07:25.661Z,24.00
2019-06-20T11:09:56.374Z,24.00
2019-06-20T11:12:26.766Z,24.00
2019-06-20T11:14:57.160Z,23.80
2019-06-20T11:17:27.513Z,23.70
2019-06-20T11:19:57.994Z,23.60
2019-06-20T11:22:28.468Z,23.60
2019-06-20T11:24:58.945Z,23.60
2019-06-20T11:27:29.417Z,23.60
2019-06-20T11:29:59.858Z,23.40
2019-06-20T11:32:30.383Z,23.10
2019-06-20T11:35:00.856Z,23.00
2019-06-20T11:37:31.516Z,23.10
2019-06-20T11:40:01.962Z,22.90
2019-06-20T11:42:32.572Z,22.90
2019-06-20T11:45:03.083Z,23.10
2019-06-20T11:47:34.979Z,23.10
2019-06-20T11:50:06.376Z,23.40
2019-06-20T11:52:41.034Z,23.60
2019-06-20T11:55:09.629Z,23.70
2019-06-20T11:57:40.158Z,23.80
2019-06-20T12:00:11.483Z,24.10
2019-06-20T12:02:42.748Z,25.90
2019-06-20T12:05:14.276Z,26.90
2019-06-20T12:07:45.587Z,27.20
2019-06-20T12:10:17.260Z,27.20
2019-06-20T12:12:49.193Z,26.90
2019-06-20T12:15:21.182Z,26.70
2019-06-20T12:17:51.634Z,26.80
2019-06-20T12:20:22.879Z,26.60
2019-06-20T12:22:53.426Z,27.40
2019-06-20T12:25:24.246Z,27.60
2019-06-20T12:27:54.684Z,28.00
2019-06-20T12:30:26.575Z,28.20
2019-06-20T12:32:57.035Z,29.00
2019-06-20T12:35:28.017Z,29.30
2019-06-20T12:37:58.505Z,30.20
2019-06-20T12:40:29.165Z,30.60
2019-06-20T12:42:59.752Z,31.30
2019-06-20T12:45:30.240Z,30.00
2019-06-20T12:48:01.527Z,29.70
2019-06-20T12:50:31.980Z,29.70
2019-06-20T12:53:02.546Z,29.30
2019-06-20T12:55:33.028Z,29.00
2019-06-20T12:58:03.558Z,28.70
2019-06-20T13:00:37.640Z,28.30
2019-06-20T13:03:08.851Z,28.00
2019-06-20T13:05:40.138Z,27.40
2019-06-20T13:08:13.647Z,27.60
2019-06-20T13:10:44.222Z,27.90
2019-06-20T13:13:15.632Z,28.40
2019-06-20T13:15:46.940Z,28.80
2019-06-20T13:18:17.535Z,29.00
2019-06-20T13:20:48.548Z,28.90
2019-06-20T13:23:18.986Z,29.20
2019-06-20T13:25:49.431Z,29.30
2019-06-20T13:28:19.871Z,29.60
2019-06-20T13:30:52.195Z,29.60
2019-06-20T13:33:22.871Z,29.60
2019-06-20T13:35:53.311Z,29.10
2019-06-20T13:38:23.959Z,28.60
2019-06-20T13:40:54.360Z,28.40
2019-06-20T13:43:24.883Z,27.90
2019-06-20T13:45:55.355Z,27.40
2019-06-20T13:48:25.975Z,26.90
2019-06-20T13:50:56.487Z,26.20
2019-06-20T13:53:26.985Z,25.80
2019-06-20T13:55:57.489Z,25.60
2019-06-20T13:58:27.952Z,25.30
2019-06-20T14:00:58.363Z,25.20
2019-06-20T14:03:28.767Z,25.00
2019-06-20T14:05:59.241Z,24.90
2019-06-20T14:08:29.738Z,24.60
2019-06-20T14:11:00.087Z,24.50
2019-06-20T14:13:30.494Z,24.30
2019-06-20T14:16:00.992Z,24.20
2019-06-20T14:18:31.447Z,24.10
2019-06-20T14:21:02.119Z,23.90
2019-06-20T14:23:32.816Z,23.80
2019-06-20T14:26:03.249Z,23.60
2019-06-20T14:28:33.682Z,23.30
2019-06-20T14:31:04.138Z,23.20
2019-06-20T14:33:34.643Z,23.10
2019-06-20T14:36:05.142Z,23.00
2019-06-20T14:38:35.611Z,23.00
2019-06-20T14:41:06.167Z,22.90
2019-06-20T14:43:36.667Z,22.80
2019-06-20T14:46:07.137Z,22.70
2019-06-20T14:48:37.547Z,22.50
2019-06-20T14:51:07.925Z,22.50
2019-06-20T14:53:38.367Z,22.40
2019-06-20T14:56:08.827Z,22.30
2019-06-20T14:58:39.409Z,22.10
2019-06-20T15:01:09.830Z,22.00
2019-06-20T15:03:40.191Z,21.90
2019-06-20T15:06:10.621Z,21.30
2019-06-20T15:08:40.967Z,20.50
2019-06-20T15:11:12.489Z,19.20
2019-06-20T15:13:43.052Z,18.20
2019-06-20T15:16:13.549Z,17.50
2019-06-20T15:18:46.501Z,17.20
2019-06-20T15:21:16.133Z,17.10
2019-06-20T15:23:48.850Z,17.10
2019-06-20T15:26:18.849Z,17.10
2019-06-20T15:28:49.764Z,17.20
2019-06-20T15:31:21.478Z,17.30
2019-06-20T15:33:53.282Z,17.40
2019-06-20T15:36:23.910Z,17.40
2019-06-20T15:38:55.069Z,17.40
2019-06-20T15:41:25.719Z,17.50
2019-06-20T15:43:56.253Z,17.40
2019-06-20T15:46:30.424Z,17.50
2019-06-20T15:49:00.155Z,17.50
2019-06-20T15:51:31.171Z,17.60
2019-06-20T15:54:01.545Z,17.60
2019-06-20T15:56:31.942Z,17.60
2019-06-20T15:59:02.508Z,17.30
2019-06-20T16:01:32.882Z,17.30
2019-06-20T16:04:03.368Z,17.20
2019-06-20T16:06:33.874Z,17.20
2019-06-20T16:09:08.376Z,17.10
2019-06-20T16:11:37.312Z,17.00
2019-06-20T16:14:07.794Z,17.00
2019-06-20T16:16:38.269Z,17.20
2019-06-20T16:19:08.735Z,17.30
2019-06-20T16:21:39.244Z,17.40
2019-06-20T16:24:12.598Z,17.40
2019-06-20T16:26:41.932Z,17.50
2019-06-20T16:29:12.324Z,17.50
2019-06-20T16:31:42.751Z,17.60
2019-06-20T16:34:13.240Z,17.50
2019-06-20T16:36:43.707Z,17.70
2019-06-20T16:39:14.383Z,17.70
2019-06-20T16:41:44.950Z,17.70
2019-06-20T16:44:15.456Z,17.80
2019-06-20T16:46:46.148Z,17.90
2019-06-20T16:49:16.683Z,18.40
2019-06-20T16:51:47.163Z,19.00
2019-06-20T16:54:17.745Z,19.60
2019-06-20T16:56:48.269Z,20.30
2019-06-20T16:59:18.760Z,20.70
2019-06-20T17:01:49.249Z,20.60
2019-06-20T17:04:19.867Z,20.20
2019-06-20T17:06:50.315Z,19.80
2019-06-20T17:09:20.805Z,19.50
2019-06-20T17:11:51.223Z,19.10
2019-06-20T17:14:21.720Z,19.10
2019-06-20T17:16:52.144Z,19.10
2019-06-20T17:19:22.529Z,19.20
2019-06-20T17:21:53.186Z,19.10
2019-06-20T17:24:23.532Z,18.80
2019-06-20T17:26:53.961Z,18.60
2019-06-20T17:29:24.486Z,18.50
2019-06-20T17:31:57.377Z,18.40
2019-06-20T17:34:27.132Z,18.30
2019-06-20T17:36:57.615Z,18.30
2019-06-20T17:39:28.100Z,18.40
2019-06-20T17:41:58.855Z,18.30
2019-06-20T17:44:29.528Z,18.30
2019-06-20T17:47:00.042Z,18.30
2019-06-20T17:49:30.513Z,18.40
2019-06-20T17:52:01.055Z,18.40
2019-06-20T17:54:31.628Z,18.50
2019-06-20T17:57:02.195Z,18.40
2019-06-20T17:59:32.607Z,18.40
2019-06-20T18:02:03.110Z,18.30
2019-06-20T18:04:33.497Z,18.30
2019-06-20T18:07:04.078Z,18.20
2019-06-20T18:09:34.653Z,18.20
2019-06-20T18:12:05.133Z,18.20
2019-06-20T18:14:35.535Z,18.10
2019-06-20T18:17:06.008Z,18.00
2019-06-20T18:19:36.451Z,18.00
2019-06-20T18:22:07.123Z,18.00
2019-06-20T18:24:37.617Z,17.90
2019-06-20T18:27:08.172Z,17.80
2019-06-20T18:29:38.652Z,17.80
2019-06-20T18:32:09.097Z,17.80
2019-06-20T18:34:39.576Z,17.70
2019-06-20T18:37:10.130Z,17.70
2019-06-20T18:39:40.695Z,17.60
2019-06-20T18:42:11.142Z,17.50
2019-06-20T18:44:41.631Z,17.50
2019-06-20T18:47:12.071Z,17.40
2019-06-20T18:49:42.536Z,17.40
2019-06-20T18:52:12.960Z,17.30
2019-06-20T18:54:43.357Z,17.20
2019-06-20T18:57:13.827Z,17.10
2019-06-20T18:59:47.307Z,17.10
2019-06-20T19:02:17.754Z,17.00
2019-06-20T19:04:50.876Z,16.90
2019-06-20T19:07:20.479Z,16.80
2019-06-20T19:09:51.333Z,16.80
2019-06-20T19:12:24.718Z,16.70
2019-06-20T19:14:55.173Z,16.70
2019-06-20T19:17:25.634Z,16.70
2019-06-20T19:19:56.135Z,16.60
2019-06-20T19:22:26.654Z,16.60
2019-06-20T19:25:03.810Z,16.60
2019-06-20T19:27:45.459Z,16.50
2019-06-20T19:30:12.726Z,16.40
2019-06-20T19:32:48.308Z,16.40
2019-06-20T19:35:18.781Z,16.40
2019-06-20T19:37:49.276Z,16.40
2019-06-20T19:40:20.778Z,16.40
2019-06-20T19:42:51.239Z,16.40
2019-06-20T19:45:23.096Z,16.30
2019-06-20T19:47:53.576Z,16.30
2019-06-20T19:50:24.083Z,16.20
2019-06-20T19:52:54.566Z,16.20
2019-06-20T19:55:25.321Z,16.20
2019-06-20T19:57:55.722Z,16.20
2019-06-20T20:00:26.231Z,16.20
2019-06-20T20:02:56.804Z,16.20
2019-06-20T20:05:27.989Z,16.20
2019-06-20T20:07:58.640Z,16.20
2019-06-20T20:10:54.453Z,16.20
2019-06-20T20:13:24.982Z,16.10
2019-06-20T20:15:55.443Z,16.00
2019-06-20T20:18:25.865Z,15.90
2019-06-20T20:20:56.262Z,15.80
2019-06-20T20:23:26.694Z,15.80
2019-06-20T20:25:57.272Z,15.80
2019-06-20T20:28:27.763Z,15.70
2019-06-20T20:30:58.178Z,15.70
2019-06-20T20:33:28.650Z,15.70
2019-06-20T20:36:01.882Z,15.70
2019-06-20T20:38:31.582Z,15.70
2019-06-20T20:41:02.076Z,15.70
2019-06-20T20:43:32.536Z,15.70
2019-06-20T20:46:02.902Z,15.70
2019-06-20T20:48:33.945Z,15.70
2019-06-20T20:51:04.438Z,15.70
2019-06-20T20:53:34.963Z,15.80
2019-06-20T20:56:05.458Z,15.80
2019-06-20T20:58:35.791Z,15.80
2019-06-20T21:01:16.497Z,15.90
2019-06-20T21:03:46.955Z,15.90
2019-06-20T21:06:17.348Z,15.90
2019-06-20T21:08:47.743Z,15.90
2019-06-20T21:11:18.208Z,15.90
2019-06-20T21:13:48.673Z,15.90
2019-06-20T21:16:19.122Z,15.90
2019-06-20T21:18:49.538Z,15.80
2019-06-20T21:21:20.083Z,15.80
2019-06-20T21:23:50.532Z,15.80
2019-06-20T21:26:20.971Z,15.80
2019-06-20T21:28:51.459Z,15.80
2019-06-20T21:31:22.748Z,15.80
2019-06-20T21:33:54.449Z,15.80
2019-06-20T21:36:25.350Z,15.90
2019-06-20T21:38:55.780Z,15.80
2019-06-20T21:41:26.352Z,15.80
2019-06-20T21:43:56.942Z,15.90
2019-06-20T21:46:27.403Z,15.90
2019-06-20T21:48:57.842Z,15.90
2019-06-20T21:51:28.325Z,15.90
2019-06-20T21:53:58.815Z,15.90
2019-06-20T21:56:29.257Z,15.90
2019-06-20T21:58:59.771Z,15.90
2019-06-20T22:01:30.283Z,15.90
2019-06-20T22:04:00.757Z,15.90
2019-06-20T22:06:31.246Z,16.00
2019-06-20T22:09:01.681Z,15.90
2019-06-20T22:11:32.170Z,16.00
2019-06-20T22:14:02.640Z,15.90
2019-06-20T22:16:33.138Z,15.90
2019-06-20T22:19:03.749Z,15.90
2019-06-20T22:21:34.389Z,15.90
2019-06-20T22:24:05.014Z,15.90
2019-06-20T22:26:37.055Z,15.90
2019-06-20T22:29:07.585Z,15.90
2019-06-20T22:31:38.047Z,15.90
2019-06-20T22:34:08.503Z,15.90
2019-06-20T22:36:40.474Z,16.00
2019-06-20T22:39:11.448Z,16.00
2019-06-20T22:41:41.954Z,16.00
2019-06-20T22:44:12.319Z,16.10
2019-06-20T22:46:42.660Z,16.00
2019-06-20T22:49:13.075Z,16.00
2019-06-20T22:51:43.537Z,15.90
2019-06-20T22:54:13.987Z,15.80
2019-06-20T22:56:44.430Z,15.70
2019-06-20T22:59:14.980Z,15.70
2019-06-20T23:01:45.484Z,15.50
2019-06-20T23:04:15.932Z,15.40
2019-06-20T23:06:56.008Z,15.50
2019-06-20T23:09:18.581Z,15.50
2019-06-20T23:11:49.967Z,15.40
2019-06-20T23:14:20.484Z,15.40
2019-06-20T23:16:50.940Z,15.40
2019-06-20T23:19:21.431Z,15.30
2019-06-20T23:21:51.851Z,15.30
2019-06-20T23:24:22.327Z,15.30
2019-06-20T23:26:52.687Z,15.30
2019-06-20T23:29:23.105Z,15.30
2019-06-20T23:31:54.616Z,15.40
2019-06-20T23:34:25.757Z,15.30
2019-06-20T23:37:11.421Z,15.40
2019-06-20T23:39:28.596Z,15.40
2019-06-20T23:41:58.908Z,15.40
2019-06-20T23:44:29.405Z,15.40
2019-06-20T23:46:59.847Z,15.30
2019-06-20T23:49:30.376Z,15.30
2019-06-20T23:52:11.751Z,15.30
2019-06-20T23:54:42.209Z,15.30
2019-06-20T23:57:12.709Z,15.30
2019-06-20T23:59:43.514Z,15.20
