createdAt,value
2018-04-24T00:02:08.382Z,1.00
2018-04-24T00:04:36.775Z,1.00
2018-04-24T00:07:04.543Z,1.00
2018-04-24T00:09:32.380Z,1.00
2018-04-24T00:11:59.945Z,1.00
2018-04-24T00:14:27.413Z,1.00
2018-04-24T00:16:54.909Z,1.00
2018-04-24T00:19:23.224Z,1.00
2018-04-24T00:21:50.730Z,1.00
2018-04-24T00:24:18.173Z,1.00
2018-04-24T00:26:45.678Z,1.00
2018-04-24T00:29:13.148Z,1.00
2018-04-24T00:31:40.649Z,1.00
2018-04-24T00:34:08.108Z,1.00
2018-04-24T00:36:35.588Z,1.00
2018-04-24T00:39:03.807Z,1.00
2018-04-24T00:41:31.270Z,1.00
2018-04-24T00:43:58.816Z,1.00
2018-04-24T00:46:26.381Z,1.00
2018-04-24T00:48:53.856Z,1.00
2018-04-24T00:51:21.311Z,1.00
2018-04-24T00:53:48.765Z,1.00
2018-04-24T00:56:16.228Z,1.00
2018-04-24T00:58:43.685Z,1.00
2018-04-24T01:01:11.128Z,1.00
2018-04-24T01:03:38.640Z,1.00
2018-04-24T01:06:06.862Z,1.00
2018-04-24T01:08:34.320Z,1.00
2018-04-24T01:11:01.770Z,1.00
2018-04-24T01:13:29.234Z,1.00
2018-04-24T01:15:56.704Z,1.00
2018-04-24T01:18:24.158Z,1.00
2018-04-24T01:20:51.607Z,1.00
2018-04-24T01:23:19.182Z,1.00
2018-04-24T01:25:46.664Z,1.00
2018-04-24T01:28:15.015Z,1.00
2018-04-24T01:30:42.630Z,1.00
2018-04-24T01:33:10.869Z,1.00
2018-04-24T01:35:38.434Z,1.00
2018-04-24T01:38:05.868Z,1.00
2018-04-24T01:40:33.301Z,1.00
2018-04-24T01:43:00.805Z,1.20
2018-04-24T01:45:28.294Z,1.00
2018-04-24T01:47:56.532Z,2.30
2018-04-24T01:50:24.051Z,2.30
2018-04-24T01:52:51.522Z,4.20
2018-04-24T01:55:18.982Z,4.60
2018-04-24T01:57:46.460Z,5.60
2018-04-24T02:00:15.056Z,6.60
2018-04-24T02:02:42.600Z,6.20
2018-04-24T02:05:10.058Z,6.00
2018-04-24T02:07:38.281Z,7.40
2018-04-24T02:10:05.738Z,7.50
2018-04-24T02:12:33.197Z,7.20
2018-04-24T02:15:01.935Z,7.90
2018-04-24T02:17:29.444Z,8.20
2018-04-24T02:19:57.839Z,9.30
2018-04-24T02:22:26.124Z,8.20
2018-04-24T02:24:53.695Z,8.80
2018-04-24T02:27:21.571Z,9.50
2018-04-24T02:29:49.087Z,9.10
2018-04-24T02:32:16.742Z,9.50
2018-04-24T02:34:45.058Z,9.80
2018-04-24T02:37:12.596Z,9.80
2018-04-24T02:39:40.873Z,9.90
2018-04-24T02:42:09.105Z,9.90
2018-04-24T02:44:37.290Z,9.90
2018-04-24T02:47:04.848Z,10.00
2018-04-24T02:49:32.344Z,9.90
2018-04-24T02:52:00.660Z,9.60
2018-04-24T02:54:28.161Z,9.80
2018-04-24T02:56:55.601Z,10.50
2018-04-24T02:59:23.873Z,10.00
2018-04-24T03:01:51.330Z,10.00
2018-04-24T03:04:18.846Z,11.70
2018-04-24T03:06:46.345Z,12.50
2018-04-24T03:09:14.536Z,13.00
2018-04-24T03:11:42.392Z,12.30
2018-04-24T03:14:10.149Z,12.80
2018-04-24T03:16:37.749Z,12.90
2018-04-24T03:19:05.260Z,12.40
2018-04-24T03:21:32.777Z,12.20
2018-04-24T03:24:00.856Z,12.40
2018-04-24T03:26:28.300Z,12.80
2018-04-24T03:28:56.652Z,13.30
2018-04-24T03:31:25.132Z,13.40
2018-04-24T03:33:52.608Z,13.40
2018-04-24T03:36:20.947Z,15.00
2018-04-24T03:38:49.549Z,14.80
2018-04-24T03:41:17.188Z,14.90
2018-04-24T03:43:44.687Z,15.40
2018-04-24T03:46:12.245Z,15.70
2018-04-24T03:48:39.987Z,15.00
2018-04-24T03:51:07.516Z,14.70
2018-04-24T03:53:35.247Z,15.80
2018-04-24T03:56:02.707Z,15.40
2018-04-24T03:58:30.196Z,14.60
2018-04-24T04:00:57.779Z,15.70
2018-04-24T04:03:25.240Z,15.50
2018-04-24T04:05:52.716Z,16.30
2018-04-24T04:08:20.738Z,15.60
2018-04-24T04:10:48.559Z,16.20
2018-04-24T04:13:16.827Z,16.40
2018-04-24T04:15:44.324Z,16.00
2018-04-24T04:18:25.311Z,16.10
2018-04-24T04:21:04.756Z,16.20
2018-04-24T04:23:44.083Z,15.50
2018-04-24T04:26:12.338Z,16.10
2018-04-24T04:28:39.843Z,15.40
2018-04-24T04:31:07.311Z,15.50
2018-04-24T04:33:34.789Z,16.00
2018-04-24T04:36:02.349Z,15.40
2018-04-24T04:38:29.923Z,14.90
2018-04-24T04:40:57.441Z,15.20
2018-04-24T04:43:24.908Z,14.40
2018-04-24T04:45:52.447Z,14.80
2018-04-24T04:48:20.236Z,14.80
2018-04-24T04:50:47.747Z,13.50
2018-04-24T04:53:16.380Z,13.80
2018-04-24T04:55:44.675Z,12.60
2018-04-24T04:58:12.208Z,12.60
2018-04-24T05:00:39.878Z,12.10
2018-04-24T05:03:07.406Z,11.70
2018-04-24T05:05:35.514Z,11.20
2018-04-24T05:08:03.220Z,11.30
2018-04-24T05:10:31.878Z,12.10
2018-04-24T05:12:59.633Z,10.90
2018-04-24T05:15:28.119Z,11.30
2018-04-24T05:17:55.822Z,11.30
2018-04-24T05:20:23.436Z,11.70
2018-04-24T05:22:51.298Z,11.30
2018-04-24T05:25:19.030Z,10.90
2018-04-24T05:27:47.037Z,10.90
2018-04-24T05:30:14.557Z,10.70
2018-04-24T05:32:42.053Z,9.40
2018-04-24T05:35:09.695Z,10.10
2018-04-24T05:37:37.155Z,9.50
2018-04-24T05:40:04.825Z,9.50
2018-04-24T05:42:32.471Z,9.80
2018-04-24T05:44:59.945Z,8.90
2018-04-24T05:47:27.459Z,7.80
2018-04-24T05:49:55.746Z,8.00
2018-04-24T05:52:24.148Z,7.80
2018-04-24T05:54:51.905Z,7.90
2018-04-24T05:57:19.420Z,6.10
2018-04-24T05:59:46.937Z,7.50
2018-04-24T06:02:14.461Z,7.50
2018-04-24T06:04:42.705Z,7.00
2018-04-24T06:07:10.342Z,8.50
2018-04-24T06:09:37.822Z,7.90
2018-04-24T06:12:05.344Z,7.70
2018-04-24T06:14:32.831Z,8.80
2018-04-24T06:17:00.424Z,8.00
2018-04-24T06:19:28.067Z,8.00
2018-04-24T06:21:55.791Z,8.80
2018-04-24T06:24:23.276Z,6.50
2018-04-24T06:26:50.800Z,7.10
2018-04-24T06:29:19.053Z,6.60
2018-04-24T06:31:46.543Z,6.10
2018-04-24T06:34:14.905Z,6.70
2018-04-24T06:36:42.622Z,5.00
2018-04-24T06:39:12.443Z,5.50
2018-04-24T06:41:39.916Z,4.90
2018-04-24T06:44:07.754Z,3.80
2018-04-24T06:46:36.085Z,4.20
2018-04-24T06:49:04.439Z,3.60
2018-04-24T06:51:31.938Z,3.60
2018-04-24T06:53:59.375Z,2.90
2018-04-24T06:56:27.725Z,3.80
2018-04-24T06:58:55.293Z,3.50
2018-04-24T07:01:22.755Z,3.80
2018-04-24T07:03:50.291Z,2.30
2018-04-24T07:06:17.823Z,2.80
2018-04-24T07:08:45.209Z,2.10
2018-04-24T07:11:13.021Z,2.60
2018-04-24T07:13:40.641Z,1.00
2018-04-24T07:16:08.219Z,1.90
2018-04-24T07:18:35.672Z,1.30
2018-04-24T07:21:03.256Z,1.00
2018-04-24T07:23:31.519Z,1.00
2018-04-24T07:25:59.047Z,1.00
2018-04-24T07:28:26.829Z,1.00
2018-04-24T07:30:55.159Z,1.00
2018-04-24T07:33:22.768Z,1.00
2018-04-24T07:35:50.350Z,1.00
2018-04-24T07:38:17.946Z,1.00
2018-04-24T07:40:45.399Z,1.00
2018-04-24T07:43:13.110Z,1.00
2018-04-24T07:45:40.866Z,1.00
2018-04-24T07:48:09.359Z,1.00
2018-04-24T07:50:36.952Z,1.00
2018-04-24T07:53:05.207Z,1.00
2018-04-24T07:55:32.692Z,1.00
2018-04-24T07:58:00.267Z,1.00
2018-04-24T08:00:27.958Z,1.00
2018-04-24T08:02:56.739Z,1.00
2018-04-24T08:05:25.097Z,1.00
2018-04-24T08:07:52.751Z,1.00
2018-04-24T08:10:20.268Z,1.00
2018-04-24T08:12:49.464Z,1.00
2018-04-24T08:15:16.984Z,1.00
2018-04-24T08:17:44.493Z,1.00
2018-04-24T08:20:12.084Z,1.00
2018-04-24T08:22:39.589Z,1.00
2018-04-24T08:25:07.140Z,1.00
2018-04-24T08:27:34.785Z,1.00
2018-04-24T08:30:02.294Z,1.00
2018-04-24T08:32:29.775Z,1.00
2018-04-24T08:34:58.112Z,1.00
2018-04-24T08:37:25.578Z,1.00
2018-04-24T08:39:53.215Z,1.00
2018-04-24T08:42:20.858Z,1.00
2018-04-24T08:44:48.823Z,1.00
2018-04-24T08:47:16.363Z,1.00
2018-04-24T08:49:44.605Z,1.00
2018-04-24T08:52:12.064Z,1.00
2018-04-24T08:54:39.545Z,1.00
2018-04-24T08:57:07.008Z,1.00
2018-04-24T08:59:34.523Z,1.00
2018-04-24T09:02:02.123Z,1.00
2018-04-24T09:04:30.257Z,1.00
2018-04-24T09:06:58.058Z,1.00
2018-04-24T09:09:25.573Z,1.00
2018-04-24T09:11:53.279Z,1.00
2018-04-24T09:14:21.162Z,1.00
2018-04-24T09:16:49.391Z,1.00
2018-04-24T09:19:16.893Z,1.00
2018-04-24T11:55:12.779Z,1.00
2018-04-24T11:57:41.013Z,1.00
2018-04-24T12:00:08.494Z,1.00
2018-04-24T12:02:36.017Z,1.00
2018-04-24T12:05:03.486Z,1.00
2018-04-24T12:07:30.980Z,1.00
2018-04-24T12:09:59.266Z,1.00
2018-04-24T12:12:26.749Z,1.00
2018-04-24T12:14:54.213Z,1.00
2018-04-24T12:17:21.772Z,1.00
2018-04-24T12:19:49.999Z,1.00
2018-04-24T12:22:17.700Z,1.00
2018-04-24T12:24:45.177Z,1.00
2018-04-24T12:27:13.146Z,1.00
2018-04-24T12:29:40.611Z,1.00
2018-04-24T12:32:08.118Z,1.00
2018-04-24T12:34:36.608Z,1.00
2018-04-24T12:37:04.154Z,1.00
2018-04-24T12:39:31.663Z,1.00
2018-04-24T12:41:59.892Z,1.00
2018-04-24T12:44:28.098Z,1.00
2018-04-24T12:46:55.572Z,1.00
2018-04-24T12:49:23.056Z,1.00
2018-04-24T12:51:50.617Z,1.00
2018-04-24T12:54:18.761Z,1.00
2018-04-24T12:56:46.236Z,1.00
2018-04-24T12:59:14.961Z,1.00
2018-04-24T13:01:42.423Z,1.00
2018-04-24T13:04:10.729Z,1.00
2018-04-24T13:06:38.295Z,1.00
2018-04-24T13:09:06.636Z,1.00
2018-04-24T13:11:34.109Z,1.00
2018-04-24T13:14:01.560Z,1.00
2018-04-24T13:16:29.788Z,1.00
2018-04-24T13:21:32.021Z,1.00
2018-04-24T13:24:00.238Z,1.00
2018-04-24T13:26:27.761Z,1.00
2018-04-24T13:28:56.020Z,1.00
2018-04-24T13:31:24.301Z,1.00
2018-04-24T13:33:52.534Z,1.00
2018-04-24T13:36:19.996Z,1.00
2018-04-24T13:38:47.491Z,1.00
2018-04-24T13:41:16.142Z,1.00
2018-04-24T13:43:43.574Z,1.00
2018-04-24T13:46:11.026Z,1.00
2018-04-24T13:48:38.470Z,1.00
2018-04-24T13:51:05.960Z,1.00
2018-04-24T13:53:33.511Z,1.00
2018-04-24T13:56:01.063Z,1.00
2018-04-24T13:58:28.536Z,1.00
2018-04-24T14:00:56.045Z,1.00
2018-04-24T14:03:23.476Z,1.00
2018-04-24T14:05:50.980Z,1.00
2018-04-24T14:08:20.784Z,1.00
2018-04-24T14:11:18.027Z,1.00
2018-04-24T14:13:45.716Z,1.00
2018-04-24T14:16:14.046Z,1.00
2018-04-24T14:18:41.600Z,1.00
2018-04-24T14:21:09.079Z,1.00
2018-04-24T14:23:36.547Z,1.00
2018-04-24T14:26:04.796Z,1.00
2018-04-24T14:28:32.287Z,1.00
2018-04-24T14:31:00.591Z,1.00
2018-04-24T14:33:28.036Z,1.00
2018-04-24T14:35:55.543Z,1.00
2018-04-24T14:38:22.991Z,1.00
2018-04-24T14:40:52.972Z,1.00
2018-04-24T14:45:54.067Z,1.00
2018-04-24T14:48:21.519Z,1.00
2018-04-24T14:50:49.205Z,1.00
2018-04-24T14:53:16.836Z,1.00
2018-04-24T14:55:44.354Z,1.00
2018-04-24T14:58:11.903Z,1.00
2018-04-24T15:00:39.371Z,1.00
2018-04-24T15:03:07.690Z,1.00
2018-04-24T15:05:35.176Z,1.00
2018-04-24T15:08:02.652Z,1.00
2018-04-24T15:10:30.124Z,1.00
2018-04-24T15:12:58.393Z,1.00
2018-04-24T15:15:26.025Z,1.00
2018-04-24T15:17:54.733Z,1.00
2018-04-24T15:20:22.258Z,1.00
2018-04-24T15:22:49.804Z,1.00
2018-04-24T15:25:17.248Z,1.00
2018-04-24T15:27:44.737Z,1.00
2018-04-24T15:30:12.483Z,1.00
2018-04-24T15:32:39.972Z,1.00
2018-04-24T15:35:08.368Z,1.00
2018-04-24T15:37:35.922Z,1.00
2018-04-24T15:40:03.459Z,1.00
2018-04-24T15:42:30.993Z,1.00
2018-04-24T15:44:58.733Z,1.00
2018-04-24T15:47:26.270Z,1.00
2018-04-24T15:49:55.505Z,1.00
2018-04-24T15:52:23.389Z,1.00
2018-04-24T15:54:51.864Z,1.00
2018-04-24T15:57:20.301Z,1.00
2018-04-24T15:59:48.547Z,1.00
2018-04-24T16:02:16.067Z,1.00
2018-04-24T16:04:43.800Z,1.00
2018-04-24T16:07:11.406Z,1.00
2018-04-24T16:09:38.876Z,1.00
2018-04-24T16:12:06.523Z,1.00
2018-04-24T16:14:34.279Z,1.00
2018-04-24T16:17:02.191Z,1.00
2018-04-24T16:19:29.919Z,1.00
2018-04-24T16:21:57.320Z,1.00
2018-04-24T16:24:25.573Z,1.00
2018-04-24T16:26:53.113Z,1.00
2018-04-24T16:29:20.596Z,1.00
2018-04-24T16:31:48.153Z,1.00
2018-04-24T16:34:15.721Z,1.00
2018-04-24T16:36:43.237Z,1.00
2018-04-24T16:39:11.451Z,1.00
2018-04-24T16:41:39.011Z,1.00
2018-04-24T16:44:08.737Z,1.00
2018-04-24T16:46:37.020Z,1.00
2018-04-24T16:49:04.497Z,1.00
2018-04-24T16:51:32.914Z,1.00
2018-04-24T16:54:08.170Z,1.00
2018-04-24T16:56:38.781Z,1.00
2018-04-24T16:59:16.320Z,1.00
2018-04-24T17:01:46.550Z,1.00
2018-04-24T17:04:15.120Z,1.00
2018-04-24T17:06:42.779Z,1.00
2018-04-24T17:09:10.437Z,1.00
2018-04-24T17:11:39.057Z,1.00
2018-04-24T17:14:07.399Z,1.00
2018-04-24T17:16:34.876Z,1.00
2018-04-24T17:19:02.309Z,1.00
2018-04-24T17:21:30.958Z,1.00
2018-04-24T17:23:58.601Z,1.00
2018-04-24T17:26:26.224Z,1.00
2018-04-24T17:28:54.058Z,1.00
2018-04-24T17:31:22.751Z,1.00
2018-04-24T17:33:50.405Z,1.00
2018-04-24T17:36:18.939Z,1.00
2018-04-24T17:38:47.321Z,1.00
2018-04-24T17:41:14.932Z,1.00
2018-04-24T17:43:42.430Z,1.00
2018-04-24T17:46:09.935Z,1.00
2018-04-24T17:48:38.347Z,1.00
2018-04-24T17:51:05.784Z,1.00
2018-04-24T17:53:33.390Z,1.00
2018-04-24T17:56:00.819Z,1.00
2018-04-24T17:58:28.250Z,1.00
2018-04-24T18:00:56.727Z,1.00
2018-04-24T18:03:25.180Z,1.00
2018-04-24T18:05:53.084Z,1.00
2018-04-24T18:08:21.457Z,1.00
2018-04-24T18:10:49.770Z,1.00
2018-04-24T18:13:18.945Z,1.00
2018-04-24T18:15:46.543Z,1.00
2018-04-24T18:18:14.051Z,1.00
2018-04-24T18:20:42.697Z,1.00
2018-04-24T18:23:10.439Z,1.00
2018-04-24T18:25:38.535Z,1.00
2018-04-24T18:28:06.163Z,1.00
2018-04-24T18:30:33.782Z,1.00
2018-04-24T18:33:01.590Z,1.00
2018-04-24T18:35:29.212Z,1.00
2018-04-24T18:37:57.082Z,1.00
2018-04-24T18:40:24.657Z,1.00
2018-04-24T18:42:52.387Z,1.00
2018-04-24T18:45:20.522Z,1.00
2018-04-24T18:47:48.416Z,1.00
2018-04-24T18:50:15.994Z,1.00
2018-04-24T18:52:43.753Z,1.00
2018-04-24T18:55:11.469Z,1.00
2018-04-24T18:57:39.472Z,1.00
2018-04-24T19:00:07.362Z,1.00
2018-04-24T19:02:35.345Z,1.00
2018-04-24T19:05:03.722Z,1.00
2018-04-24T19:07:31.198Z,1.00
2018-04-24T19:09:59.327Z,1.00
2018-04-24T19:12:26.805Z,1.00
2018-04-24T19:14:54.257Z,1.00
2018-04-24T19:17:22.568Z,1.00
2018-04-24T19:19:50.820Z,1.00
2018-04-24T19:22:19.562Z,1.00
2018-04-24T19:24:52.720Z,1.00
2018-04-24T19:27:20.994Z,1.00
2018-04-24T19:29:49.554Z,1.00
2018-04-24T19:32:22.643Z,1.00
2018-04-24T19:34:50.980Z,1.00
2018-04-24T19:37:20.116Z,1.00
2018-04-24T19:39:54.225Z,1.00
2018-04-24T19:42:21.821Z,1.00
2018-04-24T19:44:49.411Z,1.00
2018-04-24T19:47:17.270Z,1.00
2018-04-24T19:49:50.325Z,1.00
2018-04-24T19:52:18.191Z,1.00
2018-04-24T19:54:52.685Z,1.00
2018-04-24T19:57:20.288Z,1.00
2018-04-24T19:59:48.748Z,1.00
2018-04-24T20:02:16.232Z,1.00
2018-04-24T20:04:44.124Z,1.00
2018-04-24T20:07:11.622Z,1.00
2018-04-24T20:09:39.863Z,1.00
2018-04-24T20:12:07.355Z,1.00
2018-04-24T20:14:34.887Z,1.00
2018-04-24T20:17:02.492Z,1.00
2018-04-24T20:19:30.128Z,1.00
2018-04-24T20:21:57.634Z,1.00
2018-04-24T20:24:25.293Z,1.00
2018-04-24T20:26:52.846Z,1.00
2018-04-24T20:29:20.503Z,1.00
2018-04-24T20:31:48.725Z,1.00
2018-04-24T20:34:16.592Z,1.00
2018-04-24T20:36:44.654Z,1.00
2018-04-24T20:39:13.036Z,1.00
2018-04-24T20:41:40.512Z,1.00
2018-04-24T20:44:08.189Z,1.00
2018-04-24T20:46:35.708Z,1.00
2018-04-24T20:49:04.210Z,1.00
2018-04-24T20:51:47.727Z,1.00
2018-04-24T20:54:17.516Z,1.00
2018-04-24T20:56:45.814Z,1.00
2018-04-24T20:59:13.338Z,1.00
2018-04-24T21:01:41.579Z,1.00
2018-04-24T21:04:09.422Z,1.00
2018-04-24T21:06:37.023Z,1.00
2018-04-24T21:09:04.520Z,1.00
2018-04-24T21:11:32.285Z,1.00
2018-04-24T21:13:59.886Z,1.00
2018-04-24T21:16:27.545Z,1.00
2018-04-24T21:18:55.203Z,1.00
2018-04-24T21:21:22.870Z,1.00
2018-04-24T21:23:51.079Z,1.00
2018-04-24T21:26:18.688Z,1.00
2018-04-24T21:28:46.404Z,1.00
2018-04-24T21:31:13.915Z,1.00
2018-04-24T21:33:41.853Z,1.00
2018-04-24T21:36:09.403Z,1.00
2018-04-24T21:38:37.675Z,1.00
2018-04-24T21:41:05.241Z,1.00
2018-04-24T21:43:32.852Z,1.00
2018-04-24T21:46:00.368Z,1.00
2018-04-24T21:48:28.708Z,1.00
2018-04-24T21:50:56.295Z,1.00
2018-04-24T21:53:24.570Z,1.00
2018-04-24T21:55:52.029Z,1.00
2018-04-24T21:58:20.368Z,1.00
2018-04-24T22:00:47.972Z,1.00
2018-04-24T22:03:16.550Z,1.00
2018-04-24T22:05:45.159Z,1.00
2018-04-24T22:08:13.647Z,1.00
2018-04-24T22:10:41.201Z,1.00
2018-04-24T22:13:08.880Z,1.00
2018-04-24T22:15:36.483Z,1.00
2018-04-24T22:18:03.979Z,1.00
2018-04-24T22:20:31.516Z,1.00
2018-04-24T22:22:59.011Z,1.00
2018-04-24T22:25:26.467Z,1.00
2018-04-24T22:27:53.929Z,1.00
2018-04-24T22:30:21.381Z,1.00
2018-04-24T22:32:48.846Z,1.00
2018-04-24T22:35:16.427Z,1.00
2018-04-24T22:37:44.623Z,1.00
2018-04-24T22:40:12.186Z,1.00
2018-04-24T22:42:39.778Z,1.00
2018-04-24T22:45:08.215Z,1.00
2018-04-24T22:47:35.732Z,1.00
2018-04-24T22:50:03.176Z,1.00
2018-04-24T22:52:31.473Z,1.00
2018-04-24T22:54:58.972Z,1.00
2018-04-24T22:57:26.453Z,1.00
2018-04-24T22:59:54.282Z,1.00
2018-04-24T23:02:21.732Z,1.00
2018-04-24T23:04:49.202Z,1.00
2018-04-24T23:07:16.801Z,1.00
2018-04-24T23:09:53.867Z,1.00
2018-04-24T23:12:33.944Z,1.00
2018-04-24T23:15:14.396Z,1.00
2018-04-24T23:17:54.410Z,1.00
2018-04-24T23:20:21.430Z,1.00
2018-04-24T23:22:49.672Z,1.00
2018-04-24T23:25:17.135Z,1.00
2018-04-24T23:27:44.596Z,1.00
2018-04-24T23:30:12.180Z,1.00
2018-04-24T23:32:39.815Z,1.00
2018-04-24T23:35:07.767Z,1.00
2018-04-24T23:37:35.364Z,1.00
2018-04-24T23:40:02.895Z,1.00
2018-04-24T23:42:30.508Z,1.00
2018-04-24T23:44:58.401Z,1.00
2018-04-24T23:47:25.928Z,1.00
2018-04-24T23:49:53.435Z,1.00
2018-04-24T23:52:20.987Z,1.00
2018-04-24T23:54:48.447Z,1.00
2018-04-24T23:57:15.913Z,1.00
2018-04-24T23:59:43.411Z,1.00
