createdAt,value
2022-08-25T00:00:18.965Z,1.67
2022-08-25T00:02:54.885Z,1.67
2022-08-25T00:05:26.052Z,2.25
2022-08-25T00:07:55.662Z,1.52
2022-08-25T00:10:23.671Z,2.28
2022-08-25T00:12:51.651Z,2.13
2022-08-25T00:15:19.645Z,1.95
2022-08-25T00:17:49.114Z,2.00
2022-08-25T00:20:17.447Z,1.48
2022-08-25T00:22:45.551Z,2.28
2022-08-25T00:25:13.654Z,2.72
2022-08-25T00:27:41.727Z,2.08
2022-08-25T00:30:12.103Z,3.05
2022-08-25T00:32:44.328Z,1.50
2022-08-25T00:35:24.656Z,3.00
2022-08-25T00:37:52.701Z,1.52
2022-08-25T00:40:20.961Z,2.22
2022-08-25T00:42:49.126Z,2.05
2022-08-25T00:45:18.866Z,1.60
2022-08-25T00:47:46.904Z,1.50
2022-08-25T00:50:15.110Z,1.80
2022-08-25T00:52:48.763Z,1.42
2022-08-25T00:55:22.313Z,3.00
2022-08-25T00:57:55.360Z,1.40
2022-08-25T01:00:27.378Z,1.52
2022-08-25T01:02:57.958Z,1.80
2022-08-25T01:05:27.405Z,3.08
2022-08-25T01:07:58.873Z,1.92
2022-08-25T01:10:28.766Z,1.85
2022-08-25T01:13:01.001Z,1.63
2022-08-25T01:15:29.836Z,2.92
2022-08-25T01:17:59.929Z,2.20
2022-08-25T01:20:31.287Z,2.58
2022-08-25T01:23:01.921Z,3.35
2022-08-25T01:25:38.021Z,2.03
2022-08-25T01:28:07.026Z,1.65
2022-08-25T01:30:35.794Z,2.05
2022-08-25T01:33:05.344Z,1.77
2022-08-25T01:35:33.399Z,1.70
2022-08-25T01:38:04.588Z,1.92
2022-08-25T01:40:33.067Z,1.75
2022-08-25T01:43:09.592Z,2.08
2022-08-25T01:45:38.958Z,1.88
2022-08-25T01:48:08.187Z,1.95
2022-08-25T01:50:36.786Z,2.05
2022-08-25T01:53:12.967Z,1.98
2022-08-25T01:55:52.891Z,2.45
2022-08-25T01:58:24.292Z,2.17
2022-08-25T02:00:55.757Z,3.70
2022-08-25T02:03:24.851Z,2.58
2022-08-25T02:05:54.808Z,2.00
2022-08-25T02:08:24.822Z,3.05
2022-08-25T02:10:53.759Z,1.80
2022-08-25T02:13:26.714Z,1.52
2022-08-25T02:16:00.604Z,2.03
2022-08-25T02:18:28.949Z,2.15
2022-08-25T02:20:56.986Z,2.47
2022-08-25T02:23:27.009Z,2.45
2022-08-25T02:25:55.166Z,1.80
2022-08-25T02:28:23.246Z,2.03
2022-08-25T02:30:52.869Z,1.40
2022-08-25T02:33:30.168Z,1.70
2022-08-25T02:35:59.539Z,4.68
2022-08-25T02:38:29.784Z,2.20
2022-08-25T02:40:59.050Z,1.77
2022-08-25T02:43:28.499Z,1.75
2022-08-25T02:45:56.681Z,1.67
2022-08-25T02:48:25.036Z,2.45
2022-08-25T02:50:54.003Z,1.92
2022-08-25T02:53:22.678Z,2.83
2022-08-25T02:55:52.089Z,1.98
2022-08-25T02:58:20.502Z,1.83
2022-08-25T03:00:49.650Z,3.75
2022-08-25T03:03:18.220Z,2.03
2022-08-25T03:05:46.759Z,2.15
2022-08-25T03:08:15.214Z,2.22
2022-08-25T03:10:45.660Z,1.27
2022-08-25T03:13:17.156Z,2.03
2022-08-25T03:15:45.823Z,1.92
2022-08-25T03:18:14.163Z,2.05
2022-08-25T03:20:43.032Z,1.70
2022-08-25T03:23:11.073Z,2.13
2022-08-25T03:25:58.513Z,2.20
2022-08-25T03:28:31.315Z,2.22
2022-08-25T03:31:00.230Z,3.20
2022-08-25T03:33:28.642Z,2.42
2022-08-25T03:35:59.986Z,2.38
2022-08-25T03:38:28.911Z,1.60
2022-08-25T03:40:56.895Z,1.65
2022-08-25T03:43:24.937Z,1.40
2022-08-25T03:45:55.771Z,1.85
2022-08-25T03:48:23.782Z,1.58
2022-08-25T03:50:54.738Z,2.22
2022-08-25T03:53:22.881Z,1.90
2022-08-25T03:55:51.564Z,1.70
2022-08-25T03:58:19.543Z,1.42
2022-08-25T04:00:47.520Z,2.05
2022-08-25T04:03:16.988Z,2.85
2022-08-25T04:05:45.927Z,1.45
2022-08-25T04:08:13.954Z,2.80
2022-08-25T04:10:41.975Z,1.50
2022-08-25T04:13:10.487Z,2.75
2022-08-25T04:15:42.306Z,2.20
2022-08-25T04:18:11.441Z,1.80
2022-08-25T04:20:46.367Z,1.45
2022-08-25T04:23:14.739Z,1.95
2022-08-25T04:25:43.148Z,3.03
2022-08-25T04:28:14.211Z,2.10
2022-08-25T04:30:43.973Z,1.40
2022-08-25T04:33:13.034Z,3.72
2022-08-25T04:35:47.574Z,1.60
2022-08-25T04:38:15.555Z,1.77
2022-08-25T04:40:43.639Z,1.98
2022-08-25T04:43:11.722Z,1.48
2022-08-25T04:45:40.105Z,1.40
2022-08-25T04:48:08.568Z,1.35
2022-08-25T04:50:40.235Z,1.60
2022-08-25T04:53:10.077Z,2.25
2022-08-25T04:55:42.199Z,2.20
2022-08-25T04:58:14.831Z,1.60
2022-08-25T05:00:46.604Z,1.33
2022-08-25T05:03:14.923Z,1.83
2022-08-25T05:05:42.966Z,1.85
2022-08-25T05:08:12.347Z,1.48
2022-08-25T05:10:42.457Z,1.42
2022-08-25T05:13:11.876Z,1.38
2022-08-25T05:15:51.739Z,1.80
2022-08-25T05:18:21.557Z,1.55
2022-08-25T05:20:49.685Z,1.35
2022-08-25T05:23:19.034Z,1.95
2022-08-25T05:25:47.101Z,2.33
2022-08-25T05:28:15.103Z,2.15
2022-08-25T05:30:44.658Z,1.60
2022-08-25T05:33:13.820Z,2.00
2022-08-25T05:35:41.813Z,4.10
2022-08-25T05:38:15.311Z,3.58
2022-08-25T05:40:44.978Z,2.45
2022-08-25T05:43:14.697Z,1.65
2022-08-25T05:45:42.890Z,2.17
2022-08-25T05:48:10.939Z,3.35
2022-08-25T05:50:38.967Z,1.88
2022-08-25T05:53:06.904Z,1.92
2022-08-25T05:55:35.687Z,1.88
2022-08-25T05:58:07.182Z,3.35
2022-08-25T06:00:39.286Z,1.60
2022-08-25T06:03:06.495Z,1.95
2022-08-25T06:05:34.829Z,3.50
2022-08-25T06:08:02.858Z,2.50
2022-08-25T06:10:34.503Z,4.43
2022-08-25T06:13:07.478Z,3.72
2022-08-25T06:15:36.317Z,2.55
2022-08-25T06:18:04.347Z,1.60
2022-08-25T06:20:34.461Z,4.30
2022-08-25T06:23:02.450Z,3.10
2022-08-25T06:25:33.528Z,1.08
2022-08-25T06:28:01.521Z,1.40
2022-08-25T06:30:31.196Z,1.67
2022-08-25T06:32:59.156Z,1.40
2022-08-25T06:35:28.058Z,2.47
2022-08-25T06:37:56.037Z,1.40
2022-08-25T06:40:26.404Z,1.90
2022-08-25T06:42:55.370Z,2.95
2022-08-25T06:45:25.898Z,2.50
2022-08-25T06:47:55.266Z,4.35
2022-08-25T06:50:25.927Z,2.38
2022-08-25T06:52:53.854Z,5.68
2022-08-25T06:55:23.892Z,3.97
2022-08-25T06:57:55.117Z,6.57
2022-08-25T07:00:30.329Z,5.03
2022-08-25T07:03:01.460Z,4.47
2022-08-25T07:05:45.434Z,5.57
2022-08-25T07:08:13.458Z,7.22
2022-08-25T07:10:41.430Z,8.77
2022-08-25T07:13:15.458Z,6.18
2022-08-25T07:15:45.030Z,6.05
2022-08-25T07:18:14.613Z,6.63
2022-08-25T07:20:42.652Z,3.90
2022-08-25T07:23:10.578Z,5.28
2022-08-25T07:25:39.610Z,7.68
2022-08-25T07:28:07.656Z,9.20
2022-08-25T07:30:37.330Z,6.32
2022-08-25T07:33:06.858Z,11.02
2022-08-25T07:35:39.011Z,3.97
2022-08-25T07:38:13.041Z,8.02
2022-08-25T07:40:54.526Z,3.92
2022-08-25T07:43:25.030Z,7.05
2022-08-25T07:45:52.989Z,5.10
2022-08-25T07:48:21.198Z,9.88
2022-08-25T07:50:53.526Z,6.82
2022-08-25T07:53:22.732Z,4.50
2022-08-25T07:55:53.604Z,5.10
2022-08-25T07:58:24.260Z,2.50
2022-08-25T08:00:53.281Z,6.70
2022-08-25T08:03:35.465Z,6.93
2022-08-25T08:06:14.281Z,4.20
2022-08-25T08:08:45.459Z,7.47
2022-08-25T08:11:17.440Z,4.85
2022-08-25T08:13:45.938Z,4.28
2022-08-25T08:16:15.464Z,8.05
2022-08-25T08:18:44.077Z,5.28
2022-08-25T08:21:19.163Z,5.22
2022-08-25T08:23:48.457Z,8.20
2022-08-25T08:26:17.273Z,7.28
2022-08-25T08:28:45.539Z,7.05
2022-08-25T08:31:21.690Z,8.70
2022-08-25T08:33:51.602Z,8.85
2022-08-25T08:36:21.516Z,3.88
2022-08-25T08:38:53.783Z,9.50
2022-08-25T08:42:12.506Z,6.93
2022-08-25T08:44:50.175Z,8.40
2022-08-25T08:47:30.108Z,11.75
2022-08-25T08:50:04.990Z,10.90
2022-08-25T08:52:43.262Z,8.50
2022-08-25T08:55:18.409Z,10.73
2022-08-25T08:57:50.351Z,6.38
2022-08-25T09:00:18.959Z,9.23
2022-08-25T09:02:53.642Z,9.32
2022-08-25T09:05:27.978Z,11.77
2022-08-25T09:08:00.654Z,8.77
2022-08-25T09:10:40.902Z,6.80
2022-08-25T09:13:20.068Z,12.93
2022-08-25T09:16:18.358Z,10.05
2022-08-25T09:19:11.809Z,11.02
2022-08-25T09:21:57.978Z,9.65
2022-08-25T09:24:46.905Z,13.15
2022-08-25T09:27:25.472Z,9.52
2022-08-25T09:30:04.555Z,9.20
2022-08-25T09:32:36.983Z,8.15
2022-08-25T09:35:07.217Z,6.95
2022-08-25T09:37:35.210Z,8.18
2022-08-25T09:40:05.401Z,11.77
2022-08-25T09:42:50.850Z,9.38
2022-08-25T09:45:42.380Z,10.93
2022-08-25T09:48:25.824Z,10.75
2022-08-25T09:50:59.477Z,11.68
2022-08-25T09:53:29.498Z,10.13
2022-08-25T09:56:07.617Z,12.43
2022-08-25T09:58:35.875Z,15.13
2022-08-25T10:01:13.093Z,13.45
2022-08-25T10:03:59.147Z,11.93
2022-08-25T10:06:30.134Z,11.65
2022-08-25T10:09:01.955Z,8.27
2022-08-25T10:11:41.627Z,19.52
2022-08-25T10:14:20.888Z,14.50
2022-08-25T10:16:50.061Z,11.57
2022-08-25T10:19:26.770Z,11.80
2022-08-25T10:22:10.834Z,10.50
2022-08-25T10:24:44.145Z,9.23
2022-08-25T10:27:24.063Z,10.93
2022-08-25T10:30:19.099Z,10.77
2022-08-25T10:33:05.322Z,13.52
2022-08-25T10:35:42.270Z,9.75
2022-08-25T10:38:28.721Z,9.60
2022-08-25T10:41:07.067Z,10.30
2022-08-25T10:43:42.418Z,11.00
2022-08-25T10:46:20.940Z,8.13
2022-08-25T10:49:05.602Z,13.13
2022-08-25T10:51:51.895Z,14.52
2022-08-25T10:54:39.819Z,8.43
2022-08-25T10:57:20.509Z,17.25
2022-08-25T10:59:58.448Z,12.85
2022-08-25T11:02:58.230Z,9.63
2022-08-25T11:05:31.494Z,12.25
2022-08-25T11:08:06.659Z,10.25
2022-08-25T11:10:41.422Z,9.70
2022-08-25T11:13:18.130Z,12.13
2022-08-25T11:16:15.938Z,10.27
2022-08-25T11:18:50.905Z,10.70
2022-08-25T11:21:24.439Z,8.77
2022-08-25T11:24:00.906Z,12.43
2022-08-25T11:26:37.166Z,10.57
2022-08-25T11:29:12.676Z,11.60
2022-08-25T11:31:52.131Z,11.57
2022-08-25T11:34:22.424Z,10.10
2022-08-25T11:36:56.154Z,10.32
2022-08-25T11:39:42.860Z,7.60
2022-08-25T11:42:25.952Z,16.10
2022-08-25T11:45:08.005Z,7.82
2022-08-25T11:48:00.604Z,12.38
2022-08-25T11:50:32.760Z,12.43
2022-08-25T11:53:26.776Z,12.68
2022-08-25T11:56:02.406Z,12.10
2022-08-25T11:58:40.709Z,14.40
2022-08-25T12:01:11.791Z,11.05
2022-08-25T12:04:14.923Z,9.57
2022-08-25T12:07:21.431Z,12.90
2022-08-25T12:10:10.574Z,13.55
2022-08-25T12:12:40.270Z,9.10
2022-08-25T12:15:22.463Z,19.00
2022-08-25T12:18:11.346Z,11.57
2022-08-25T12:21:12.696Z,13.52
2022-08-25T12:23:44.881Z,15.02
2022-08-25T12:26:21.188Z,14.13
2022-08-25T12:29:07.399Z,13.38
2022-08-25T12:31:53.695Z,15.05
2022-08-25T12:35:03.439Z,11.73
2022-08-25T12:37:33.182Z,12.25
2022-08-25T12:40:06.114Z,12.10
2022-08-25T12:42:39.191Z,10.93
2022-08-25T12:45:31.212Z,9.63
2022-08-25T12:48:34.396Z,9.98
2022-08-25T12:51:06.040Z,7.78
2022-08-25T12:53:39.118Z,11.48
2022-08-25T12:56:10.942Z,9.75
2022-08-25T12:59:01.171Z,11.93
2022-08-25T13:01:39.773Z,13.00
2022-08-25T13:04:43.838Z,9.20
2022-08-25T13:07:26.423Z,11.85
2022-08-25T13:10:26.634Z,10.30
2022-08-25T13:13:02.367Z,11.30
2022-08-25T13:15:37.305Z,10.15
2022-08-25T13:20:45.356Z,11.23
2022-08-25T13:23:17.359Z,8.80
2022-08-25T13:25:51.965Z,8.95
2022-08-25T13:28:27.870Z,9.43
2022-08-25T13:31:07.504Z,9.38
2022-08-25T13:33:37.014Z,10.90
2022-08-25T13:36:23.683Z,9.25
2022-08-25T13:38:52.279Z,8.82
2022-08-25T13:41:29.177Z,11.07
2022-08-25T13:44:00.821Z,7.32
2022-08-25T13:46:31.718Z,11.15
2022-08-25T13:49:06.238Z,10.18
2022-08-25T13:51:34.940Z,7.70
2022-08-25T13:54:05.751Z,5.53
2022-08-25T13:56:40.603Z,7.38
2022-08-25T13:59:23.966Z,9.52
2022-08-25T14:01:53.367Z,7.32
2022-08-25T14:04:31.833Z,12.98
2022-08-25T14:07:27.166Z,10.30
2022-08-25T14:10:05.503Z,6.68
2022-08-25T14:12:39.895Z,7.45
2022-08-25T14:15:13.663Z,11.23
2022-08-25T14:20:25.567Z,9.40
2022-08-25T14:22:58.049Z,10.38
2022-08-25T14:25:26.686Z,9.45
2022-08-25T14:28:08.587Z,7.38
2022-08-25T14:30:45.997Z,8.63
2022-08-25T14:33:16.166Z,8.05
2022-08-25T14:35:48.267Z,8.02
2022-08-25T14:38:18.058Z,7.78
2022-08-25T14:40:46.249Z,6.72
2022-08-25T14:43:16.805Z,6.72
2022-08-25T14:45:48.276Z,6.95
2022-08-25T14:48:26.357Z,6.13
2022-08-25T14:50:56.007Z,5.15
2022-08-25T14:53:25.715Z,8.88
2022-08-25T14:55:58.741Z,6.10
2022-08-25T14:58:34.085Z,6.82
2022-08-25T15:01:03.072Z,4.95
2022-08-25T15:03:33.431Z,9.65
2022-08-25T15:06:02.271Z,6.90
2022-08-25T15:08:49.749Z,5.13
2022-08-25T15:11:18.453Z,7.00
2022-08-25T15:13:49.775Z,5.57
2022-08-25T15:16:23.381Z,7.80
2022-08-25T15:18:52.106Z,5.22
2022-08-25T15:21:21.530Z,9.00
2022-08-25T15:23:51.016Z,5.30
2022-08-25T15:28:55.026Z,7.63
2022-08-25T15:31:24.091Z,4.80
2022-08-25T15:33:52.095Z,11.25
2022-08-25T15:36:25.666Z,4.97
2022-08-25T15:38:54.029Z,8.07
2022-08-25T15:41:27.126Z,6.00
2022-08-25T15:43:57.942Z,5.03
2022-08-25T15:46:28.687Z,7.53
2022-08-25T15:48:58.029Z,10.05
2022-08-25T15:51:26.188Z,9.95
2022-08-25T15:53:54.467Z,8.68
2022-08-25T15:56:26.841Z,7.55
2022-08-25T15:58:55.661Z,6.28
2022-08-25T16:01:30.482Z,8.63
2022-08-25T16:03:58.826Z,8.70
2022-08-25T16:06:27.335Z,5.35
2022-08-25T16:08:55.619Z,2.85
2022-08-25T16:11:25.485Z,4.80
2022-08-25T16:13:54.810Z,4.15
2022-08-25T16:16:26.088Z,5.30
2022-08-25T16:18:55.131Z,4.57
2022-08-25T16:21:29.099Z,7.95
2022-08-25T16:24:05.437Z,4.35
2022-08-25T16:26:38.107Z,3.40
2022-08-25T16:29:16.633Z,10.05
2022-08-25T16:31:53.255Z,5.60
2022-08-25T16:34:24.518Z,4.07
2022-08-25T16:36:57.010Z,4.32
2022-08-25T16:39:27.139Z,6.40
2022-08-25T16:41:55.192Z,4.05
2022-08-25T16:44:24.376Z,5.40
2022-08-25T16:46:55.332Z,3.35
2022-08-25T16:49:24.759Z,3.25
2022-08-25T16:51:54.374Z,3.22
2022-08-25T16:54:44.100Z,5.57
2022-08-25T16:57:12.671Z,3.00
2022-08-25T16:59:42.418Z,2.95
2022-08-25T17:02:13.178Z,1.83
2022-08-25T17:04:41.952Z,3.08
2022-08-25T17:07:10.464Z,5.88
2022-08-25T17:09:38.602Z,3.78
2022-08-25T17:12:06.926Z,2.45
2022-08-25T17:14:34.935Z,3.47
2022-08-25T17:17:07.144Z,3.67
2022-08-25T17:19:37.205Z,2.40
2022-08-25T17:22:08.025Z,3.78
2022-08-25T17:24:37.183Z,5.97
2022-08-25T17:27:09.060Z,4.50
2022-08-25T17:29:37.479Z,3.00
2022-08-25T17:32:06.781Z,6.10
2022-08-25T17:34:36.587Z,2.53
2022-08-25T17:37:05.251Z,3.85
2022-08-25T17:39:34.019Z,4.43
2022-08-25T17:42:02.027Z,4.47
2022-08-25T17:44:30.067Z,5.03
2022-08-25T17:46:58.189Z,2.95
2022-08-25T17:49:27.058Z,6.95
2022-08-25T17:51:56.434Z,2.95
2022-08-25T17:54:24.951Z,3.10
2022-08-25T17:56:52.932Z,4.95
2022-08-25T17:59:20.946Z,3.35
2022-08-25T18:01:55.334Z,3.15
2022-08-25T18:04:23.717Z,3.00
2022-08-25T18:06:59.075Z,2.95
2022-08-25T18:09:27.811Z,5.57
2022-08-25T18:11:56.358Z,5.15
2022-08-25T18:14:25.563Z,3.80
2022-08-25T18:16:54.322Z,3.58
2022-08-25T18:19:22.497Z,3.97
2022-08-25T18:21:51.008Z,1.85
2022-08-25T18:24:23.668Z,3.30
2022-08-25T18:26:51.802Z,3.97
2022-08-25T18:29:20.686Z,2.92
2022-08-25T18:31:49.017Z,7.05
2022-08-25T18:34:17.192Z,2.40
2022-08-25T18:36:46.902Z,7.10
2022-08-25T18:39:34.738Z,1.83
2022-08-25T18:42:05.733Z,5.00
2022-08-25T18:44:34.999Z,3.22
2022-08-25T18:47:07.629Z,7.50
2022-08-25T18:49:37.033Z,5.78
2022-08-25T18:52:05.904Z,6.28
2022-08-25T18:54:36.077Z,5.68
2022-08-25T18:57:08.810Z,4.75
2022-08-25T18:59:37.148Z,7.97
2022-08-25T19:02:05.523Z,7.03
2022-08-25T19:04:34.120Z,7.30
2022-08-25T19:07:03.271Z,7.55
2022-08-25T19:09:32.354Z,2.65
2022-08-25T19:12:01.472Z,7.65
2022-08-25T19:14:30.898Z,3.95
2022-08-25T19:16:59.431Z,8.07
2022-08-25T19:19:29.374Z,2.28
2022-08-25T19:21:58.154Z,4.00
2022-08-25T19:24:27.401Z,2.33
2022-08-25T19:26:55.918Z,3.65
2022-08-25T19:29:24.698Z,2.55
2022-08-25T19:31:54.238Z,6.40
2022-08-25T19:34:30.349Z,5.05
2022-08-25T19:37:00.313Z,4.38
2022-08-25T19:39:28.947Z,4.78
2022-08-25T19:41:59.352Z,2.15
2022-08-25T19:44:28.025Z,3.80
2022-08-25T19:46:58.038Z,5.50
2022-08-25T19:49:31.688Z,2.40
2022-08-25T19:52:00.441Z,1.97
2022-08-25T19:54:30.872Z,3.33
2022-08-25T19:56:59.467Z,3.90
2022-08-25T19:59:40.845Z,2.58
2022-08-25T20:02:21.212Z,5.82
2022-08-25T20:04:52.196Z,2.40
2022-08-25T20:07:23.949Z,2.30
2022-08-25T20:09:52.951Z,2.28
2022-08-25T20:12:22.257Z,3.50
2022-08-25T20:14:51.691Z,2.47
2022-08-25T20:17:23.750Z,3.42
2022-08-25T20:19:54.257Z,2.60
2022-08-25T20:22:26.396Z,2.40
2022-08-25T20:24:58.680Z,3.50
2022-08-25T20:27:32.988Z,2.58
2022-08-25T20:30:02.703Z,2.50
2022-08-25T20:32:33.577Z,1.85
2022-08-25T20:35:01.912Z,7.22
2022-08-25T20:37:30.116Z,7.90
2022-08-25T20:39:58.207Z,3.50
2022-08-25T20:42:26.508Z,2.92
2022-08-25T20:44:54.668Z,4.75
2022-08-25T20:47:22.953Z,2.70
2022-08-25T20:49:52.587Z,4.13
2022-08-25T20:52:21.320Z,6.35
2022-08-25T20:54:51.156Z,2.88
2022-08-25T20:57:24.409Z,4.03
2022-08-25T20:59:54.556Z,3.83
2022-08-25T21:02:23.154Z,2.20
2022-08-25T21:04:53.189Z,12.95
2022-08-25T21:07:23.822Z,8.27
2022-08-25T21:09:52.188Z,3.50
2022-08-25T21:12:20.819Z,4.47
2022-08-25T21:14:49.242Z,5.25
2022-08-25T21:17:19.022Z,4.55
2022-08-25T21:22:17.901Z,5.22
2022-08-25T21:24:46.590Z,6.30
2022-08-25T21:27:14.927Z,3.22
2022-08-25T21:29:44.666Z,3.72
2022-08-25T21:32:22.540Z,12.52
2022-08-25T21:34:52.899Z,4.22
2022-08-25T21:37:23.667Z,3.28
2022-08-25T21:39:51.872Z,2.35
2022-08-25T21:42:22.321Z,2.28
2022-08-25T21:44:51.023Z,4.97
2022-08-25T21:47:21.196Z,10.40
2022-08-25T21:49:50.014Z,5.75
2022-08-25T21:52:18.194Z,2.92
2022-08-25T21:54:47.762Z,7.45
2022-08-25T21:57:18.006Z,7.03
2022-08-25T21:59:47.238Z,3.13
2022-08-25T22:02:19.272Z,3.92
2022-08-25T22:04:52.428Z,5.15
2022-08-25T22:07:22.374Z,4.65
2022-08-25T22:09:54.949Z,3.35
2022-08-25T22:12:23.651Z,2.25
2022-08-25T22:14:53.110Z,5.10
2022-08-25T22:17:24.382Z,4.85
2022-08-25T22:19:53.901Z,5.13
2022-08-25T22:22:22.476Z,2.30
2022-08-25T22:24:50.642Z,2.92
2022-08-25T22:27:20.976Z,2.53
2022-08-25T22:29:51.611Z,4.72
2022-08-25T22:32:19.672Z,4.28
2022-08-25T22:34:48.278Z,2.72
2022-08-25T22:37:18.068Z,2.92
2022-08-25T22:39:46.991Z,2.67
2022-08-25T22:42:15.340Z,1.63
2022-08-25T22:44:44.755Z,2.20
2022-08-25T22:47:12.826Z,1.98
2022-08-25T22:49:40.857Z,2.67
2022-08-25T22:52:11.420Z,3.70
2022-08-25T22:54:41.018Z,2.03
2022-08-25T22:57:08.989Z,2.08
2022-08-25T22:59:38.121Z,2.08
2022-08-25T23:02:08.539Z,2.25
2022-08-25T23:04:37.165Z,2.30
2022-08-25T23:07:10.064Z,4.05
2022-08-25T23:09:38.178Z,2.05
2022-08-25T23:12:07.285Z,3.63
2022-08-25T23:14:36.622Z,2.53
2022-08-25T23:17:07.361Z,2.42
2022-08-25T23:19:37.357Z,3.35
2022-08-25T23:22:10.860Z,2.45
2022-08-25T23:24:42.748Z,3.20
2022-08-25T23:27:14.387Z,2.28
2022-08-25T23:29:46.098Z,2.22
2022-08-25T23:32:14.880Z,2.72
2022-08-25T23:34:47.551Z,6.63
2022-08-25T23:37:18.642Z,2.55
2022-08-25T23:39:49.531Z,3.28
2022-08-25T23:42:19.189Z,2.75
2022-08-25T23:44:47.330Z,3.92
2022-08-25T23:47:16.830Z,4.00
2022-08-25T23:49:45.199Z,3.38
2022-08-25T23:52:17.309Z,4.50
2022-08-25T23:54:45.788Z,2.72
2022-08-25T23:57:13.798Z,4.25
2022-08-25T23:59:43.321Z,2.53
