createdAt,value
2023-01-17T19:41:49.583Z,99342.06
2023-01-17T19:44:16.341Z,99364.97
2023-01-17T19:46:43.933Z,99377.47
2023-01-17T19:49:10.728Z,99366.25
2023-01-17T19:51:39.421Z,99362.22
2023-01-17T19:54:07.996Z,99368.28
2023-01-17T19:56:35.153Z,99359.50
2023-01-17T19:59:02.385Z,99338.19
2023-01-17T20:01:32.192Z,99335.34
2023-01-17T20:04:00.037Z,99320.97
2023-01-17T20:06:29.099Z,99336.50
2023-01-17T20:08:56.239Z,99336.38
2023-01-17T20:11:25.228Z,99334.84
2023-01-17T20:13:54.378Z,99332.84
2023-01-17T20:16:22.034Z,99329.47
2023-01-17T20:18:49.618Z,99332.94
2023-01-17T20:21:21.528Z,99322.53
2023-01-17T20:23:50.176Z,99335.53
2023-01-17T20:26:35.071Z,99334.66
2023-01-17T20:29:04.537Z,99325.50
2023-01-17T20:31:32.328Z,99349.25
2023-01-17T20:33:59.064Z,99339.03
2023-01-17T20:36:29.019Z,99335.66
2023-01-17T20:38:57.191Z,99337.41
2023-01-17T20:41:25.841Z,99331.53
2023-01-17T20:43:55.386Z,99314.97
2023-01-17T20:46:23.894Z,99323.00
2023-01-17T20:48:53.134Z,99316.25
2023-01-17T20:51:20.660Z,99325.28
2023-01-17T20:53:51.553Z,99326.84
2023-01-17T20:56:19.100Z,99326.06
2023-01-17T20:58:45.888Z,99325.97
2023-01-17T21:01:13.854Z,99320.13
2023-01-17T21:03:40.705Z,99325.13
2023-01-17T21:06:09.484Z,99336.34
2023-01-17T21:08:40.770Z,99329.00
2023-01-17T21:11:08.954Z,99340.06
2023-01-17T21:13:35.623Z,99323.63
2023-01-17T21:16:02.559Z,99329.47
2023-01-17T21:18:31.989Z,99312.25
2023-01-17T21:21:04.047Z,99321.84
2023-01-17T21:23:30.704Z,99328.94
2023-01-17T21:25:57.944Z,99317.94
2023-01-17T21:28:27.567Z,99306.69
2023-01-17T21:30:54.573Z,99232.66
2023-01-17T21:33:24.441Z,99306.00
2023-01-17T21:35:51.293Z,99304.50
2023-01-17T21:38:18.068Z,99294.53
2023-01-17T21:40:45.233Z,99294.41
2023-01-17T21:43:12.188Z,99289.50
2023-01-17T21:45:39.383Z,99289.59
2023-01-17T21:48:07.268Z,99276.56
2023-01-17T21:50:34.499Z,99275.94
2023-01-17T21:53:01.237Z,99280.91
2023-01-17T21:55:46.450Z,99284.53
2023-01-17T21:58:33.171Z,99287.28
2023-01-17T22:01:09.064Z,99273.16
2023-01-17T22:03:36.451Z,99285.09
2023-01-17T22:06:05.019Z,99270.34
2023-01-17T22:08:33.082Z,99310.13
2023-01-17T22:11:07.605Z,99291.34
2023-01-17T22:13:35.382Z,99306.88
2023-01-17T22:16:04.277Z,99277.53
2023-01-17T22:18:32.950Z,99307.59
2023-01-17T22:21:04.310Z,99298.75
2023-01-17T22:23:31.025Z,99319.59
2023-01-17T22:26:05.692Z,99322.16
2023-01-17T22:28:33.538Z,99319.13
2023-01-17T22:31:14.669Z,99290.53
2023-01-17T22:33:43.338Z,99311.31
2023-01-17T22:36:11.287Z,99327.88
2023-01-17T22:38:37.861Z,99322.81
2023-01-17T22:41:09.802Z,99323.47
2023-01-17T22:43:41.980Z,99310.00
2023-01-17T22:46:11.135Z,99335.63
2023-01-17T22:48:38.973Z,99345.56
2023-01-17T22:51:14.173Z,99346.66
2023-01-17T22:53:45.223Z,99351.94
2023-01-17T22:56:14.935Z,99356.13
2023-01-17T22:58:44.823Z,99343.44
2023-01-17T23:01:17.223Z,99378.56
2023-01-17T23:03:44.809Z,99396.50
2023-01-17T23:06:12.874Z,99409.50
2023-01-17T23:08:42.481Z,99428.44
2023-01-17T23:11:37.082Z,99442.63
2023-01-17T23:14:03.818Z,99448.09
2023-01-17T23:16:49.187Z,99450.09
2023-01-17T23:19:24.873Z,99469.31
2023-01-17T23:22:12.732Z,99479.66
2023-01-17T23:24:43.103Z,99493.53
2023-01-17T23:27:42.054Z,99505.63
2023-01-17T23:30:11.863Z,99527.16
2023-01-17T23:32:39.922Z,99516.88
2023-01-17T23:35:07.266Z,99542.91
2023-01-17T23:37:52.611Z,99554.75
2023-01-17T23:40:19.632Z,99567.88
2023-01-17T23:43:05.001Z,99577.31
2023-01-17T23:45:34.971Z,99562.28
2023-01-17T23:48:02.129Z,99587.06
2023-01-17T23:50:28.834Z,99594.94
2023-01-17T23:52:55.807Z,99594.81
2023-01-17T23:55:23.241Z,99622.44
2023-01-17T23:57:51.650Z,99631.81
