createdAt,value
2022-08-28T00:02:28.737Z,100325.47
2022-08-28T00:04:59.621Z,100326.25
2022-08-28T00:07:30.570Z,100326.25
2022-08-28T00:10:01.833Z,100326.25
2022-08-28T00:12:44.079Z,100322.63
2022-08-28T00:15:18.922Z,100324.72
2022-08-28T00:17:50.045Z,100323.94
2022-08-28T00:20:23.836Z,100324.72
2022-08-28T00:22:55.911Z,100326.78
2022-08-28T00:25:31.285Z,100318.66
2022-08-28T00:28:08.752Z,100315.44
2022-08-28T00:30:43.803Z,100319.53
2022-08-28T00:33:19.134Z,100318.28
2022-08-28T00:35:52.078Z,100318.28
2022-08-28T00:38:24.819Z,100316.69
2022-08-28T00:41:00.565Z,100321.56
2022-08-28T00:43:43.734Z,100318.72
2022-08-28T00:46:18.001Z,100319.53
2022-08-28T00:48:49.661Z,100318.72
2022-08-28T00:51:39.936Z,100316.69
2022-08-28T00:54:11.851Z,100318.78
2022-08-28T00:56:45.852Z,100311.47
2022-08-28T00:59:22.637Z,100305.75
2022-08-28T01:01:58.153Z,100304.16
2022-08-28T01:04:32.728Z,100297.66
2022-08-28T01:07:08.674Z,100300.06
2022-08-28T01:09:47.457Z,100291.50
2022-08-28T01:12:22.118Z,100303.75
2022-08-28T01:15:00.540Z,100294.81
2022-08-28T01:17:36.740Z,100298.44
2022-08-28T01:20:17.981Z,100291.50
2022-08-28T01:22:59.879Z,100294.81
2022-08-28T01:25:37.665Z,100300.50
2022-08-28T01:28:16.307Z,100306.22
2022-08-28T01:30:56.324Z,100297.66
2022-08-28T01:33:27.955Z,100289.56
2022-08-28T01:35:59.787Z,100294.44
2022-08-28T01:38:30.787Z,100302.19
2022-08-28T01:41:03.844Z,100304.59
2022-08-28T01:43:35.331Z,100303.38
2022-08-28T01:46:10.902Z,100300.50
2022-08-28T01:48:45.699Z,100294.81
2022-08-28T01:51:19.472Z,100305.38
2022-08-28T01:53:53.020Z,100307.91
2022-08-28T01:56:27.068Z,100303.81
2022-08-28T01:58:58.260Z,100303.00
2022-08-28T02:01:29.170Z,100305.84
2022-08-28T02:04:00.168Z,100310.75
2022-08-28T02:06:31.477Z,100314.38
2022-08-28T02:09:02.983Z,100320.09
2022-08-28T02:11:36.040Z,100323.75
2022-08-28T02:14:06.679Z,100329.47
2022-08-28T02:16:37.633Z,100327.41
2022-08-28T02:19:08.444Z,100325.78
2022-08-28T02:21:39.872Z,100327.03
2022-08-28T02:24:11.587Z,100336.41
2022-08-28T02:26:45.086Z,100331.50
2022-08-28T02:29:16.533Z,100326.63
2022-08-28T02:31:47.460Z,100322.16
2022-08-28T02:34:18.077Z,100321.38
2022-08-28T02:36:51.466Z,100329.50
2022-08-28T02:39:22.549Z,100332.34
2022-08-28T02:41:55.260Z,100320.94
2022-08-28T02:44:26.083Z,100317.72
2022-08-28T02:46:56.106Z,100322.59
2022-08-28T02:49:27.015Z,100327.88
2022-08-28T02:52:03.411Z,100331.13
2022-08-28T02:54:34.729Z,100333.97
2022-08-28T02:57:08.741Z,100334.78
2022-08-28T02:59:40.955Z,100332.72
2022-08-28T03:02:11.779Z,100331.50
2022-08-28T03:04:43.503Z,100338.38
2022-08-28T03:07:15.861Z,100334.72
2022-08-28T03:09:47.371Z,100331.06
2022-08-28T03:12:24.512Z,100328.66
2022-08-28T03:14:56.090Z,100343.34
2022-08-28T03:17:26.932Z,100341.28
2022-08-28T03:19:57.683Z,100336.41
2022-08-28T03:22:41.405Z,100342.91
2022-08-28T03:25:13.795Z,100332.72
2022-08-28T03:27:47.155Z,100337.63
2022-08-28T03:30:18.658Z,100338.44
2022-08-28T03:32:49.666Z,100330.31
2022-08-28T03:35:20.910Z,100342.09
2022-08-28T03:37:51.825Z,100345.38
2022-08-28T03:40:23.162Z,100350.28
2022-08-28T03:42:56.354Z,100348.22
2022-08-28T03:45:27.332Z,100351.44
2022-08-28T03:47:58.666Z,100357.97
2022-08-28T03:50:31.089Z,100355.91
2022-08-28T03:53:02.243Z,100353.06
2022-08-28T03:55:33.620Z,100353.84
2022-08-28T03:58:06.997Z,100359.16
2022-08-28T04:00:38.049Z,100355.06
2022-08-28T04:03:09.504Z,100348.53
2022-08-28T04:05:39.518Z,100351.81
2022-08-28T04:08:11.577Z,100348.16
2022-08-28T04:10:42.748Z,100348.16
2022-08-28T04:13:16.969Z,100353.44
2022-08-28T04:15:49.458Z,100342.91
2022-08-28T04:18:20.326Z,100346.19
2022-08-28T04:21:02.766Z,100344.97
2022-08-28T04:23:34.177Z,100339.66
2022-08-28T04:26:07.622Z,100338.88
2022-08-28T04:28:41.179Z,100332.34
2022-08-28T04:31:11.998Z,100333.19
2022-08-28T04:33:44.272Z,100336.81
2022-08-28T04:36:19.302Z,100341.28
2022-08-28T04:38:51.234Z,100342.09
2022-08-28T04:41:22.109Z,100342.91
2022-08-28T04:43:57.341Z,100335.59
2022-08-28T04:46:31.254Z,100339.25
2022-08-28T04:49:02.732Z,100352.28
2022-08-28T04:51:36.817Z,100355.91
2022-08-28T04:54:11.270Z,100349.78
2022-08-28T04:56:44.548Z,100353.00
2022-08-28T04:59:17.121Z,100351.75
2022-08-28T05:01:48.689Z,100353.81
2022-08-28T05:04:20.333Z,100351.75
2022-08-28T05:06:51.721Z,100344.03
2022-08-28T05:09:23.721Z,100361.06
2022-08-28T05:11:54.634Z,100362.69
2022-08-28T05:14:28.058Z,100360.19
2022-08-28T05:16:59.612Z,100365.03
2022-08-28T05:19:31.373Z,100362.53
2022-08-28T05:22:02.604Z,100369.41
2022-08-28T05:24:33.575Z,100360.00
2022-08-28T05:27:03.924Z,100360.72
2022-08-28T05:29:37.142Z,100360.69
2022-08-28T05:32:09.241Z,100361.84
2022-08-28T05:34:40.170Z,100360.97
2022-08-28T05:37:10.654Z,100360.91
2022-08-28T05:39:42.424Z,100360.03
2022-08-28T05:42:13.311Z,100360.47
2022-08-28T05:44:46.462Z,100358.41
2022-08-28T05:47:17.225Z,100356.38
2022-08-28T05:49:53.332Z,100355.94
2022-08-28T05:52:24.358Z,100349.38
2022-08-28T05:55:10.115Z,100355.81
2022-08-28T05:57:41.814Z,100349.25
2022-08-28T06:00:19.163Z,100352.41
2022-08-28T06:02:51.225Z,100343.75
2022-08-28T06:05:23.470Z,100344.06
2022-08-28T06:07:54.344Z,100348.44
2022-08-28T06:10:25.344Z,100356.50
2022-08-28T06:12:56.842Z,100357.59
2022-08-28T06:15:29.851Z,100361.09
2022-08-28T06:18:00.662Z,100362.22
2022-08-28T06:20:31.442Z,100369.47
2022-08-28T06:23:01.700Z,100369.03
2022-08-28T06:25:32.707Z,100365.38
2022-08-28T06:28:03.335Z,100364.13
2022-08-28T06:30:40.006Z,100361.19
2022-08-28T06:33:12.836Z,100372.53
2022-08-28T06:35:49.794Z,100387.53
2022-08-28T06:38:24.067Z,100389.53
2022-08-28T06:40:58.467Z,100384.09
2022-08-28T06:43:31.515Z,100381.97
2022-08-28T06:46:05.493Z,100390.91
2022-08-28T06:48:36.867Z,100393.66
2022-08-28T06:51:11.500Z,100394.41
2022-08-28T06:53:46.139Z,100398.78
2022-08-28T06:56:26.251Z,100397.91
2022-08-28T06:59:01.653Z,100400.78
2022-08-28T07:01:38.376Z,100397.41
2022-08-28T07:04:12.849Z,100401.00
2022-08-28T07:06:47.207Z,100400.09
2022-08-28T07:09:21.229Z,100389.38
2022-08-28T07:11:52.072Z,100387.59
2022-08-28T07:14:23.822Z,100380.53
2022-08-28T07:17:01.243Z,100382.06
2022-08-28T07:19:31.971Z,100386.44
2022-08-28T07:22:02.672Z,100392.91
2022-08-28T07:24:34.103Z,100387.91
2022-08-28T07:27:06.266Z,100384.16
2022-08-28T07:29:37.181Z,100381.22
2022-08-28T07:32:10.339Z,100387.56
2022-08-28T07:34:42.510Z,100385.78
2022-08-28T07:37:15.421Z,100379.88
2022-08-28T07:39:47.446Z,100380.94
2022-08-28T07:42:38.654Z,100375.03
2022-08-28T07:45:09.511Z,100374.47
2022-08-28T07:47:42.964Z,100376.81
2022-08-28T07:50:13.749Z,100382.47
2022-08-28T07:52:44.532Z,100367.13
2022-08-28T07:55:15.042Z,100373.47
2022-08-28T07:57:45.522Z,100371.22
2022-08-28T08:00:18.016Z,100370.31
2022-08-28T08:02:51.269Z,100368.63
2022-08-28T08:05:22.544Z,100362.31
2022-08-28T08:07:53.474Z,100363.03
2022-08-28T08:10:24.438Z,100361.25
2022-08-28T08:12:55.352Z,100351.75
2022-08-28T08:15:31.257Z,100354.16
2022-08-28T08:18:03.961Z,100353.34
2022-08-28T08:20:35.102Z,100347.63
2022-08-28T08:23:06.706Z,100340.66
2022-08-28T08:25:36.990Z,100340.53
2022-08-28T08:28:08.047Z,100331.41
2022-08-28T08:30:40.302Z,100326.94
2022-08-28T08:33:13.840Z,100333.78
2022-08-28T08:35:44.994Z,100327.25
2022-08-28T08:38:15.788Z,100324.31
2022-08-28T08:40:46.213Z,100318.91
2022-08-28T08:43:20.594Z,100315.47
2022-08-28T08:45:53.014Z,100318.69
2022-08-28T08:48:35.191Z,100312.03
2022-08-28T08:51:17.121Z,100309.88
2022-08-28T08:54:06.965Z,100308.16
2022-08-28T08:56:37.356Z,100305.28
2022-08-28T08:59:15.733Z,100311.25
2022-08-28T09:01:56.339Z,100304.59
2022-08-28T09:04:47.801Z,100305.00
2022-08-28T09:07:26.309Z,100295.94
2022-08-28T09:10:00.702Z,100305.22
2022-08-28T09:12:38.623Z,100287.44
2022-08-28T09:15:18.807Z,100285.59
2022-08-28T09:17:57.023Z,100287.19
2022-08-28T09:20:34.333Z,100294.31
2022-08-28T09:23:13.415Z,100288.69
2022-08-28T09:25:57.090Z,100283.78
2022-08-28T09:28:36.952Z,100283.66
2022-08-28T09:31:11.960Z,100278.28
2022-08-28T09:33:49.162Z,100270.81
2022-08-28T09:36:35.944Z,100276.91
2022-08-28T09:39:17.181Z,100271.94
2022-08-28T09:42:20.156Z,100273.09
2022-08-28T09:45:09.195Z,100256.22
2022-08-28T09:47:50.958Z,100251.19
2022-08-28T09:50:39.829Z,100249.13
2022-08-28T09:53:35.026Z,100247.16
2022-08-28T09:56:20.634Z,100243.63
2022-08-28T09:58:55.224Z,100242.50
2022-08-28T10:01:55.438Z,100244.06
2022-08-28T10:04:53.231Z,100233.91
2022-08-28T10:07:36.023Z,100232.59
2022-08-28T10:10:38.695Z,100235.47
2022-08-28T10:13:18.766Z,100236.28
2022-08-28T10:16:20.759Z,100234.22
2022-08-28T10:19:04.336Z,100223.69
2022-08-28T10:21:43.076Z,100228.47
2022-08-28T10:24:39.494Z,100220.69
2022-08-28T10:27:28.939Z,100222.44
2022-08-28T10:30:12.911Z,100219.66
2022-08-28T10:33:23.617Z,100228.25
2022-08-28T10:36:04.056Z,100226.22
2022-08-28T10:38:42.919Z,100227.00
2022-08-28T10:41:23.161Z,100229.41
2022-08-28T10:43:59.772Z,100214.63
2022-08-28T10:46:36.777Z,100214.13
2022-08-28T10:49:14.435Z,100218.75
2022-08-28T10:52:02.318Z,100221.25
2022-08-28T10:54:45.516Z,100220.59
2022-08-28T10:57:38.720Z,100209.25
2022-08-28T11:00:18.352Z,100220.03
2022-08-28T11:02:54.823Z,100210.97
2022-08-28T11:05:28.091Z,100207.19
2022-08-28T11:08:02.797Z,100210.38
2022-08-28T11:10:59.218Z,100213.38
2022-08-28T11:13:55.520Z,100208.56
2022-08-28T11:16:44.443Z,100210.16
2022-08-28T11:20:03.495Z,100206.97
2022-08-28T11:22:43.582Z,100212.81
2022-08-28T11:25:26.733Z,100206.28
2022-08-28T11:28:44.492Z,100202.25
2022-08-28T11:31:39.183Z,100208.81
2022-08-28T11:34:09.890Z,100203.09
2022-08-28T11:37:03.195Z,100196.53
2022-08-28T11:39:34.012Z,100197.75
2022-08-28T11:42:38.398Z,100205.56
2022-08-28T11:45:11.996Z,100194.56
2022-08-28T11:47:59.510Z,100201.56
2022-08-28T11:50:35.257Z,100200.75
2022-08-28T11:53:44.945Z,100197.09
2022-08-28T11:56:50.158Z,100189.75
2022-08-28T11:59:50.149Z,100187.81
2022-08-28T12:02:55.134Z,100186.31
2022-08-28T12:06:03.475Z,100187.34
2022-08-28T12:09:25.964Z,100177.63
2022-08-28T12:12:07.755Z,100179.22
2022-08-28T12:15:09.850Z,100181.28
2022-08-28T12:17:59.959Z,100182.09
2022-08-28T12:20:44.406Z,100181.28
2022-08-28T12:24:07.155Z,100183.00
2022-08-28T12:26:46.998Z,100178.53
2022-08-28T12:29:33.643Z,100187.59
2022-08-28T12:32:33.394Z,100192.19
2022-08-28T12:35:22.350Z,100194.81
2022-08-28T12:38:07.148Z,100196.63
2022-08-28T12:40:53.960Z,100189.84
2022-08-28T12:43:35.190Z,100189.16
2022-08-28T12:46:19.043Z,100189.25
2022-08-28T12:48:54.626Z,100189.84
2022-08-28T12:51:30.484Z,100184.25
2022-08-28T12:54:04.429Z,100182.97
2022-08-28T12:56:41.728Z,100178.94
2022-08-28T12:59:28.641Z,100184.78
2022-08-28T13:02:08.045Z,100180.31
2022-08-28T13:04:42.327Z,100192.22
2022-08-28T13:07:17.087Z,100191.41
2022-08-28T13:09:54.602Z,100189.50
2022-08-28T13:12:55.244Z,100184.56
2022-08-28T13:16:02.771Z,100183.88
2022-08-28T13:18:52.396Z,100197.38
2022-08-28T13:21:38.231Z,100194.16
2022-08-28T13:24:49.283Z,100201.25
2022-08-28T13:27:40.041Z,100197.25
2022-08-28T13:30:34.038Z,100199.31
2022-08-28T13:33:21.842Z,100192.41
2022-08-28T13:35:53.707Z,100190.88
2022-08-28T13:38:27.366Z,100203.25
2022-08-28T13:41:01.804Z,100197.97
2022-08-28T13:43:48.437Z,100196.03
2022-08-28T13:46:19.415Z,100194.44
2022-08-28T13:48:50.535Z,100189.13
2022-08-28T13:51:21.792Z,100192.56
2022-08-28T13:53:52.634Z,100194.28
2022-08-28T13:56:23.359Z,100190.19
2022-08-28T13:58:57.986Z,100183.28
2022-08-28T14:01:49.279Z,100175.94
2022-08-28T14:04:18.335Z,100190.25
2022-08-28T14:06:49.289Z,100189.47
2022-08-28T14:09:20.789Z,100192.78
2022-08-28T14:11:55.070Z,100193.22
2022-08-28T14:14:28.656Z,100191.72
2022-08-28T14:16:59.849Z,100201.22
2022-08-28T14:19:31.746Z,100199.16
2022-08-28T14:22:03.321Z,100204.88
2022-08-28T14:24:34.595Z,100204.09
2022-08-28T14:27:05.177Z,100202.91
2022-08-28T14:29:39.530Z,100203.00
2022-08-28T14:32:10.793Z,100191.22
2022-08-28T14:34:41.832Z,100198.19
2022-08-28T14:37:12.491Z,100203.13
2022-08-28T14:39:43.430Z,100191.78
2022-08-28T14:42:13.923Z,100193.00
2022-08-28T14:44:47.310Z,100196.66
2022-08-28T14:47:18.431Z,100196.75
2022-08-28T14:49:50.640Z,100202.22
2022-08-28T14:52:22.942Z,100209.38
2022-08-28T14:54:54.522Z,100205.38
2022-08-28T14:57:24.924Z,100198.06
2022-08-28T14:59:58.340Z,100213.94
2022-08-28T15:02:29.582Z,100209.03
2022-08-28T15:05:00.212Z,100207.78
2022-08-28T15:07:32.960Z,100203.78
2022-08-28T15:10:03.772Z,100203.03
2022-08-28T15:12:34.303Z,100201.09
2022-08-28T15:15:07.411Z,100211.03
2022-08-28T15:17:38.250Z,100201.63
2022-08-28T15:20:11.292Z,100214.78
2022-08-28T15:22:42.666Z,100203.53
2022-08-28T15:25:13.008Z,100202.81
2022-08-28T15:27:43.492Z,100207.75
2022-08-28T15:30:19.711Z,100205.22
2022-08-28T15:32:51.187Z,100208.59
2022-08-28T15:35:21.685Z,100215.66
2022-08-28T15:37:54.002Z,100215.28
2022-08-28T15:40:41.787Z,100214.50
2022-08-28T15:43:13.596Z,100214.50
2022-08-28T15:45:46.828Z,100213.69
2022-08-28T15:48:17.093Z,100217.78
2022-08-28T15:50:48.042Z,100214.56
2022-08-28T15:53:20.456Z,100225.19
2022-08-28T15:55:51.087Z,100219.94
2022-08-28T15:58:22.895Z,100231.38
2022-08-28T16:00:56.195Z,100229.41
2022-08-28T16:03:28.986Z,100223.31
2022-08-28T16:06:00.310Z,100233.50
2022-08-28T16:08:32.679Z,100232.72
2022-08-28T16:11:04.094Z,100238.41
2022-08-28T16:13:36.125Z,100231.47
2022-08-28T16:16:09.022Z,100228.16
2022-08-28T16:18:40.167Z,100235.91
2022-08-28T16:21:12.746Z,100241.59
2022-08-28T16:23:43.928Z,100241.59
2022-08-28T16:26:16.378Z,100240.38
2022-08-28T16:28:48.222Z,100247.31
2022-08-28T16:31:21.757Z,100247.00
2022-08-28T16:33:54.061Z,100247.41
2022-08-28T16:36:26.387Z,100245.81
2022-08-28T16:39:03.452Z,100253.59
2022-08-28T16:41:34.996Z,100251.19
2022-08-28T16:44:06.641Z,100259.75
2022-08-28T16:46:38.749Z,100256.53
2022-08-28T16:49:09.719Z,100259.03
2022-08-28T16:51:41.353Z,100263.56
2022-08-28T16:54:12.051Z,100268.09
2022-08-28T16:56:42.904Z,100274.25
2022-08-28T16:59:16.985Z,100271.41
2022-08-28T17:01:52.998Z,100273.81
2022-08-28T17:04:26.031Z,100275.09
2022-08-28T17:06:57.439Z,100275.97
2022-08-28T17:09:29.273Z,100290.25
2022-08-28T17:12:00.247Z,100286.56
2022-08-28T17:14:30.716Z,100287.91
2022-08-28T17:17:03.032Z,100302.16
2022-08-28T17:19:34.366Z,100301.84
2022-08-28T17:22:24.122Z,100306.72
2022-08-28T17:24:59.609Z,100301.47
2022-08-28T17:27:32.675Z,100312.44
2022-08-28T17:30:05.870Z,100302.63
2022-08-28T17:32:38.560Z,100312.81
2022-08-28T17:35:09.915Z,100310.75
2022-08-28T17:37:41.484Z,100318.19
2022-08-28T17:40:19.495Z,100317.00
2022-08-28T17:42:54.507Z,100318.19
2022-08-28T17:45:25.550Z,100317.41
2022-08-28T17:47:59.108Z,100314.97
2022-08-28T17:50:35.385Z,100312.94
2022-08-28T17:53:05.837Z,100316.22
2022-08-28T17:55:37.184Z,100315.78
2022-08-28T17:58:08.180Z,100316.59
2022-08-28T18:00:39.365Z,100326.34
2022-08-28T18:03:12.481Z,100321.44
2022-08-28T18:05:44.248Z,100333.28
2022-08-28T18:08:16.136Z,100334.16
2022-08-28T18:10:46.683Z,100339.88
2022-08-28T18:13:18.032Z,100344.78
2022-08-28T18:15:54.458Z,100344.78
2022-08-28T18:18:36.244Z,100348.44
2022-08-28T18:21:08.760Z,100356.19
2022-08-28T18:23:40.373Z,100348.88
2022-08-28T18:26:12.148Z,100356.19
2022-08-28T18:28:43.040Z,100350.47
2022-08-28T18:31:14.293Z,100361.09
2022-08-28T18:33:47.476Z,100358.69
2022-08-28T18:36:18.935Z,100361.97
2022-08-28T18:38:49.345Z,100368.94
2022-08-28T18:41:20.585Z,100364.03
2022-08-28T18:43:51.839Z,100369.31
2022-08-28T18:46:22.725Z,100378.69
2022-08-28T18:48:55.236Z,100383.94
2022-08-28T18:51:28.720Z,100384.41
2022-08-28T18:54:01.370Z,100381.97
2022-08-28T18:56:36.024Z,100385.69
2022-08-28T18:59:08.652Z,100386.97
2022-08-28T19:01:40.619Z,100401.22
2022-08-28T19:04:16.354Z,100394.69
2022-08-28T19:06:48.387Z,100393.91
2022-08-28T19:09:21.731Z,100401.22
2022-08-28T19:11:52.843Z,100390.69
2022-08-28T19:14:24.403Z,100393.53
2022-08-28T19:16:56.074Z,100387.47
2022-08-28T19:19:29.160Z,100400.94
2022-08-28T19:21:59.921Z,100406.19
2022-08-28T19:24:34.695Z,100404.97
2022-08-28T19:27:05.235Z,100406.28
2022-08-28T19:29:36.029Z,100402.25
2022-08-28T19:32:06.874Z,100401.88
2022-08-28T19:34:39.193Z,100403.50
2022-08-28T19:37:12.232Z,100399.81
2022-08-28T19:39:44.544Z,100405.97
2022-08-28T19:42:29.060Z,100405.59
2022-08-28T19:45:00.009Z,100412.91
2022-08-28T19:47:35.352Z,100412.91
2022-08-28T19:50:10.859Z,100411.69
2022-08-28T19:52:41.868Z,100416.16
2022-08-28T19:55:18.166Z,100412.84
2022-08-28T19:57:50.051Z,100413.66
2022-08-28T20:00:24.648Z,100415.69
2022-08-28T20:02:56.084Z,100428.81
2022-08-28T20:05:29.198Z,100421.47
2022-08-28T20:08:00.125Z,100427.25
2022-08-28T20:10:32.084Z,100421.19
2022-08-28T20:13:03.498Z,100426.09
2022-08-28T20:15:34.646Z,100420.72
2022-08-28T20:18:08.641Z,100431.34
2022-08-28T20:20:42.268Z,100422.34
2022-08-28T20:23:13.091Z,100430.19
2022-08-28T20:25:49.485Z,100434.69
2022-08-28T20:28:21.715Z,100438.81
2022-08-28T20:30:52.111Z,100448.63
2022-08-28T20:33:23.038Z,100443.72
2022-08-28T20:36:03.498Z,100442.03
2022-08-28T20:38:34.955Z,100438.81
2022-08-28T20:41:11.584Z,100441.22
2022-08-28T20:43:45.228Z,100433.53
2022-08-28T20:46:17.647Z,100435.16
2022-08-28T20:48:48.536Z,100438.81
2022-08-28T20:51:42.620Z,100438.00
2022-08-28T20:54:13.761Z,100441.31
2022-08-28T20:56:45.123Z,100445.78
2022-08-28T20:59:15.958Z,100442.53
2022-08-28T21:01:47.066Z,100436.38
2022-08-28T21:04:17.722Z,100444.53
2022-08-28T21:06:50.634Z,100443.63
2022-08-28T21:09:23.482Z,100444.88
2022-08-28T21:12:13.312Z,100444.53
2022-08-28T21:14:44.253Z,100445.31
2022-08-28T21:17:29.967Z,100448.63
2022-08-28T21:20:04.433Z,100449.88
2022-08-28T21:22:37.572Z,100451.09
2022-08-28T21:25:10.471Z,100451.91
2022-08-28T21:27:41.400Z,100450.28
2022-08-28T21:30:16.346Z,100455.13
2022-08-28T21:32:47.585Z,100452.28
2022-08-28T21:35:22.196Z,100454.34
2022-08-28T21:37:54.938Z,100458.44
2022-08-28T21:40:26.254Z,100447.81
2022-08-28T21:42:56.973Z,100448.63
2022-08-28T21:45:27.905Z,100445.03
2022-08-28T21:47:58.506Z,100449.09
2022-08-28T21:50:29.628Z,100447.88
2022-08-28T21:53:03.021Z,100454.41
2022-08-28T21:55:33.209Z,100447.44
2022-08-28T21:58:03.848Z,100448.25
2022-08-28T22:00:34.338Z,100451.47
2022-08-28T22:03:05.216Z,100443.72
2022-08-28T22:05:35.941Z,100451.03
2022-08-28T22:08:09.116Z,100453.50
2022-08-28T22:10:40.705Z,100444.16
2022-08-28T22:13:12.459Z,100454.75
2022-08-28T22:15:45.828Z,100443.78
2022-08-28T22:18:18.232Z,100453.56
2022-08-28T22:21:07.364Z,100449.09
2022-08-28T22:23:40.501Z,100452.41
2022-08-28T22:26:16.908Z,100450.41
2022-08-28T22:28:48.220Z,100449.25
2022-08-28T22:31:18.608Z,100455.00
2022-08-28T22:33:49.497Z,100454.63
2022-08-28T22:36:20.378Z,100450.16
2022-08-28T22:38:54.380Z,100449.34
2022-08-28T22:41:25.781Z,100443.66
2022-08-28T22:43:57.276Z,100439.97
2022-08-28T22:46:28.465Z,100442.81
2022-08-28T22:48:59.576Z,100450.97
2022-08-28T22:51:29.883Z,100441.59
2022-08-28T22:54:03.093Z,100443.66
2022-08-28T22:56:33.781Z,100439.19
2022-08-28T22:59:03.895Z,100437.56
2022-08-28T23:01:35.074Z,100446.13
2022-08-28T23:04:06.477Z,100450.59
2022-08-28T23:06:40.797Z,100444.06
2022-08-28T23:09:12.881Z,100449.34
2022-08-28T23:11:43.821Z,100434.25
2022-08-28T23:14:15.907Z,100438.34
2022-08-28T23:16:46.235Z,100441.66
2022-08-28T23:19:16.603Z,100443.28
2022-08-28T23:21:47.420Z,100442.03
2022-08-28T23:24:20.763Z,100442.41
2022-08-28T23:26:52.520Z,100441.13
2022-08-28T23:29:23.168Z,100437.88
2022-08-28T23:31:54.320Z,100443.13
2022-08-28T23:34:25.140Z,100445.97
2022-08-28T23:36:55.588Z,100455.78
2022-08-28T23:39:31.471Z,100454.53
2022-08-28T23:42:01.862Z,100441.09
2022-08-28T23:44:32.121Z,100456.97
2022-08-28T23:47:02.589Z,100447.59
2022-08-28T23:49:33.365Z,100453.31
2022-08-28T23:52:04.126Z,100450.88
2022-08-28T23:54:38.051Z,100447.19
2022-08-28T23:57:09.046Z,100445.16
2022-08-28T23:59:41.362Z,100446.41
