createdAt,value
2023-05-08T00:01:47.644Z,62.03
2023-05-08T00:04:15.673Z,62.13
2023-05-08T00:06:43.229Z,61.97
2023-05-08T00:09:11.175Z,59.87
2023-05-08T00:11:39.071Z,58.07
2023-05-08T00:14:06.545Z,57.19
2023-05-08T00:16:33.945Z,58.13
2023-05-08T00:19:01.721Z,57.71
2023-05-08T00:21:29.234Z,58.47
2023-05-08T00:23:56.699Z,60.18
2023-05-08T00:26:24.328Z,59.64
2023-05-08T00:28:51.901Z,61.05
2023-05-08T00:31:19.345Z,59.74
2023-05-08T00:33:46.996Z,59.59
2023-05-08T00:36:15.802Z,61.89
2023-05-08T00:38:43.197Z,61.75
2023-05-08T00:41:10.896Z,63.69
2023-05-08T00:43:40.208Z,63.31
2023-05-08T00:46:09.901Z,64.38
2023-05-08T00:48:38.301Z,67.69
2023-05-08T00:51:07.678Z,68.12
2023-05-08T00:53:37.684Z,67.65
2023-05-08T00:56:06.066Z,66.88
2023-05-08T00:58:33.651Z,67.18
2023-05-08T01:01:03.767Z,70.98
2023-05-08T01:03:33.769Z,71.44
2023-05-08T01:06:02.698Z,72.99
2023-05-08T01:08:31.202Z,74.01
2023-05-08T01:11:38.216Z,75.06
2023-05-08T01:14:16.444Z,75.01
2023-05-08T01:17:00.459Z,73.51
2023-05-08T01:19:43.143Z,72.55
2023-05-08T01:22:29.268Z,71.35
2023-05-08T01:25:06.890Z,67.35
2023-05-08T01:27:41.140Z,66.38
2023-05-08T01:30:37.808Z,63.88
2023-05-08T01:33:13.611Z,66.83
2023-05-08T01:35:49.587Z,65.90
2023-05-08T01:38:30.853Z,70.36
2023-05-08T01:41:10.815Z,72.65
2023-05-08T01:43:57.061Z,74.60
2023-05-08T01:46:27.279Z,75.17
2023-05-08T01:49:21.110Z,76.96
2023-05-08T01:52:07.265Z,78.15
2023-05-08T01:54:40.482Z,75.19
2023-05-08T01:57:09.529Z,75.26
2023-05-08T01:59:38.590Z,77.54
2023-05-08T02:02:06.518Z,77.88
2023-05-08T02:04:35.055Z,77.55
2023-05-08T02:07:05.642Z,77.81
2023-05-08T02:09:33.089Z,78.95
2023-05-08T02:12:01.318Z,78.65
2023-05-08T02:14:29.724Z,76.85
2023-05-08T02:16:57.917Z,76.38
2023-05-08T02:19:26.393Z,75.34
2023-05-08T02:21:55.418Z,75.73
2023-05-08T02:24:24.230Z,76.42
2023-05-08T02:26:53.013Z,77.06
2023-05-08T02:29:22.769Z,78.49
2023-05-08T02:31:51.237Z,78.19
2023-05-08T02:34:18.783Z,78.15
2023-05-08T02:36:46.756Z,77.50
2023-05-08T02:39:15.254Z,79.69
2023-05-08T02:41:42.824Z,79.40
2023-05-08T02:44:10.983Z,79.04
2023-05-08T02:46:51.330Z,81.66
2023-05-08T02:49:46.693Z,82.78
2023-05-08T02:52:20.537Z,83.68
2023-05-08T02:55:04.501Z,83.48
2023-05-08T02:58:07.481Z,82.83
2023-05-08T03:00:42.753Z,82.55
2023-05-08T03:03:19.494Z,81.61
2023-05-08T03:06:10.197Z,80.62
2023-05-08T03:08:38.337Z,80.91
2023-05-08T03:11:09.519Z,82.07
2023-05-08T03:13:39.033Z,82.75
2023-05-08T03:16:11.868Z,82.65
2023-05-08T03:18:47.778Z,82.99
2023-05-08T03:21:18.562Z,82.73
2023-05-08T03:23:48.142Z,83.09
2023-05-08T03:26:22.395Z,80.10
2023-05-08T03:28:50.852Z,78.61
2023-05-08T03:31:23.113Z,77.93
2023-05-08T03:33:54.202Z,82.38
2023-05-08T03:36:22.594Z,82.97
2023-05-08T03:38:50.055Z,74.92
2023-05-08T03:41:17.537Z,73.27
2023-05-08T03:43:45.617Z,76.80
2023-05-08T03:46:31.636Z,73.11
2023-05-08T03:49:00.528Z,73.21
2023-05-08T03:51:28.478Z,78.84
2023-05-08T03:53:56.117Z,80.90
2023-05-08T03:56:25.924Z,81.94
2023-05-08T03:59:03.237Z,81.70
2023-05-08T04:01:40.816Z,81.94
2023-05-08T04:04:42.429Z,83.67
2023-05-08T04:07:17.736Z,86.94
2023-05-08T04:10:34.858Z,87.12
2023-05-08T04:13:26.045Z,88.25
2023-05-08T04:16:11.958Z,87.00
2023-05-08T04:18:45.982Z,85.94
2023-05-08T04:21:19.998Z,84.04
2023-05-08T04:23:50.663Z,82.25
2023-05-08T04:26:19.173Z,79.15
2023-05-08T04:28:47.502Z,79.70
2023-05-08T04:31:16.556Z,78.63
2023-05-08T04:33:45.258Z,82.93
2023-05-08T04:36:13.740Z,84.69
2023-05-08T04:38:41.636Z,76.98
2023-05-08T04:41:09.408Z,74.34
2023-05-08T04:43:37.818Z,80.36
2023-05-08T04:46:06.277Z,81.40
2023-05-08T04:48:34.323Z,74.87
2023-05-08T04:51:01.944Z,71.29
2023-05-08T04:53:29.381Z,75.36
2023-05-08T04:55:58.573Z,79.08
2023-05-08T04:58:26.409Z,77.81
2023-05-08T05:00:54.285Z,81.12
2023-05-08T05:03:22.295Z,78.48
2023-05-08T05:05:49.887Z,75.72
2023-05-08T05:08:17.249Z,78.61
2023-05-08T05:10:45.124Z,81.01
2023-05-08T05:13:12.524Z,82.24
2023-05-08T05:15:42.540Z,81.06
2023-05-08T05:18:10.625Z,75.02
2023-05-08T05:20:38.511Z,76.64
2023-05-08T05:23:05.916Z,72.32
2023-05-08T05:25:34.825Z,71.90
2023-05-08T05:28:02.299Z,72.40
2023-05-08T05:30:29.993Z,71.17
2023-05-08T05:32:57.980Z,72.23
2023-05-08T05:35:25.845Z,70.61
2023-05-08T05:37:53.603Z,71.32
2023-05-08T05:40:21.433Z,71.90
2023-05-08T05:42:50.276Z,67.75
2023-05-08T05:45:18.427Z,67.77
2023-05-08T05:47:50.121Z,66.76
2023-05-08T05:50:18.719Z,66.34
2023-05-08T05:52:47.208Z,66.39
2023-05-08T05:55:14.949Z,65.27
2023-05-08T05:57:42.646Z,63.89
2023-05-08T06:00:11.366Z,64.15
2023-05-08T06:02:44.541Z,62.51
2023-05-08T06:05:13.077Z,59.97
2023-05-08T06:07:40.867Z,56.46
2023-05-08T06:10:08.597Z,52.98
2023-05-08T06:12:36.468Z,53.39
2023-05-08T06:15:04.938Z,55.25
2023-05-08T06:17:51.348Z,53.75
2023-05-08T06:20:19.224Z,52.09
2023-05-08T06:22:46.634Z,52.84
2023-05-08T06:25:14.316Z,52.95
2023-05-08T06:27:42.272Z,52.78
2023-05-08T06:30:10.898Z,52.39
2023-05-08T06:32:39.032Z,54.32
2023-05-08T06:35:07.809Z,53.78
2023-05-08T06:37:35.392Z,53.02
2023-05-08T06:40:12.045Z,50.11
2023-05-08T06:42:40.223Z,49.45
2023-05-08T06:45:09.029Z,51.81
2023-05-08T06:47:36.530Z,52.25
2023-05-08T06:50:04.577Z,52.13
2023-05-08T06:52:32.086Z,50.55
2023-05-08T06:54:59.701Z,51.21
2023-05-08T06:57:29.404Z,50.82
2023-05-08T06:59:57.052Z,49.22
2023-05-08T07:02:24.665Z,50.08
2023-05-08T07:04:52.421Z,48.74
2023-05-08T07:07:19.918Z,48.95
2023-05-08T07:09:47.290Z,48.58
2023-05-08T07:12:16.711Z,45.63
2023-05-08T07:14:44.168Z,46.13
2023-05-08T07:17:11.606Z,46.22
2023-05-08T07:19:39.513Z,43.78
2023-05-08T07:22:06.973Z,45.91
2023-05-08T07:24:34.365Z,45.48
2023-05-08T07:27:03.224Z,44.00
2023-05-08T07:29:30.628Z,44.70
2023-05-08T07:31:58.282Z,41.69
2023-05-08T07:34:26.264Z,45.57
2023-05-08T07:36:53.713Z,45.47
2023-05-08T07:39:21.154Z,43.40
2023-05-08T07:41:49.916Z,42.60
2023-05-08T07:44:17.243Z,41.30
2023-05-08T07:46:44.506Z,35.89
2023-05-08T07:49:12.106Z,35.47
2023-05-08T07:51:40.258Z,35.68
2023-05-08T07:54:07.670Z,35.04
2023-05-08T07:56:35.166Z,33.88
2023-05-08T07:59:02.519Z,31.48
2023-05-08T08:01:29.878Z,30.46
2023-05-08T08:03:57.502Z,30.90
2023-05-08T08:06:24.838Z,28.86
2023-05-08T08:08:52.158Z,27.51
2023-05-08T08:11:19.761Z,28.52
2023-05-08T08:13:46.964Z,30.35
2023-05-08T08:16:14.107Z,29.71
2023-05-08T08:18:41.635Z,29.72
2023-05-08T08:21:09.066Z,30.24
2023-05-08T08:23:36.373Z,29.29
2023-05-08T08:26:03.921Z,28.54
2023-05-08T08:28:31.187Z,28.57
2023-05-08T08:30:58.354Z,28.17
2023-05-08T08:33:28.744Z,28.36
2023-05-08T08:35:56.160Z,29.46
2023-05-08T08:38:23.401Z,28.49
2023-05-08T08:40:50.931Z,29.30
2023-05-08T08:43:18.246Z,28.44
2023-05-08T08:45:45.410Z,28.92
2023-05-08T08:48:12.902Z,29.75
2023-05-08T08:50:44.224Z,29.66
2023-05-08T08:53:15.218Z,28.13
2023-05-08T08:55:44.827Z,28.89
2023-05-08T08:58:15.085Z,30.79
2023-05-08T09:00:45.313Z,29.48
2023-05-08T09:03:12.714Z,31.40
2023-05-08T09:05:39.913Z,32.16
2023-05-08T09:08:07.896Z,32.22
2023-05-08T09:10:36.246Z,31.92
2023-05-08T09:13:04.020Z,31.16
2023-05-08T09:15:32.791Z,32.60
2023-05-08T09:18:01.379Z,31.17
2023-05-08T09:20:28.905Z,32.12
2023-05-08T09:22:56.392Z,32.21
2023-05-08T09:25:23.612Z,31.50
2023-05-08T09:27:50.800Z,32.73
2023-05-08T09:30:18.239Z,32.86
2023-05-08T09:32:45.850Z,32.76
2023-05-08T09:35:13.741Z,31.10
2023-05-08T09:37:43.193Z,31.66
2023-05-08T09:40:17.417Z,31.40
2023-05-08T09:42:45.135Z,31.92
2023-05-08T09:45:12.618Z,30.48
2023-05-08T09:47:40.306Z,30.20
2023-05-08T09:50:08.788Z,32.08
2023-05-08T09:52:36.954Z,30.32
2023-05-08T09:55:04.104Z,28.99
2023-05-08T09:57:33.663Z,31.53
2023-05-08T10:00:06.106Z,29.73
2023-05-08T10:02:34.488Z,31.33
2023-05-08T10:05:03.303Z,30.61
2023-05-08T10:07:31.335Z,30.22
2023-05-08T10:10:00.064Z,29.50
2023-05-08T10:12:28.409Z,29.93
2023-05-08T10:14:56.039Z,29.54
2023-05-08T10:17:27.941Z,29.55
2023-05-08T10:19:56.541Z,29.03
2023-05-08T10:22:23.945Z,29.38
2023-05-08T10:24:51.973Z,30.02
2023-05-08T10:27:20.010Z,29.12
2023-05-08T10:29:52.667Z,28.98
2023-05-08T10:32:20.937Z,28.45
2023-05-08T10:34:52.781Z,29.02
2023-05-08T10:37:20.251Z,27.61
2023-05-08T10:39:47.418Z,28.14
2023-05-08T10:42:14.632Z,28.28
2023-05-08T10:44:42.075Z,28.43
2023-05-08T10:47:27.483Z,28.26
2023-05-08T10:50:03.798Z,27.86
2023-05-08T10:52:39.662Z,28.03
2023-05-08T10:55:17.140Z,27.43
2023-05-08T10:58:03.453Z,28.17
2023-05-08T11:00:53.894Z,29.28
2023-05-08T11:03:31.225Z,28.42
2023-05-08T11:06:02.000Z,28.93
2023-05-08T11:08:30.465Z,29.42
2023-05-08T11:11:01.790Z,29.19
2023-05-08T11:13:32.152Z,28.43
2023-05-08T11:15:59.399Z,28.44
2023-05-08T11:18:32.469Z,29.44
2023-05-08T11:21:14.689Z,29.48
2023-05-08T11:23:41.842Z,28.82
2023-05-08T11:26:16.565Z,28.31
2023-05-08T11:28:53.263Z,28.81
2023-05-08T11:31:20.760Z,27.33
2023-05-08T11:33:48.234Z,27.25
2023-05-08T11:36:21.608Z,28.25
2023-05-08T11:39:08.260Z,26.90
2023-05-08T11:41:36.094Z,27.47
2023-05-08T11:44:09.355Z,26.70
2023-05-08T11:46:42.816Z,26.54
2023-05-08T11:49:10.936Z,28.12
2023-05-08T11:51:38.588Z,27.64
2023-05-08T11:54:06.418Z,27.07
2023-05-08T11:56:33.848Z,26.05
2023-05-08T11:59:04.584Z,24.91
2023-05-08T12:01:32.990Z,26.43
2023-05-08T12:04:07.766Z,26.90
2023-05-08T12:06:35.783Z,25.94
2023-05-08T12:09:05.344Z,26.54
2023-05-08T12:11:32.511Z,26.37
2023-05-08T12:13:59.843Z,26.85
2023-05-08T12:16:27.527Z,25.74
2023-05-08T12:18:56.253Z,26.66
2023-05-08T12:21:23.405Z,25.70
2023-05-08T12:23:50.900Z,27.05
2023-05-08T12:26:18.078Z,25.88
2023-05-08T12:28:46.308Z,26.82
2023-05-08T12:31:14.060Z,26.00
2023-05-08T12:33:42.488Z,25.90
2023-05-08T12:36:10.041Z,26.02
2023-05-08T12:38:37.855Z,27.55
2023-05-08T12:41:07.208Z,27.42
2023-05-08T12:43:36.667Z,27.40
2023-05-08T12:46:04.669Z,26.65
2023-05-08T12:48:31.894Z,26.91
2023-05-08T12:51:03.867Z,27.02
2023-05-08T12:53:32.068Z,26.57
2023-05-08T12:56:03.334Z,26.66
2023-05-08T12:58:31.957Z,26.51
2023-05-08T13:01:05.601Z,26.12
2023-05-08T13:03:34.214Z,27.95
2023-05-08T13:06:02.038Z,26.39
2023-05-08T13:08:33.156Z,26.75
2023-05-08T13:11:01.071Z,25.22
2023-05-08T13:13:32.382Z,26.86
2023-05-08T13:16:02.566Z,27.72
2023-05-08T13:18:31.345Z,29.14
2023-05-08T13:20:58.591Z,28.61
2023-05-08T13:23:25.788Z,26.49
2023-05-08T13:25:53.258Z,27.02
2023-05-08T13:28:20.455Z,28.45
2023-05-08T13:30:47.673Z,26.87
2023-05-08T13:33:15.149Z,26.58
2023-05-08T13:35:42.308Z,25.97
2023-05-08T13:38:09.506Z,26.35
2023-05-08T13:40:38.192Z,26.18
2023-05-08T13:43:05.678Z,25.68
2023-05-08T13:45:33.170Z,25.71
2023-05-08T13:48:00.778Z,24.83
2023-05-08T13:50:28.352Z,26.24
2023-05-08T13:52:55.778Z,26.36
2023-05-08T13:55:23.606Z,25.40
2023-05-08T13:57:51.109Z,26.64
2023-05-08T14:00:18.610Z,26.17
2023-05-08T14:02:46.000Z,26.55
2023-05-08T14:05:13.950Z,26.87
2023-05-08T14:07:41.348Z,25.79
2023-05-08T14:10:08.728Z,25.12
2023-05-08T14:12:36.676Z,25.31
2023-05-08T14:15:04.769Z,25.24
2023-05-08T14:17:32.318Z,25.75
2023-05-08T14:19:59.938Z,24.87
2023-05-08T14:22:27.237Z,23.49
2023-05-08T14:24:54.429Z,25.10
2023-05-08T14:27:22.140Z,24.35
2023-05-08T14:29:49.689Z,24.61
2023-05-08T14:32:16.838Z,24.19
2023-05-08T14:34:44.720Z,23.91
2023-05-08T14:37:13.112Z,23.35
2023-05-08T14:39:40.481Z,22.51
2023-05-08T14:44:38.313Z,22.92
2023-05-08T14:47:05.596Z,22.48
2023-05-08T14:49:38.094Z,23.86
2023-05-08T14:52:20.428Z,24.53
2023-05-08T14:54:53.051Z,24.64
2023-05-08T14:57:20.894Z,24.46
2023-05-08T14:59:54.862Z,24.77
2023-05-08T15:02:23.628Z,22.70
2023-05-08T15:04:53.588Z,24.46
2023-05-08T15:07:20.781Z,23.12
2023-05-08T15:09:48.055Z,21.98
2023-05-08T15:12:15.495Z,23.00
2023-05-08T15:14:42.661Z,21.68
2023-05-08T15:17:09.862Z,20.65
2023-05-08T15:19:37.310Z,20.47
2023-05-08T15:22:04.759Z,20.09
2023-05-08T15:24:31.969Z,20.60
2023-05-08T15:26:59.571Z,20.33
2023-05-08T15:29:26.810Z,21.34
2023-05-08T15:31:54.021Z,20.04
2023-05-08T15:34:21.704Z,20.94
2023-05-08T15:36:49.458Z,20.54
2023-05-08T15:39:16.664Z,20.85
2023-05-08T15:41:44.127Z,20.06
2023-05-08T15:44:11.443Z,20.32
2023-05-08T15:46:38.629Z,22.10
2023-05-08T15:49:06.124Z,21.72
2023-05-08T15:51:33.302Z,21.31
2023-05-08T15:54:00.497Z,22.04
2023-05-08T15:56:28.323Z,21.97
2023-05-08T15:58:55.512Z,23.31
2023-05-08T16:01:22.830Z,23.02
2023-05-08T16:03:50.505Z,22.76
2023-05-08T16:06:17.722Z,22.54
2023-05-08T16:08:45.070Z,22.16
2023-05-08T16:11:12.554Z,21.98
2023-05-08T16:13:39.980Z,21.88
2023-05-08T16:16:07.471Z,21.93
2023-05-08T16:18:35.032Z,22.75
2023-05-08T16:21:02.371Z,25.53
2023-05-08T16:23:29.686Z,24.03
2023-05-08T16:25:57.229Z,25.25
2023-05-08T16:28:24.388Z,24.86
2023-05-08T16:30:51.639Z,24.36
2023-05-08T16:33:19.081Z,25.40
2023-05-08T16:35:46.293Z,26.54
2023-05-08T16:38:13.504Z,27.47
2023-05-08T16:40:42.004Z,27.67
2023-05-08T16:43:09.312Z,28.27
2023-05-08T16:45:36.756Z,27.75
2023-05-08T16:48:04.360Z,27.99
2023-05-08T16:50:31.533Z,28.60
2023-05-08T16:53:00.058Z,29.16
2023-05-08T16:55:27.514Z,29.10
2023-05-08T16:57:54.764Z,28.96
2023-05-08T17:00:22.819Z,31.04
2023-05-08T17:02:50.351Z,32.33
2023-05-08T17:05:17.589Z,33.21
2023-05-08T17:07:44.779Z,33.63
2023-05-08T17:10:12.857Z,33.92
2023-05-08T17:12:40.045Z,33.75
2023-05-08T17:15:07.408Z,34.36
2023-05-08T17:17:35.014Z,34.90
2023-05-08T17:20:02.260Z,34.79
2023-05-08T17:22:29.452Z,34.76
2023-05-08T17:24:57.115Z,35.46
2023-05-08T17:27:24.354Z,35.36
2023-05-08T17:29:51.477Z,35.58
2023-05-08T17:32:18.996Z,36.25
2023-05-08T17:34:46.271Z,35.39
2023-05-08T17:37:13.581Z,35.78
2023-05-08T17:39:41.131Z,35.58
2023-05-08T17:42:08.357Z,36.13
2023-05-08T17:44:36.796Z,36.55
2023-05-08T17:47:04.278Z,36.41
2023-05-08T17:49:31.492Z,36.29
2023-05-08T17:51:58.659Z,36.92
2023-05-08T17:54:26.281Z,36.52
2023-05-08T17:56:53.488Z,35.95
2023-05-08T17:59:20.741Z,34.26
2023-05-08T18:01:51.218Z,34.18
2023-05-08T18:04:18.704Z,34.42
2023-05-08T18:06:47.864Z,34.32
2023-05-08T18:09:15.130Z,32.80
2023-05-08T18:11:42.656Z,34.02
2023-05-08T18:14:09.912Z,31.87
2023-05-08T18:16:37.115Z,33.67
2023-05-08T18:19:04.923Z,33.46
2023-05-08T18:21:32.494Z,32.39
2023-05-08T18:23:59.739Z,32.06
2023-05-08T18:26:27.244Z,33.34
2023-05-08T18:28:54.778Z,33.64
2023-05-08T18:31:22.104Z,33.34
2023-05-08T18:33:49.603Z,33.56
2023-05-08T18:36:16.801Z,34.62
2023-05-08T18:38:44.202Z,33.32
2023-05-08T18:41:13.613Z,33.84
2023-05-08T18:43:41.716Z,33.67
2023-05-08T18:46:12.702Z,34.27
2023-05-08T18:48:42.099Z,33.43
2023-05-08T18:51:09.951Z,33.83
2023-05-08T18:53:38.611Z,33.73
2023-05-08T18:56:06.511Z,33.06
2023-05-08T18:58:34.247Z,32.90
2023-05-08T19:01:01.775Z,32.87
2023-05-08T19:03:29.396Z,33.58
2023-05-08T19:05:57.520Z,33.90
2023-05-08T19:08:24.803Z,34.23
2023-05-08T19:10:52.956Z,34.59
2023-05-08T19:13:20.255Z,35.01
2023-05-08T19:15:47.468Z,34.65
2023-05-08T19:18:15.118Z,34.96
2023-05-08T19:20:42.358Z,34.13
2023-05-08T19:23:09.843Z,35.35
2023-05-08T19:25:37.446Z,34.98
2023-05-08T19:28:04.936Z,33.88
2023-05-08T19:30:32.284Z,34.52
2023-05-08T19:32:59.793Z,35.34
2023-05-08T19:35:27.216Z,35.22
2023-05-08T19:37:54.759Z,35.56
2023-05-08T19:40:24.833Z,35.34
2023-05-08T19:42:52.029Z,35.59
2023-05-08T19:45:19.265Z,35.26
2023-05-08T19:47:47.285Z,35.58
2023-05-08T19:50:17.997Z,36.11
2023-05-08T19:52:46.986Z,34.89
2023-05-08T19:55:17.665Z,36.22
2023-05-08T19:57:44.838Z,34.89
2023-05-08T20:00:12.702Z,35.75
2023-05-08T20:02:40.684Z,35.71
2023-05-08T20:07:38.325Z,34.70
2023-05-08T20:10:06.185Z,34.85
2023-05-08T20:12:33.366Z,35.20
2023-05-08T20:15:01.643Z,34.38
2023-05-08T20:17:30.137Z,35.63
2023-05-08T20:19:57.345Z,34.54
2023-05-08T20:22:24.666Z,35.19
2023-05-08T20:24:52.348Z,35.26
2023-05-08T20:27:19.549Z,35.52
2023-05-08T20:29:46.873Z,36.62
2023-05-08T20:32:14.702Z,38.08
2023-05-08T20:34:42.356Z,37.65
2023-05-08T20:37:09.602Z,37.81
2023-05-08T20:39:37.100Z,36.66
2023-05-08T20:42:04.292Z,36.91
2023-05-08T20:44:31.469Z,37.09
2023-05-08T20:46:59.005Z,37.39
2023-05-08T20:49:26.249Z,36.48
2023-05-08T20:51:53.389Z,37.06
2023-05-08T20:54:21.526Z,37.12
2023-05-08T20:56:48.711Z,37.66
2023-05-08T20:59:18.338Z,37.78
2023-05-08T21:01:50.095Z,37.93
2023-05-08T21:04:18.622Z,37.24
2023-05-08T21:06:46.041Z,35.89
2023-05-08T21:09:13.188Z,36.76
2023-05-08T21:11:40.416Z,37.64
2023-05-08T21:14:07.882Z,37.86
2023-05-08T21:16:35.161Z,36.06
2023-05-08T21:19:02.394Z,35.82
2023-05-08T21:21:29.877Z,37.21
2023-05-08T21:23:57.075Z,37.86
2023-05-08T21:26:24.283Z,39.02
2023-05-08T21:28:53.683Z,37.43
2023-05-08T21:31:21.809Z,37.11
2023-05-08T21:33:48.987Z,36.77
2023-05-08T21:36:16.468Z,38.45
2023-05-08T21:38:43.800Z,37.84
2023-05-08T21:41:10.952Z,37.59
2023-05-08T21:43:38.878Z,39.95
2023-05-08T21:46:06.582Z,38.11
2023-05-08T21:48:34.013Z,38.63
2023-05-08T21:51:20.233Z,38.39
2023-05-08T21:53:47.391Z,37.97
2023-05-08T21:56:14.995Z,36.88
2023-05-08T21:58:42.424Z,36.87
2023-05-08T22:01:09.700Z,38.11
2023-05-08T22:03:37.210Z,36.88
2023-05-08T22:06:04.528Z,37.35
2023-05-08T22:08:31.718Z,38.78
2023-05-08T22:10:59.118Z,38.20
2023-05-08T22:13:26.373Z,38.05
2023-05-08T22:15:53.909Z,37.10
2023-05-08T22:18:21.416Z,37.84
2023-05-08T22:20:48.570Z,36.88
2023-05-08T22:23:15.890Z,36.64
2023-05-08T22:25:43.341Z,36.63
2023-05-08T22:28:10.506Z,36.96
2023-05-08T22:30:37.729Z,38.39
2023-05-08T22:33:05.220Z,37.19
2023-05-08T22:35:32.390Z,37.85
2023-05-08T22:37:59.544Z,38.04
2023-05-08T22:40:27.226Z,37.67
2023-05-08T22:42:55.847Z,38.23
2023-05-08T22:45:23.150Z,38.71
2023-05-08T22:47:50.808Z,39.34
2023-05-08T22:50:18.154Z,38.90
2023-05-08T22:52:45.332Z,39.07
2023-05-08T22:55:13.065Z,37.94
2023-05-08T22:57:40.354Z,37.43
2023-05-08T23:00:07.889Z,37.52
2023-05-08T23:02:35.582Z,37.20
2023-05-08T23:05:02.882Z,35.82
2023-05-08T23:07:30.827Z,36.77
2023-05-08T23:09:58.291Z,34.76
2023-05-08T23:12:25.436Z,35.17
2023-05-08T23:14:52.606Z,34.95
2023-05-08T23:17:20.133Z,37.47
2023-05-08T23:19:47.304Z,35.08
2023-05-08T23:22:14.612Z,36.52
2023-05-08T23:24:42.026Z,37.65
2023-05-08T23:27:09.260Z,36.30
2023-05-08T23:29:36.452Z,35.96
2023-05-08T23:32:03.976Z,36.25
2023-05-08T23:34:31.138Z,36.63
2023-05-08T23:36:58.346Z,36.81
2023-05-08T23:39:25.889Z,39.05
2023-05-08T23:41:53.264Z,38.03
2023-05-08T23:44:20.821Z,38.86
2023-05-08T23:46:48.280Z,40.23
2023-05-08T23:49:15.740Z,40.87
2023-05-08T23:51:42.901Z,44.72
2023-05-08T23:54:10.447Z,40.08
2023-05-08T23:56:37.594Z,40.82
2023-05-08T23:59:04.911Z,38.09
