createdAt,value
2022-12-05T00:00:00.189Z,50
2022-12-05T00:04:00.261Z,49
2022-12-05T00:08:00.223Z,51
2022-12-05T00:12:00.164Z,51
2022-12-05T00:16:00.106Z,49
2022-12-05T00:20:00.435Z,50
2022-12-05T00:24:00.145Z,50
2022-12-05T00:28:00.135Z,52
2022-12-05T00:32:00.272Z,50
2022-12-05T00:36:00.138Z,51
2022-12-05T00:40:00.451Z,51
2022-12-05T00:44:00.136Z,51
2022-12-05T00:48:00.180Z,51
2022-12-05T00:52:00.137Z,51
2022-12-05T00:56:00.141Z,53
2022-12-05T01:00:00.490Z,52
2022-12-05T01:04:00.140Z,52
2022-12-05T01:08:00.234Z,51
2022-12-05T01:12:00.127Z,50
2022-12-05T01:16:00.146Z,49
2022-12-05T01:20:00.375Z,50
2022-12-05T01:24:00.159Z,49
2022-12-05T01:28:00.116Z,49
2022-12-05T01:32:00.274Z,52
2022-12-05T01:36:00.133Z,49
2022-12-05T01:40:00.181Z,50
2022-12-05T01:44:00.153Z,49
2022-12-05T01:48:00.151Z,48
2022-12-05T01:52:00.141Z,47
2022-12-05T01:56:00.137Z,49
2022-12-05T02:00:00.497Z,49
2022-12-05T02:04:00.155Z,46
2022-12-05T02:08:00.225Z,48
2022-12-05T02:12:00.145Z,48
2022-12-05T02:16:00.134Z,48
2022-12-05T02:20:00.443Z,47
2022-12-05T02:24:00.155Z,46
2022-12-05T02:28:00.145Z,45
2022-12-05T02:32:00.130Z,44
2022-12-05T02:36:00.134Z,44
2022-12-05T02:40:00.402Z,44
2022-12-05T02:44:00.144Z,45
2022-12-05T02:48:00.127Z,44
2022-12-05T02:52:00.139Z,44
2022-12-05T02:56:00.140Z,41
2022-12-05T03:00:00.484Z,44
2022-12-05T03:04:00.237Z,42
2022-12-05T03:08:00.234Z,40
2022-12-05T03:12:00.161Z,40
2022-12-05T03:16:00.127Z,38
2022-12-05T03:20:00.588Z,40
2022-12-05T03:24:00.121Z,38
2022-12-05T03:28:00.121Z,37
2022-12-05T03:32:00.102Z,37
2022-12-05T03:36:00.125Z,37
2022-12-05T03:40:00.297Z,36
2022-12-05T03:44:00.136Z,35
2022-12-05T03:48:00.131Z,35
2022-12-05T03:52:00.131Z,36
2022-12-05T03:56:00.116Z,36
2022-12-05T04:00:00.615Z,34
2022-12-05T04:04:00.237Z,33
2022-12-05T04:08:00.189Z,34
2022-12-05T04:12:00.145Z,33
2022-12-05T04:16:00.221Z,32
2022-12-05T04:20:00.414Z,32
2022-12-05T04:24:00.136Z,32
2022-12-05T04:28:00.150Z,30
2022-12-05T04:32:00.141Z,30
2022-12-05T04:36:00.152Z,29
2022-12-05T04:40:00.501Z,31
2022-12-05T04:44:00.138Z,29
2022-12-05T04:48:00.152Z,30
2022-12-05T04:52:00.143Z,28
2022-12-05T04:56:00.128Z,28
2022-12-05T05:00:00.758Z,29
2022-12-05T05:04:00.132Z,29
2022-12-05T05:08:00.247Z,28
2022-12-05T05:12:00.123Z,27
2022-12-05T05:16:00.194Z,28
2022-12-05T05:20:00.428Z,27
2022-12-05T05:24:00.154Z,26
2022-12-05T05:28:00.149Z,24
2022-12-05T05:32:00.153Z,25
2022-12-05T05:36:00.160Z,25
2022-12-05T05:40:02.138Z,24
2022-12-05T05:44:00.158Z,24
2022-12-05T05:48:00.164Z,24
2022-12-05T05:52:00.172Z,23
2022-12-05T05:56:00.196Z,22
2022-12-05T06:00:00.531Z,22
2022-12-05T06:04:00.396Z,21
2022-12-05T06:08:00.192Z,23
2022-12-05T06:12:00.133Z,21
2022-12-05T06:16:00.213Z,22
2022-12-05T06:20:00.572Z,21
2022-12-05T06:24:00.146Z,20
2022-12-05T06:28:00.142Z,20
2022-12-05T06:32:00.273Z,19
2022-12-05T06:36:00.147Z,19
2022-12-05T06:40:00.597Z,19
2022-12-05T06:44:02.285Z,19
2022-12-05T06:48:00.152Z,18
2022-12-05T06:52:00.144Z,18
2022-12-05T06:56:00.143Z,19
2022-12-05T07:00:00.376Z,18
2022-12-05T07:04:00.129Z,19
2022-12-05T07:08:00.187Z,20
2022-12-05T07:12:00.130Z,19
2022-12-05T07:16:00.199Z,19
2022-12-05T07:20:00.573Z,18
2022-12-05T07:24:00.138Z,18
2022-12-05T07:28:00.150Z,18
2022-12-05T07:32:00.284Z,18
2022-12-05T07:36:00.152Z,19
2022-12-05T07:40:00.485Z,18
2022-12-05T07:44:00.172Z,19
2022-12-05T07:48:00.296Z,18
2022-12-05T07:52:00.148Z,18
2022-12-05T07:56:00.120Z,17
2022-12-05T08:00:00.485Z,18
2022-12-05T08:04:00.151Z,18
2022-12-05T08:08:00.192Z,19
2022-12-05T08:12:00.122Z,18
2022-12-05T08:16:00.152Z,19
2022-12-05T08:20:00.465Z,18
2022-12-05T08:24:00.164Z,19
2022-12-05T08:28:00.138Z,18
2022-12-05T08:32:00.120Z,18
2022-12-05T08:36:00.156Z,18
2022-12-05T08:40:00.399Z,18
2022-12-05T08:44:00.140Z,18
2022-12-05T08:48:00.135Z,17
2022-12-05T08:52:00.150Z,17
2022-12-05T08:56:00.161Z,18
2022-12-05T09:00:00.220Z,16
2022-12-05T09:04:00.151Z,17
2022-12-05T09:08:00.246Z,17
2022-12-05T09:12:00.151Z,18
2022-12-05T09:16:00.189Z,18
2022-12-05T09:20:00.176Z,19
2022-12-05T09:24:00.210Z,20
2022-12-05T09:28:00.162Z,19
2022-12-05T09:32:00.141Z,19
2022-12-05T09:36:00.142Z,20
2022-12-05T09:40:00.155Z,20
2022-12-05T09:44:00.166Z,19
2022-12-05T09:48:00.123Z,21
2022-12-05T09:52:00.162Z,20
2022-12-05T09:56:00.153Z,20
2022-12-05T10:00:00.147Z,21
2022-12-05T10:04:00.138Z,20
2022-12-05T10:08:00.288Z,21
2022-12-05T10:12:00.152Z,21
2022-12-05T10:16:00.215Z,21
2022-12-05T10:20:00.149Z,21
2022-12-05T10:24:00.156Z,22
2022-12-05T10:28:00.150Z,21
2022-12-05T10:32:00.127Z,21
2022-12-05T10:36:00.131Z,21
2022-12-05T10:40:00.193Z,29
2022-12-05T10:44:00.146Z,53
2022-12-05T10:48:00.127Z,32
2022-12-05T10:52:00.157Z,28
2022-12-05T10:56:29.308Z,26
2022-12-05T11:00:00.192Z,27
2022-12-05T11:04:00.155Z,21
2022-12-05T11:08:00.214Z,24
2022-12-05T11:12:00.134Z,23
2022-12-05T11:16:00.203Z,22
2022-12-05T11:20:00.225Z,23
2022-12-05T11:24:00.147Z,22
2022-12-05T11:28:01.637Z,23
2022-12-05T11:32:00.157Z,24
2022-12-05T11:36:00.150Z,26
2022-12-05T11:40:00.146Z,24
2022-12-05T11:44:00.149Z,26
2022-12-05T11:48:00.161Z,28
2022-12-05T11:52:00.172Z,28
2022-12-05T11:56:00.117Z,26
2022-12-05T12:00:00.538Z,27
2022-12-05T12:04:00.163Z,28
2022-12-05T12:08:00.173Z,28
2022-12-05T12:12:00.155Z,27
2022-12-05T12:16:03.812Z,28
2022-12-05T12:20:00.183Z,27
2022-12-05T12:24:00.137Z,28
2022-12-05T12:28:04.534Z,29
2022-12-05T12:32:00.173Z,28
2022-12-05T12:36:00.124Z,28
2022-12-05T12:40:00.181Z,27
2022-12-05T12:44:00.153Z,27
2022-12-05T12:48:00.109Z,27
2022-12-05T12:52:00.142Z,28
2022-12-05T12:56:00.135Z,28
2022-12-05T13:00:00.384Z,27
2022-12-05T13:04:00.121Z,28
2022-12-05T13:08:00.232Z,27
2022-12-05T13:12:00.128Z,29
2022-12-05T13:16:00.153Z,27
2022-12-05T13:20:00.162Z,30
2022-12-05T13:24:00.143Z,29
2022-12-05T13:28:00.122Z,29
2022-12-05T13:32:00.200Z,32
2022-12-05T13:36:00.129Z,30
2022-12-05T13:40:00.586Z,31
2022-12-05T13:44:06.367Z,31
2022-12-05T13:48:00.135Z,34
2022-12-05T13:52:00.147Z,30
2022-12-05T13:56:00.263Z,31
2022-12-05T14:00:00.678Z,33
2022-12-05T14:04:00.177Z,32
2022-12-05T14:08:03.755Z,32
2022-12-05T14:12:00.140Z,32
2022-12-05T14:16:00.155Z,33
2022-12-05T14:20:00.572Z,30
2022-12-05T14:24:00.141Z,34
2022-12-05T14:28:00.182Z,32
2022-12-05T14:32:04.150Z,31
2022-12-05T14:36:00.162Z,35
2022-12-05T14:40:00.639Z,35
2022-12-05T14:44:05.122Z,38
2022-12-05T14:48:00.122Z,43
2022-12-05T14:52:00.153Z,34
2022-12-05T14:56:00.157Z,35
2022-12-05T15:00:00.542Z,34
2022-12-05T15:04:00.180Z,34
2022-12-05T15:08:00.331Z,35
2022-12-05T15:12:04.737Z,34
2022-12-05T15:16:00.211Z,37
2022-12-05T15:20:00.616Z,36
2022-12-05T15:24:00.117Z,36
2022-12-05T15:28:00.108Z,38
2022-12-05T15:32:00.371Z,37
2022-12-05T15:36:00.143Z,37
2022-12-05T15:40:00.205Z,38
2022-12-05T15:44:00.112Z,41
2022-12-05T15:48:00.141Z,42
2022-12-05T15:52:00.154Z,37
2022-12-05T15:56:00.149Z,37
2022-12-05T16:00:00.631Z,37
2022-12-05T16:04:00.148Z,39
2022-12-05T16:08:00.200Z,41
2022-12-05T16:12:00.151Z,38
2022-12-05T16:16:00.191Z,40
2022-12-05T16:20:00.571Z,44
2022-12-05T16:24:00.149Z,44
2022-12-05T16:28:00.142Z,40
2022-12-05T16:32:00.165Z,39
2022-12-05T16:36:00.111Z,40
2022-12-05T16:40:00.432Z,41
2022-12-05T16:44:00.144Z,38
2022-12-05T16:48:00.150Z,40
2022-12-05T16:52:00.137Z,41
2022-12-05T16:56:00.151Z,42
2022-12-05T17:00:00.192Z,40
2022-12-05T17:04:00.268Z,41
2022-12-05T17:08:00.211Z,41
2022-12-05T17:12:00.162Z,41
2022-12-05T17:16:00.194Z,41
2022-12-05T17:20:00.190Z,44
2022-12-05T17:24:00.123Z,40
2022-12-05T17:28:00.159Z,39
2022-12-05T17:32:00.234Z,41
2022-12-05T17:36:00.144Z,42
2022-12-05T17:40:00.546Z,39
2022-12-05T17:44:00.125Z,40
2022-12-05T17:48:00.150Z,38
2022-12-05T17:52:20.972Z,39
2022-12-05T17:56:00.368Z,37
2022-12-05T18:00:00.146Z,36
2022-12-05T18:04:00.136Z,36
2022-12-05T18:08:00.245Z,37
2022-12-05T18:12:00.162Z,39
2022-12-05T18:16:00.251Z,37
2022-12-05T18:20:00.132Z,35
2022-12-05T18:24:00.125Z,37
2022-12-05T18:28:00.138Z,36
2022-12-05T18:32:00.434Z,35
2022-12-05T18:36:00.138Z,36
2022-12-05T18:40:00.123Z,36
2022-12-05T18:44:00.137Z,36
2022-12-05T18:48:16.408Z,36
2022-12-05T18:52:00.126Z,40
2022-12-05T18:56:20.849Z,38
2022-12-05T19:00:00.158Z,40
2022-12-05T19:04:00.118Z,40
2022-12-05T19:08:00.218Z,40
2022-12-05T19:12:00.121Z,41
2022-12-05T19:16:00.119Z,41
2022-12-05T19:20:00.142Z,42
2022-12-05T19:24:00.145Z,40
2022-12-05T19:28:00.138Z,38
2022-12-05T19:32:00.252Z,38
2022-12-05T19:36:00.144Z,39
2022-12-05T19:40:00.473Z,39
2022-12-05T19:44:00.143Z,40
2022-12-05T19:48:00.152Z,38
2022-12-05T19:52:00.139Z,36
2022-12-05T19:56:00.127Z,35
2022-12-05T20:00:00.571Z,36
2022-12-05T20:04:00.118Z,35
2022-12-05T20:08:00.194Z,35
2022-12-05T20:12:00.127Z,32
2022-12-05T20:16:00.117Z,30
2022-12-05T20:20:00.265Z,30
2022-12-05T20:24:00.139Z,27
2022-12-05T20:28:00.129Z,26
2022-12-05T20:32:00.135Z,23
2022-12-05T20:36:00.150Z,20
2022-12-05T20:40:00.350Z,20
2022-12-05T20:44:00.155Z,20
2022-12-05T20:48:00.108Z,19
2022-12-05T20:52:00.121Z,20
2022-12-05T20:56:00.143Z,18
2022-12-05T21:00:00.527Z,20
2022-12-05T21:04:00.167Z,18
2022-12-05T21:08:00.233Z,20
2022-12-05T21:12:00.139Z,18
2022-12-05T21:16:00.235Z,18
2022-12-05T21:20:00.543Z,17
2022-12-05T21:24:00.117Z,18
2022-12-05T21:28:00.102Z,17
2022-12-05T21:32:00.145Z,17
2022-12-05T21:36:00.117Z,18
2022-12-05T21:40:00.617Z,18
2022-12-05T21:44:00.134Z,17
2022-12-05T21:48:00.128Z,17
2022-12-05T21:52:00.141Z,17
2022-12-05T21:56:00.108Z,17
2022-12-05T22:00:00.592Z,19
2022-12-05T22:04:00.143Z,19
2022-12-05T22:08:04.772Z,19
2022-12-05T22:12:00.368Z,18
2022-12-05T22:16:00.180Z,21
2022-12-05T22:20:00.422Z,19
2022-12-05T22:24:00.147Z,18
2022-12-05T22:28:00.152Z,19
2022-12-05T22:32:00.131Z,19
2022-12-05T22:36:00.132Z,18
2022-12-05T22:40:00.363Z,20
2022-12-05T22:44:00.137Z,20
2022-12-05T22:48:00.148Z,19
2022-12-05T22:52:00.160Z,19
2022-12-05T22:56:00.145Z,18
2022-12-05T23:00:00.580Z,18
2022-12-05T23:04:00.288Z,18
2022-12-05T23:08:00.180Z,19
2022-12-05T23:12:00.131Z,18
2022-12-05T23:16:00.258Z,19
2022-12-05T23:20:00.461Z,17
2022-12-05T23:24:00.150Z,18
2022-12-05T23:28:00.149Z,18
2022-12-05T23:32:00.245Z,18
2022-12-05T23:36:00.127Z,18
2022-12-05T23:40:00.519Z,18
2022-12-05T23:44:00.141Z,18
2022-12-05T23:48:04.395Z,17
2022-12-05T23:52:00.106Z,17
2022-12-05T23:56:00.117Z,17
