createdAt,value
2019-05-26T00:01:35.303Z,12.20
2019-05-26T00:04:06.012Z,12.20
2019-05-26T00:06:37.677Z,12.10
2019-05-26T00:09:08.563Z,12.20
2019-05-26T00:11:39.552Z,12.20
2019-05-26T00:14:10.504Z,12.10
2019-05-26T00:16:41.699Z,12.00
2019-05-26T00:19:12.302Z,12.00
2019-05-26T00:21:43.081Z,12.00
2019-05-26T00:24:13.747Z,12.00
2019-05-26T00:26:47.462Z,12.00
2019-05-26T00:29:17.941Z,12.00
2019-05-26T00:31:48.503Z,12.00
2019-05-26T00:34:19.679Z,12.00
2019-05-26T00:36:50.299Z,12.00
2019-05-26T00:39:21.043Z,11.90
2019-05-26T00:41:51.646Z,11.90
2019-05-26T00:44:22.256Z,11.90
2019-05-26T00:46:52.947Z,11.80
2019-05-26T00:49:23.432Z,11.90
2019-05-26T00:51:54.459Z,11.80
2019-05-26T00:54:24.955Z,11.80
2019-05-26T00:56:55.432Z,11.80
2019-05-26T00:59:26.213Z,11.80
2019-05-26T01:01:56.715Z,11.70
2019-05-26T01:04:27.326Z,11.70
2019-05-26T01:06:58.380Z,11.80
2019-05-26T01:09:28.953Z,11.90
2019-05-26T01:11:59.527Z,11.80
2019-05-26T01:14:30.271Z,11.90
2019-05-26T01:17:01.045Z,12.00
2019-05-26T01:19:33.725Z,11.90
2019-05-26T01:22:04.535Z,12.00
2019-05-26T01:24:35.397Z,11.90
2019-05-26T01:27:06.221Z,11.90
2019-05-26T01:29:37.084Z,11.80
2019-05-26T01:32:09.564Z,11.80
2019-05-26T01:34:42.761Z,11.80
2019-05-26T01:37:13.561Z,11.70
2019-05-26T01:39:44.500Z,11.70
2019-05-26T01:42:15.522Z,11.80
2019-05-26T01:44:46.221Z,11.80
2019-05-26T01:47:17.051Z,11.80
2019-05-26T01:49:47.527Z,11.90
2019-05-26T01:52:18.414Z,11.80
2019-05-26T01:54:49.211Z,11.90
2019-05-26T01:57:20.951Z,11.70
2019-05-26T01:59:51.580Z,11.80
2019-05-26T02:02:22.229Z,11.70
2019-05-26T02:04:52.882Z,11.80
2019-05-26T02:07:23.441Z,11.80
2019-05-26T02:09:54.301Z,11.90
2019-05-26T02:12:24.810Z,11.90
2019-05-26T02:14:55.542Z,12.00
2019-05-26T02:17:27.314Z,11.90
2019-05-26T02:19:57.730Z,11.90
2019-05-26T02:22:28.386Z,11.90
2019-05-26T02:24:59.114Z,11.90
2019-05-26T02:27:29.701Z,11.90
2019-05-26T02:30:00.226Z,11.90
2019-05-26T02:32:30.850Z,11.90
2019-05-26T02:35:01.341Z,11.90
2019-05-26T02:37:31.806Z,11.90
2019-05-26T02:40:02.357Z,11.70
2019-05-26T02:42:33.303Z,11.80
2019-05-26T02:45:03.845Z,11.80
2019-05-26T02:47:34.464Z,11.90
2019-05-26T02:50:05.906Z,11.90
2019-05-26T02:52:36.170Z,11.80
2019-05-26T02:55:07.798Z,11.70
2019-05-26T02:57:38.098Z,11.80
2019-05-26T03:00:09.717Z,11.70
2019-05-26T03:02:44.037Z,11.60
2019-05-26T03:05:14.927Z,11.60
2019-05-26T03:07:45.189Z,11.50
2019-05-26T03:10:16.189Z,11.50
2019-05-26T03:12:48.871Z,11.60
2019-05-26T03:15:19.612Z,11.70
2019-05-26T03:17:52.406Z,11.70
2019-05-26T03:20:23.109Z,11.70
2019-05-26T03:22:55.968Z,11.80
2019-05-26T03:25:28.802Z,11.80
2019-05-26T03:28:00.407Z,11.80
2019-05-26T03:30:31.096Z,11.90
2019-05-26T03:33:01.929Z,12.00
2019-05-26T03:35:35.084Z,12.00
2019-05-26T03:38:05.834Z,11.90
2019-05-26T03:40:39.361Z,11.80
2019-05-26T03:43:12.072Z,11.80
2019-05-26T03:46:20.539Z,11.80
2019-05-26T03:48:52.034Z,11.70
2019-05-26T03:51:22.802Z,11.70
2019-05-26T03:53:53.858Z,11.70
2019-05-26T03:56:24.780Z,11.70
2019-05-26T03:58:58.086Z,11.70
2019-05-26T04:01:28.867Z,11.70
2019-05-26T04:04:00.322Z,11.70
2019-05-26T04:06:31.383Z,11.70
2019-05-26T04:09:07.256Z,11.70
2019-05-26T04:11:38.104Z,11.70
2019-05-26T04:14:10.156Z,11.70
2019-05-26T04:16:41.265Z,11.70
2019-05-26T04:19:12.674Z,11.80
2019-05-26T04:21:43.922Z,11.90
2019-05-26T04:24:14.715Z,11.90
2019-05-26T04:26:46.101Z,11.90
2019-05-26T04:29:16.956Z,11.90
2019-05-26T04:31:47.831Z,11.90
2019-05-26T04:34:18.779Z,11.90
2019-05-26T04:36:51.427Z,11.90
2019-05-26T04:39:22.715Z,12.10
2019-05-26T04:41:55.583Z,12.10
2019-05-26T04:44:26.329Z,12.00
2019-05-26T04:46:57.390Z,12.10
2019-05-26T04:49:28.298Z,12.20
2019-05-26T04:52:02.297Z,12.20
2019-05-26T04:54:33.399Z,12.20
2019-05-26T04:57:04.415Z,12.30
2019-05-26T04:59:35.578Z,12.30
2019-05-26T05:02:06.353Z,12.20
2019-05-26T05:04:37.952Z,12.30
2019-05-26T05:07:08.870Z,12.50
2019-05-26T05:09:39.649Z,12.60
2019-05-26T05:12:11.094Z,12.60
2019-05-26T05:14:42.079Z,12.60
2019-05-26T05:17:13.335Z,12.60
2019-05-26T05:19:44.560Z,12.50
2019-05-26T05:22:16.443Z,12.60
2019-05-26T05:24:48.945Z,12.60
2019-05-26T05:27:19.731Z,12.70
2019-05-26T05:29:50.647Z,12.70
2019-05-26T05:32:21.934Z,12.80
2019-05-26T05:34:53.111Z,12.90
2019-05-26T05:37:25.339Z,12.80
2019-05-26T05:39:56.357Z,12.90
2019-05-26T05:42:27.413Z,12.90
2019-05-26T05:45:00.746Z,13.10
2019-05-26T05:47:32.253Z,13.10
2019-05-26T05:50:05.229Z,13.30
2019-05-26T05:52:36.172Z,13.20
2019-05-26T05:55:07.721Z,13.30
2019-05-26T05:57:38.828Z,13.50
2019-05-26T06:00:10.816Z,13.60
2019-05-26T06:02:41.966Z,13.60
2019-05-26T06:05:13.360Z,13.80
2019-05-26T06:07:44.167Z,14.00
2019-05-26T06:10:15.431Z,14.20
2019-05-26T06:12:46.379Z,14.20
2019-05-26T06:15:17.787Z,14.30
2019-05-26T06:17:48.802Z,14.50
2019-05-26T06:20:20.407Z,14.50
2019-05-26T06:22:54.383Z,14.60
2019-05-26T06:25:25.581Z,14.70
2019-05-26T06:27:56.477Z,14.70
2019-05-26T06:30:29.755Z,14.70
2019-05-26T06:33:03.906Z,14.50
2019-05-26T06:35:35.760Z,14.80
2019-05-26T06:38:07.363Z,14.80
2019-05-26T06:40:38.396Z,14.90
2019-05-26T06:43:08.892Z,15.00
2019-05-26T06:45:40.316Z,15.20
2019-05-26T06:48:11.296Z,15.20
2019-05-26T06:50:42.173Z,15.20
2019-05-26T06:53:13.504Z,15.20
2019-05-26T06:55:44.752Z,15.20
2019-05-26T06:58:15.783Z,15.10
2019-05-26T07:00:48.333Z,15.30
2019-05-26T07:03:22.154Z,15.40
2019-05-26T07:05:53.436Z,15.40
2019-05-26T07:08:25.474Z,15.30
2019-05-26T07:10:56.265Z,15.50
2019-05-26T07:13:27.259Z,15.60
2019-05-26T07:15:58.640Z,15.60
2019-05-26T07:18:29.736Z,15.80
2019-05-26T07:21:00.657Z,15.90
2019-05-26T07:23:32.192Z,16.00
2019-05-26T07:26:03.422Z,16.00
2019-05-26T07:28:34.736Z,16.10
2019-05-26T07:31:05.932Z,16.20
2019-05-26T07:33:40.145Z,16.30
2019-05-26T07:36:11.112Z,16.40
2019-05-26T07:38:42.323Z,16.50
2019-05-26T07:41:13.093Z,16.50
2019-05-26T07:43:44.325Z,16.60
2019-05-26T07:46:15.493Z,16.60
2019-05-26T07:48:47.754Z,16.70
2019-05-26T07:51:19.159Z,16.80
2019-05-26T07:53:50.341Z,16.90
2019-05-26T07:56:21.335Z,16.90
2019-05-26T07:58:52.746Z,17.20
2019-05-26T08:01:24.451Z,17.20
2019-05-26T08:03:56.102Z,17.30
2019-05-26T08:06:27.348Z,17.40
2019-05-26T08:08:58.765Z,17.50
2019-05-26T08:11:29.511Z,17.60
2019-05-26T08:14:00.467Z,17.70
2019-05-26T08:16:31.657Z,17.80
2019-05-26T08:19:02.552Z,18.10
2019-05-26T08:21:33.572Z,18.20
2019-05-26T08:24:05.779Z,18.30
2019-05-26T08:26:36.886Z,18.40
2019-05-26T08:29:07.780Z,18.50
2019-05-26T08:31:40.254Z,18.80
2019-05-26T08:34:14.307Z,18.90
2019-05-26T08:36:45.226Z,19.00
2019-05-26T08:39:15.951Z,19.00
2019-05-26T08:41:46.932Z,19.20
2019-05-26T08:44:17.710Z,19.40
2019-05-26T08:46:49.006Z,19.30
2019-05-26T08:49:19.807Z,19.20
2019-05-26T08:51:50.742Z,19.30
2019-05-26T08:54:21.724Z,19.30
2019-05-26T08:56:54.139Z,19.40
2019-05-26T08:59:25.106Z,19.50
2019-05-26T09:01:58.791Z,19.80
2019-05-26T09:04:29.758Z,19.90
2019-05-26T09:07:00.936Z,20.00
2019-05-26T09:09:32.271Z,19.90
2019-05-26T09:12:03.461Z,20.00
2019-05-26T09:14:34.177Z,20.10
2019-05-26T09:17:04.914Z,19.90
2019-05-26T09:19:36.304Z,19.90
2019-05-26T09:22:07.489Z,20.00
2019-05-26T09:24:40.413Z,20.20
2019-05-26T09:27:11.432Z,20.50
2019-05-26T09:29:43.008Z,20.50
2019-05-26T09:32:13.892Z,20.60
2019-05-26T09:34:44.847Z,20.80
2019-05-26T09:37:15.686Z,20.70
2019-05-26T09:39:46.919Z,20.80
2019-05-26T09:42:17.825Z,20.50
2019-05-26T09:44:48.890Z,20.50
2019-05-26T09:47:19.717Z,20.50
2019-05-26T09:49:50.701Z,20.40
2019-05-26T09:52:24.194Z,20.30
2019-05-26T09:54:56.542Z,20.30
2019-05-26T09:57:27.296Z,20.20
2019-05-26T09:59:58.374Z,20.20
2019-05-26T10:02:32.917Z,20.30
2019-05-26T10:05:03.882Z,20.10
2019-05-26T10:07:36.688Z,20.10
2019-05-26T10:10:08.001Z,20.10
2019-05-26T10:12:42.439Z,20.30
2019-05-26T10:15:13.788Z,20.20
2019-05-26T10:17:47.458Z,20.30
2019-05-26T10:20:18.521Z,20.40
2019-05-26T10:22:49.841Z,20.40
2019-05-26T10:25:21.394Z,20.40
2019-05-26T10:27:52.734Z,20.30
2019-05-26T10:30:24.583Z,20.10
2019-05-26T10:32:55.320Z,20.00
2019-05-26T10:35:26.562Z,20.10
2019-05-26T10:37:57.559Z,20.00
2019-05-26T10:40:28.994Z,19.90
2019-05-26T10:43:00.289Z,20.10
2019-05-26T10:45:34.280Z,20.20
2019-05-26T10:48:03.886Z,20.30
2019-05-26T10:50:34.786Z,20.30
2019-05-26T10:53:07.650Z,20.70
2019-05-26T10:55:42.152Z,20.80
2019-05-26T10:58:13.412Z,20.80
2019-05-26T11:00:45.384Z,20.70
2019-05-26T11:03:20.362Z,20.80
2019-05-26T11:05:51.471Z,20.80
2019-05-26T11:08:22.374Z,20.90
2019-05-26T11:10:53.764Z,20.80
2019-05-26T11:13:24.670Z,20.90
2019-05-26T11:15:58.564Z,21.00
2019-05-26T11:18:29.237Z,21.20
2019-05-26T11:21:00.439Z,21.30
2019-05-26T11:23:33.004Z,21.30
2019-05-26T11:26:03.986Z,21.40
2019-05-26T11:28:34.987Z,21.30
2019-05-26T11:31:06.379Z,21.10
2019-05-26T11:33:37.157Z,21.30
2019-05-26T11:36:11.104Z,21.40
2019-05-26T11:38:41.963Z,21.30
2019-05-26T11:41:12.919Z,21.30
2019-05-26T11:43:48.097Z,21.40
2019-05-26T11:46:19.305Z,21.50
2019-05-26T11:48:50.052Z,21.40
2019-05-26T11:51:20.798Z,21.30
2019-05-26T11:53:52.958Z,21.40
2019-05-26T11:56:25.731Z,21.30
2019-05-26T11:58:56.645Z,21.40
2019-05-26T12:01:29.205Z,21.50
2019-05-26T12:04:00.333Z,21.40
2019-05-26T12:06:31.275Z,21.50
2019-05-26T12:09:03.189Z,21.70
2019-05-26T12:11:34.502Z,21.80
2019-05-26T12:14:06.976Z,21.60
2019-05-26T12:16:37.791Z,21.80
2019-05-26T12:19:08.722Z,21.60
2019-05-26T12:21:39.965Z,21.40
2019-05-26T12:24:10.906Z,21.70
2019-05-26T12:26:42.494Z,21.70
2019-05-26T12:29:13.767Z,21.80
2019-05-26T12:31:44.776Z,21.80
2019-05-26T12:34:15.697Z,21.90
2019-05-26T12:36:46.488Z,22.00
2019-05-26T12:39:17.594Z,21.80
2019-05-26T12:41:48.791Z,21.60
2019-05-26T12:44:19.559Z,21.70
2019-05-26T12:46:51.036Z,21.60
2019-05-26T12:49:22.022Z,21.80
2019-05-26T12:51:52.937Z,21.90
2019-05-26T12:54:23.868Z,22.00
2019-05-26T12:56:55.896Z,22.10
2019-05-26T12:59:30.328Z,22.10
2019-05-26T13:02:01.407Z,22.20
2019-05-26T13:04:32.650Z,22.20
2019-05-26T13:07:05.368Z,22.20
2019-05-26T13:09:36.203Z,22.20
2019-05-26T13:12:07.136Z,22.30
2019-05-26T13:14:37.766Z,22.40
2019-05-26T13:17:08.478Z,22.30
2019-05-26T13:19:39.800Z,22.10
2019-05-26T13:22:10.759Z,22.30
2019-05-26T13:24:42.079Z,22.40
2019-05-26T13:27:15.255Z,22.40
2019-05-26T13:29:48.613Z,22.40
2019-05-26T13:32:19.670Z,22.30
2019-05-26T13:34:50.424Z,22.20
2019-05-26T13:37:22.840Z,22.30
2019-05-26T13:39:53.894Z,22.40
2019-05-26T13:42:25.213Z,22.50
2019-05-26T13:44:57.874Z,22.30
2019-05-26T13:47:28.673Z,22.10
2019-05-26T13:49:59.646Z,22.20
2019-05-26T13:52:33.963Z,22.10
2019-05-26T13:55:05.743Z,22.20
2019-05-26T13:57:38.254Z,22.10
2019-05-26T14:00:11.230Z,22.20
2019-05-26T14:02:42.732Z,22.30
2019-05-26T14:05:15.441Z,22.60
2019-05-26T14:07:46.494Z,22.70
2019-05-26T14:10:29.587Z,22.60
2019-05-26T14:13:00.710Z,22.80
2019-05-26T14:15:38.036Z,22.90
2019-05-26T14:18:05.380Z,23.10
2019-05-26T14:20:40.609Z,23.20
2019-05-26T14:23:12.206Z,23.30
2019-05-26T14:25:45.880Z,23.20
2019-05-26T14:28:17.166Z,23.20
2019-05-26T14:30:48.212Z,23.10
2019-05-26T14:33:19.809Z,23.20
2019-05-26T14:35:51.053Z,23.30
2019-05-26T14:38:22.168Z,23.40
2019-05-26T14:40:53.196Z,23.30
2019-05-26T14:43:24.137Z,23.10
2019-05-26T14:45:55.158Z,23.10
2019-05-26T14:48:26.227Z,23.00
2019-05-26T14:50:57.146Z,23.10
2019-05-26T14:53:28.116Z,23.00
2019-05-26T14:56:03.928Z,22.90
2019-05-26T14:58:35.038Z,23.10
2019-05-26T15:01:06.321Z,23.10
2019-05-26T15:03:37.456Z,23.10
2019-05-26T15:06:08.641Z,23.10
2019-05-26T15:08:39.092Z,23.20
2019-05-26T15:11:10.469Z,23.20
2019-05-26T15:13:41.310Z,23.30
2019-05-26T15:16:12.256Z,23.30
2019-05-26T15:18:43.457Z,23.40
2019-05-26T15:21:17.551Z,23.20
2019-05-26T15:23:47.172Z,23.10
2019-05-26T15:26:17.943Z,23.20
2019-05-26T15:28:48.951Z,23.30
2019-05-26T15:31:20.310Z,23.40
2019-05-26T15:33:51.271Z,23.40
2019-05-26T15:36:22.040Z,23.40
2019-05-26T15:38:53.155Z,23.50
2019-05-26T15:41:24.045Z,23.50
2019-05-26T15:43:54.927Z,23.40
2019-05-26T15:46:28.056Z,23.40
2019-05-26T15:48:58.308Z,23.30
2019-05-26T15:51:32.144Z,23.10
2019-05-26T15:54:03.381Z,23.10
2019-05-26T15:56:34.117Z,23.10
2019-05-26T15:59:04.916Z,22.90
2019-05-26T16:01:36.281Z,22.80
2019-05-26T16:04:08.142Z,22.90
2019-05-26T16:06:39.515Z,23.00
2019-05-26T16:09:13.340Z,22.90
2019-05-26T16:11:44.872Z,22.90
2019-05-26T16:14:16.532Z,22.90
2019-05-26T16:16:51.172Z,22.90
2019-05-26T16:19:20.509Z,22.80
2019-05-26T16:21:51.587Z,22.90
2019-05-26T16:24:22.783Z,22.80
2019-05-26T16:26:53.994Z,22.70
2019-05-26T16:29:25.378Z,22.80
2019-05-26T16:31:56.998Z,22.80
2019-05-26T16:34:31.046Z,22.80
2019-05-26T16:37:04.961Z,22.80
2019-05-26T16:39:37.297Z,22.60
2019-05-26T16:42:08.909Z,22.70
2019-05-26T16:44:42.339Z,22.70
2019-05-26T16:47:14.083Z,22.60
2019-05-26T16:49:45.229Z,22.60
2019-05-26T16:52:16.305Z,22.60
2019-05-26T16:54:47.662Z,22.50
2019-05-26T16:57:18.554Z,22.50
2019-05-26T16:59:50.441Z,22.40
2019-05-26T17:02:22.291Z,22.50
2019-05-26T17:04:53.455Z,22.50
2019-05-26T17:07:24.176Z,22.50
2019-05-26T17:09:55.405Z,22.50
2019-05-26T17:12:26.379Z,22.40
2019-05-26T17:14:57.356Z,22.40
2019-05-26T17:17:28.385Z,22.30
2019-05-26T17:20:00.476Z,22.40
2019-05-26T17:22:32.698Z,22.40
2019-05-26T17:25:03.290Z,22.20
2019-05-26T17:27:34.032Z,22.30
2019-05-26T17:30:05.569Z,22.20
2019-05-26T17:32:36.878Z,22.10
2019-05-26T17:35:08.279Z,22.20
2019-05-26T17:37:39.016Z,22.20
2019-05-26T17:40:10.476Z,22.10
2019-05-26T17:42:41.576Z,22.10
2019-05-26T17:45:13.115Z,22.10
2019-05-26T17:47:44.669Z,22.00
2019-05-26T17:50:17.002Z,22.00
2019-05-26T17:52:47.915Z,21.90
2019-05-26T17:55:19.176Z,22.00
2019-05-26T17:57:50.229Z,21.80
2019-05-26T18:00:22.134Z,21.90
2019-05-26T18:02:53.047Z,21.80
2019-05-26T18:05:24.506Z,21.90
2019-05-26T18:07:55.656Z,21.80
2019-05-26T18:10:27.123Z,21.70
2019-05-26T18:13:00.007Z,21.70
2019-05-26T18:15:33.185Z,21.70
2019-05-26T18:18:03.741Z,21.70
2019-05-26T18:20:34.820Z,21.60
2019-05-26T18:23:06.020Z,21.70
2019-05-26T18:25:36.657Z,21.70
2019-05-26T18:28:08.027Z,21.70
2019-05-26T18:30:39.211Z,21.70
2019-05-26T18:33:11.631Z,21.70
2019-05-26T18:35:42.773Z,21.60
2019-05-26T18:38:13.616Z,21.60
2019-05-26T18:40:44.749Z,21.50
2019-05-26T18:43:15.936Z,21.50
2019-05-26T18:45:47.028Z,21.40
2019-05-26T18:48:17.868Z,21.50
2019-05-26T18:50:49.066Z,21.40
2019-05-26T18:53:19.995Z,21.40
2019-05-26T18:55:51.288Z,21.40
2019-05-26T18:58:22.619Z,21.30
2019-05-26T19:00:53.612Z,21.20
2019-05-26T19:03:24.578Z,21.40
2019-05-26T19:05:55.328Z,21.30
2019-05-26T19:08:26.250Z,21.30
2019-05-26T19:10:56.562Z,21.20
2019-05-26T19:13:28.403Z,21.20
2019-05-26T19:16:03.620Z,21.30
2019-05-26T19:18:34.087Z,21.20
2019-05-26T19:21:04.580Z,21.20
2019-05-26T19:23:37.852Z,21.20
2019-05-26T19:26:08.214Z,21.30
2019-05-26T19:28:38.567Z,21.20
2019-05-26T19:31:09.255Z,21.20
2019-05-26T19:33:39.586Z,21.10
2019-05-26T19:36:09.976Z,21.20
2019-05-26T19:38:43.419Z,21.30
2019-05-26T19:41:13.753Z,21.20
2019-05-26T19:43:44.073Z,21.20
2019-05-26T19:46:15.963Z,21.20
2019-05-26T19:48:46.430Z,21.10
2019-05-26T19:51:16.690Z,21.10
2019-05-26T19:53:47.110Z,21.10
2019-05-26T19:56:20.723Z,21.10
2019-05-26T19:58:52.479Z,21.00
2019-05-26T20:01:22.956Z,21.00
2019-05-26T20:03:53.363Z,21.00
2019-05-26T20:06:24.174Z,21.10
2019-05-26T20:08:57.539Z,21.10
2019-05-26T20:11:28.056Z,21.00
2019-05-26T20:13:58.544Z,20.90
2019-05-26T20:16:30.850Z,21.00
2019-05-26T20:19:01.966Z,21.00
2019-05-26T20:21:32.452Z,21.00
2019-05-26T20:24:03.262Z,20.90
2019-05-26T20:26:33.734Z,21.00
2019-05-26T20:29:04.250Z,21.00
2019-05-26T20:31:35.032Z,21.00
2019-05-26T20:34:07.476Z,21.00
2019-05-26T20:36:38.312Z,21.00
2019-05-26T20:39:10.329Z,21.00
2019-05-26T20:41:40.947Z,20.90
2019-05-26T20:44:11.490Z,20.90
2019-05-26T20:46:42.147Z,20.90
2019-05-26T20:49:12.632Z,20.90
2019-05-26T20:51:43.171Z,20.80
2019-05-26T20:54:13.663Z,20.80
2019-05-26T20:56:44.597Z,20.80
2019-05-26T20:59:15.753Z,20.80
2019-05-26T21:01:48.643Z,20.80
2019-05-26T21:04:19.150Z,20.80
2019-05-26T21:06:50.900Z,20.70
2019-05-26T21:09:22.499Z,20.70
2019-05-26T21:11:55.383Z,20.70
2019-05-26T21:14:27.698Z,20.70
2019-05-26T21:16:58.609Z,20.80
2019-05-26T21:19:29.169Z,20.60
2019-05-26T21:22:00.818Z,20.70
2019-05-26T21:24:31.283Z,20.70
2019-05-26T21:27:02.001Z,20.70
2019-05-26T21:29:32.486Z,20.70
2019-05-26T21:32:03.215Z,20.70
2019-05-26T21:34:36.464Z,20.60
2019-05-26T21:37:07.014Z,20.60
2019-05-26T21:39:37.415Z,20.40
2019-05-26T21:42:07.858Z,20.30
2019-05-26T21:44:38.424Z,20.40
2019-05-26T21:47:09.720Z,20.40
2019-05-26T21:49:40.128Z,20.40
2019-05-26T21:52:10.601Z,20.40
2019-05-26T21:54:41.421Z,20.40
2019-05-26T21:57:12.074Z,20.40
2019-05-26T21:59:44.269Z,20.40
2019-05-26T22:02:14.980Z,20.40
2019-05-26T22:04:45.740Z,20.40
2019-05-26T22:07:16.173Z,20.40
2019-05-26T22:09:46.769Z,20.20
2019-05-26T22:12:17.409Z,20.20
2019-05-26T22:14:47.780Z,20.20
2019-05-26T22:17:19.487Z,20.20
2019-05-26T22:19:49.967Z,20.20
2019-05-26T22:22:20.573Z,20.20
2019-05-26T22:24:51.070Z,20.10
2019-05-26T22:27:21.496Z,20.10
2019-05-26T22:29:51.970Z,20.10
2019-05-26T22:32:22.506Z,20.10
2019-05-26T22:34:53.142Z,20.10
2019-05-26T22:37:26.021Z,20.00
2019-05-26T22:39:56.612Z,20.00
2019-05-26T22:42:27.079Z,20.00
2019-05-26T22:44:57.500Z,19.90
2019-05-26T22:47:28.188Z,19.90
2019-05-26T22:50:01.710Z,19.90
2019-05-26T22:52:32.511Z,19.90
2019-05-26T22:55:03.330Z,19.90
2019-05-26T22:57:34.044Z,19.90
2019-05-26T23:00:05.138Z,19.90
2019-05-26T23:02:35.642Z,19.80
2019-05-26T23:05:07.555Z,19.90
2019-05-26T23:07:37.982Z,19.90
2019-05-26T23:10:09.665Z,19.90
2019-05-26T23:12:40.045Z,19.80
2019-05-26T23:15:11.666Z,19.90
2019-05-26T23:17:43.223Z,19.90
2019-05-26T23:20:14.144Z,19.80
2019-05-26T23:22:44.586Z,19.80
2019-05-26T23:25:15.122Z,19.80
2019-05-26T23:27:45.515Z,19.70
2019-05-26T23:30:16.659Z,19.70
2019-05-26T23:32:47.088Z,19.70
2019-05-26T23:35:17.751Z,19.60
2019-05-26T23:37:48.155Z,19.60
2019-05-26T23:40:18.807Z,19.60
2019-05-26T23:42:49.241Z,19.60
2019-05-26T23:45:20.719Z,19.60
2019-05-26T23:47:52.898Z,19.50
2019-05-26T23:50:23.291Z,19.50
2019-05-26T23:52:53.723Z,19.50
2019-05-26T23:55:27.545Z,19.50
2019-05-26T23:57:58.687Z,19.50
