createdAt,value
2019-04-14T00:00:44.938Z,89.56
2019-04-14T00:03:34.941Z,89.37
2019-04-14T00:06:07.609Z,89.31
2019-04-14T00:08:39.486Z,89.52
2019-04-14T00:11:11.129Z,89.75
2019-04-14T00:13:43.513Z,89.72
2019-04-14T00:16:16.530Z,89.81
2019-04-14T00:18:49.093Z,89.41
2019-04-14T00:21:21.533Z,89.05
2019-04-14T00:23:54.367Z,89.19
2019-04-14T00:26:29.318Z,89.30
2019-04-14T00:29:02.518Z,89.37
2019-04-14T00:31:34.926Z,89.39
2019-04-14T00:34:25.288Z,89.41
2019-04-14T00:37:01.339Z,89.34
2019-04-14T00:39:46.950Z,89.53
2019-04-14T00:42:21.796Z,89.69
2019-04-14T00:44:55.941Z,89.71
2019-04-14T00:47:29.170Z,89.81
2019-04-14T00:50:01.651Z,89.88
2019-04-14T00:52:34.039Z,89.89
2019-04-14T00:55:07.631Z,89.86
2019-04-14T00:57:39.817Z,89.80
2019-04-14T01:00:12.795Z,89.74
2019-04-14T01:02:45.253Z,89.63
2019-04-14T01:05:19.597Z,89.91
2019-04-14T01:07:52.344Z,90.13
2019-04-14T01:10:25.925Z,90.21
2019-04-14T01:13:00.529Z,90.41
2019-04-14T01:15:46.686Z,90.22
2019-04-14T01:18:09.969Z,90.34
2019-04-14T01:20:42.747Z,90.25
2019-04-14T01:23:15.200Z,90.50
2019-04-14T01:25:47.730Z,90.62
2019-04-14T01:28:20.127Z,90.67
2019-04-14T01:30:52.304Z,90.77
2019-04-14T01:33:31.484Z,90.83
2019-04-14T01:36:11.079Z,91.00
2019-04-14T01:38:51.281Z,91.12
2019-04-14T01:41:23.926Z,91.06
2019-04-14T01:43:56.054Z,90.97
2019-04-14T01:46:29.978Z,90.99
2019-04-14T01:49:01.038Z,90.74
2019-04-14T01:51:35.196Z,90.61
2019-04-14T01:54:17.862Z,90.42
2019-04-14T01:56:58.111Z,90.51
2019-04-14T01:59:33.004Z,90.62
2019-04-14T02:02:07.534Z,90.66
2019-04-14T02:04:40.411Z,90.69
2019-04-14T02:07:12.323Z,91.05
2019-04-14T02:09:46.866Z,91.27
2019-04-14T02:12:19.214Z,91.24
2019-04-14T02:14:51.653Z,91.02
2019-04-14T02:17:24.200Z,90.96
2019-04-14T02:19:56.780Z,90.94
2019-04-14T02:22:29.097Z,91.03
2019-04-14T02:25:01.431Z,91.03
2019-04-14T02:27:34.474Z,90.95
2019-04-14T02:30:10.161Z,91.00
2019-04-14T02:33:11.040Z,90.91
2019-04-14T02:35:50.602Z,90.95
2019-04-14T02:38:29.127Z,90.92
2019-04-14T02:40:56.047Z,91.18
2019-04-14T02:43:30.243Z,90.98
2019-04-14T02:51:10.830Z,91.05
2019-04-14T03:01:27.019Z,91.32
2019-04-14T03:03:50.672Z,91.33
2019-04-14T03:06:18.074Z,91.33
2019-04-14T03:09:04.477Z,91.71
2019-04-14T03:14:07.587Z,91.07
2019-04-14T03:17:05.673Z,90.93
2019-04-14T03:19:27.269Z,90.95
2019-04-14T03:22:12.284Z,91.08
2019-04-14T03:24:31.610Z,91.04
2019-04-14T03:27:13.533Z,91.11
2019-04-14T03:30:05.059Z,91.07
2019-04-14T03:35:07.973Z,91.23
2019-04-14T03:40:08.453Z,91.37
2019-04-14T03:45:14.409Z,91.72
2019-04-14T03:47:46.027Z,92.10
2019-04-14T03:52:59.620Z,92.02
2019-04-14T03:55:16.047Z,91.42
2019-04-14T03:57:34.569Z,91.24
2019-04-14T04:00:07.479Z,91.40
2019-04-14T04:02:49.830Z,91.57
2019-04-14T04:05:41.309Z,91.69
2019-04-14T04:08:13.647Z,91.73
2019-04-14T04:10:48.948Z,91.98
2019-04-14T04:13:21.579Z,92.11
2019-04-14T04:15:58.335Z,92.12
2019-04-14T04:18:44.219Z,92.02
2019-04-14T04:21:20.540Z,92.06
2019-04-14T04:24:06.525Z,92.02
2019-04-14T04:26:45.148Z,91.91
2019-04-14T04:29:33.243Z,92.32
2019-04-14T04:32:12.221Z,92.53
2019-04-14T04:34:51.245Z,92.99
2019-04-14T04:37:41.261Z,92.88
2019-04-14T04:40:15.968Z,93.13
2019-04-14T04:42:48.855Z,93.34
2019-04-14T04:45:25.689Z,93.48
2019-04-14T04:48:00.224Z,93.32
2019-04-14T04:50:37.027Z,93.45
2019-04-14T04:53:15.767Z,93.39
2019-04-14T04:55:50.739Z,93.37
2019-04-14T04:58:28.318Z,93.38
2019-04-14T05:01:05.668Z,93.27
2019-04-14T05:03:41.142Z,93.35
2019-04-14T05:06:51.008Z,93.24
2019-04-14T05:09:36.696Z,93.17
2019-04-14T05:12:32.637Z,92.71
2019-04-14T05:15:24.757Z,92.56
2019-04-14T05:17:56.526Z,92.68
2019-04-14T05:20:29.204Z,92.13
2019-04-14T05:23:01.852Z,91.76
2019-04-14T05:25:34.137Z,91.63
2019-04-14T05:28:06.988Z,91.27
2019-04-14T05:30:41.667Z,91.38
2019-04-14T05:33:14.147Z,91.59
2019-04-14T05:35:46.690Z,91.43
2019-04-14T05:38:26.806Z,91.47
2019-04-14T05:41:04.736Z,90.97
2019-04-14T05:43:46.699Z,90.99
2019-04-14T05:46:25.253Z,90.96
2019-04-14T05:49:04.976Z,90.77
2019-04-14T05:51:37.236Z,90.73
2019-04-14T05:54:10.723Z,90.41
2019-04-14T05:56:43.144Z,90.10
2019-04-14T05:59:15.616Z,90.05
2019-04-14T06:01:49.632Z,89.61
2019-04-14T06:04:22.454Z,89.21
2019-04-14T06:06:54.598Z,89.03
2019-04-14T06:09:31.845Z,88.78
2019-04-14T06:12:03.571Z,89.20
2019-04-14T06:14:35.621Z,88.66
2019-04-14T06:17:07.281Z,88.76
2019-04-14T06:19:40.635Z,88.97
2019-04-14T06:22:12.214Z,88.78
2019-04-14T06:24:44.646Z,89.11
2019-04-14T06:27:16.214Z,88.86
2019-04-14T06:29:49.666Z,88.95
2019-04-14T06:32:36.208Z,88.87
2019-04-14T06:35:12.093Z,88.68
2019-04-14T06:37:51.198Z,89.14
2019-04-14T06:40:24.390Z,89.41
2019-04-14T06:42:57.440Z,88.87
2019-04-14T06:45:29.490Z,88.53
2019-04-14T06:48:02.267Z,88.60
2019-04-14T06:50:34.226Z,89.21
2019-04-14T06:53:07.221Z,88.86
2019-04-14T06:55:40.157Z,89.23
2019-04-14T06:58:16.063Z,88.91
2019-04-14T07:00:48.822Z,88.56
2019-04-14T07:03:21.988Z,88.62
2019-04-14T07:05:54.477Z,88.71
2019-04-14T07:08:29.938Z,88.20
2019-04-14T07:11:01.772Z,88.90
2019-04-14T07:13:34.677Z,88.08
2019-04-14T07:16:06.257Z,88.79
2019-04-14T07:18:38.908Z,88.47
2019-04-14T07:21:12.765Z,88.16
2019-04-14T07:23:47.150Z,87.96
2019-04-14T07:26:17.733Z,87.52
2019-04-14T07:28:58.505Z,87.17
2019-04-14T07:31:48.604Z,87.69
2019-04-14T07:34:43.628Z,87.06
2019-04-14T07:37:40.768Z,87.91
2019-04-14T07:40:26.331Z,87.23
2019-04-14T07:43:32.803Z,88.18
2019-04-14T07:46:26.351Z,87.58
2019-04-14T07:49:13.513Z,87.61
2019-04-14T07:52:02.627Z,87.64
2019-04-14T07:54:48.612Z,86.60
2019-04-14T07:57:52.233Z,86.94
2019-04-14T08:00:39.587Z,86.61
2019-04-14T08:03:29.179Z,86.46
2019-04-14T08:06:01.231Z,86.60
2019-04-14T08:08:34.219Z,86.54
2019-04-14T08:11:07.647Z,86.85
2019-04-14T08:13:40.643Z,87.10
2019-04-14T08:16:15.372Z,86.53
2019-04-14T08:18:47.871Z,87.13
2019-04-14T08:21:29.602Z,87.23
2019-04-14T08:24:01.186Z,87.33
2019-04-14T08:26:38.366Z,86.81
2019-04-14T08:29:10.005Z,87.07
2019-04-14T08:31:41.663Z,86.69
2019-04-14T08:34:13.256Z,86.90
2019-04-14T08:36:55.200Z,86.36
2019-04-14T08:39:23.045Z,86.20
2019-04-14T08:42:01.901Z,85.79
2019-04-14T08:44:49.246Z,85.11
2019-04-14T08:47:30.020Z,85.68
2019-04-14T08:50:18.984Z,84.91
2019-04-14T08:52:57.588Z,85.52
2019-04-14T08:55:34.160Z,85.75
2019-04-14T08:58:13.501Z,85.19
2019-04-14T09:01:01.677Z,85.08
2019-04-14T09:03:47.643Z,85.60
2019-04-14T09:06:20.832Z,85.51
2019-04-14T09:08:56.968Z,85.71
2019-04-14T09:11:34.254Z,85.59
2019-04-14T09:14:05.855Z,85.60
2019-04-14T09:16:38.884Z,85.62
2019-04-14T09:19:10.365Z,85.67
2019-04-14T09:21:43.735Z,85.44
2019-04-14T09:24:16.499Z,85.34
2019-04-14T09:26:48.346Z,84.93
2019-04-14T09:29:20.079Z,84.87
2019-04-14T09:31:52.916Z,85.00
2019-04-14T09:34:28.577Z,84.36
2019-04-14T09:37:02.577Z,84.12
2019-04-14T09:39:34.148Z,83.79
2019-04-14T09:42:05.753Z,83.64
2019-04-14T09:44:43.286Z,82.78
2019-04-14T09:47:15.842Z,81.69
2019-04-14T09:49:53.866Z,81.78
2019-04-14T09:52:35.882Z,81.63
2019-04-14T09:55:13.423Z,82.33
2019-04-14T09:57:44.971Z,81.98
2019-04-14T10:00:18.474Z,81.96
2019-04-14T10:02:52.120Z,82.58
2019-04-14T10:05:23.901Z,82.24
2019-04-14T10:07:55.468Z,82.29
2019-04-14T10:10:27.351Z,82.18
2019-04-14T10:12:58.945Z,82.41
2019-04-14T10:15:32.024Z,82.63
2019-04-14T10:18:03.648Z,81.83
2019-04-14T10:20:35.866Z,82.25
2019-04-14T10:23:09.674Z,82.45
2019-04-14T10:25:43.147Z,82.77
2019-04-14T10:28:15.238Z,83.27
2019-04-14T10:30:48.233Z,83.09
2019-04-14T10:33:19.997Z,82.67
2019-04-14T10:35:53.131Z,83.27
2019-04-14T10:38:25.176Z,83.02
2019-04-14T10:40:56.897Z,82.96
2019-04-14T10:43:28.703Z,82.39
2019-04-14T10:46:00.502Z,82.60
2019-04-14T10:48:43.175Z,82.34
2019-04-14T10:51:29.908Z,82.53
2019-04-14T10:53:58.950Z,82.68
2019-04-14T10:56:30.284Z,82.67
2019-04-14T10:59:03.412Z,83.20
2019-04-14T11:01:35.531Z,82.87
2019-04-14T11:04:08.113Z,82.29
2019-04-14T11:06:44.426Z,82.72
2019-04-14T11:09:18.439Z,82.21
2019-04-14T11:11:51.316Z,81.94
2019-04-14T11:14:28.571Z,81.85
2019-04-14T11:17:01.676Z,81.96
2019-04-14T11:19:37.908Z,80.88
2019-04-14T11:22:30.242Z,81.05
2019-04-14T11:25:21.539Z,81.66
2019-04-14T11:27:55.679Z,81.41
2019-04-14T11:30:31.548Z,81.14
2019-04-14T11:33:12.078Z,81.81
2019-04-14T11:35:49.315Z,81.76
2019-04-14T11:38:35.089Z,81.70
2019-04-14T11:41:14.999Z,81.50
2019-04-14T11:43:51.032Z,81.83
2019-04-14T11:46:37.581Z,82.11
2019-04-14T11:49:15.457Z,81.94
2019-04-14T11:52:01.713Z,81.66
2019-04-14T11:54:50.097Z,82.20
2019-04-14T11:57:17.826Z,81.57
2019-04-14T12:00:10.650Z,81.40
2019-04-14T12:02:50.715Z,81.74
2019-04-14T12:05:44.240Z,82.00
2019-04-14T12:08:20.220Z,81.52
2019-04-14T12:11:09.727Z,81.95
2019-04-14T12:13:48.990Z,81.91
2019-04-14T12:16:22.771Z,81.74
2019-04-14T12:18:56.985Z,82.04
2019-04-14T12:21:28.659Z,81.67
2019-04-14T12:24:00.343Z,81.87
2019-04-14T12:26:32.366Z,82.09
2019-04-14T12:29:06.647Z,82.10
2019-04-14T12:31:39.410Z,82.26
2019-04-14T12:34:13.788Z,82.36
2019-04-14T12:36:51.284Z,82.31
2019-04-14T12:39:27.467Z,82.49
2019-04-14T12:42:15.677Z,82.50
2019-04-14T12:44:52.143Z,82.52
2019-04-14T12:50:41.328Z,82.20
2019-04-14T12:53:15.514Z,82.13
2019-04-14T12:55:47.135Z,82.22
2019-04-14T12:58:20.286Z,82.15
2019-04-14T13:00:58.662Z,82.37
2019-04-14T13:03:31.749Z,82.11
2019-04-14T13:06:16.459Z,82.09
2019-04-14T13:08:54.805Z,82.52
2019-04-14T13:11:47.380Z,82.30
2019-04-14T13:14:21.927Z,82.13
2019-04-14T13:17:11.523Z,82.32
2019-04-14T13:19:53.118Z,82.38
2019-04-14T13:22:34.253Z,82.14
2019-04-14T13:25:14.334Z,82.05
2019-04-14T13:27:49.807Z,82.46
2019-04-14T13:30:27.652Z,82.46
2019-04-14T13:33:00.434Z,82.36
2019-04-14T13:35:32.723Z,82.67
2019-04-14T13:38:06.194Z,82.81
2019-04-14T13:40:40.186Z,82.90
2019-04-14T13:43:13.446Z,82.80
2019-04-14T13:45:46.607Z,82.71
2019-04-14T13:48:21.073Z,82.59
2019-04-14T13:50:55.186Z,82.66
2019-04-14T13:53:27.343Z,82.66
2019-04-14T13:55:59.175Z,82.65
2019-04-14T13:58:30.768Z,82.59
2019-04-14T14:01:02.486Z,82.58
2019-04-14T14:03:35.311Z,82.61
2019-04-14T14:06:07.133Z,82.59
2019-04-14T14:08:42.720Z,82.36
2019-04-14T14:11:16.474Z,82.39
2019-04-14T14:14:02.012Z,82.64
2019-04-14T14:16:38.395Z,82.77
2019-04-14T14:19:20.391Z,82.68
2019-04-14T14:21:54.796Z,82.88
2019-04-14T14:24:33.979Z,83.06
2019-04-14T14:27:07.111Z,82.97
2019-04-14T14:29:39.441Z,83.00
2019-04-14T14:32:16.734Z,83.04
2019-04-14T14:34:51.166Z,82.95
2019-04-14T14:37:22.760Z,83.04
2019-04-14T14:39:54.353Z,83.04
2019-04-14T14:42:26.302Z,83.09
2019-04-14T14:45:16.376Z,83.08
2019-04-14T14:47:49.663Z,83.08
2019-04-14T14:50:23.553Z,83.23
2019-04-14T14:52:57.110Z,83.18
2019-04-14T14:55:31.873Z,83.22
2019-04-14T14:58:06.138Z,82.89
2019-04-14T15:00:48.953Z,83.03
2019-04-14T15:03:28.177Z,83.07
2019-04-14T15:06:05.200Z,82.98
2019-04-14T15:08:39.777Z,82.97
2019-04-14T15:11:14.156Z,82.88
2019-04-14T15:14:22.707Z,82.88
2019-04-14T15:17:01.228Z,82.78
2019-04-14T15:19:34.749Z,82.78
2019-04-14T15:22:06.366Z,82.68
2019-04-14T15:24:39.429Z,82.71
2019-04-14T15:27:11.045Z,82.63
2019-04-14T15:29:42.652Z,82.75
2019-04-14T15:32:15.070Z,82.82
2019-04-14T15:34:50.301Z,82.80
2019-04-14T15:37:22.301Z,82.93
2019-04-14T15:39:53.909Z,82.77
2019-04-14T15:42:26.381Z,82.94
2019-04-14T15:45:00.927Z,82.90
2019-04-14T15:47:33.837Z,83.04
2019-04-14T15:50:10.005Z,82.99
2019-04-14T15:52:40.889Z,83.13
2019-04-14T15:55:17.517Z,83.25
2019-04-14T15:58:04.473Z,83.47
2019-04-14T16:00:43.211Z,83.75
2019-04-14T16:03:24.114Z,83.76
2019-04-14T16:06:18.480Z,84.04
2019-04-14T16:08:58.292Z,84.11
2019-04-14T16:11:49.193Z,84.38
2019-04-14T16:14:30.692Z,84.37
2019-04-14T16:17:14.964Z,84.27
2019-04-14T16:19:49.273Z,84.30
2019-04-14T16:22:22.352Z,84.41
2019-04-14T16:24:54.114Z,84.55
2019-04-14T16:27:31.065Z,84.59
2019-04-14T16:30:07.237Z,84.76
2019-04-14T16:32:52.848Z,84.74
2019-04-14T16:35:27.713Z,84.80
2019-04-14T16:38:04.855Z,85.00
2019-04-14T16:45:34.833Z,85.02
2019-04-14T16:48:08.428Z,84.99
2019-04-14T16:50:40.970Z,84.98
2019-04-14T16:53:28.916Z,84.93
2019-04-14T16:56:02.129Z,85.07
2019-04-14T16:58:38.429Z,85.21
2019-04-14T17:01:17.918Z,84.88
2019-04-14T17:03:55.345Z,84.81
2019-04-14T17:06:31.014Z,84.80
2019-04-14T17:09:03.391Z,84.78
2019-04-14T17:11:36.657Z,84.77
2019-04-14T17:14:20.786Z,84.71
2019-04-14T17:16:54.137Z,84.59
2019-04-14T17:19:30.299Z,84.53
2019-04-14T17:22:06.423Z,84.55
2019-04-14T17:24:56.174Z,84.55
2019-04-14T17:27:35.263Z,84.71
2019-04-14T17:30:34.432Z,84.82
2019-04-14T17:33:14.022Z,84.80
2019-04-14T17:35:57.340Z,84.83
2019-04-14T17:38:36.176Z,84.96
2019-04-14T17:41:21.805Z,85.03
2019-04-14T17:44:11.831Z,84.99
2019-04-14T17:46:47.727Z,84.99
2019-04-14T17:49:25.569Z,85.06
2019-04-14T17:52:29.021Z,85.26
2019-04-14T17:55:06.343Z,85.21
2019-04-14T17:57:56.190Z,85.18
2019-04-14T18:00:48.124Z,85.19
2019-04-14T18:03:36.090Z,85.33
2019-04-14T18:06:11.957Z,85.26
2019-04-14T18:08:57.615Z,85.28
2019-04-14T18:11:33.443Z,85.31
2019-04-14T18:14:09.554Z,85.29
2019-04-14T18:16:48.894Z,85.40
2019-04-14T18:19:22.386Z,85.37
2019-04-14T18:21:56.146Z,85.39
2019-04-14T18:24:41.283Z,85.42
2019-04-14T18:27:02.910Z,85.48
2019-04-14T18:29:40.044Z,85.57
2019-04-14T18:32:14.860Z,85.69
2019-04-14T18:35:08.300Z,85.68
2019-04-14T18:37:43.758Z,85.77
2019-04-14T18:40:17.022Z,85.71
2019-04-14T18:42:55.387Z,85.72
2019-04-14T18:45:33.120Z,86.08
2019-04-14T18:48:09.355Z,86.34
2019-04-14T18:50:43.444Z,86.76
2019-04-14T18:53:26.022Z,87.22
2019-04-14T18:56:05.769Z,87.71
2019-04-14T18:58:41.893Z,88.21
2019-04-14T19:01:28.367Z,88.34
2019-04-14T19:04:03.466Z,88.25
2019-04-14T19:06:38.113Z,88.59
2019-04-14T19:09:15.623Z,88.53
2019-04-14T19:14:23.241Z,88.96
2019-04-14T19:17:00.758Z,88.99
2019-04-14T19:22:02.894Z,89.29
2019-04-14T19:24:36.256Z,89.65
2019-04-14T19:27:12.041Z,90.34
2019-04-14T19:29:46.466Z,90.51
2019-04-14T19:32:20.908Z,91.22
2019-04-14T19:34:52.383Z,91.76
2019-04-14T19:37:24.484Z,91.95
2019-04-14T19:39:55.975Z,92.28
2019-04-14T19:42:28.429Z,92.90
2019-04-14T19:45:00.393Z,93.34
2019-04-14T19:47:37.475Z,93.92
2019-04-14T19:50:10.133Z,94.24
2019-04-14T19:52:41.829Z,94.78
2019-04-14T19:55:20.696Z,95.22
2019-04-14T19:57:51.722Z,95.53
2019-04-14T20:00:23.316Z,96.00
2019-04-14T20:02:56.810Z,96.31
2019-04-14T20:05:28.984Z,96.88
2019-04-14T20:08:00.521Z,97.04
2019-04-14T20:10:32.275Z,97.37
2019-04-14T20:13:03.998Z,97.63
2019-04-14T20:15:49.063Z,97.46
2019-04-14T20:18:38.640Z,98.17
2019-04-14T20:21:28.000Z,98.35
2019-04-14T20:24:18.766Z,98.29
2019-04-14T20:26:55.751Z,98.22
2019-04-14T20:29:37.997Z,98.10
2019-04-14T20:32:19.919Z,98.36
2019-04-14T20:34:52.737Z,98.72
2019-04-14T20:37:26.796Z,98.86
2019-04-14T20:39:58.404Z,98.99
2019-04-14T20:42:31.279Z,99.07
2019-04-14T20:45:04.926Z,98.81
2019-04-14T20:47:36.603Z,98.73
2019-04-14T20:50:08.506Z,98.63
2019-04-14T20:52:41.171Z,98.78
2019-04-14T20:55:12.897Z,98.90
2019-04-14T20:57:45.610Z,98.97
2019-04-14T21:00:20.748Z,99.19
2019-04-14T21:02:58.666Z,98.95
2019-04-14T21:05:47.168Z,99.17
2019-04-14T21:08:39.435Z,99.26
2019-04-14T21:11:15.325Z,99.63
2019-04-14T21:13:51.816Z,99.71
2019-04-14T21:16:25.965Z,99.42
2019-04-14T21:19:02.191Z,99.79
2019-04-14T21:21:45.916Z,99.81
2019-04-14T21:24:35.217Z,99.86
2019-04-14T21:27:14.044Z,99.64
2019-04-14T21:30:00.489Z,99.75
2019-04-14T21:32:34.858Z,99.90
2019-04-14T21:35:11.066Z,100.00
2019-04-14T21:37:53.312Z,100.00
2019-04-14T21:40:26.951Z,100.00
2019-04-14T21:42:56.364Z,100.00
2019-04-14T21:45:27.943Z,100.00
2019-04-14T21:47:59.589Z,100.00
2019-04-14T21:50:33.025Z,100.00
2019-04-14T21:53:06.200Z,100.00
2019-04-14T21:55:37.816Z,100.00
2019-04-14T21:58:11.426Z,100.00
2019-04-14T22:01:09.657Z,100.00
2019-04-14T22:03:47.401Z,100.00
2019-04-14T22:06:20.598Z,100.00
2019-04-14T22:08:56.280Z,100.00
2019-04-14T22:11:29.550Z,100.00
2019-04-14T22:14:01.176Z,100.00
2019-04-14T22:16:32.898Z,100.00
2019-04-14T22:19:04.558Z,100.00
2019-04-14T22:21:49.221Z,100.00
2019-04-14T22:24:19.965Z,100.00
2019-04-14T22:26:51.515Z,100.00
2019-04-14T22:29:25.753Z,100.00
2019-04-14T22:31:57.341Z,100.00
2019-04-14T22:34:31.749Z,100.00
2019-04-14T22:37:03.299Z,100.00
2019-04-14T22:39:35.041Z,100.00
2019-04-14T22:42:06.616Z,100.00
2019-04-14T22:44:40.968Z,100.00
2019-04-14T22:47:12.662Z,100.00
2019-04-14T22:49:44.285Z,100.00
2019-04-14T22:52:18.910Z,100.00
2019-04-14T22:54:52.046Z,100.00
2019-04-14T22:57:25.212Z,100.00
2019-04-14T22:59:56.855Z,100.00
2019-04-14T23:02:42.224Z,100.00
2019-04-14T23:05:27.236Z,100.00
2019-04-14T23:08:19.405Z,100.00
2019-04-14T23:11:01.833Z,100.00
2019-04-14T23:13:40.929Z,100.00
2019-04-14T23:16:26.662Z,100.00
2019-04-14T23:19:08.820Z,100.00
2019-04-14T23:21:44.441Z,100.00
2019-04-14T23:24:17.692Z,100.00
2019-04-14T23:26:52.866Z,100.00
2019-04-14T23:29:25.511Z,100.00
2019-04-14T23:31:57.385Z,100.00
2019-04-14T23:34:29.206Z,100.00
2019-04-14T23:37:00.813Z,100.00
2019-04-14T23:39:32.470Z,100.00
2019-04-14T23:42:04.057Z,100.00
2019-04-14T23:44:35.614Z,100.00
2019-04-14T23:47:07.858Z,100.00
2019-04-14T23:49:39.527Z,100.00
2019-04-14T23:52:13.747Z,100.00
2019-04-14T23:54:45.546Z,100.00
2019-04-14T23:57:17.226Z,100.00
2019-04-14T23:59:48.866Z,100.00
