createdAt,value
2023-05-22T02:19:26.846Z,0.373
2023-05-22T02:27:11.214Z,0.747
2023-05-22T02:30:55.843Z,1.494
2023-05-22T02:34:04.529Z,2.241
2023-05-22T02:36:47.797Z,3.361
2023-05-22T02:40:16.926Z,4.855
2023-05-22T02:43:05.336Z,7.843
2023-05-22T02:45:43.513Z,10.831
2023-05-22T02:49:17.736Z,17.554
2023-05-22T02:52:16.275Z,26.892
2023-05-22T02:54:49.383Z,38.097
2023-05-22T02:58:44.060Z,60.88
2023-05-22T03:01:32.465Z,81.423
2023-05-22T03:04:46.367Z,112.05
2023-05-22T03:07:24.581Z,142.677
2023-05-22T03:10:33.363Z,186.003
2023-05-22T03:13:06.504Z,230.076
2023-05-22T03:15:49.836Z,289.836
2023-05-22T03:18:43.506Z,369.018
2023-05-22T03:21:16.532Z,454.176
2023-05-22T03:23:49.619Z,552.78
2023-05-22T03:26:27.865Z,666.324
2023-05-22T03:29:31.481Z,812.736
2023-05-22T03:32:09.718Z,962.136
2023-05-22T03:34:52.936Z,1105.56
2023-05-22T03:39:53.864Z,1368.504
2023-05-22T03:42:47.347Z,1505.952
2023-05-22T03:46:01.260Z,1649.376
2023-05-22T03:50:31.544Z,1876.464
2023-05-22T03:56:01.988Z,2175.264
2023-05-22T04:01:02.100Z,2474.064
2023-05-22T04:06:02.168Z,2784.816
2023-05-22T04:10:22.380Z,3059.712
2023-05-22T04:12:55.402Z,3227.04
2023-05-22T04:15:48.922Z,3418.272
2023-05-22T04:18:37.368Z,3609.504
2023-05-22T04:21:51.248Z,3896.352
2023-05-22T04:24:24.440Z,4087.584
2023-05-22T04:27:02.465Z,4374.432
2023-05-22T04:30:21.449Z,4852.512
2023-05-22T04:33:09.876Z,5115.456
2023-05-22T04:35:42.942Z,5521.824
2023-05-22T04:38:51.699Z,5880.384
2023-05-22T04:41:24.750Z,6215.04
2023-05-22T04:44:18.223Z,6788.736
2023-05-22T04:47:16.823Z,7266.816
2023-05-22T04:49:54.968Z,7744.896
2023-05-22T04:52:38.282Z,8175.168
2023-05-22T04:55:26.686Z,8940.096
2023-05-22T05:00:22.622Z,9657.216
2023-05-22T05:03:36.570Z,10183.104
2023-05-22T05:06:25.039Z,10565.568
2023-05-22T05:09:03.380Z,10948.032
2023-05-22T05:11:46.540Z,11139.264
2023-05-22T05:17:07.957Z,11187.072
2023-05-22T05:22:53.336Z,12716.928
2023-05-22T05:26:58.450Z,13290.624
2023-05-22T05:29:51.728Z,13864.32
2023-05-22T05:36:02.558Z,14916.096
2023-05-22T05:39:01.472Z,14916.096
2023-05-22T05:41:59.846Z,15202.944
2023-05-22T05:46:09.768Z,14438.016
2023-05-22T05:52:00.466Z,15202.944
2023-05-22T05:57:25.702Z,15776.64
2023-05-22T06:03:06.521Z,15011.712
2023-05-22T06:05:39.652Z,13577.472
2023-05-22T06:08:12.625Z,13099.392
2023-05-22T06:11:01.083Z,14246.784
2023-05-22T06:13:49.456Z,17115.264
2023-05-22T06:16:32.778Z,18645.12
2023-05-22T06:19:10.988Z,19410.048
2023-05-22T06:21:44.042Z,20366.208
2023-05-22T06:24:22.333Z,21513.6
2023-05-22T06:27:00.520Z,22374.144
2023-05-22T06:29:48.982Z,23425.92
2023-05-22T06:32:27.205Z,24382.08
2023-05-22T06:35:00.365Z,25051.392
2023-05-22T06:39:20.505Z,25051.392
2023-05-22T06:42:29.292Z,25433.856
2023-05-22T06:45:02.405Z,27537.408
2023-05-22T06:47:50.788Z,29449.728
2023-05-22T06:51:04.671Z,30597.12
2023-05-22T06:53:42.909Z,31744.512
2023-05-22T06:56:56.880Z,32318.208
2023-05-22T06:59:40.171Z,33083.136
2023-05-22T07:03:14.572Z,33083.136
2023-05-22T07:06:08.086Z,32891.904
2023-05-22T07:08:46.316Z,32700.672
2023-05-22T07:11:29.687Z,32318.208
2023-05-22T07:14:13.005Z,32509.44
2023-05-22T07:17:11.690Z,29832.192
2023-05-22T07:19:44.847Z,30979.584
2023-05-22T07:22:23.169Z,29449.728
2023-05-22T07:24:56.224Z,28493.568
2023-05-22T07:27:39.576Z,24860.16
2023-05-22T07:30:17.872Z,30214.656
2023-05-22T07:33:12.971Z,38628.864
2023-05-22T07:35:56.337Z,34995.456
2023-05-22T07:39:00.021Z,36334.08
2023-05-22T07:41:48.431Z,37863.936
2023-05-22T07:44:32.552Z,28876.032
2023-05-22T07:47:05.895Z,34612.992
2023-05-22T07:49:54.355Z,38628.864
2023-05-22T07:52:32.576Z,40541.184
2023-05-22T07:55:20.985Z,41114.88
2023-05-22T07:57:59.119Z,44748.288
2023-05-22T08:00:37.428Z,45513.216
2023-05-22T08:03:23.244Z,46469.376
2023-05-22T08:06:14.195Z,46660.608
2023-05-22T08:08:57.466Z,45513.216
2023-05-22T08:11:30.614Z,43792.128
2023-05-22T08:14:08.823Z,41497.344
2023-05-22T08:16:41.972Z,36334.08
2023-05-22T08:19:15.136Z,33083.136
2023-05-22T08:21:48.174Z,34612.992
2023-05-22T08:24:21.076Z,30023.424
2023-05-22T08:27:06.912Z,43983.36
2023-05-22T08:29:45.163Z,47043.072
2023-05-22T08:32:33.545Z,49337.856
2023-05-22T08:35:47.516Z,50102.784
2023-05-22T08:38:25.712Z,52015.104
2023-05-22T08:41:49.889Z,51632.64
2023-05-22T08:45:14.175Z,53162.496
2023-05-22T08:47:52.337Z,53927.424
2023-05-22T08:50:30.611Z,54309.888
2023-05-22T08:53:59.779Z,54309.888
2023-05-22T08:56:53.267Z,54309.888
2023-05-22T08:59:26.294Z,54692.352
2023-05-22T09:02:06.518Z,56222.208
2023-05-22T09:04:53.000Z,56987.136
2023-05-22T09:08:20.745Z,57369.6
2023-05-22T09:11:36.214Z,58516.992
2023-05-22T09:14:29.723Z,56987.136
2023-05-22T09:17:07.954Z,56604.672
2023-05-22T09:20:21.797Z,57752.064
2023-05-22T09:23:43.481Z,47043.072
2023-05-22T09:26:27.874Z,59281.92
2023-05-22T09:29:36.903Z,18931.968
2023-05-22T09:32:10.119Z,21226.752
2023-05-22T09:34:45.638Z,42453.504
2023-05-22T09:38:35.964Z,63489.024
2023-05-22T09:41:29.461Z,61194.24
2023-05-22T09:44:08.193Z,41306.112
2023-05-22T09:46:39.328Z,48764.16
2023-05-22T09:49:32.822Z,53162.496
2023-05-22T09:52:46.982Z,46278.144
2023-05-22T09:55:26.058Z,61194.24
2023-05-22T09:58:20.459Z,62341.632
2023-05-22T10:00:58.691Z,63106.56
2023-05-22T10:03:30.721Z,63871.488
2023-05-22T10:06:08.873Z,65401.344
2023-05-22T10:08:52.169Z,66166.272
2023-05-22T10:11:35.547Z,67313.664
2023-05-22T10:14:14.880Z,28684.8
2023-05-22T10:16:55.916Z,67696.128
2023-05-22T10:19:29.283Z,64636.416
2023-05-22T10:22:12.357Z,65401.344
2023-05-22T10:25:21.091Z,64253.952
2023-05-22T10:29:05.615Z,67313.664
2023-05-22T10:32:09.300Z,69608.448
2023-05-22T10:35:12.606Z,30214.656
2023-05-22T10:38:17.830Z,26963.712
2023-05-22T10:42:18.361Z,43983.36
2023-05-22T10:45:26.857Z,28302.336
2023-05-22T10:48:05.334Z,29258.496
2023-05-22T10:50:42.457Z,48955.392
2023-05-22T10:53:27.959Z,24286.464
2023-05-22T10:56:31.578Z,26963.712
2023-05-22T10:59:19.469Z,23808.384
2023-05-22T11:02:11.765Z,21417.984
2023-05-22T11:04:59.942Z,24190.848
2023-05-22T11:07:31.362Z,36142.848
2023-05-22T11:10:06.249Z,28111.104
2023-05-22T11:12:45.129Z,23617.152
2023-05-22T11:16:09.218Z,20844.288
2023-05-22T11:18:57.767Z,19792.512
2023-05-22T11:21:30.689Z,19314.432
2023-05-22T11:24:54.761Z,19983.744
2023-05-22T11:27:43.190Z,21226.752
2023-05-22T11:30:26.384Z,25816.32
2023-05-22T11:32:58.607Z,31170.816
2023-05-22T11:35:51.471Z,22852.224
2023-05-22T11:38:50.022Z,21896.064
2023-05-22T11:41:28.305Z,20844.288
2023-05-22T11:44:06.469Z,21322.368
2023-05-22T11:46:44.704Z,22278.528
2023-05-22T11:49:27.916Z,25242.624
2023-05-22T11:52:01.135Z,42835.968
2023-05-22T11:54:39.104Z,63489.024
2023-05-22T11:57:21.336Z,24382.08
2023-05-22T12:00:09.331Z,23425.92
2023-05-22T12:02:47.674Z,23139.072
2023-05-22T12:05:38.556Z,32700.672
2023-05-22T12:08:11.382Z,69225.984
2023-05-22T12:10:52.709Z,64636.416
2023-05-22T12:13:22.822Z,20079.36
2023-05-22T12:16:01.141Z,21035.52
2023-05-22T12:19:35.443Z,23234.688
2023-05-22T12:22:13.602Z,24860.16
2023-05-22T12:24:52.860Z,67696.128
2023-05-22T12:27:53.484Z,72668.16
2023-05-22T12:31:12.451Z,65401.344
2023-05-22T12:34:00.857Z,58899.456
2023-05-22T12:36:59.494Z,59281.92
2023-05-22T12:39:35.574Z,55074.816
2023-05-22T12:42:26.782Z,47425.536
2023-05-22T12:45:10.233Z,38055.168
2023-05-22T12:47:48.278Z,34421.76
2023-05-22T12:51:02.111Z,33274.368
2023-05-22T12:53:35.212Z,22660.992
2023-05-22T12:56:07.123Z,28111.104
2023-05-22T12:59:01.026Z,42453.504
2023-05-22T13:03:05.544Z,45513.216
2023-05-22T13:05:51.358Z,53544.96
2023-05-22T13:08:34.625Z,56987.136
2023-05-22T13:11:28.132Z,56604.672
2023-05-22T13:14:01.272Z,56987.136
2023-05-22T13:16:57.310Z,51632.64
2023-05-22T13:19:35.664Z,51250.176
2023-05-22T13:22:29.052Z,46660.608
2023-05-22T13:25:07.262Z,51250.176
2023-05-22T13:27:40.359Z,50102.784
2023-05-22T13:30:18.608Z,52397.568
2023-05-22T13:32:56.878Z,55074.816
2023-05-22T13:35:45.225Z,55074.816
2023-05-22T13:38:28.487Z,56987.136
2023-05-22T13:41:52.603Z,55839.744
2023-05-22T13:44:35.831Z,56604.672
2023-05-22T13:47:14.059Z,56987.136
2023-05-22T13:49:57.262Z,57369.6
2023-05-22T13:52:51.119Z,55074.816
2023-05-22T13:55:33.503Z,53544.96
2023-05-22T13:59:38.355Z,51632.64
2023-05-22T14:02:21.750Z,48764.16
2023-05-22T14:04:59.848Z,47234.304
2023-05-22T14:07:38.084Z,43600.896
2023-05-22T14:10:16.217Z,39776.256
2023-05-22T14:13:18.173Z,32126.976
2023-05-22T14:15:55.569Z,35186.688
2023-05-22T14:18:33.476Z,32509.44
2023-05-22T14:22:17.961Z,27537.408
2023-05-22T14:24:56.171Z,23425.92
2023-05-22T14:27:39.654Z,17593.344
2023-05-22T14:30:12.754Z,16637.184
2023-05-22T14:32:51.007Z,18358.272
2023-05-22T14:35:24.357Z,21131.136
2023-05-22T14:37:58.365Z,29640.96
2023-05-22T14:40:46.799Z,36525.312
2023-05-22T14:43:50.495Z,40541.184
2023-05-22T14:46:28.654Z,42644.736
2023-05-22T14:49:01.682Z,41497.344
2023-05-22T14:52:15.644Z,40349.952
2023-05-22T14:54:48.751Z,43218.432
2023-05-22T14:57:26.988Z,44939.52
2023-05-22T15:01:36.981Z,45895.68
2023-05-22T15:04:30.489Z,45704.448
2023-05-22T15:07:03.615Z,44365.824
2023-05-22T15:10:02.119Z,43218.432
2023-05-22T15:12:45.465Z,40923.648
2023-05-22T15:15:23.715Z,39011.328
2023-05-22T15:18:32.371Z,39776.256
2023-05-22T15:21:46.290Z,40923.648
2023-05-22T15:25:20.259Z,39967.488
2023-05-22T15:27:56.668Z,22947.84
2023-05-22T15:31:00.107Z,36525.312
2023-05-22T15:33:43.320Z,35760.384
2023-05-22T15:36:21.489Z,31170.816
2023-05-22T15:39:20.062Z,27728.64
2023-05-22T15:42:06.660Z,25625.088
2023-05-22T15:44:56.837Z,25433.856
2023-05-22T15:47:35.092Z,22947.84
2023-05-22T15:51:24.680Z,19601.28
2023-05-22T15:54:02.865Z,17880.192
2023-05-22T15:56:51.359Z,15681.024
2023-05-22T15:59:24.559Z,14246.784
2023-05-22T16:02:07.905Z,13959.936
2023-05-22T16:04:41.011Z,15967.872
2023-05-22T16:07:29.475Z,13959.936
2023-05-22T16:10:12.748Z,11760.768
2023-05-22T16:12:45.992Z,11808.576
2023-05-22T16:15:46.725Z,12525.696
2023-05-22T16:18:19.930Z,12430.08
2023-05-22T16:21:04.472Z,15489.792
2023-05-22T16:23:37.770Z,17210.88
2023-05-22T16:26:26.057Z,19314.432
2023-05-22T16:29:09.310Z,19888.128
2023-05-22T16:31:47.492Z,20653.056
2023-05-22T16:34:20.557Z,20653.056
2023-05-22T16:37:09.018Z,21131.136
2023-05-22T16:39:42.196Z,21800.448
2023-05-22T16:42:45.833Z,21609.216
2023-05-22T16:46:04.840Z,19983.744
2023-05-22T16:48:58.352Z,20174.976
2023-05-22T16:52:53.000Z,19696.896
2023-05-22T16:55:26.081Z,19601.28
2023-05-22T16:57:59.242Z,18740.736
2023-05-22T17:00:37.521Z,18262.656
2023-05-22T17:03:10.686Z,17688.96
2023-05-22T17:05:43.788Z,15967.872
2023-05-22T17:08:16.764Z,12143.232
2023-05-22T17:10:49.820Z,10708.992
2023-05-22T17:13:28.023Z,10326.528
2023-05-22T17:16:01.147Z,9465.984
2023-05-22T17:18:49.593Z,7744.896
2023-05-22T17:21:27.776Z,6693.12
2023-05-22T17:24:00.882Z,5282.784
2023-05-22T17:27:09.766Z,4709.088
2023-05-22T17:29:47.903Z,4350.528
2023-05-22T17:32:41.522Z,4087.584
2023-05-22T17:35:55.440Z,3920.256
2023-05-22T17:38:49.234Z,3394.368
2023-05-22T17:41:27.168Z,3155.328
2023-05-22T17:44:00.346Z,3023.856
2023-05-22T17:46:58.862Z,2808.72
2023-05-22T17:49:42.126Z,2641.392
2023-05-22T17:52:35.573Z,2533.824
2023-05-22T17:55:24.010Z,2438.208
2023-05-22T17:58:17.525Z,2330.64
2023-05-22T18:00:50.658Z,2294.784
2023-05-22T18:04:19.840Z,2007.936
2023-05-22T18:06:52.988Z,1852.56
2023-05-22T18:09:31.212Z,1685.232
2023-05-22T18:12:04.238Z,1523.88
2023-05-22T18:15:08.079Z,1344.6
2023-05-22T18:17:41.116Z,1225.08
2023-05-22T18:20:14.182Z,1117.512
2023-05-22T18:22:47.248Z,997.992
2023-05-22T18:25:35.658Z,890.424
2023-05-22T18:28:29.089Z,794.808
2023-05-22T18:31:22.620Z,717.12
2023-05-22T18:34:26.309Z,645.408
2023-05-22T18:37:09.622Z,561.744
2023-05-22T18:39:52.849Z,481.068
2023-05-22T18:42:36.110Z,403.38
2023-05-22T18:45:19.540Z,333.162
2023-05-22T18:47:57.737Z,264.438
2023-05-22T18:50:41.279Z,204.678
2023-05-22T18:53:24.403Z,162.846
2023-05-22T18:56:02.649Z,132.966
2023-05-22T18:58:40.878Z,103.833
2023-05-22T19:01:44.676Z,75.447
2023-05-22T19:04:22.743Z,56.025
2023-05-22T19:07:21.336Z,36.603
2023-05-22T19:10:09.723Z,22.036
2023-05-22T19:12:53.052Z,14.193
2023-05-22T19:15:31.236Z,9.711
2023-05-22T19:18:50.292Z,6.349
2023-05-22T19:21:35.067Z,4.108
2023-05-22T19:25:24.589Z,2.241
2023-05-22T19:28:33.322Z,1.494
2023-05-22T19:32:02.556Z,0.373
2023-05-22T19:39:30.645Z,0
2023-05-22T22:55:28.030Z,0.373
2023-05-22T23:08:49.184Z,0.373
2023-05-22T23:19:57.658Z,0.373
2023-05-22T23:43:56.982Z,0.373
