createdAt,value
2018-11-05T00:00:28.167Z,11.06
2018-11-05T00:01:28.173Z,11.06
2018-11-05T00:02:27.983Z,11.08
2018-11-05T00:03:27.872Z,11.01
2018-11-05T00:04:27.774Z,11.11
2018-11-05T00:05:27.678Z,11.02
2018-11-05T00:06:27.582Z,10.95
2018-11-05T00:07:27.517Z,10.95
2018-11-05T00:08:27.498Z,11.03
2018-11-05T00:09:27.307Z,10.95
2018-11-05T00:10:27.197Z,10.99
2018-11-05T00:11:27.104Z,10.95
2018-11-05T00:12:27.023Z,10.93
2018-11-05T00:13:26.906Z,10.95
2018-11-05T00:14:26.813Z,10.95
2018-11-05T00:15:26.825Z,10.91
2018-11-05T00:16:26.617Z,10.93
2018-11-05T00:17:26.539Z,10.93
2018-11-05T00:18:26.425Z,10.93
2018-11-05T00:19:26.332Z,10.91
2018-11-05T00:20:26.236Z,10.95
2018-11-05T00:21:26.141Z,10.99
2018-11-05T00:22:26.164Z,10.95
2018-11-05T00:23:25.945Z,10.90
2018-11-05T00:24:25.849Z,10.93
2018-11-05T00:25:25.751Z,10.94
2018-11-05T00:26:25.657Z,11.01
2018-11-05T00:27:25.581Z,10.99
2018-11-05T00:28:25.564Z,10.86
2018-11-05T00:29:25.372Z,10.99
2018-11-05T00:30:25.274Z,10.93
2018-11-05T00:31:25.177Z,10.98
2018-11-05T00:32:25.095Z,10.90
2018-11-05T00:33:25.002Z,10.90
2018-11-05T00:34:24.887Z,10.87
2018-11-05T00:35:24.790Z,10.88
2018-11-05T00:36:24.805Z,10.90
2018-11-05T00:37:24.615Z,10.83
2018-11-05T00:38:24.500Z,10.93
2018-11-05T00:39:24.404Z,10.86
2018-11-05T00:40:24.309Z,10.84
2018-11-05T00:41:24.212Z,10.87
2018-11-05T00:42:24.237Z,10.83
2018-11-05T00:43:24.020Z,10.86
2018-11-05T00:44:23.922Z,10.87
2018-11-05T00:45:23.891Z,10.76
2018-11-05T00:46:23.732Z,10.81
2018-11-05T00:47:23.636Z,10.80
2018-11-05T00:48:23.556Z,10.87
2018-11-05T00:49:23.445Z,10.84
2018-11-05T00:50:23.350Z,10.78
2018-11-05T00:51:23.253Z,10.83
2018-11-05T00:52:23.157Z,10.81
2018-11-05T00:53:23.073Z,10.84
2018-11-05T00:54:22.959Z,10.86
2018-11-05T00:55:22.866Z,10.76
2018-11-05T00:56:24.221Z,10.86
2018-11-05T00:57:22.676Z,10.80
2018-11-05T00:58:22.591Z,10.84
2018-11-05T00:59:22.484Z,10.81
2018-11-05T01:00:22.388Z,10.76
2018-11-05T01:01:22.292Z,10.75
2018-11-05T01:02:22.198Z,10.76
2018-11-05T01:03:22.115Z,10.73
2018-11-05T01:04:22.000Z,10.72
2018-11-05T01:05:21.907Z,10.69
2018-11-05T01:06:21.822Z,10.72
2018-11-05T01:07:21.710Z,10.72
2018-11-05T01:08:21.631Z,10.65
2018-11-05T01:09:21.518Z,10.75
2018-11-05T01:10:21.420Z,10.76
2018-11-05T01:11:21.326Z,10.75
2018-11-05T01:12:21.229Z,10.69
2018-11-05T01:13:21.150Z,10.69
2018-11-05T01:14:21.035Z,10.68
2018-11-05T01:15:20.939Z,10.66
2018-11-05T01:16:20.845Z,10.66
2018-11-05T01:17:20.745Z,10.73
2018-11-05T01:18:20.670Z,10.70
2018-11-05T01:19:20.553Z,10.62
2018-11-05T01:20:20.456Z,10.69
2018-11-05T01:21:20.362Z,10.66
2018-11-05T01:22:20.267Z,10.60
2018-11-05T01:23:20.185Z,10.60
2018-11-05T01:24:20.075Z,10.70
2018-11-05T01:25:20.020Z,10.65
2018-11-05T01:26:19.882Z,10.70
2018-11-05T01:27:19.785Z,10.62
2018-11-05T01:28:19.704Z,10.62
2018-11-05T01:29:19.590Z,10.63
2018-11-05T01:30:19.494Z,10.70
2018-11-05T01:31:19.399Z,10.66
2018-11-05T01:32:19.299Z,10.65
2018-11-05T01:33:19.220Z,10.63
2018-11-05T01:34:19.109Z,10.68
2018-11-05T01:35:19.013Z,10.65
2018-11-05T01:36:18.916Z,10.66
2018-11-05T01:37:18.887Z,10.68
2018-11-05T01:38:18.740Z,10.70
2018-11-05T01:39:18.625Z,10.70
2018-11-05T01:40:18.532Z,10.65
2018-11-05T01:41:18.438Z,10.68
2018-11-05T01:42:18.336Z,10.72
2018-11-05T01:43:18.254Z,10.63
2018-11-05T01:44:18.142Z,10.69
2018-11-05T01:45:18.045Z,10.62
2018-11-05T01:46:17.950Z,10.65
2018-11-05T01:47:17.856Z,10.65
2018-11-05T01:48:17.772Z,10.63
2018-11-05T01:49:17.662Z,10.65
2018-11-05T01:50:17.562Z,10.60
2018-11-05T01:51:17.465Z,10.69
2018-11-05T01:52:17.365Z,10.63
2018-11-05T01:53:17.312Z,10.68
2018-11-05T01:54:17.173Z,10.70
2018-11-05T01:55:17.080Z,10.65
2018-11-05T01:56:16.982Z,10.66
2018-11-05T01:57:16.882Z,10.72
2018-11-05T01:58:16.810Z,10.62
2018-11-05T01:59:16.799Z,10.63
2018-11-05T02:00:16.594Z,10.63
2018-11-05T02:01:16.499Z,10.63
2018-11-05T02:02:16.404Z,10.70
2018-11-05T02:03:16.324Z,10.63
2018-11-05T02:04:16.207Z,10.63
2018-11-05T02:05:16.129Z,10.65
2018-11-05T02:06:16.148Z,10.66
2018-11-05T02:07:15.923Z,10.66
2018-11-05T02:08:15.840Z,10.52
2018-11-05T02:09:15.725Z,10.65
2018-11-05T02:10:15.743Z,10.68
2018-11-05T02:11:15.534Z,10.70
2018-11-05T02:12:15.435Z,10.66
2018-11-05T02:13:15.478Z,10.66
2018-11-05T02:14:15.241Z,10.66
2018-11-05T02:15:15.145Z,10.62
2018-11-05T02:16:15.092Z,10.62
2018-11-05T02:17:14.951Z,10.58
2018-11-05T02:18:14.875Z,10.57
2018-11-05T02:19:14.765Z,10.60
2018-11-05T02:20:14.766Z,10.58
2018-11-05T02:21:14.565Z,10.60
2018-11-05T02:22:14.474Z,10.65
2018-11-05T02:23:14.390Z,10.62
2018-11-05T02:24:14.277Z,10.63
2018-11-05T02:25:14.181Z,10.65
2018-11-05T02:26:14.082Z,10.62
2018-11-05T02:27:14.181Z,10.55
2018-11-05T02:28:13.894Z,10.60
2018-11-05T02:29:13.811Z,10.62
2018-11-05T02:30:13.705Z,10.66
2018-11-05T02:31:13.604Z,10.62
2018-11-05T02:32:13.507Z,10.58
2018-11-05T02:33:13.414Z,10.52
2018-11-05T02:34:13.424Z,10.58
2018-11-05T02:35:13.215Z,10.65
2018-11-05T02:36:13.114Z,10.62
2018-11-05T02:37:13.017Z,10.60
2018-11-05T02:38:12.923Z,10.57
2018-11-05T02:39:12.848Z,10.62
2018-11-05T02:40:12.726Z,10.49
2018-11-05T02:41:12.734Z,10.47
2018-11-05T02:42:12.538Z,10.49
2018-11-05T02:43:12.441Z,10.43
2018-11-05T02:44:12.361Z,10.57
2018-11-05T02:45:12.251Z,10.46
2018-11-05T02:46:12.149Z,10.38
2018-11-05T02:47:12.050Z,10.62
2018-11-05T02:48:12.061Z,10.62
2018-11-05T02:49:11.875Z,10.60
2018-11-05T02:50:11.761Z,10.57
2018-11-05T02:51:11.668Z,10.57
2018-11-05T02:52:11.572Z,10.62
2018-11-05T02:53:11.468Z,10.63
2018-11-05T02:54:11.392Z,10.63
2018-11-05T02:55:11.386Z,10.62
2018-11-05T02:56:11.182Z,10.55
2018-11-05T02:57:11.082Z,10.62
2018-11-05T02:58:10.985Z,10.60
2018-11-05T02:59:10.907Z,10.62
2018-11-05T03:00:10.799Z,10.57
2018-11-05T03:01:10.696Z,10.58
2018-11-05T03:02:10.708Z,10.58
2018-11-05T03:03:10.656Z,10.49
2018-11-05T03:04:10.440Z,10.58
2018-11-05T03:05:10.316Z,10.62
2018-11-05T03:06:10.213Z,10.55
2018-11-05T03:07:10.114Z,10.58
2018-11-05T03:08:10.017Z,10.55
2018-11-05T03:09:09.937Z,10.54
2018-11-05T03:10:09.833Z,10.66
2018-11-05T03:11:09.727Z,10.52
2018-11-05T03:12:09.632Z,10.60
2018-11-05T03:13:09.535Z,10.66
2018-11-05T03:14:09.473Z,10.57
2018-11-05T03:15:09.352Z,10.63
2018-11-05T03:16:09.245Z,10.60
2018-11-05T03:17:09.149Z,10.58
2018-11-05T03:18:09.052Z,10.55
2018-11-05T03:19:08.975Z,10.63
2018-11-05T03:20:08.855Z,10.58
2018-11-05T03:21:08.761Z,10.62
2018-11-05T03:22:08.661Z,10.60
2018-11-05T03:23:08.565Z,10.58
2018-11-05T03:24:08.483Z,10.58
2018-11-05T03:25:08.370Z,10.58
2018-11-05T03:26:08.274Z,10.65
2018-11-05T03:27:08.179Z,10.65
2018-11-05T03:28:08.084Z,10.62
2018-11-05T03:29:08.002Z,10.60
2018-11-05T03:30:07.890Z,10.66
2018-11-05T03:31:07.911Z,10.63
2018-11-05T03:32:07.695Z,10.60
2018-11-05T03:33:07.599Z,10.58
2018-11-05T03:34:07.517Z,10.57
2018-11-05T03:35:07.407Z,10.68
2018-11-05T03:36:07.306Z,10.58
2018-11-05T03:37:07.213Z,10.58
2018-11-05T03:38:07.112Z,10.58
2018-11-05T03:39:07.033Z,10.55
2018-11-05T03:40:06.920Z,10.62
2018-11-05T03:41:06.820Z,10.66
2018-11-05T03:42:06.726Z,10.63
2018-11-05T03:43:06.627Z,10.62
2018-11-05T03:44:06.550Z,10.63
2018-11-05T03:45:06.432Z,10.65
2018-11-05T03:46:06.350Z,10.65
2018-11-05T03:47:06.243Z,10.66
2018-11-05T03:48:06.148Z,10.60
2018-11-05T03:49:06.063Z,10.54
2018-11-05T03:50:05.952Z,10.63
2018-11-05T03:51:05.854Z,10.63
2018-11-05T03:52:05.754Z,10.54
2018-11-05T03:53:05.659Z,10.57
2018-11-05T03:54:05.579Z,10.54
2018-11-05T03:55:05.468Z,10.51
2018-11-05T03:56:05.450Z,10.51
2018-11-05T03:57:05.269Z,10.62
2018-11-05T03:58:05.174Z,10.51
2018-11-05T03:59:05.095Z,10.47
2018-11-05T04:00:04.977Z,10.62
2018-11-05T04:01:04.881Z,10.60
2018-11-05T04:02:04.806Z,10.66
2018-11-05T04:03:04.724Z,10.57
2018-11-05T04:04:04.611Z,10.58
2018-11-05T04:05:04.498Z,10.54
2018-11-05T04:06:04.402Z,10.58
2018-11-05T04:07:04.303Z,10.49
2018-11-05T04:08:04.203Z,10.51
2018-11-05T04:09:04.126Z,10.47
2018-11-05T04:10:04.013Z,10.38
2018-11-05T04:11:03.916Z,10.52
2018-11-05T04:12:03.817Z,10.54
2018-11-05T04:13:03.719Z,10.42
2018-11-05T04:14:03.643Z,10.54
2018-11-05T04:15:03.527Z,10.42
2018-11-05T04:16:03.444Z,10.52
2018-11-05T04:17:03.330Z,10.34
2018-11-05T04:18:03.236Z,10.46
2018-11-05T04:19:03.142Z,10.36
2018-11-05T04:20:03.061Z,10.32
2018-11-05T04:21:02.943Z,10.32
2018-11-05T04:22:02.849Z,10.35
2018-11-05T04:23:02.753Z,10.42
2018-11-05T04:24:02.654Z,10.39
2018-11-05T04:25:02.581Z,10.46
2018-11-05T04:26:02.461Z,10.42
2018-11-05T04:27:02.364Z,10.42
2018-11-05T04:28:02.325Z,10.51
2018-11-05T04:29:02.176Z,10.39
2018-11-05T04:30:02.095Z,10.44
2018-11-05T04:31:01.983Z,10.47
2018-11-05T04:32:01.879Z,10.47
2018-11-05T04:33:01.782Z,10.46
2018-11-05T04:34:01.690Z,10.52
2018-11-05T04:35:01.608Z,10.38
2018-11-05T04:36:01.491Z,10.46
2018-11-05T04:37:01.400Z,10.47
2018-11-05T04:38:01.301Z,10.43
2018-11-05T04:39:01.205Z,10.38
2018-11-05T04:40:01.129Z,10.47
2018-11-05T04:41:01.009Z,10.55
2018-11-05T04:42:00.911Z,10.47
2018-11-05T04:43:00.821Z,10.42
2018-11-05T04:44:00.714Z,10.47
2018-11-05T04:45:00.637Z,10.58
2018-11-05T04:46:00.528Z,10.55
2018-11-05T04:47:00.424Z,10.58
2018-11-05T04:48:00.325Z,10.57
2018-11-05T04:49:00.246Z,10.54
2018-11-05T04:50:00.152Z,10.58
2018-11-05T04:51:00.039Z,10.52
2018-11-05T04:51:59.954Z,10.65
2018-11-05T04:52:59.846Z,10.60
2018-11-05T04:53:59.746Z,10.55
2018-11-05T04:54:59.667Z,10.58
2018-11-05T04:55:59.552Z,10.47
2018-11-05T04:56:59.458Z,10.62
2018-11-05T04:57:59.362Z,10.55
2018-11-05T04:58:59.266Z,10.54
2018-11-05T04:59:59.182Z,10.47
2018-11-05T05:00:59.071Z,10.57
2018-11-05T05:01:58.975Z,10.44
2018-11-05T05:02:58.876Z,10.51
2018-11-05T05:03:58.776Z,10.62
2018-11-05T05:04:58.701Z,10.55
2018-11-05T05:05:58.584Z,10.65
2018-11-05T05:06:58.489Z,10.47
2018-11-05T05:07:58.393Z,10.62
2018-11-05T05:08:58.294Z,10.66
2018-11-05T05:09:58.216Z,10.54
2018-11-05T05:10:58.101Z,10.55
2018-11-05T05:11:58.003Z,10.52
2018-11-05T05:12:57.907Z,10.46
2018-11-05T05:13:57.812Z,10.54
2018-11-05T05:14:57.837Z,10.51
2018-11-05T05:15:57.622Z,10.54
2018-11-05T05:16:57.523Z,10.57
2018-11-05T05:17:57.428Z,10.47
2018-11-05T05:18:57.331Z,10.54
2018-11-05T05:19:57.259Z,10.52
2018-11-05T05:20:57.140Z,10.65
2018-11-05T05:21:57.143Z,10.58
2018-11-05T05:22:57.094Z,10.60
2018-11-05T05:23:56.845Z,10.58
2018-11-05T05:24:56.770Z,10.52
2018-11-05T05:25:56.653Z,10.57
2018-11-05T05:26:56.557Z,10.49
2018-11-05T05:27:56.461Z,10.57
2018-11-05T05:28:56.461Z,10.60
2018-11-05T05:29:56.301Z,10.57
2018-11-05T05:30:56.167Z,10.51
2018-11-05T05:31:56.073Z,10.52
2018-11-05T05:32:56.017Z,10.52
2018-11-05T05:33:55.880Z,10.46
2018-11-05T05:34:55.800Z,10.58
2018-11-05T05:35:55.788Z,10.51
2018-11-05T05:36:55.589Z,10.52
2018-11-05T05:37:55.491Z,10.58
2018-11-05T05:38:55.397Z,10.58
2018-11-05T05:39:55.317Z,10.57
2018-11-05T05:40:55.317Z,10.60
2018-11-05T05:41:55.106Z,10.62
2018-11-05T05:42:55.118Z,10.58
2018-11-05T05:43:54.913Z,10.58
2018-11-05T05:44:54.834Z,10.58
2018-11-05T05:45:54.719Z,10.55
2018-11-05T05:46:54.624Z,10.60
2018-11-05T05:47:54.526Z,10.55
2018-11-05T05:48:54.439Z,10.63
2018-11-05T05:49:54.501Z,10.58
2018-11-05T05:50:54.236Z,10.58
2018-11-05T05:51:54.139Z,10.57
2018-11-05T05:52:54.049Z,10.57
2018-11-05T05:53:53.948Z,10.62
2018-11-05T05:54:53.866Z,10.60
2018-11-05T05:55:53.751Z,10.60
2018-11-05T05:56:53.758Z,10.60
2018-11-05T05:57:53.561Z,10.58
2018-11-05T05:58:53.461Z,10.54
2018-11-05T05:59:53.426Z,10.58
2018-11-05T06:00:53.288Z,10.63
2018-11-05T06:01:53.174Z,10.55
2018-11-05T06:02:53.073Z,10.63
2018-11-05T06:03:53.086Z,10.62
2018-11-05T06:04:56.568Z,10.51
2018-11-05T06:05:52.848Z,10.62
2018-11-05T06:06:52.690Z,10.55
2018-11-05T06:07:52.593Z,10.55
2018-11-05T06:08:52.494Z,10.55
2018-11-05T06:09:52.401Z,10.60
2018-11-05T06:10:52.321Z,10.62
2018-11-05T06:11:52.204Z,10.66
2018-11-05T06:12:52.109Z,10.66
2018-11-05T06:13:52.013Z,10.66
2018-11-05T06:14:51.920Z,10.58
2018-11-05T06:15:51.924Z,10.60
2018-11-05T06:16:51.722Z,10.65
2018-11-05T06:17:51.627Z,10.62
2018-11-05T06:18:51.533Z,10.68
2018-11-05T06:19:51.434Z,10.68
2018-11-05T06:20:51.352Z,10.70
2018-11-05T06:21:51.311Z,10.62
2018-11-05T06:22:51.141Z,10.62
2018-11-05T06:23:51.048Z,10.60
2018-11-05T06:24:50.947Z,10.72
2018-11-05T06:25:50.867Z,10.76
2018-11-05T06:26:50.754Z,10.62
2018-11-05T06:27:50.673Z,10.62
2018-11-05T06:28:50.564Z,10.65
2018-11-05T06:29:50.466Z,10.70
2018-11-05T06:30:50.392Z,10.70
2018-11-05T06:31:50.273Z,10.65
2018-11-05T06:32:50.179Z,10.68
2018-11-05T06:33:50.088Z,10.65
2018-11-05T06:34:49.986Z,10.68
2018-11-05T06:35:49.902Z,10.68
2018-11-05T06:36:49.790Z,10.68
2018-11-05T06:37:49.690Z,10.66
2018-11-05T06:38:49.597Z,10.66
2018-11-05T06:39:49.502Z,10.70
2018-11-05T06:40:49.418Z,10.69
2018-11-05T06:41:49.369Z,10.78
2018-11-05T06:42:49.211Z,10.70
2018-11-05T06:43:49.115Z,10.72
2018-11-05T06:44:49.080Z,10.76
2018-11-05T06:45:48.942Z,10.75
2018-11-05T06:46:48.823Z,10.86
2018-11-05T06:47:48.725Z,10.83
2018-11-05T06:48:48.684Z,10.87
2018-11-05T06:49:48.532Z,10.81
2018-11-05T06:50:48.454Z,10.86
2018-11-05T06:51:48.338Z,10.80
2018-11-05T06:52:48.284Z,10.83
2018-11-05T06:53:48.149Z,10.88
2018-11-05T06:54:48.056Z,10.84
2018-11-05T06:55:47.968Z,10.87
2018-11-05T06:56:47.855Z,10.84
2018-11-05T06:57:47.843Z,10.84
2018-11-05T06:58:47.665Z,10.80
2018-11-05T06:59:47.570Z,10.84
2018-11-05T07:00:47.524Z,10.90
2018-11-05T07:01:47.377Z,10.81
2018-11-05T07:02:47.281Z,10.90
2018-11-05T07:03:47.183Z,10.87
2018-11-05T07:04:47.088Z,10.87
2018-11-05T07:05:47.024Z,10.86
2018-11-05T07:06:46.894Z,10.84
2018-11-05T07:07:46.798Z,10.86
2018-11-05T07:08:46.702Z,10.86
2018-11-05T07:09:46.672Z,10.90
2018-11-05T07:10:46.523Z,10.84
2018-11-05T07:11:46.410Z,10.84
2018-11-05T07:12:46.419Z,10.83
2018-11-05T07:13:46.220Z,10.83
2018-11-05T07:14:46.125Z,10.91
2018-11-05T07:15:46.043Z,10.86
2018-11-05T07:16:45.934Z,10.86
2018-11-05T07:17:45.832Z,10.84
2018-11-05T07:18:46.014Z,10.88
2018-11-05T07:19:45.645Z,10.88
2018-11-05T07:20:45.562Z,10.87
2018-11-05T07:21:45.449Z,10.87
2018-11-05T07:22:45.350Z,10.84
2018-11-05T07:23:45.253Z,10.90
2018-11-05T07:24:45.161Z,10.91
2018-11-05T07:25:45.082Z,10.95
2018-11-05T07:26:45.071Z,10.99
2018-11-05T07:27:44.971Z,10.94
2018-11-05T07:28:44.779Z,10.94
2018-11-05T07:29:44.677Z,10.93
2018-11-05T07:30:44.601Z,10.95
2018-11-05T07:31:44.483Z,10.94
2018-11-05T07:32:44.389Z,10.95
2018-11-05T07:33:44.466Z,10.93
2018-11-05T07:34:44.199Z,10.91
2018-11-05T07:35:44.118Z,10.95
2018-11-05T07:36:44.007Z,10.91
2018-11-05T07:37:43.906Z,10.95
2018-11-05T07:38:43.818Z,11.01
2018-11-05T07:39:43.718Z,10.94
2018-11-05T07:40:43.743Z,10.90
2018-11-05T07:41:43.526Z,10.93
2018-11-05T07:42:43.429Z,10.98
2018-11-05T07:43:43.333Z,10.99
2018-11-05T07:44:43.237Z,10.95
2018-11-05T07:45:43.158Z,10.94
2018-11-05T07:46:43.043Z,11.01
2018-11-05T07:47:43.065Z,10.93
2018-11-05T07:48:42.854Z,10.95
2018-11-05T07:49:42.755Z,11.01
2018-11-05T07:50:42.723Z,11.05
2018-11-05T07:51:42.580Z,11.01
2018-11-05T07:52:42.468Z,11.05
2018-11-05T07:53:42.370Z,11.03
2018-11-05T07:54:42.380Z,11.05
2018-11-05T07:55:42.181Z,11.12
2018-11-05T07:56:42.109Z,11.06
2018-11-05T07:57:41.990Z,11.16
2018-11-05T07:58:41.890Z,11.17
2018-11-05T07:59:41.792Z,11.12
2018-11-05T08:00:41.700Z,11.20
2018-11-05T08:01:41.763Z,11.21
2018-11-05T08:02:41.529Z,11.19
2018-11-05T08:03:41.408Z,11.17
2018-11-05T08:04:41.320Z,11.20
2018-11-05T08:05:41.219Z,11.21
2018-11-05T08:06:41.137Z,11.19
2018-11-05T08:07:41.026Z,11.24
2018-11-05T08:08:41.029Z,11.16
2018-11-05T08:09:40.830Z,11.13
2018-11-05T08:10:40.739Z,11.23
2018-11-05T08:11:40.656Z,11.13
2018-11-05T08:12:40.542Z,11.19
2018-11-05T08:13:40.449Z,11.21
2018-11-05T08:14:40.357Z,11.33
2018-11-05T08:15:40.402Z,11.28
2018-11-05T08:16:40.177Z,11.23
2018-11-05T08:17:40.067Z,11.17
2018-11-05T08:18:39.982Z,11.26
2018-11-05T08:19:39.873Z,11.21
2018-11-05T08:20:39.775Z,11.27
2018-11-05T08:21:39.696Z,11.28
2018-11-05T08:22:39.683Z,11.27
2018-11-05T08:23:39.491Z,11.35
2018-11-05T08:24:39.395Z,11.35
2018-11-05T08:25:39.301Z,11.33
2018-11-05T08:26:39.220Z,11.35
2018-11-05T08:27:39.108Z,11.30
2018-11-05T08:28:39.015Z,11.41
2018-11-05T08:29:39.014Z,11.26
2018-11-05T08:30:38.821Z,11.31
2018-11-05T08:31:38.740Z,11.38
2018-11-05T08:32:38.630Z,11.26
2018-11-05T08:33:38.535Z,11.21
2018-11-05T08:34:38.442Z,11.28
2018-11-05T08:35:38.339Z,11.24
2018-11-05T08:36:38.367Z,11.41
2018-11-05T08:37:38.158Z,11.41
2018-11-05T08:38:38.055Z,11.49
2018-11-05T08:39:37.959Z,11.44
2018-11-05T08:40:37.864Z,11.42
2018-11-05T08:41:37.790Z,11.39
2018-11-05T08:42:37.770Z,11.42
2018-11-05T08:43:37.577Z,11.39
2018-11-05T08:44:37.480Z,11.44
2018-11-05T08:45:37.386Z,11.41
2018-11-05T08:46:37.356Z,11.45
2018-11-05T08:47:37.193Z,11.42
2018-11-05T08:48:37.099Z,11.48
2018-11-05T08:49:37.002Z,11.39
2018-11-05T08:50:37.090Z,11.39
2018-11-05T08:51:37.210Z,11.39
2018-11-05T08:52:36.718Z,11.41
2018-11-05T08:53:36.619Z,11.44
2018-11-05T08:54:36.527Z,11.39
2018-11-05T08:55:36.425Z,11.49
2018-11-05T08:56:36.355Z,11.45
2018-11-05T08:57:36.243Z,11.53
2018-11-05T08:58:36.141Z,11.42
2018-11-05T08:59:36.046Z,11.45
2018-11-05T09:00:35.954Z,11.49
2018-11-05T09:01:35.873Z,11.56
2018-11-05T09:02:35.770Z,11.49
2018-11-05T09:03:35.668Z,11.53
2018-11-05T09:04:35.594Z,11.49
2018-11-05T09:05:35.475Z,11.53
2018-11-05T09:06:35.398Z,11.56
2018-11-05T09:07:35.285Z,11.57
2018-11-05T09:08:35.188Z,11.56
2018-11-05T09:09:35.092Z,11.54
2018-11-05T09:10:35.434Z,11.51
2018-11-05T09:11:35.304Z,11.51
2018-11-05T09:12:34.805Z,11.48
2018-11-05T09:13:34.709Z,11.46
2018-11-05T09:14:34.616Z,11.48
2018-11-05T09:15:34.521Z,11.53
2018-11-05T09:16:34.442Z,11.46
2018-11-05T09:17:34.330Z,11.51
2018-11-05T09:18:34.237Z,11.54
2018-11-05T09:19:34.147Z,11.63
2018-11-05T09:20:34.051Z,11.45
2018-11-05T09:21:33.965Z,11.48
2018-11-05T09:22:33.858Z,11.57
2018-11-05T09:23:33.759Z,11.53
2018-11-05T09:24:33.661Z,11.54
2018-11-05T09:25:33.567Z,11.60
2018-11-05T09:26:33.489Z,11.64
2018-11-05T09:27:33.382Z,11.62
2018-11-05T09:28:33.284Z,11.64
2018-11-05T09:29:33.187Z,11.60
2018-11-05T09:30:33.090Z,11.60
2018-11-05T09:31:33.024Z,11.62
2018-11-05T09:32:32.902Z,11.60
2018-11-05T09:33:32.809Z,11.69
2018-11-05T09:34:32.710Z,11.78
2018-11-05T09:35:32.616Z,11.79
2018-11-05T09:36:32.537Z,11.79
2018-11-05T09:37:32.442Z,11.84
2018-11-05T09:38:32.329Z,11.85
2018-11-05T09:39:32.251Z,11.82
2018-11-05T09:40:32.139Z,11.90
2018-11-05T09:41:32.045Z,11.93
2018-11-05T09:42:31.981Z,12.03
2018-11-05T09:43:31.852Z,11.94
2018-11-05T09:44:31.759Z,12.00
2018-11-05T09:45:31.771Z,11.98
2018-11-05T09:46:31.568Z,12.03
2018-11-05T09:47:31.490Z,12.01
2018-11-05T09:48:31.378Z,12.03
2018-11-05T09:49:31.291Z,11.85
2018-11-05T09:50:31.265Z,11.82
2018-11-05T09:51:31.093Z,11.77
2018-11-05T09:52:31.103Z,11.96
2018-11-05T09:53:30.902Z,11.96
2018-11-05T09:54:30.814Z,12.00
2018-11-05T09:55:30.744Z,12.00
2018-11-05T09:56:30.623Z,11.97
2018-11-05T09:57:30.543Z,12.11
2018-11-05T09:58:30.429Z,12.13
2018-11-05T09:59:30.443Z,12.08
2018-11-05T10:00:30.239Z,12.15
2018-11-05T10:01:30.147Z,12.23
2018-11-05T10:02:30.055Z,12.23
2018-11-05T10:03:30.239Z,12.30
2018-11-05T10:04:30.069Z,12.22
2018-11-05T10:05:29.848Z,12.33
2018-11-05T10:06:29.783Z,12.25
2018-11-05T10:07:29.576Z,12.40
2018-11-05T10:08:29.500Z,12.36
2018-11-05T10:09:29.480Z,12.29
2018-11-05T10:10:29.327Z,12.16
2018-11-05T10:11:29.200Z,12.26
2018-11-05T10:12:29.109Z,12.30
2018-11-05T10:13:29.028Z,12.43
2018-11-05T10:14:28.918Z,12.21
2018-11-05T10:15:28.819Z,12.33
2018-11-05T10:16:28.808Z,12.33
2018-11-05T10:17:28.629Z,12.26
2018-11-05T10:18:28.554Z,12.11
2018-11-05T10:19:28.445Z,12.33
2018-11-05T10:20:28.347Z,12.15
2018-11-05T10:21:28.259Z,12.18
2018-11-05T10:22:28.167Z,12.11
2018-11-05T10:23:28.081Z,12.07
2018-11-05T10:24:28.035Z,11.96
2018-11-05T10:25:27.883Z,12.08
2018-11-05T10:26:27.786Z,12.01
2018-11-05T10:27:27.703Z,12.11
2018-11-05T10:28:27.711Z,12.22
2018-11-05T10:29:27.497Z,12.38
2018-11-05T10:30:27.405Z,12.44
2018-11-05T10:31:27.320Z,12.36
2018-11-05T10:32:27.213Z,12.29
2018-11-05T10:33:27.201Z,12.38
2018-11-05T10:34:27.027Z,12.15
2018-11-05T10:35:27.036Z,12.26
2018-11-05T10:36:26.835Z,12.11
2018-11-05T10:37:26.745Z,12.11
2018-11-05T10:38:26.685Z,12.11
2018-11-05T10:39:26.557Z,12.19
2018-11-05T10:40:26.515Z,12.15
2018-11-05T10:41:26.370Z,12.25
2018-11-05T10:42:26.376Z,12.13
2018-11-05T10:43:26.194Z,12.13
2018-11-05T10:44:26.080Z,12.13
2018-11-05T10:45:25.988Z,12.11
2018-11-05T10:46:25.994Z,12.16
2018-11-05T10:47:25.802Z,12.07
2018-11-05T10:48:25.723Z,12.11
2018-11-05T10:49:25.714Z,12.31
2018-11-05T10:50:25.634Z,12.23
2018-11-05T10:51:25.505Z,12.31
2018-11-05T10:52:25.384Z,12.30
2018-11-05T10:53:25.246Z,12.40
2018-11-05T10:54:25.145Z,12.26
2018-11-05T10:55:25.046Z,12.38
2018-11-05T10:56:25.050Z,12.25
2018-11-05T10:57:24.884Z,12.25
2018-11-05T10:58:24.781Z,12.23
2018-11-05T10:59:24.665Z,12.25
2018-11-05T11:00:24.572Z,12.13
2018-11-05T11:01:24.480Z,12.11
2018-11-05T11:02:24.390Z,12.15
2018-11-05T11:03:24.410Z,12.13
2018-11-05T11:04:24.200Z,12.30
2018-11-05T11:05:24.108Z,12.23
2018-11-05T11:06:24.012Z,12.38
2018-11-05T11:07:23.925Z,12.46
2018-11-05T11:08:23.834Z,12.58
2018-11-05T11:09:23.868Z,12.62
2018-11-05T11:10:23.630Z,12.38
2018-11-05T11:11:23.535Z,12.46
2018-11-05T11:12:23.452Z,12.43
2018-11-05T11:13:23.355Z,12.52
2018-11-05T11:14:23.272Z,12.44
2018-11-05T11:15:23.232Z,12.34
2018-11-05T11:16:23.066Z,12.43
2018-11-05T11:17:22.972Z,12.41
2018-11-05T11:18:22.897Z,12.36
2018-11-05T11:19:22.784Z,12.44
2018-11-05T11:20:22.690Z,12.62
2018-11-05T11:21:22.594Z,12.70
2018-11-05T11:22:22.507Z,12.56
2018-11-05T11:23:22.410Z,12.29
2018-11-05T11:24:22.336Z,12.30
2018-11-05T11:25:22.219Z,12.25
2018-11-05T11:26:22.126Z,12.16
2018-11-05T11:27:22.030Z,12.22
2018-11-05T11:28:22.003Z,12.13
2018-11-05T11:29:21.938Z,12.22
2018-11-05T11:30:21.752Z,12.23
2018-11-05T11:31:21.662Z,12.19
2018-11-05T11:32:21.562Z,12.13
2018-11-05T11:33:21.472Z,12.08
2018-11-05T11:34:21.395Z,11.98
2018-11-05T11:35:21.279Z,12.15
2018-11-05T11:36:21.186Z,12.15
2018-11-05T11:37:21.171Z,12.07
2018-11-05T11:38:21.000Z,12.13
2018-11-05T11:39:20.916Z,12.05
2018-11-05T11:40:20.808Z,12.16
2018-11-05T11:41:20.711Z,12.15
2018-11-05T11:42:20.631Z,12.07
2018-11-05T11:43:20.525Z,12.16
2018-11-05T11:44:20.548Z,12.25
2018-11-05T11:45:20.337Z,12.15
2018-11-05T11:46:20.241Z,12.15
2018-11-05T11:47:20.145Z,12.12
2018-11-05T11:48:20.056Z,12.13
2018-11-05T11:49:19.973Z,12.12
2018-11-05T11:50:19.865Z,12.16
2018-11-05T11:51:19.775Z,12.13
2018-11-05T11:52:19.682Z,12.19
2018-11-05T11:53:19.666Z,12.08
2018-11-05T11:54:19.502Z,12.15
2018-11-05T11:55:19.393Z,12.25
2018-11-05T11:56:19.301Z,12.23
2018-11-05T11:57:19.218Z,12.38
2018-11-05T11:58:19.108Z,12.23
2018-11-05T11:59:19.030Z,12.40
2018-11-05T12:00:18.919Z,12.40
2018-11-05T12:01:18.835Z,12.38
2018-11-05T12:02:18.795Z,12.54
2018-11-05T12:03:18.671Z,12.56
2018-11-05T12:04:18.556Z,12.84
2018-11-05T12:05:18.581Z,12.66
2018-11-05T12:06:18.357Z,12.76
2018-11-05T12:07:18.258Z,12.54
2018-11-05T12:08:18.162Z,12.80
2018-11-05T12:09:18.086Z,13.09
2018-11-05T12:10:17.979Z,13.27
2018-11-05T12:11:17.884Z,13.19
2018-11-05T12:12:17.789Z,13.32
2018-11-05T12:13:17.693Z,13.19
2018-11-05T12:14:17.631Z,13.13
2018-11-05T12:15:17.509Z,13.07
2018-11-05T12:16:17.414Z,12.91
2018-11-05T12:17:17.326Z,12.77
2018-11-05T12:18:17.247Z,12.49
2018-11-05T12:19:17.261Z,12.43
2018-11-05T12:20:17.049Z,12.48
2018-11-05T12:21:16.946Z,12.46
2018-11-05T12:22:16.851Z,12.46
2018-11-05T12:23:16.762Z,12.55
2018-11-05T12:24:16.681Z,12.61
2018-11-05T12:25:16.568Z,12.58
2018-11-05T12:26:16.579Z,12.44
2018-11-05T12:27:16.395Z,12.36
2018-11-05T12:28:16.289Z,12.25
2018-11-05T12:29:16.211Z,12.23
2018-11-05T12:30:16.100Z,12.29
2018-11-05T12:31:16.006Z,12.11
2018-11-05T12:32:15.920Z,12.25
2018-11-05T12:33:15.924Z,12.15
2018-11-05T12:34:15.742Z,12.16
2018-11-05T12:35:15.635Z,11.96
2018-11-05T12:36:15.537Z,11.88
2018-11-05T12:37:15.447Z,11.88
2018-11-05T12:38:15.367Z,12.04
2018-11-05T12:39:15.270Z,12.04
2018-11-05T12:40:15.261Z,12.03
2018-11-05T12:41:15.069Z,12.01
2018-11-05T12:42:14.982Z,12.15
2018-11-05T12:43:14.877Z,12.00
2018-11-05T12:44:14.799Z,11.88
2018-11-05T12:45:14.696Z,11.93
2018-11-05T12:46:14.597Z,11.88
2018-11-05T12:47:14.604Z,11.97
2018-11-05T12:48:14.404Z,11.98
2018-11-05T12:49:14.334Z,11.97
2018-11-05T12:50:14.218Z,12.05
2018-11-05T12:51:14.121Z,12.13