createdAt,value
2018-06-01T00:01:31.009Z,26.30
2018-06-01T00:03:58.544Z,26.30
2018-06-01T00:06:26.109Z,26.30
2018-06-01T00:08:53.729Z,26.30
2018-06-01T00:11:21.333Z,26.30
2018-06-01T00:13:48.873Z,26.30
2018-06-01T00:16:16.466Z,26.30
2018-06-01T00:18:44.035Z,26.30
2018-06-01T00:21:11.553Z,26.20
2018-06-01T00:23:39.127Z,26.20
2018-06-01T00:26:06.651Z,26.10
2018-06-01T00:28:34.219Z,26.10
2018-06-01T00:31:01.745Z,26.10
2018-06-01T00:33:29.270Z,26.10
2018-06-01T00:35:57.402Z,26.00
2018-06-01T00:38:25.379Z,26.00
2018-06-01T00:40:52.940Z,26.00
2018-06-01T00:43:20.494Z,26.00
2018-06-01T00:45:48.022Z,25.90
2018-06-01T00:48:15.596Z,26.00
2018-06-01T00:50:43.128Z,25.90
2018-06-01T00:53:10.705Z,25.90
2018-06-01T00:55:38.237Z,25.90
2018-06-01T00:58:05.788Z,25.80
2018-06-01T01:00:33.349Z,25.80
2018-06-01T01:03:02.154Z,25.80
2018-06-01T01:05:29.688Z,25.80
2018-06-01T01:07:58.027Z,25.70
2018-06-01T01:10:26.332Z,25.70
2018-06-01T01:12:54.661Z,25.60
2018-06-01T01:15:22.245Z,25.60
2018-06-01T01:17:49.819Z,25.60
2018-06-01T01:20:17.354Z,25.60
2018-06-01T01:22:45.329Z,25.60
2018-06-01T01:25:13.781Z,25.60
2018-06-01T01:27:41.316Z,25.50
2018-06-01T01:30:09.264Z,25.50
2018-06-01T01:32:37.589Z,25.40
2018-06-01T01:35:05.123Z,25.40
2018-06-01T01:37:32.676Z,25.30
2018-06-01T01:40:01.648Z,25.20
2018-06-01T01:42:33.422Z,25.20
2018-06-01T01:45:01.761Z,25.20
2018-06-01T01:47:29.277Z,25.20
2018-06-01T01:49:56.805Z,25.20
2018-06-01T01:52:24.401Z,25.20
2018-06-01T01:54:51.950Z,25.20
2018-06-01T01:57:19.530Z,25.20
2018-06-01T01:59:47.118Z,25.20
2018-06-01T02:02:14.710Z,25.10
2018-06-01T02:04:42.307Z,25.10
2018-06-01T02:07:09.847Z,25.10
2018-06-01T02:09:38.173Z,25.00
2018-06-01T02:12:05.736Z,25.00
2018-06-01T02:14:33.292Z,25.00
2018-06-01T02:17:00.822Z,25.00
2018-06-01T02:19:28.490Z,25.00
2018-06-01T02:21:56.046Z,25.00
2018-06-01T02:24:23.572Z,24.90
2018-06-01T02:26:51.145Z,24.90
2018-06-01T02:29:19.445Z,24.80
2018-06-01T02:31:46.965Z,24.80
2018-06-01T02:34:14.538Z,24.80
2018-06-01T02:36:42.873Z,24.70
2018-06-01T02:39:10.619Z,24.70
2018-06-01T02:41:39.097Z,24.70
2018-06-01T02:44:06.667Z,24.70
2018-06-01T02:46:34.238Z,24.70
2018-06-01T02:49:01.760Z,24.60
2018-06-01T02:51:30.067Z,24.60
2018-06-01T02:53:57.640Z,24.60
2018-06-01T02:56:25.171Z,24.60
2018-06-01T02:58:52.722Z,24.60
2018-06-01T03:01:20.267Z,24.50
2018-06-01T03:03:48.605Z,24.40
2018-06-01T03:06:16.207Z,24.30
2018-06-01T03:08:43.859Z,24.40
2018-06-01T03:11:12.148Z,24.50
2018-06-01T03:13:40.478Z,24.50
2018-06-01T03:16:08.073Z,24.50
2018-06-01T03:18:35.598Z,24.60
2018-06-01T03:21:03.155Z,24.60
2018-06-01T03:23:31.445Z,24.60
2018-06-01T03:25:59.000Z,24.60
2018-06-01T03:28:26.527Z,24.60
2018-06-01T03:30:54.076Z,24.70
2018-06-01T03:33:21.643Z,24.70
2018-06-01T03:35:49.258Z,24.60
2018-06-01T03:38:17.574Z,24.70
2018-06-01T03:40:45.104Z,24.70
2018-06-01T03:43:12.657Z,24.70
2018-06-01T03:45:40.223Z,24.70
2018-06-01T03:48:07.799Z,24.70
2018-06-01T03:50:36.134Z,24.70
2018-06-01T03:53:03.686Z,24.70
2018-06-01T03:55:31.236Z,24.80
2018-06-01T03:57:58.933Z,24.70
2018-06-01T04:00:26.458Z,24.80
2018-06-01T04:02:54.034Z,24.70
2018-06-01T04:05:21.609Z,24.80
2018-06-01T04:07:49.139Z,24.80
2018-06-01T04:10:16.701Z,24.80
2018-06-01T04:12:44.232Z,24.80
2018-06-01T04:15:12.544Z,24.80
2018-06-01T04:17:40.985Z,24.80
2018-06-01T04:20:09.309Z,24.80
2018-06-01T04:22:36.845Z,24.80
2018-06-01T04:25:04.410Z,24.90
2018-06-01T04:27:31.941Z,24.90
2018-06-01T04:30:00.872Z,24.90
2018-06-01T04:32:28.939Z,24.90
2018-06-01T04:34:56.466Z,24.90
2018-06-01T04:37:24.045Z,24.90
2018-06-01T04:39:51.692Z,25.00
2018-06-01T04:42:19.999Z,25.00
2018-06-01T04:44:47.561Z,24.90
2018-06-01T04:47:15.102Z,25.00
2018-06-01T04:49:42.706Z,25.00
2018-06-01T04:52:10.270Z,24.90
2018-06-01T04:54:37.793Z,24.90
2018-06-01T04:57:05.400Z,25.00
2018-06-01T04:59:32.940Z,25.00
2018-06-01T05:02:01.261Z,25.10
2018-06-01T05:04:29.898Z,25.10
2018-06-01T05:06:57.454Z,25.10
2018-06-01T05:09:24.993Z,25.10
2018-06-01T05:11:52.577Z,25.10
2018-06-01T05:14:20.118Z,25.10
2018-06-01T05:16:47.693Z,25.20
2018-06-01T05:19:15.223Z,25.20
2018-06-01T05:21:42.777Z,25.20
2018-06-01T05:24:11.091Z,25.30
2018-06-01T05:26:39.928Z,25.30
2018-06-01T05:29:07.550Z,25.30
2018-06-01T05:31:35.094Z,25.40
2018-06-01T05:34:02.645Z,25.40
2018-06-01T05:36:30.215Z,25.40
2018-06-01T05:38:57.828Z,25.40
2018-06-01T05:41:25.408Z,25.40
2018-06-01T05:43:53.702Z,25.50
2018-06-01T05:46:21.262Z,25.50
2018-06-01T05:48:48.785Z,25.50
2018-06-01T05:51:16.460Z,25.50
2018-06-01T05:53:44.798Z,25.60
2018-06-01T05:56:12.327Z,25.60
2018-06-01T05:58:39.880Z,25.70
2018-06-01T06:01:07.400Z,25.70
2018-06-01T06:03:34.970Z,25.70
2018-06-01T06:06:02.497Z,25.70
2018-06-01T06:08:30.058Z,25.70
2018-06-01T06:10:57.597Z,25.70
2018-06-01T06:13:25.196Z,25.80
2018-06-01T06:15:52.741Z,25.80
2018-06-01T06:18:20.297Z,25.90
2018-06-01T06:20:48.678Z,25.90
2018-06-01T06:23:16.202Z,25.90
2018-06-01T06:25:43.809Z,25.90
2018-06-01T06:28:11.355Z,25.90
2018-06-01T06:30:38.932Z,25.90
2018-06-01T06:33:06.573Z,25.90
2018-06-01T06:35:34.136Z,25.80
2018-06-01T06:38:01.665Z,25.80
2018-06-01T06:40:29.233Z,25.70
2018-06-01T06:42:56.761Z,25.60
2018-06-01T06:45:25.083Z,25.60
2018-06-01T06:47:52.693Z,25.60
2018-06-01T06:50:21.060Z,25.50
2018-06-01T06:52:48.588Z,25.50
2018-06-01T06:55:16.191Z,25.50
2018-06-01T06:57:43.739Z,25.50
2018-06-01T07:00:11.305Z,25.60
2018-06-01T07:02:39.668Z,25.60
2018-06-01T07:05:07.203Z,25.60
2018-06-01T07:07:34.735Z,25.70
2018-06-01T07:10:02.329Z,25.70
2018-06-01T07:12:29.865Z,25.80
2018-06-01T07:14:57.491Z,25.70
2018-06-01T07:17:25.033Z,25.70
2018-06-01T07:19:52.615Z,25.60
2018-06-01T07:22:20.972Z,25.70
2018-06-01T07:24:49.011Z,25.70
2018-06-01T07:27:16.635Z,25.80
2018-06-01T07:29:44.314Z,25.80
2018-06-01T07:32:11.850Z,26.00
2018-06-01T07:34:40.181Z,26.20
2018-06-01T07:37:07.705Z,26.20
2018-06-01T07:39:36.029Z,26.30
2018-06-01T07:42:03.615Z,26.20
2018-06-01T07:44:31.182Z,26.20
2018-06-01T07:46:58.762Z,26.20
2018-06-01T07:49:27.137Z,26.30
2018-06-01T07:51:54.745Z,26.30
2018-06-01T07:54:22.275Z,26.40
2018-06-01T07:56:49.847Z,26.40
2018-06-01T07:59:17.460Z,26.40
2018-06-01T08:01:45.048Z,26.40
2018-06-01T08:04:12.623Z,26.30
2018-06-01T08:06:40.210Z,26.30
2018-06-01T08:09:07.842Z,26.30
2018-06-01T08:11:36.104Z,26.40
2018-06-01T08:14:05.049Z,26.30
2018-06-01T08:16:32.621Z,26.30
2018-06-01T08:19:00.173Z,26.30
2018-06-01T08:21:27.737Z,26.30
2018-06-01T08:23:55.274Z,26.40
2018-06-01T08:26:23.698Z,26.50
2018-06-01T08:28:51.232Z,26.60
2018-06-01T08:31:18.782Z,26.60
2018-06-01T08:33:46.353Z,26.80
2018-06-01T08:36:13.919Z,26.80
2018-06-01T08:38:41.656Z,26.90
2018-06-01T08:41:09.222Z,27.00
2018-06-01T08:43:36.785Z,27.00
2018-06-01T08:46:04.350Z,27.00
2018-06-01T08:48:31.915Z,27.20
2018-06-01T08:50:59.459Z,27.10
2018-06-01T08:53:27.031Z,27.10
2018-06-01T08:55:54.568Z,27.00
2018-06-01T08:58:22.158Z,27.00
2018-06-01T09:00:49.885Z,27.10
2018-06-01T09:03:17.424Z,27.20
2018-06-01T09:05:45.778Z,27.20
2018-06-01T09:08:13.297Z,27.10
2018-06-01T09:10:40.865Z,27.20
2018-06-01T09:13:08.434Z,27.30
2018-06-01T09:15:35.995Z,27.20
2018-06-01T09:18:03.509Z,27.30
2018-06-01T09:20:31.839Z,27.30
2018-06-01T09:22:59.902Z,27.30
2018-06-01T09:25:28.194Z,27.40
2018-06-01T09:27:55.786Z,27.40
2018-06-01T09:30:24.075Z,27.40
2018-06-01T09:32:51.655Z,27.30
2018-06-01T09:35:19.213Z,27.40
2018-06-01T09:37:46.753Z,27.50
2018-06-01T09:40:14.313Z,27.50
2018-06-01T09:42:42.640Z,27.40
2018-06-01T09:45:10.521Z,27.40
2018-06-01T09:47:38.080Z,27.30
2018-06-01T09:50:05.707Z,27.00
2018-06-01T09:52:33.258Z,26.90
2018-06-01T09:55:00.820Z,26.80
2018-06-01T09:57:29.052Z,26.80
2018-06-01T09:59:56.602Z,26.60
2018-06-01T10:02:24.139Z,26.60
2018-06-01T10:04:51.700Z,26.70
2018-06-01T10:07:19.239Z,26.50
2018-06-01T10:09:52.393Z,26.40
2018-06-01T10:12:20.727Z,26.40
2018-06-01T10:14:48.415Z,26.40
2018-06-01T10:17:16.002Z,26.20
2018-06-01T10:19:45.200Z,26.20
2018-06-01T10:22:12.766Z,26.20
2018-06-01T10:24:41.112Z,25.90
2018-06-01T10:27:08.713Z,25.90
2018-06-01T10:29:37.047Z,25.80
2018-06-01T10:32:04.604Z,25.80
2018-06-01T10:34:32.610Z,25.80
2018-06-01T10:37:01.001Z,25.70
2018-06-01T10:39:28.553Z,25.70
2018-06-01T10:41:56.865Z,25.80
2018-06-01T10:44:24.422Z,25.80
2018-06-01T10:46:51.965Z,25.70
2018-06-01T10:49:20.334Z,25.50
2018-06-01T10:51:48.656Z,25.40
2018-06-01T10:54:16.220Z,25.40
2018-06-01T10:56:43.753Z,25.50
2018-06-01T10:59:11.365Z,25.50
2018-06-01T11:01:38.969Z,25.50
2018-06-01T11:04:07.479Z,25.50
2018-06-01T11:06:35.045Z,25.50
2018-06-01T11:09:02.578Z,25.40
2018-06-01T11:11:30.906Z,25.40
2018-06-01T11:13:58.430Z,25.40
2018-06-01T11:16:25.987Z,25.40
2018-06-01T11:18:53.550Z,25.40
2018-06-01T11:21:21.092Z,25.40
2018-06-01T11:23:48.668Z,25.40
2018-06-01T11:26:16.195Z,25.40
2018-06-01T11:28:43.754Z,25.30
2018-06-01T11:31:12.041Z,25.20
2018-06-01T11:33:39.630Z,25.10
2018-06-01T11:36:07.267Z,25.10
2018-06-01T11:38:34.875Z,24.70
2018-06-01T11:41:02.407Z,24.80
2018-06-01T11:43:31.033Z,24.80
2018-06-01T11:45:58.614Z,24.80
2018-06-01T11:48:26.925Z,24.90
2018-06-01T11:50:54.477Z,24.90
2018-06-01T11:53:22.001Z,24.90
2018-06-01T11:55:49.562Z,24.90
2018-06-01T11:58:17.093Z,24.90
2018-06-01T12:00:44.650Z,24.90
2018-06-01T12:03:12.239Z,24.90
2018-06-01T12:05:39.772Z,24.90
2018-06-01T12:08:07.354Z,24.80
2018-06-01T12:10:34.894Z,24.80
2018-06-01T12:13:02.459Z,24.80
2018-06-01T12:15:29.981Z,24.80
2018-06-01T12:17:58.307Z,24.70
2018-06-01T12:20:26.969Z,24.70
2018-06-01T12:22:54.553Z,24.50
2018-06-01T12:25:22.880Z,24.60
2018-06-01T12:27:51.181Z,24.70
2018-06-01T12:30:18.744Z,24.60
2018-06-01T12:32:46.322Z,24.70
2018-06-01T12:35:13.955Z,24.90
2018-06-01T12:37:42.294Z,25.00
2018-06-01T12:40:09.855Z,25.00
2018-06-01T12:42:37.428Z,25.00
2018-06-01T12:45:04.981Z,24.90
2018-06-01T12:47:32.518Z,24.90
2018-06-01T12:50:00.084Z,24.90
2018-06-01T12:52:27.598Z,25.00
2018-06-01T12:54:55.125Z,25.00
2018-06-01T12:57:22.744Z,25.00
2018-06-01T12:59:50.286Z,25.00
2018-06-01T13:02:17.841Z,24.90
2018-06-01T13:04:46.511Z,25.00
2018-06-01T13:07:14.801Z,25.00
2018-06-01T13:09:42.358Z,25.00
2018-06-01T13:12:10.761Z,25.20
2018-06-01T13:14:38.572Z,25.20
2018-06-01T13:17:06.144Z,25.30
2018-06-01T13:19:33.666Z,25.30
2018-06-01T13:22:01.235Z,25.20
2018-06-01T13:24:28.763Z,25.00
2018-06-01T13:26:56.327Z,25.00
2018-06-01T13:29:23.864Z,24.80
2018-06-01T13:31:52.167Z,24.70
2018-06-01T13:34:19.745Z,24.70
2018-06-01T13:36:47.292Z,24.70
2018-06-01T13:39:14.844Z,24.80
2018-06-01T13:41:42.866Z,24.90
2018-06-01T13:44:10.436Z,24.90
2018-06-01T13:46:38.438Z,24.90
2018-06-01T13:49:06.002Z,25.00
2018-06-01T13:51:33.529Z,25.00
2018-06-01T13:54:01.946Z,25.00
2018-06-01T13:56:29.471Z,25.00
2018-06-01T13:58:58.519Z,25.00
2018-06-01T14:01:26.147Z,25.10
2018-06-01T14:03:53.732Z,25.00
2018-06-01T14:06:21.267Z,25.20
2018-06-01T14:08:49.593Z,25.40
2018-06-01T14:11:17.114Z,25.40
2018-06-01T14:13:44.838Z,25.40
2018-06-01T14:16:12.366Z,25.60
2018-06-01T14:18:39.993Z,25.80
2018-06-01T14:21:07.597Z,25.90
2018-06-01T14:23:35.146Z,26.00
2018-06-01T14:26:02.775Z,26.00
2018-06-01T14:28:30.382Z,25.90
2018-06-01T14:30:57.953Z,26.00
2018-06-01T14:33:25.545Z,26.10
2018-06-01T14:35:54.594Z,26.10
2018-06-01T14:38:22.119Z,26.10
2018-06-01T14:40:49.691Z,26.30
2018-06-01T14:43:17.232Z,26.40
2018-06-01T14:45:44.822Z,26.50
2018-06-01T14:48:12.343Z,26.50
2018-06-01T14:50:39.914Z,26.60
2018-06-01T14:53:07.500Z,26.60
2018-06-01T14:55:35.046Z,26.50
2018-06-01T14:58:02.611Z,26.60
2018-06-01T15:00:30.182Z,26.70
2018-06-01T15:02:57.790Z,26.70
2018-06-01T15:05:25.373Z,26.70
2018-06-01T15:07:53.021Z,26.80
2018-06-01T15:10:20.545Z,26.70
2018-06-01T15:12:48.125Z,26.60
2018-06-01T15:15:16.450Z,26.50
2018-06-01T15:17:44.008Z,26.40
2018-06-01T15:20:11.533Z,26.30
2018-06-01T15:22:39.090Z,26.30
2018-06-01T15:25:06.686Z,26.30
2018-06-01T15:27:34.258Z,26.20
2018-06-01T15:30:01.852Z,26.10
2018-06-01T15:32:29.368Z,26.10
2018-06-01T15:34:56.935Z,26.10
2018-06-01T15:37:24.464Z,26.10
2018-06-01T15:39:52.777Z,26.10
2018-06-01T15:42:20.361Z,26.10
2018-06-01T15:44:47.922Z,26.00
2018-06-01T15:47:15.485Z,26.10
2018-06-01T15:49:43.001Z,26.10
2018-06-01T15:52:10.586Z,26.10
2018-06-01T15:54:38.149Z,25.80
2018-06-01T15:57:05.673Z,25.80
2018-06-01T15:59:33.962Z,25.90
2018-06-01T16:02:01.525Z,25.90
2018-06-01T16:04:29.076Z,26.00
2018-06-01T16:06:56.671Z,25.90
2018-06-01T16:09:24.197Z,25.80
2018-06-01T16:11:51.775Z,25.90
2018-06-01T16:14:19.821Z,25.90
2018-06-01T16:16:48.113Z,26.00
2018-06-01T16:19:15.657Z,25.90
2018-06-01T16:21:43.984Z,26.00
2018-06-01T16:24:11.542Z,25.90
2018-06-01T16:26:39.110Z,26.10
2018-06-01T16:29:06.629Z,26.30
2018-06-01T16:31:34.191Z,26.60
2018-06-01T16:34:02.502Z,26.80
2018-06-01T16:36:30.057Z,27.00
2018-06-01T16:38:57.619Z,27.10
2018-06-01T16:41:25.149Z,27.00
2018-06-01T16:43:52.674Z,27.10
2018-06-01T16:46:20.230Z,27.00
2018-06-01T16:48:51.850Z,26.90
2018-06-01T16:51:19.738Z,26.80
2018-06-01T16:53:47.268Z,26.70
2018-06-01T16:56:14.844Z,27.00
2018-06-01T16:58:42.400Z,27.10
2018-06-01T17:01:09.965Z,27.10
2018-06-01T17:03:38.302Z,27.10
2018-06-01T17:06:06.641Z,27.10
2018-06-01T17:08:34.202Z,27.00
2018-06-01T17:11:01.766Z,27.00
2018-06-01T17:13:29.281Z,26.90
2018-06-01T17:15:56.847Z,26.90
2018-06-01T17:18:24.372Z,26.60
2018-06-01T17:20:52.725Z,26.30
2018-06-01T17:23:20.321Z,26.30
2018-06-01T17:25:47.899Z,26.40
2018-06-01T17:28:16.727Z,26.40
2018-06-01T17:30:44.293Z,26.40
2018-06-01T17:33:11.825Z,26.30
2018-06-01T17:35:39.397Z,26.40
2018-06-01T17:38:07.005Z,26.40
2018-06-01T17:40:35.365Z,26.40
2018-06-01T17:43:02.910Z,26.40
2018-06-01T17:45:35.243Z,26.40
2018-06-01T17:48:02.768Z,26.50
2018-06-01T17:50:31.140Z,26.60
2018-06-01T17:52:58.665Z,26.60
2018-06-01T17:55:26.991Z,26.50
2018-06-01T17:57:55.299Z,26.50
2018-06-01T18:00:22.829Z,26.50
2018-06-01T18:02:51.726Z,26.50
2018-06-01T18:05:20.042Z,26.50
2018-06-01T18:07:47.601Z,26.50
2018-06-01T18:10:15.181Z,26.50
2018-06-01T18:12:42.707Z,26.50
2018-06-01T18:15:10.704Z,26.50
2018-06-01T18:17:38.267Z,26.50
2018-06-01T18:20:05.824Z,26.50
2018-06-01T18:22:33.511Z,26.50
2018-06-01T18:25:01.006Z,26.50
2018-06-01T18:27:28.809Z,26.50
2018-06-01T18:29:56.374Z,26.50
2018-06-01T18:32:23.979Z,26.50
2018-06-01T18:34:52.285Z,26.40
2018-06-01T18:37:19.819Z,26.40
2018-06-01T18:39:48.148Z,26.10
2018-06-01T18:42:15.720Z,26.10
2018-06-01T18:44:43.286Z,26.10
2018-06-01T18:47:10.852Z,26.20
2018-06-01T18:49:38.392Z,26.20
2018-06-01T18:52:05.960Z,26.10
2018-06-01T18:54:33.501Z,26.10
2018-06-01T18:57:01.060Z,26.10
2018-06-01T18:59:28.602Z,26.10
2018-06-01T19:01:56.821Z,26.10
2018-06-01T19:04:24.392Z,26.10
2018-06-01T19:06:51.922Z,26.10
2018-06-01T19:09:19.459Z,26.10
2018-06-01T19:11:47.026Z,26.10
2018-06-01T19:14:15.115Z,26.00
2018-06-01T19:16:42.652Z,25.80
2018-06-01T19:19:10.729Z,25.80
2018-06-01T19:21:38.270Z,25.80
2018-06-01T19:24:05.799Z,25.80
2018-06-01T19:26:33.376Z,25.80
2018-06-01T19:29:01.758Z,25.80
2018-06-01T19:31:29.737Z,25.80
2018-06-01T19:33:58.055Z,25.80
2018-06-01T19:36:26.333Z,25.80
2018-06-01T19:38:57.881Z,25.80
2018-06-01T19:41:25.413Z,25.80
2018-06-01T19:43:52.962Z,25.90
2018-06-01T19:46:20.566Z,25.80
2018-06-01T19:48:48.191Z,25.80
2018-06-01T19:51:15.781Z,25.70
2018-06-01T19:53:43.401Z,25.70
2018-06-01T19:56:13.697Z,25.80
2018-06-01T19:58:43.282Z,25.80
2018-06-01T20:01:10.936Z,25.80
2018-06-01T20:03:38.625Z,25.80
2018-06-01T20:06:06.158Z,25.70
2018-06-01T20:08:33.741Z,25.70
2018-06-01T20:11:01.332Z,25.70
2018-06-01T20:13:29.672Z,25.50
2018-06-01T20:15:57.259Z,25.50
2018-06-01T20:18:25.546Z,25.60
2018-06-01T20:20:53.885Z,25.60
2018-06-01T20:23:21.406Z,25.60
2018-06-01T20:25:49.034Z,25.70
2018-06-01T20:28:16.578Z,25.70
2018-06-01T20:30:44.134Z,25.70
2018-06-01T20:33:12.514Z,25.70
2018-06-01T20:35:40.057Z,25.70
2018-06-01T20:38:07.630Z,25.70
2018-06-01T20:40:35.200Z,25.70
2018-06-01T20:43:03.318Z,25.70
2018-06-01T20:45:30.925Z,25.70
2018-06-01T20:47:58.427Z,25.70
2018-06-01T20:50:26.747Z,25.70
2018-06-01T20:52:54.407Z,25.70
2018-06-01T20:55:21.967Z,25.60
2018-06-01T20:57:49.536Z,25.50
2018-06-01T21:00:17.082Z,25.30
2018-06-01T21:02:44.672Z,25.00
2018-06-01T21:05:12.203Z,24.80
2018-06-01T21:07:39.728Z,24.60
2018-06-01T21:10:07.293Z,24.50
2018-06-01T21:12:35.637Z,24.40
2018-06-01T21:15:03.632Z,24.40
2018-06-01T21:17:32.276Z,24.30
2018-06-01T21:20:00.684Z,24.30
2018-06-01T21:22:28.706Z,24.30
2018-06-01T21:24:56.977Z,24.40
2018-06-01T21:27:24.539Z,24.50
2018-06-01T21:29:52.066Z,24.40
2018-06-01T21:32:20.382Z,24.30
2018-06-01T21:34:51.938Z,24.30
2018-06-01T21:37:19.473Z,24.30
2018-06-01T21:39:47.790Z,24.20
2018-06-01T21:42:15.327Z,24.20
2018-06-01T21:44:42.885Z,24.20
2018-06-01T21:47:10.426Z,24.30
2018-06-01T21:49:38.755Z,24.30
2018-06-01T21:52:06.285Z,24.30
2018-06-01T21:54:33.867Z,24.40
2018-06-01T21:57:01.398Z,24.50
2018-06-01T21:59:28.974Z,24.50
2018-06-01T22:01:57.701Z,24.60
2018-06-01T22:04:25.293Z,24.60
2018-06-01T22:06:53.626Z,24.80
2018-06-01T22:09:21.145Z,24.70
2018-06-01T22:11:48.697Z,24.80
2018-06-01T22:14:16.257Z,24.80
2018-06-01T22:16:43.790Z,24.60
2018-06-01T22:19:11.954Z,24.60
2018-06-01T22:21:39.516Z,24.60
2018-06-01T22:24:07.048Z,24.60
2018-06-01T22:26:34.622Z,24.60
2018-06-01T22:29:02.219Z,24.60
2018-06-01T22:31:29.825Z,24.40
2018-06-01T22:33:57.396Z,24.40
2018-06-01T22:36:24.986Z,24.40
2018-06-01T22:38:52.521Z,24.50
2018-06-01T22:41:20.103Z,24.50
2018-06-01T22:43:48.162Z,24.50
2018-06-01T22:46:15.754Z,24.50
2018-06-01T22:48:44.241Z,24.50
2018-06-01T22:51:11.820Z,24.50
2018-06-01T22:53:39.341Z,24.40
2018-06-01T22:56:06.917Z,24.40
2018-06-01T22:58:35.222Z,24.30
2018-06-01T23:01:02.790Z,24.20
2018-06-01T23:03:30.345Z,24.20
2018-06-01T23:05:57.869Z,24.00
2018-06-01T23:08:25.460Z,24.00
2018-06-01T23:10:52.996Z,24.00
2018-06-01T23:13:21.611Z,23.90
2018-06-01T23:15:49.164Z,23.80
2018-06-01T23:18:16.704Z,23.70
2018-06-01T23:20:45.030Z,23.40
2018-06-01T23:23:12.576Z,23.40
2018-06-01T23:25:40.167Z,23.50
2018-06-01T23:28:07.726Z,23.50
2018-06-01T23:30:35.285Z,23.40
2018-06-01T23:33:02.829Z,23.30
2018-06-01T23:35:30.407Z,23.30
2018-06-01T23:37:57.923Z,23.20
2018-06-01T23:40:26.210Z,23.10
2018-06-01T23:42:53.751Z,23.00
2018-06-01T23:45:21.328Z,23.00
2018-06-01T23:47:48.865Z,22.90
2018-06-01T23:50:17.189Z,22.90
2018-06-01T23:52:44.714Z,22.90
2018-06-01T23:55:12.277Z,22.80
2018-06-01T23:57:39.829Z,22.70
