createdAt,value
2018-07-08T00:02:11.367Z,59.97
2018-07-08T00:04:39.747Z,59.81
2018-07-08T00:07:08.147Z,59.79
2018-07-08T00:09:36.551Z,58.83
2018-07-08T00:12:04.955Z,59.58
2018-07-08T00:14:33.327Z,58.64
2018-07-08T00:17:01.732Z,59.39
2018-07-08T00:19:30.115Z,58.73
2018-07-08T00:21:58.506Z,58.75
2018-07-08T00:24:26.903Z,58.88
2018-07-08T00:26:55.302Z,58.41
2018-07-08T00:29:23.818Z,58.54
2018-07-08T00:31:52.214Z,58.39
2018-07-08T00:34:20.886Z,58.98
2018-07-08T00:36:49.290Z,58.93
2018-07-08T00:39:17.667Z,58.57
2018-07-08T00:41:46.091Z,59.49
2018-07-08T00:44:14.470Z,59.42
2018-07-08T00:46:42.875Z,59.67
2018-07-08T00:49:11.468Z,59.93
2018-07-08T00:51:39.899Z,58.84
2018-07-08T00:54:08.277Z,59.65
2018-07-08T00:56:36.674Z,59.52
2018-07-08T00:59:05.054Z,59.27
2018-07-08T01:01:33.474Z,60.19
2018-07-08T01:04:01.904Z,59.68
2018-07-08T01:06:30.304Z,59.57
2018-07-08T01:08:58.715Z,59.78
2018-07-08T01:11:27.135Z,59.78
2018-07-08T01:13:55.514Z,60.10
2018-07-08T01:16:23.900Z,60.83
2018-07-08T01:18:52.297Z,60.33
2018-07-08T01:21:20.682Z,60.52
2018-07-08T01:23:49.079Z,61.17
2018-07-08T01:26:17.470Z,60.68
2018-07-08T01:28:45.862Z,61.54
2018-07-08T01:31:14.243Z,60.97
2018-07-08T01:33:42.646Z,61.86
2018-07-08T01:36:11.186Z,61.55
2018-07-08T01:38:39.581Z,62.33
2018-07-08T01:41:07.959Z,61.63
2018-07-08T01:43:36.358Z,62.04
2018-07-08T01:46:04.757Z,62.92
2018-07-08T01:48:33.164Z,62.37
2018-07-08T01:51:01.535Z,62.72
2018-07-08T01:53:29.979Z,62.49
2018-07-08T01:55:58.354Z,62.96
2018-07-08T01:58:26.754Z,63.34
2018-07-08T02:00:55.134Z,63.07
2018-07-08T02:03:23.535Z,63.71
2018-07-08T02:05:52.170Z,62.90
2018-07-08T02:08:20.588Z,63.24
2018-07-08T02:10:48.967Z,63.91
2018-07-08T02:13:17.379Z,63.48
2018-07-08T02:15:45.759Z,63.67
2018-07-08T02:18:14.199Z,64.42
2018-07-08T02:20:42.580Z,64.55
2018-07-08T02:25:36.282Z,64.00
2018-07-08T02:28:04.741Z,64.19
2018-07-08T02:30:33.126Z,64.61
2018-07-08T02:33:01.536Z,64.57
2018-07-08T02:35:29.933Z,65.15
2018-07-08T02:37:58.327Z,64.73
2018-07-08T02:40:26.720Z,65.56
2018-07-08T02:42:55.123Z,65.15
2018-07-08T02:45:23.507Z,64.94
2018-07-08T02:47:51.931Z,65.79
2018-07-08T02:50:20.314Z,65.62
2018-07-08T02:52:48.715Z,65.11
2018-07-08T02:55:17.116Z,65.47
2018-07-08T02:57:45.521Z,65.46
2018-07-08T03:00:13.903Z,65.41
2018-07-08T03:02:42.323Z,65.36
2018-07-08T03:05:10.711Z,65.87
2018-07-08T03:07:39.535Z,66.15
2018-07-08T03:10:07.941Z,65.84
2018-07-08T03:12:36.343Z,66.08
2018-07-08T03:15:04.764Z,66.57
2018-07-08T03:17:33.147Z,66.04
2018-07-08T03:20:01.542Z,66.23
2018-07-08T03:22:29.934Z,66.13
2018-07-08T03:24:58.326Z,66.59
2018-07-08T03:27:26.706Z,66.58
2018-07-08T03:29:55.115Z,66.99
2018-07-08T03:32:23.479Z,67.27
2018-07-08T03:34:51.873Z,66.85
2018-07-08T03:37:20.247Z,66.49
2018-07-08T03:39:48.733Z,66.68
2018-07-08T03:42:17.102Z,67.54
2018-07-08T03:44:45.498Z,67.12
2018-07-08T03:47:13.894Z,67.06
2018-07-08T03:49:42.296Z,67.38
2018-07-08T03:52:10.671Z,67.01
2018-07-08T03:54:39.095Z,67.81
2018-07-08T03:57:07.475Z,67.31
2018-07-08T03:59:35.883Z,67.93
2018-07-08T04:02:04.263Z,67.04
2018-07-08T04:04:32.668Z,67.41
2018-07-08T04:07:01.060Z,67.19
2018-07-08T04:09:29.483Z,67.46
2018-07-08T04:11:57.865Z,67.19
2018-07-08T04:14:26.275Z,67.75
2018-07-08T04:16:54.667Z,67.68
2018-07-08T04:19:23.075Z,67.59
2018-07-08T04:21:51.455Z,68.20
2018-07-08T04:24:19.862Z,68.03
2018-07-08T04:26:48.262Z,67.64
2018-07-08T04:29:16.669Z,67.93
2018-07-08T04:31:45.102Z,68.32
2018-07-08T04:34:13.507Z,67.87
2018-07-08T04:36:41.888Z,68.11
2018-07-08T04:39:10.554Z,68.47
2018-07-08T04:41:38.925Z,67.86
2018-07-08T04:44:07.331Z,68.87
2018-07-08T04:46:35.706Z,68.67
2018-07-08T04:49:04.129Z,68.75
2018-07-08T04:51:32.820Z,68.20
2018-07-08T04:54:01.231Z,69.04
2018-07-08T04:56:29.611Z,68.49
2018-07-08T04:58:58.016Z,68.93
2018-07-08T05:01:26.395Z,68.61
2018-07-08T05:03:54.867Z,68.57
2018-07-08T05:06:23.266Z,68.35
2018-07-08T05:08:51.689Z,68.08
2018-07-08T05:11:20.165Z,68.54
2018-07-08T05:13:48.663Z,68.46
2018-07-08T05:16:17.062Z,67.85
2018-07-08T05:18:45.439Z,68.62
2018-07-08T05:21:13.839Z,67.91
2018-07-08T05:23:42.207Z,68.50
2018-07-08T05:26:10.611Z,67.90
2018-07-08T05:28:38.990Z,67.63
2018-07-08T05:31:07.415Z,67.77
2018-07-08T05:33:35.804Z,68.25
2018-07-08T05:36:04.204Z,68.12
2018-07-08T05:38:32.589Z,67.37
2018-07-08T05:41:00.995Z,67.62
2018-07-08T05:43:29.382Z,67.52
2018-07-08T05:45:57.791Z,67.29
2018-07-08T05:48:26.204Z,66.87
2018-07-08T05:50:54.655Z,66.28
2018-07-08T05:53:23.048Z,65.97
2018-07-08T05:55:51.454Z,66.09
2018-07-08T05:58:19.839Z,66.57
2018-07-08T06:00:48.252Z,65.82
2018-07-08T06:03:16.630Z,66.43
2018-07-08T06:05:45.022Z,65.74
2018-07-08T06:08:13.430Z,65.91
2018-07-08T06:10:41.852Z,65.60
2018-07-08T06:13:10.230Z,65.80
2018-07-08T06:15:38.634Z,66.39
2018-07-08T06:18:07.050Z,65.75
2018-07-08T06:20:35.458Z,66.33
2018-07-08T06:23:03.902Z,65.77
2018-07-08T06:25:32.322Z,66.49
2018-07-08T06:28:00.700Z,65.65
2018-07-08T06:30:29.363Z,65.57
2018-07-08T06:32:57.735Z,65.63
2018-07-08T06:35:26.130Z,65.24
2018-07-08T06:37:54.502Z,65.11
2018-07-08T06:40:22.908Z,65.35
2018-07-08T06:42:51.301Z,65.13
2018-07-08T06:45:19.703Z,64.68
2018-07-08T06:47:48.182Z,63.41
2018-07-08T06:50:16.576Z,63.46
2018-07-08T06:52:44.967Z,63.73
2018-07-08T06:55:13.372Z,63.54
2018-07-08T06:57:41.749Z,62.84
2018-07-08T07:00:10.160Z,62.91
2018-07-08T07:02:38.538Z,62.10
2018-07-08T07:05:06.998Z,61.84
2018-07-08T07:07:35.434Z,62.02
2018-07-08T07:10:03.867Z,61.48
2018-07-08T07:12:32.249Z,60.84
2018-07-08T07:15:00.635Z,60.75
2018-07-08T07:17:29.117Z,60.84
2018-07-08T07:19:57.463Z,60.61
2018-07-08T07:22:25.869Z,60.81
2018-07-08T07:24:54.355Z,61.39
2018-07-08T07:27:22.798Z,61.82
2018-07-08T07:29:51.670Z,61.02
2018-07-08T07:32:20.535Z,61.85
2018-07-08T07:34:48.922Z,62.08
2018-07-08T07:37:17.332Z,62.26
2018-07-08T07:39:45.780Z,61.63
2018-07-08T07:42:14.178Z,62.14
2018-07-08T07:44:42.550Z,62.45
2018-07-08T07:47:10.960Z,61.63
2018-07-08T07:49:39.342Z,61.57
2018-07-08T07:52:07.786Z,62.27
2018-07-08T07:54:36.179Z,61.75
2018-07-08T07:57:04.644Z,62.23
2018-07-08T07:59:33.018Z,61.38
2018-07-08T08:02:01.427Z,62.30
2018-07-08T08:04:29.807Z,61.88
2018-07-08T08:06:58.211Z,61.44
2018-07-08T08:09:26.623Z,61.17
2018-07-08T08:11:55.022Z,60.83
2018-07-08T08:14:23.396Z,60.96
2018-07-08T08:16:51.814Z,61.32
2018-07-08T08:19:20.192Z,60.93
2018-07-08T08:21:48.596Z,60.72
2018-07-08T08:24:16.983Z,60.32
2018-07-08T08:26:45.404Z,61.12
2018-07-08T08:29:13.811Z,60.42
2018-07-08T08:31:42.212Z,59.84
2018-07-08T08:35:15.984Z,60.21
2018-07-08T08:37:54.221Z,59.23
2018-07-08T08:40:23.921Z,59.05
2018-07-08T08:42:52.615Z,58.97
2018-07-08T08:45:22.003Z,58.66
2018-07-08T08:47:50.411Z,58.53
2018-07-08T08:50:18.863Z,58.27
2018-07-08T08:52:47.275Z,58.62
2018-07-08T08:55:15.835Z,58.23
2018-07-08T08:57:44.247Z,57.76
2018-07-08T09:00:15.438Z,58.61
2018-07-08T09:02:43.851Z,58.17
2018-07-08T09:05:12.243Z,57.81
2018-07-08T09:07:40.813Z,58.26
2018-07-08T09:10:09.220Z,58.17
2018-07-08T09:12:37.637Z,57.90
2018-07-08T09:15:06.137Z,58.43
2018-07-08T09:17:34.536Z,58.29
2018-07-08T09:20:02.928Z,57.44
2018-07-08T09:22:31.334Z,57.60
2018-07-08T09:24:59.752Z,56.49
2018-07-08T09:27:28.281Z,56.20
2018-07-08T09:29:56.735Z,56.74
2018-07-08T09:32:25.129Z,56.63
2018-07-08T09:34:53.506Z,56.92
2018-07-08T09:37:21.930Z,56.33
2018-07-08T09:39:50.341Z,56.40
2018-07-08T09:42:18.751Z,57.49
2018-07-08T09:44:47.144Z,57.10
2018-07-08T09:47:15.549Z,56.72
2018-07-08T09:49:43.931Z,55.45
2018-07-08T09:52:12.335Z,56.32
2018-07-08T09:54:40.713Z,56.41
2018-07-08T09:57:09.122Z,55.16
2018-07-08T09:59:37.503Z,55.67
2018-07-08T10:02:05.947Z,54.86
2018-07-08T10:04:34.332Z,55.25
2018-07-08T10:07:02.759Z,55.25
2018-07-08T10:09:31.182Z,54.92
2018-07-08T10:11:59.591Z,54.71
2018-07-08T10:14:27.966Z,54.61
2018-07-08T10:16:56.347Z,54.01
2018-07-08T10:19:24.780Z,54.60
2018-07-08T10:21:53.196Z,54.03
2018-07-08T10:24:21.579Z,53.52
2018-07-08T10:27:08.711Z,54.36
2018-07-08T10:29:37.099Z,53.54
2018-07-08T10:32:05.495Z,53.69
2018-07-08T10:34:33.979Z,53.53
2018-07-08T10:37:02.432Z,53.70
2018-07-08T10:39:30.979Z,52.36
2018-07-08T10:41:59.392Z,52.15
2018-07-08T10:44:27.790Z,52.16
2018-07-08T10:46:56.184Z,51.49
2018-07-08T10:49:24.601Z,51.54
2018-07-08T10:51:52.995Z,51.93
2018-07-08T10:54:21.403Z,50.78
2018-07-08T10:56:49.778Z,51.71
2018-07-08T10:59:18.217Z,50.68
2018-07-08T11:01:46.633Z,51.11
2018-07-08T11:04:15.103Z,51.32
2018-07-08T11:06:43.478Z,50.39
2018-07-08T11:09:12.054Z,50.44
2018-07-08T11:11:40.434Z,50.29
2018-07-08T11:14:08.849Z,50.74
2018-07-08T11:16:37.282Z,50.36
2018-07-08T11:19:05.835Z,49.78
2018-07-08T11:21:34.240Z,49.77
2018-07-08T11:24:02.675Z,50.00
2018-07-08T11:26:31.063Z,49.94
2018-07-08T11:28:59.475Z,50.16
2018-07-08T11:31:27.856Z,49.03
2018-07-08T11:33:56.254Z,49.08
2018-07-08T11:36:24.647Z,48.96
2018-07-08T11:38:53.060Z,49.91
2018-07-08T11:41:21.444Z,48.76
2018-07-08T11:43:49.964Z,49.19
2018-07-08T11:46:18.420Z,48.70
2018-07-08T11:48:46.905Z,47.99
2018-07-08T11:51:15.294Z,48.46
2018-07-08T11:53:43.694Z,48.98
2018-07-08T11:56:12.102Z,48.07
2018-07-08T11:58:40.527Z,48.43
2018-07-08T12:01:08.911Z,49.28
2018-07-08T12:03:37.322Z,48.51
2018-07-08T12:06:05.719Z,49.55
2018-07-08T12:08:34.142Z,48.23
2018-07-08T12:11:02.531Z,47.68
2018-07-08T12:13:30.949Z,48.25
2018-07-08T12:15:59.327Z,49.34
2018-07-08T12:18:27.827Z,48.42
2018-07-08T12:20:56.267Z,48.04
2018-07-08T12:23:24.829Z,48.15
2018-07-08T12:25:53.239Z,48.06
2018-07-08T12:28:21.606Z,48.00
2018-07-08T12:30:50.055Z,48.23
2018-07-08T12:33:18.435Z,48.54
2018-07-08T12:35:46.841Z,49.00
2018-07-08T12:38:15.213Z,48.81
2018-07-08T12:40:43.616Z,48.05
2018-07-08T12:43:12.005Z,47.59
2018-07-08T12:45:40.406Z,48.01
2018-07-08T12:48:08.818Z,47.52
2018-07-08T12:50:37.331Z,47.44
2018-07-08T12:53:06.042Z,47.90
2018-07-08T12:55:35.974Z,48.19
2018-07-08T12:58:05.450Z,46.96
2018-07-08T13:00:33.879Z,47.97
2018-07-08T13:03:02.271Z,47.77
2018-07-08T13:05:30.699Z,47.66
2018-07-08T13:07:59.131Z,46.75
2018-07-08T13:10:27.624Z,47.48
2018-07-08T13:12:56.007Z,46.59
2018-07-08T13:15:24.476Z,46.82
2018-07-08T13:17:52.879Z,47.17
2018-07-08T13:20:21.287Z,46.78
2018-07-08T13:22:50.215Z,46.13
2018-07-08T13:25:18.651Z,46.21
2018-07-08T13:27:47.027Z,47.14
2018-07-08T13:30:15.469Z,47.23
2018-07-08T13:32:43.946Z,46.94
2018-07-08T13:35:12.434Z,46.33
2018-07-08T13:37:40.807Z,46.29
2018-07-08T13:40:09.199Z,45.62
2018-07-08T13:42:37.631Z,45.60
2018-07-08T13:45:06.066Z,46.37
2018-07-08T13:47:34.489Z,45.45
2018-07-08T13:50:02.978Z,45.39
2018-07-08T13:52:31.354Z,46.56
2018-07-08T13:54:59.758Z,45.43
2018-07-08T13:57:28.587Z,46.33
2018-07-08T13:59:57.107Z,46.30
2018-07-08T14:02:25.510Z,45.85
2018-07-08T14:04:53.913Z,46.29
2018-07-08T14:07:22.295Z,46.08
2018-07-08T14:09:50.714Z,45.05
2018-07-08T14:12:19.087Z,45.92
2018-07-08T14:14:47.526Z,46.06
2018-07-08T14:17:15.951Z,45.62
2018-07-08T14:19:44.335Z,46.51
2018-07-08T14:22:12.735Z,46.69
2018-07-08T14:24:41.105Z,46.33
2018-07-08T14:27:09.515Z,45.95
2018-07-08T14:29:37.891Z,45.75
2018-07-08T14:32:06.309Z,46.36
2018-07-08T14:34:34.687Z,46.16
2018-07-08T14:37:03.103Z,46.06
2018-07-08T14:39:31.493Z,46.21
2018-07-08T14:41:59.903Z,46.29
2018-07-08T14:44:28.294Z,45.85
2018-07-08T14:46:56.730Z,45.87
2018-07-08T14:49:25.103Z,45.56
2018-07-08T14:51:53.635Z,45.69
2018-07-08T14:54:22.010Z,45.32
2018-07-08T14:56:50.411Z,45.92
2018-07-08T14:59:18.787Z,45.19
2018-07-08T15:01:47.178Z,45.55
2018-07-08T15:04:15.555Z,45.05
2018-07-08T15:06:43.949Z,45.56
2018-07-08T15:09:12.922Z,45.15
2018-07-08T15:11:41.543Z,44.27
2018-07-08T15:14:10.307Z,43.04
2018-07-08T15:16:38.707Z,43.72
2018-07-08T15:19:07.367Z,43.43
2018-07-08T15:21:35.902Z,43.28
2018-07-08T15:24:04.294Z,43.73
2018-07-08T15:26:32.691Z,43.01
2018-07-08T15:29:01.069Z,44.20
2018-07-08T15:31:29.463Z,43.98
2018-07-08T15:33:57.831Z,43.53
2018-07-08T15:36:26.235Z,42.61
2018-07-08T15:38:54.618Z,42.87
2018-07-08T15:41:23.006Z,42.60
2018-07-08T15:43:51.413Z,42.26
2018-07-08T15:46:19.819Z,41.18
2018-07-08T15:48:48.327Z,41.54
2018-07-08T15:51:16.735Z,40.84
2018-07-08T15:53:45.106Z,40.79
2018-07-08T15:56:13.496Z,41.57
2018-07-08T15:58:41.879Z,41.25
2018-07-08T16:01:10.284Z,40.83
2018-07-08T16:03:38.658Z,41.77
2018-07-08T16:06:07.101Z,40.27
2018-07-08T16:08:36.038Z,39.90
2018-07-08T16:11:04.436Z,40.94
2018-07-08T16:13:32.809Z,41.48
2018-07-08T16:16:01.209Z,40.33
2018-07-08T16:18:29.710Z,41.34
2018-07-08T16:20:58.048Z,40.71
2018-07-08T16:23:26.441Z,40.27
2018-07-08T16:25:54.986Z,40.06
2018-07-08T16:28:23.388Z,39.62
2018-07-08T16:30:51.825Z,40.56
2018-07-08T16:33:20.227Z,39.72
2018-07-08T16:35:54.303Z,38.36
2018-07-08T16:38:23.107Z,38.50
2018-07-08T16:40:52.419Z,38.64
2018-07-08T16:43:20.845Z,38.05
2018-07-08T16:45:49.351Z,37.79
2018-07-08T16:48:17.774Z,37.10
2018-07-08T16:50:46.506Z,36.51
2018-07-08T16:53:14.915Z,35.50
2018-07-08T16:55:43.308Z,35.29
2018-07-08T16:58:11.739Z,34.51
2018-07-08T17:00:40.124Z,35.09
2018-07-08T17:03:08.543Z,34.98
2018-07-08T17:05:36.931Z,34.47
2018-07-08T17:08:05.422Z,35.62
2018-07-08T17:10:34.458Z,34.84
2018-07-08T17:13:02.867Z,34.48
2018-07-08T17:15:31.262Z,34.80
2018-07-08T17:17:59.676Z,35.53
2018-07-08T17:20:28.063Z,35.07
2018-07-08T17:22:56.479Z,35.00
2018-07-08T17:25:24.870Z,36.20
2018-07-08T17:27:53.699Z,35.51
2018-07-08T17:30:22.132Z,35.98
2018-07-08T17:32:51.257Z,36.49
2018-07-08T17:35:19.687Z,37.12
2018-07-08T17:37:48.094Z,36.84
2018-07-08T17:40:16.522Z,35.21
2018-07-08T17:42:45.172Z,35.98
2018-07-08T17:45:13.575Z,35.19
2018-07-08T17:47:42.032Z,35.69
2018-07-08T17:50:10.411Z,35.83
2018-07-08T17:52:38.827Z,35.23
2018-07-08T17:55:07.387Z,35.68
2018-07-08T17:57:35.808Z,36.17
2018-07-08T18:00:04.263Z,37.51
2018-07-08T18:02:32.698Z,37.35
2018-07-08T18:05:01.094Z,39.12
2018-07-08T18:07:29.522Z,39.71
2018-07-08T18:09:57.974Z,40.23
2018-07-08T18:12:26.650Z,40.88
2018-07-08T18:14:55.070Z,41.76
2018-07-08T18:17:23.511Z,43.25
2018-07-08T18:19:51.892Z,43.33
2018-07-08T18:22:20.375Z,43.95
2018-07-08T18:24:48.760Z,44.30
2018-07-08T18:27:17.161Z,44.65
2018-07-08T18:29:45.571Z,45.06
2018-07-08T18:32:13.959Z,46.45
2018-07-08T18:34:42.372Z,46.68
2018-07-08T18:37:10.755Z,47.64
2018-07-08T18:39:39.151Z,47.18
2018-07-08T18:42:07.551Z,47.31
2018-07-08T18:44:35.980Z,48.36
2018-07-08T18:47:04.421Z,47.59
2018-07-08T18:49:33.076Z,47.88
2018-07-08T18:52:01.478Z,49.12
2018-07-08T18:54:29.895Z,48.53
2018-07-08T18:56:58.303Z,49.24
2018-07-08T18:59:26.714Z,48.94
2018-07-08T19:01:55.291Z,49.82
2018-07-08T19:04:23.695Z,50.42
2018-07-08T19:06:52.071Z,49.79
2018-07-08T19:09:20.602Z,51.01
2018-07-08T19:11:49.147Z,50.68
2018-07-08T19:14:17.597Z,51.79
2018-07-08T19:16:45.980Z,51.15
2018-07-08T19:19:14.392Z,51.53
2018-07-08T19:21:42.770Z,52.11
2018-07-08T19:24:11.172Z,52.67
2018-07-08T19:26:39.550Z,52.12
2018-07-08T19:29:07.954Z,52.89
2018-07-08T19:31:36.363Z,53.32
2018-07-08T19:34:04.810Z,52.57
2018-07-08T19:36:33.191Z,52.82
2018-07-08T19:39:01.593Z,53.52
2018-07-08T19:41:29.984Z,53.21
2018-07-08T19:43:58.912Z,53.76
2018-07-08T19:46:28.139Z,54.52
2018-07-08T19:48:56.602Z,54.75
2018-07-08T19:51:24.978Z,54.36
2018-07-08T19:53:53.415Z,55.00
2018-07-08T19:56:21.794Z,54.39
2018-07-08T19:58:50.186Z,55.49
2018-07-08T20:01:18.683Z,55.83
2018-07-08T20:03:47.082Z,56.20
2018-07-08T20:06:15.490Z,56.57
2018-07-08T20:08:43.931Z,56.45
2018-07-08T20:11:12.430Z,56.89
2018-07-08T20:13:40.827Z,56.32
2018-07-08T20:16:09.201Z,56.78
2018-07-08T20:18:37.603Z,57.08
2018-07-08T20:21:06.025Z,57.06
2018-07-08T20:23:34.434Z,57.76
2018-07-08T20:26:02.810Z,57.79
2018-07-08T20:28:31.197Z,58.14
2018-07-08T20:30:59.599Z,58.41
2018-07-08T20:33:28.971Z,59.31
2018-07-08T20:35:57.365Z,59.60
2018-07-08T20:38:25.751Z,58.92
2018-07-08T20:40:54.164Z,59.15
2018-07-08T20:43:22.547Z,60.22
2018-07-08T20:45:50.947Z,60.40
2018-07-08T20:48:19.360Z,60.64
2018-07-08T20:50:47.767Z,60.72
2018-07-08T20:53:16.294Z,60.75
2018-07-08T20:55:44.687Z,60.68
2018-07-08T20:58:13.067Z,60.87
2018-07-08T21:00:41.466Z,61.97
2018-07-08T21:03:09.887Z,61.37
2018-07-08T21:05:38.267Z,62.30
2018-07-08T21:08:06.663Z,62.23
2018-07-08T21:10:35.090Z,61.91
2018-07-08T21:13:03.467Z,62.12
2018-07-08T21:15:31.879Z,62.41
2018-07-08T21:18:00.262Z,63.17
2018-07-08T21:20:28.663Z,62.70
2018-07-08T21:22:57.059Z,63.03
2018-07-08T21:25:25.467Z,63.59
2018-07-08T21:27:53.856Z,64.10
2018-07-08T21:30:22.255Z,63.44
2018-07-08T21:32:50.626Z,64.28
2018-07-08T21:35:19.021Z,63.70
2018-07-08T21:37:47.617Z,64.69
2018-07-08T21:40:16.018Z,63.84
2018-07-08T21:42:44.407Z,64.89
2018-07-08T21:45:12.843Z,65.16
2018-07-08T21:47:41.214Z,65.32
2018-07-08T21:50:09.623Z,64.91
2018-07-08T21:52:38.003Z,65.60
2018-07-08T21:55:06.540Z,65.04
2018-07-08T21:57:34.930Z,66.12
2018-07-08T22:00:03.342Z,66.66
2018-07-08T22:02:31.710Z,66.17
2018-07-08T22:05:00.127Z,66.77
2018-07-08T22:08:33.905Z,66.99
2018-07-08T22:11:03.982Z,66.57
2018-07-08T22:13:32.362Z,67.36
2018-07-08T22:16:00.893Z,67.63
2018-07-08T22:18:29.276Z,67.97
2018-07-08T22:20:57.687Z,67.20
2018-07-08T22:23:26.062Z,67.92
2018-07-08T22:25:54.502Z,67.77
2018-07-08T22:28:22.970Z,67.65
2018-07-08T22:30:51.368Z,67.94
2018-07-08T22:33:20.044Z,67.82
2018-07-08T22:35:48.445Z,68.01
2018-07-08T22:38:17.108Z,68.24
2018-07-08T22:40:45.816Z,69.20
2018-07-08T22:43:14.379Z,68.92
2018-07-08T22:45:42.781Z,68.50
2018-07-08T22:48:11.155Z,68.81
2018-07-08T22:50:39.554Z,69.54
2018-07-08T22:53:07.942Z,69.67
2018-07-08T22:55:36.348Z,69.32
2018-07-08T22:58:05.371Z,69.62
2018-07-08T23:00:45.017Z,69.76
2018-07-08T23:03:34.770Z,68.97
2018-07-08T23:06:03.176Z,69.48
2018-07-08T23:08:31.592Z,69.16
2018-07-08T23:11:00.010Z,69.87
2018-07-08T23:13:28.394Z,69.70
2018-07-08T23:15:56.807Z,68.81
2018-07-08T23:18:25.203Z,69.42
2018-07-08T23:20:53.618Z,69.24
2018-07-08T23:23:22.005Z,68.56
2018-07-08T23:25:50.452Z,68.65
2018-07-08T23:28:18.813Z,69.01
2018-07-08T23:30:47.227Z,68.60
2018-07-08T23:33:16.066Z,69.10
2018-07-08T23:35:45.307Z,69.23
2018-07-08T23:38:13.683Z,68.91
2018-07-08T23:40:42.087Z,69.39
2018-07-08T23:43:10.488Z,69.31
2018-07-08T23:45:38.867Z,69.84
2018-07-08T23:48:07.282Z,70.12
2018-07-08T23:50:35.667Z,70.03
2018-07-08T23:53:04.079Z,70.25
2018-07-08T23:55:32.476Z,70.30
2018-07-08T23:58:00.895Z,69.62
