createdAt,value
2022-08-19T00:00:41.261Z,21.83
2022-08-19T00:01:41.284Z,21.77
2022-08-19T00:02:50.423Z,21.77
2022-08-19T00:03:42.229Z,21.83
2022-08-19T00:04:41.323Z,21.85
2022-08-19T00:05:41.186Z,21.86
2022-08-19T00:06:41.170Z,21.86
2022-08-19T00:07:41.222Z,21.82
2022-08-19T00:08:42.998Z,21.83
2022-08-19T00:09:41.270Z,21.85
2022-08-19T00:10:41.172Z,21.83
2022-08-19T00:11:41.134Z,21.90
2022-08-19T00:12:46.933Z,21.85
2022-08-19T00:13:42.118Z,21.79
2022-08-19T00:14:41.098Z,21.85
2022-08-19T00:15:41.083Z,21.86
2022-08-19T00:16:41.079Z,21.85
2022-08-19T00:17:41.902Z,21.83
2022-08-19T00:18:41.089Z,21.85
2022-08-19T00:19:41.067Z,21.86
2022-08-19T00:20:41.051Z,21.94
2022-08-19T00:21:41.031Z,21.90
2022-08-19T00:22:41.023Z,21.89
2022-08-19T00:23:40.983Z,21.81
2022-08-19T00:24:41.004Z,21.75
2022-08-19T00:25:41.004Z,21.77
2022-08-19T00:26:41.959Z,21.77
2022-08-19T00:27:40.975Z,21.77
2022-08-19T00:28:40.952Z,21.74
2022-08-19T00:29:40.951Z,21.81
2022-08-19T00:30:40.928Z,21.83
2022-08-19T00:31:40.954Z,21.79
2022-08-19T00:32:40.970Z,21.74
2022-08-19T00:33:41.730Z,21.77
2022-08-19T00:34:40.906Z,21.82
2022-08-19T00:35:40.869Z,21.74
2022-08-19T00:36:40.849Z,21.82
2022-08-19T00:37:41.854Z,21.90
2022-08-19T00:38:40.845Z,21.89
2022-08-19T00:39:40.904Z,21.90
2022-08-19T00:40:40.825Z,21.90
2022-08-19T00:41:40.798Z,21.86
2022-08-19T00:42:40.846Z,21.98
2022-08-19T00:43:40.798Z,21.83
2022-08-19T00:44:40.781Z,21.81
2022-08-19T00:45:40.771Z,21.90
2022-08-19T00:46:40.762Z,21.75
2022-08-19T00:47:40.743Z,21.71
2022-08-19T00:48:40.726Z,21.75
2022-08-19T00:49:40.725Z,21.70
2022-08-19T00:50:40.714Z,21.74
2022-08-19T00:51:41.706Z,21.68
2022-08-19T00:52:40.730Z,21.63
2022-08-19T00:53:40.694Z,21.70
2022-08-19T00:54:40.690Z,21.66
2022-08-19T00:55:40.692Z,21.58
2022-08-19T00:56:41.703Z,21.64
2022-08-19T00:57:40.646Z,21.59
2022-08-19T00:58:40.642Z,21.67
2022-08-19T00:59:56.502Z,21.68
2022-08-19T01:00:41.578Z,21.56
2022-08-19T01:01:40.638Z,21.61
2022-08-19T01:02:40.588Z,21.49
2022-08-19T01:03:57.473Z,21.63
2022-08-19T01:04:41.561Z,21.58
2022-08-19T01:05:40.568Z,21.67
2022-08-19T01:06:40.575Z,21.68
2022-08-19T01:07:40.644Z,21.66
2022-08-19T01:08:40.560Z,21.63
2022-08-19T01:09:40.503Z,21.68
2022-08-19T01:10:40.533Z,21.68
2022-08-19T01:11:40.475Z,21.70
2022-08-19T01:12:40.544Z,21.68
2022-08-19T01:13:49.220Z,21.71
2022-08-19T01:14:40.459Z,21.63
2022-08-19T01:15:40.487Z,21.56
2022-08-19T01:16:40.576Z,21.64
2022-08-19T01:17:40.428Z,21.71
2022-08-19T01:18:40.515Z,21.71
2022-08-19T01:19:44.221Z,21.81
2022-08-19T01:20:40.400Z,21.70
2022-08-19T01:21:40.415Z,21.75
2022-08-19T01:22:40.351Z,21.83
2022-08-19T01:23:40.368Z,21.64
2022-08-19T01:24:45.181Z,21.71
2022-08-19T01:25:41.348Z,21.73
2022-08-19T01:26:40.340Z,21.75
2022-08-19T01:27:42.151Z,21.70
2022-08-19T01:28:42.366Z,21.67
2022-08-19T01:29:40.295Z,21.66
2022-08-19T01:30:44.265Z,21.67
2022-08-19T01:31:40.396Z,21.70
2022-08-19T01:32:40.262Z,21.68
2022-08-19T01:33:40.284Z,21.81
2022-08-19T01:34:40.233Z,21.82
2022-08-19T01:35:40.380Z,21.67
2022-08-19T01:36:40.230Z,21.75
2022-08-19T01:37:40.224Z,21.67
2022-08-19T01:38:44.323Z,21.71
2022-08-19T01:39:40.211Z,21.77
2022-08-19T01:40:40.173Z,21.81
2022-08-19T01:41:40.173Z,21.79
2022-08-19T01:42:40.164Z,21.83
2022-08-19T01:44:09.865Z,21.82
2022-08-19T01:44:41.120Z,21.86
2022-08-19T01:45:40.140Z,21.75
2022-08-19T01:46:40.143Z,21.79
2022-08-19T01:47:40.107Z,21.77
2022-08-19T01:48:40.089Z,21.75
2022-08-19T01:49:40.104Z,21.85
2022-08-19T01:50:40.069Z,21.74
2022-08-19T01:51:40.552Z,21.77
2022-08-19T01:52:40.053Z,21.81
2022-08-19T01:53:40.029Z,21.79
2022-08-19T01:54:40.037Z,21.79
2022-08-19T01:55:41.351Z,21.61
2022-08-19T01:56:40.001Z,21.71
2022-08-19T01:57:40.021Z,21.71
2022-08-19T01:58:40.001Z,21.74
2022-08-19T01:59:39.974Z,21.74
2022-08-19T02:00:40.036Z,21.79
2022-08-19T02:01:39.985Z,21.77
2022-08-19T02:02:39.978Z,21.70
2022-08-19T02:03:39.938Z,21.81
2022-08-19T02:04:39.910Z,21.79
2022-08-19T02:05:39.886Z,21.75
2022-08-19T02:06:39.898Z,21.67
2022-08-19T02:07:40.113Z,21.59
2022-08-19T02:08:39.890Z,21.70
2022-08-19T02:09:39.866Z,21.61
2022-08-19T02:10:39.846Z,21.71
2022-08-19T02:11:39.898Z,21.59
2022-08-19T02:12:39.874Z,21.64
2022-08-19T02:13:39.834Z,21.53
2022-08-19T02:14:39.873Z,21.52
2022-08-19T02:15:39.842Z,21.43
2022-08-19T02:16:39.829Z,21.53
2022-08-19T02:17:39.848Z,21.48
2022-08-19T02:18:39.858Z,21.53
2022-08-19T02:19:40.999Z,21.42
2022-08-19T02:20:39.870Z,21.43
2022-08-19T02:21:39.781Z,21.45
2022-08-19T02:22:39.750Z,21.45
2022-08-19T02:23:39.794Z,21.43
2022-08-19T02:24:39.782Z,21.34
2022-08-19T02:25:39.730Z,21.42
2022-08-19T02:26:39.754Z,21.46
2022-08-19T02:27:39.726Z,21.45
2022-08-19T02:28:39.695Z,21.48
2022-08-19T02:29:39.686Z,21.55
2022-08-19T02:30:39.714Z,21.55
2022-08-19T02:31:39.710Z,21.48
2022-08-19T02:32:44.473Z,21.58
2022-08-19T02:33:40.663Z,21.58
2022-08-19T02:34:39.735Z,21.58
2022-08-19T02:35:39.615Z,21.67
2022-08-19T02:36:42.357Z,21.63
2022-08-19T02:37:39.629Z,21.63
2022-08-19T02:38:39.618Z,21.64
2022-08-19T02:39:39.627Z,21.56
2022-08-19T02:40:39.602Z,21.55
2022-08-19T02:41:39.560Z,21.56
2022-08-19T02:42:39.575Z,21.38
2022-08-19T02:43:39.577Z,21.46
2022-08-19T02:44:39.513Z,21.55
2022-08-19T02:45:40.572Z,21.51
2022-08-19T02:46:39.560Z,21.56
2022-08-19T02:47:39.499Z,21.51
2022-08-19T02:48:39.475Z,21.61
2022-08-19T02:49:39.524Z,21.56
2022-08-19T02:50:39.484Z,21.64
2022-08-19T02:51:39.482Z,21.61
2022-08-19T02:52:40.309Z,21.61
2022-08-19T02:53:39.449Z,21.64
2022-08-19T02:54:39.429Z,21.61
2022-08-19T02:55:46.275Z,21.67
2022-08-19T02:56:40.384Z,21.56
2022-08-19T02:57:39.428Z,21.58
2022-08-19T02:58:39.392Z,21.59
2022-08-19T02:59:39.372Z,21.56
2022-08-19T03:00:42.209Z,21.61
2022-08-19T03:01:39.388Z,21.64
2022-08-19T03:02:39.352Z,21.61
2022-08-19T03:03:39.337Z,21.61
2022-08-19T03:04:39.329Z,21.58
2022-08-19T03:05:55.918Z,21.58
2022-08-19T03:06:40.290Z,21.55
2022-08-19T03:07:40.188Z,21.58
2022-08-19T03:08:39.297Z,21.61
2022-08-19T03:09:39.212Z,21.43
2022-08-19T03:10:39.297Z,21.51
2022-08-19T03:11:39.247Z,21.58
2022-08-19T03:12:39.215Z,21.61
2022-08-19T03:13:39.221Z,21.56
2022-08-19T03:14:39.360Z,21.58
2022-08-19T03:15:39.182Z,21.61
2022-08-19T03:16:39.165Z,21.59
2022-08-19T03:17:39.220Z,21.61
2022-08-19T03:18:39.137Z,21.58
2022-08-19T03:19:39.167Z,21.63
2022-08-19T03:20:39.153Z,21.63
2022-08-19T03:21:39.113Z,21.58
2022-08-19T03:22:39.133Z,21.51
2022-08-19T03:23:39.137Z,21.42
2022-08-19T03:24:39.141Z,21.42
2022-08-19T03:25:39.081Z,21.42
2022-08-19T03:26:39.062Z,21.49
2022-08-19T03:27:39.025Z,21.51
2022-08-19T03:28:39.040Z,21.52
2022-08-19T03:29:43.295Z,21.58
2022-08-19T03:30:40.149Z,21.56
2022-08-19T03:31:41.832Z,21.46
2022-08-19T03:32:40.822Z,21.37
2022-08-19T03:33:40.033Z,21.37
2022-08-19T03:34:38.973Z,21.31
2022-08-19T03:35:38.994Z,21.33
2022-08-19T03:36:38.926Z,21.30
2022-08-19T03:37:39.066Z,21.36
2022-08-19T03:38:38.973Z,21.38
2022-08-19T03:39:38.970Z,21.21
2022-08-19T03:40:38.889Z,21.21
2022-08-19T03:41:45.027Z,21.28
2022-08-19T03:42:48.584Z,21.18
2022-08-19T03:43:40.874Z,21.27
2022-08-19T03:44:38.887Z,21.24
2022-08-19T03:45:38.838Z,21.19
2022-08-19T03:46:38.919Z,21.22
2022-08-19T03:47:39.890Z,21.06
2022-08-19T03:48:38.839Z,21.26
2022-08-19T03:49:38.819Z,21.21
2022-08-19T03:50:38.891Z,21.08
2022-08-19T03:51:38.834Z,21.13
2022-08-19T03:52:38.771Z,21.09
2022-08-19T03:53:38.791Z,21.12
2022-08-19T03:54:38.774Z,21.11
2022-08-19T03:55:38.766Z,21.13
2022-08-19T03:56:38.747Z,21.18
2022-08-19T03:57:38.778Z,21.15
2022-08-19T03:58:38.694Z,21.12
2022-08-19T03:59:38.687Z,21.13
2022-08-19T04:00:38.707Z,21.15
2022-08-19T04:01:38.769Z,21.13
2022-08-19T04:02:38.674Z,21.15
2022-08-19T04:03:39.680Z,21.12
2022-08-19T04:04:38.573Z,21.09
2022-08-19T04:05:38.589Z,21.18
2022-08-19T04:06:39.528Z,21.13
2022-08-19T04:07:38.576Z,21.12
2022-08-19T04:08:38.549Z,21.16
2022-08-19T04:09:38.677Z,21.12
2022-08-19T04:10:38.539Z,21.13
2022-08-19T04:11:42.654Z,21.08
2022-08-19T04:12:39.501Z,21.19
2022-08-19T04:13:38.488Z,21.12
2022-08-19T04:14:38.528Z,21.22
2022-08-19T04:15:38.476Z,21.11
2022-08-19T04:16:39.463Z,21.16
2022-08-19T04:17:38.472Z,21.15
2022-08-19T04:18:38.447Z,21.21
2022-08-19T04:19:38.407Z,21.15
2022-08-19T04:20:38.404Z,21.27
2022-08-19T04:21:38.557Z,21.18
2022-08-19T04:22:38.372Z,21.09
2022-08-19T04:23:38.404Z,21.09
2022-08-19T04:24:39.356Z,21.05
2022-08-19T04:25:38.348Z,21.13
2022-08-19T04:26:38.336Z,21.08
2022-08-19T04:27:38.346Z,21.26
2022-08-19T04:28:38.321Z,21.22
2022-08-19T04:29:38.291Z,21.21
2022-08-19T04:30:38.319Z,21.21
2022-08-19T04:31:38.282Z,21.21
2022-08-19T04:32:38.266Z,21.15
2022-08-19T04:33:38.293Z,21.11
2022-08-19T04:35:15.821Z,21.19
2022-08-19T04:35:39.294Z,21.18
2022-08-19T04:36:38.221Z,21.08
2022-08-19T04:37:38.232Z,21.13
2022-08-19T04:38:38.251Z,21.11
2022-08-19T04:39:38.236Z,21.08
2022-08-19T04:40:38.225Z,21.08
2022-08-19T04:41:38.216Z,21.12
2022-08-19T04:42:38.193Z,21.08
2022-08-19T04:43:38.158Z,21.11
2022-08-19T04:44:46.158Z,21.00
2022-08-19T04:45:43.867Z,21.09
2022-08-19T04:46:40.384Z,21.08
2022-08-19T04:47:49.187Z,21.11
2022-08-19T04:48:43.410Z,21.18
2022-08-19T04:49:39.113Z,21.15
2022-08-19T04:50:38.128Z,21.21
2022-08-19T04:51:38.079Z,21.16
2022-08-19T04:52:38.061Z,21.22
2022-08-19T04:53:38.253Z,21.12
2022-08-19T04:54:39.424Z,21.19
2022-08-19T04:55:39.037Z,21.28
2022-08-19T04:56:38.031Z,21.19
2022-08-19T04:57:38.040Z,21.13
2022-08-19T04:58:37.973Z,21.16
2022-08-19T04:59:37.977Z,21.19
2022-08-19T05:00:38.058Z,21.15
2022-08-19T05:01:37.954Z,21.28
2022-08-19T05:02:38.019Z,21.31
2022-08-19T05:03:37.962Z,21.26
2022-08-19T05:04:37.913Z,21.21
2022-08-19T05:05:44.735Z,21.24
2022-08-19T05:06:37.905Z,21.13
2022-08-19T05:07:37.906Z,21.16
2022-08-19T05:08:37.902Z,21.26
2022-08-19T05:09:58.621Z,21.28
2022-08-19T05:10:38.870Z,21.27
2022-08-19T05:11:37.850Z,21.13
2022-08-19T05:12:37.848Z,21.11
2022-08-19T05:13:37.840Z,21.22
2022-08-19T05:14:37.807Z,21.21
2022-08-19T05:15:37.800Z,21.21
2022-08-19T05:16:37.782Z,21.09
2022-08-19T05:17:39.187Z,21.08
2022-08-19T05:18:38.767Z,21.06
2022-08-19T05:19:37.779Z,21.15
2022-08-19T05:20:37.740Z,21.03
2022-08-19T05:21:37.744Z,21.11
2022-08-19T05:22:37.712Z,21.08
2022-08-19T05:23:37.752Z,21.08
2022-08-19T05:24:51.203Z,21.15
2022-08-19T05:25:39.683Z,21.09
2022-08-19T05:26:37.680Z,21.13
2022-08-19T05:27:37.708Z,21.26
2022-08-19T05:28:37.712Z,21.16
2022-08-19T05:29:37.683Z,21.15
2022-08-19T05:30:46.761Z,21.03
2022-08-19T05:31:41.766Z,21.12
2022-08-19T05:32:37.604Z,21.05
2022-08-19T05:33:37.620Z,21.15
2022-08-19T05:34:37.636Z,21.15
2022-08-19T05:35:37.605Z,21.22
2022-08-19T05:36:37.557Z,21.19
2022-08-19T05:37:38.120Z,21.19
2022-08-19T05:38:37.588Z,21.30
2022-08-19T05:39:37.556Z,21.36
2022-08-19T05:40:37.517Z,21.42
2022-08-19T05:41:37.508Z,21.37
2022-08-19T05:42:37.536Z,21.37
2022-08-19T05:43:37.485Z,21.31
2022-08-19T05:44:37.476Z,21.43
2022-08-19T05:45:37.493Z,21.43
2022-08-19T05:46:37.450Z,21.49
2022-08-19T05:47:42.037Z,21.48
2022-08-19T05:48:37.440Z,21.49
2022-08-19T05:49:37.438Z,21.53
2022-08-19T05:50:37.441Z,21.53
2022-08-19T05:51:38.245Z,21.61
2022-08-19T05:52:37.401Z,21.56
2022-08-19T05:53:38.254Z,21.55
2022-08-19T05:54:37.388Z,21.56
2022-08-19T05:55:37.414Z,21.58
2022-08-19T05:56:37.354Z,21.55
2022-08-19T05:57:37.353Z,21.52
2022-08-19T05:58:37.337Z,21.61
2022-08-19T05:59:37.393Z,21.59
2022-08-19T06:00:37.292Z,21.70
2022-08-19T06:01:37.328Z,21.68
2022-08-19T06:02:37.333Z,21.71
2022-08-19T06:03:37.338Z,21.77
2022-08-19T06:04:37.288Z,21.75
2022-08-19T06:05:43.554Z,21.73
2022-08-19T06:06:39.246Z,21.75
2022-08-19T06:07:38.320Z,21.67
2022-08-19T06:08:37.325Z,21.58
2022-08-19T06:09:37.214Z,21.48
2022-08-19T06:10:37.206Z,21.61
2022-08-19T06:11:37.362Z,21.63
2022-08-19T06:12:37.206Z,21.70
2022-08-19T06:13:37.177Z,21.70
2022-08-19T06:14:40.385Z,21.59
2022-08-19T06:15:37.122Z,21.59
2022-08-19T06:16:37.132Z,21.58
2022-08-19T06:17:37.137Z,21.67
2022-08-19T06:18:37.086Z,21.71
2022-08-19T06:19:40.912Z,21.74
2022-08-19T06:20:55.138Z,21.77
2022-08-19T06:21:39.231Z,21.82
2022-08-19T06:22:38.141Z,21.85
2022-08-19T06:23:37.046Z,21.99
2022-08-19T06:24:37.054Z,21.86
2022-08-19T06:25:37.026Z,22.04
2022-08-19T06:26:37.104Z,22.12
2022-08-19T06:27:42.041Z,22.06
2022-08-19T06:28:37.994Z,22.08
2022-08-19T06:29:37.097Z,22.11
2022-08-19T06:30:36.991Z,22.19
2022-08-19T06:31:37.035Z,22.02
2022-08-19T06:32:39.892Z,22.08
2022-08-19T06:33:39.031Z,22.08
2022-08-19T06:34:36.927Z,22.09
2022-08-19T06:35:37.025Z,22.08
2022-08-19T06:36:36.902Z,22.11
2022-08-19T06:37:38.691Z,22.20
2022-08-19T06:38:36.918Z,22.23
2022-08-19T06:39:36.902Z,22.20
2022-08-19T06:40:36.945Z,22.20
2022-08-19T06:41:39.471Z,22.14
2022-08-19T06:42:37.876Z,22.23
2022-08-19T06:43:36.888Z,22.31
2022-08-19T06:44:42.707Z,22.27
2022-08-19T06:45:39.397Z,22.36
2022-08-19T06:46:36.779Z,22.52
2022-08-19T06:47:36.794Z,22.45
2022-08-19T06:48:45.021Z,22.41
2022-08-19T06:49:37.900Z,22.39
2022-08-19T06:50:39.624Z,22.42
2022-08-19T06:51:36.827Z,22.41
2022-08-19T06:52:38.347Z,22.33
2022-08-19T06:53:36.767Z,22.26
2022-08-19T06:54:37.808Z,22.33
2022-08-19T06:55:37.812Z,22.30
2022-08-19T06:56:36.695Z,22.36
2022-08-19T06:57:36.740Z,22.38
2022-08-19T06:58:36.706Z,22.24
2022-08-19T06:59:36.717Z,22.27
2022-08-19T07:00:36.763Z,22.26
2022-08-19T07:01:36.656Z,22.17
2022-08-19T07:02:36.652Z,22.26
2022-08-19T07:03:36.954Z,22.24
2022-08-19T07:04:36.696Z,22.23
2022-08-19T07:05:37.262Z,22.15
2022-08-19T07:06:44.386Z,22.08
2022-08-19T07:07:38.612Z,22.05
2022-08-19T07:09:36.572Z,22.05
2022-08-19T07:10:37.313Z,22.20
2022-08-19T07:11:37.545Z,22.14
2022-08-19T07:12:38.157Z,22.20
2022-08-19T07:13:36.532Z,22.24
2022-08-19T07:14:36.621Z,22.29
2022-08-19T07:15:36.525Z,22.15
2022-08-19T07:16:37.353Z,22.26
2022-08-19T07:17:36.503Z,22.30
2022-08-19T07:18:36.466Z,22.31
2022-08-19T07:19:36.505Z,22.42
2022-08-19T07:20:36.518Z,22.42
2022-08-19T07:21:37.567Z,22.38
2022-08-19T07:22:36.477Z,22.45
2022-08-19T07:24:36.454Z,22.38
2022-08-19T07:25:36.433Z,22.45
2022-08-19T07:26:36.423Z,22.45
2022-08-19T07:27:36.644Z,22.44
2022-08-19T07:28:36.357Z,22.54
2022-08-19T07:29:36.398Z,22.45
2022-08-19T07:30:36.382Z,22.56
2022-08-19T07:31:36.355Z,22.60
2022-08-19T07:32:36.342Z,22.63
2022-08-19T07:33:36.346Z,22.57
2022-08-19T07:34:36.297Z,22.61
2022-08-19T07:35:36.459Z,22.74
2022-08-19T07:36:36.362Z,22.64
2022-08-19T07:37:36.282Z,22.66
2022-08-19T07:38:36.243Z,22.76
2022-08-19T07:39:36.249Z,22.82
2022-08-19T07:40:36.351Z,22.86
2022-08-19T07:41:36.834Z,22.81
2022-08-19T07:42:36.266Z,22.85
2022-08-19T07:43:36.246Z,22.79
2022-08-19T07:44:36.226Z,22.75
2022-08-19T07:45:36.155Z,22.70
2022-08-19T07:46:36.204Z,22.82
2022-08-19T07:47:47.655Z,22.78
2022-08-19T07:48:37.148Z,22.86
2022-08-19T07:49:36.183Z,22.97
2022-08-19T07:50:36.077Z,22.94
2022-08-19T07:51:37.205Z,23.04
2022-08-19T07:52:36.086Z,23.06
2022-08-19T07:53:39.693Z,23.21
2022-08-19T07:54:37.046Z,23.39
2022-08-19T07:55:40.321Z,23.49
2022-08-19T07:56:37.057Z,23.67
2022-08-19T07:57:36.106Z,23.72
2022-08-19T07:58:36.030Z,23.75
2022-08-19T07:59:35.962Z,23.72
2022-08-19T08:00:35.981Z,23.75
2022-08-19T08:01:36.878Z,23.86
2022-08-19T08:02:37.154Z,23.79
2022-08-19T08:03:36.002Z,23.67
2022-08-19T08:04:36.179Z,23.63
2022-08-19T08:05:35.980Z,23.63
2022-08-19T08:06:35.918Z,23.67
2022-08-19T08:07:36.082Z,23.56
2022-08-19T08:08:35.927Z,23.57
2022-08-19T08:09:35.915Z,23.49
2022-08-19T08:10:35.960Z,23.47
2022-08-19T08:11:35.868Z,23.45
2022-08-19T08:12:35.955Z,23.29
2022-08-19T08:13:35.881Z,23.18
2022-08-19T08:14:35.879Z,23.06
2022-08-19T08:15:41.333Z,22.85
2022-08-19T08:16:39.572Z,22.78
2022-08-19T08:17:49.624Z,22.78
2022-08-19T08:18:36.849Z,22.61
2022-08-19T08:19:35.814Z,22.61
2022-08-19T08:20:35.759Z,22.64
2022-08-19T08:21:35.806Z,22.59
2022-08-19T08:22:35.797Z,22.69
2022-08-19T08:23:35.731Z,22.74
2022-08-19T08:24:35.775Z,22.67
2022-08-19T08:25:35.728Z,22.63
2022-08-19T08:26:35.741Z,22.60
2022-08-19T08:27:35.736Z,22.64
2022-08-19T08:28:35.684Z,22.70
2022-08-19T08:29:35.672Z,22.70
2022-08-19T08:30:35.651Z,22.66
2022-08-19T08:31:35.669Z,22.74
2022-08-19T08:32:35.653Z,22.70
2022-08-19T08:33:35.704Z,22.79
2022-08-19T08:34:35.623Z,22.81
2022-08-19T08:35:35.668Z,22.85
2022-08-19T08:36:35.580Z,22.99
2022-08-19T08:37:35.620Z,22.94
2022-08-19T08:38:41.511Z,22.96
2022-08-19T08:39:36.670Z,22.88
2022-08-19T08:41:09.284Z,22.97
2022-08-19T08:41:36.289Z,22.96
2022-08-19T08:42:36.048Z,23.16
2022-08-19T08:43:35.577Z,23.19
2022-08-19T08:44:35.611Z,23.29
2022-08-19T08:45:42.391Z,23.23
2022-08-19T08:46:35.505Z,23.32
2022-08-19T08:47:37.465Z,23.22
2022-08-19T08:48:35.917Z,23.14
2022-08-19T08:49:38.317Z,23.15
2022-08-19T08:50:36.808Z,23.15
2022-08-19T08:51:35.940Z,23.21
2022-08-19T08:52:39.479Z,23.21
2022-08-19T08:53:40.487Z,23.26
2022-08-19T08:54:35.973Z,23.35
2022-08-19T08:55:36.405Z,23.35
2022-08-19T08:56:36.380Z,23.32
2022-08-19T08:57:40.597Z,23.35
2022-08-19T08:58:36.003Z,23.38
2022-08-19T08:59:35.385Z,23.41
2022-08-19T09:00:35.405Z,23.41
2022-08-19T09:01:35.387Z,23.42
2022-08-19T09:02:37.585Z,23.47
2022-08-19T09:03:35.733Z,23.56
2022-08-19T09:04:36.293Z,23.42
2022-08-19T09:05:41.570Z,23.45
2022-08-19T09:06:36.283Z,23.45
2022-08-19T09:07:36.942Z,23.52
2022-08-19T09:08:35.268Z,23.50
2022-08-19T09:09:35.274Z,23.50
2022-08-19T09:10:35.309Z,23.60
2022-08-19T09:11:42.860Z,23.47
2022-08-19T09:12:36.266Z,23.63
2022-08-19T09:13:37.521Z,23.68
2022-08-19T09:14:51.769Z,23.75
2022-08-19T09:15:37.236Z,23.81
2022-08-19T09:16:35.216Z,23.77
2022-08-19T09:17:36.387Z,23.79
2022-08-19T09:18:35.209Z,23.79
2022-08-19T09:19:35.147Z,23.78
2022-08-19T09:20:35.760Z,23.78
2022-08-19T09:21:35.133Z,23.96
2022-08-19T09:22:36.104Z,24.04
2022-08-19T09:23:35.910Z,24.00
2022-08-19T09:24:35.092Z,24.09
2022-08-19T09:25:35.129Z,24.05
2022-08-19T09:26:51.787Z,24.09
2022-08-19T09:27:43.078Z,24.12
2022-08-19T09:28:36.060Z,24.06
2022-08-19T09:29:35.445Z,24.09
2022-08-19T09:30:36.308Z,24.14
2022-08-19T09:31:35.408Z,24.06
2022-08-19T09:32:35.072Z,24.19
2022-08-19T09:33:35.024Z,24.19
2022-08-19T09:34:37.722Z,24.29
2022-08-19T09:35:50.039Z,24.36
2022-08-19T09:36:36.120Z,24.34
2022-08-19T09:37:34.965Z,24.30
2022-08-19T09:38:34.992Z,24.34
2022-08-19T09:39:36.034Z,24.36
2022-08-19T09:40:38.505Z,24.44
2022-08-19T09:41:34.908Z,24.44
2022-08-19T09:42:35.484Z,24.44
2022-08-19T09:43:44.299Z,24.48
2022-08-19T09:44:35.907Z,24.31
2022-08-19T09:45:34.977Z,24.30
2022-08-19T09:46:34.853Z,24.33
2022-08-19T09:47:35.921Z,24.34
2022-08-19T09:48:36.360Z,24.15
2022-08-19T09:49:34.781Z,24.14
2022-08-19T09:50:34.806Z,24.12
2022-08-19T09:51:35.115Z,24.15
2022-08-19T09:52:34.916Z,24.18
2022-08-19T09:53:34.905Z,24.11
2022-08-19T09:54:35.778Z,24.26
2022-08-19T09:55:35.607Z,24.26
2022-08-19T09:56:35.770Z,24.31
2022-08-19T09:57:34.841Z,24.29
2022-08-19T09:58:34.697Z,24.37
2022-08-19T09:59:34.730Z,24.34
2022-08-19T10:00:34.702Z,24.30
2022-08-19T10:01:34.718Z,24.27
2022-08-19T10:02:37.206Z,24.23
2022-08-19T10:03:35.170Z,24.16
2022-08-19T10:04:34.702Z,24.14
2022-08-19T10:05:34.713Z,24.19
2022-08-19T10:06:44.085Z,24.30
2022-08-19T10:07:36.772Z,24.31
2022-08-19T10:08:35.977Z,24.34
2022-08-19T10:09:35.721Z,24.45
2022-08-19T10:10:35.313Z,24.52
2022-08-19T10:11:39.468Z,24.60
2022-08-19T10:12:36.712Z,24.64
2022-08-19T10:13:34.570Z,24.71
2022-08-19T10:14:36.254Z,24.83
2022-08-19T10:15:47.534Z,24.79
2022-08-19T10:16:39.549Z,24.90
2022-08-19T10:17:35.002Z,24.92
2022-08-19T10:18:36.092Z,25.01
2022-08-19T10:19:35.915Z,25.01
2022-08-19T10:20:34.476Z,25.20
2022-08-19T10:21:34.583Z,25.22
2022-08-19T10:22:34.455Z,25.17
2022-08-19T10:23:34.466Z,25.08
2022-08-19T10:24:34.439Z,25.11
2022-08-19T10:25:34.463Z,25.14
2022-08-19T10:26:34.438Z,25.14
2022-08-19T10:27:34.449Z,25.07
2022-08-19T10:28:34.395Z,24.94
2022-08-19T10:29:34.458Z,25.07
2022-08-19T10:30:34.501Z,24.93
2022-08-19T10:32:00.736Z,25.11
2022-08-19T10:32:35.426Z,25.26
2022-08-19T10:33:39.245Z,25.46
2022-08-19T10:34:35.420Z,25.59
2022-08-19T10:35:42.403Z,25.60
2022-08-19T10:36:35.347Z,25.69
2022-08-19T10:37:34.376Z,25.67
2022-08-19T10:38:34.284Z,25.67
2022-08-19T10:39:43.023Z,25.57
2022-08-19T10:40:37.766Z,25.42
2022-08-19T10:41:35.679Z,25.35
2022-08-19T10:42:35.670Z,25.38
2022-08-19T10:43:36.445Z,25.36
2022-08-19T10:44:36.527Z,25.24
2022-08-19T10:45:35.075Z,25.08
2022-08-19T10:46:37.432Z,24.94
2022-08-19T10:47:35.220Z,24.97
2022-08-19T10:48:34.343Z,24.97
2022-08-19T10:49:34.211Z,24.99
2022-08-19T10:50:34.200Z,24.98
2022-08-19T10:51:34.128Z,25.11
2022-08-19T10:52:34.252Z,25.12
2022-08-19T10:53:34.140Z,25.09
2022-08-19T10:54:34.526Z,25.29
2022-08-19T10:55:34.208Z,25.41
2022-08-19T10:56:34.768Z,25.59
2022-08-19T10:57:52.244Z,25.64
2022-08-19T10:58:35.653Z,25.85
2022-08-19T10:59:36.262Z,25.96
2022-08-19T11:00:36.322Z,26.03
2022-08-19T11:01:35.146Z,26.20
2022-08-19T11:02:34.061Z,26.21
2022-08-19T11:03:34.064Z,26.38
2022-08-19T11:04:34.580Z,26.41
2022-08-19T11:05:39.949Z,26.36
2022-08-19T11:06:34.026Z,26.24
2022-08-19T11:07:35.134Z,26.08
2022-08-19T11:08:34.023Z,25.86
2022-08-19T11:09:34.634Z,25.81
2022-08-19T11:10:35.031Z,25.67
2022-08-19T11:11:33.961Z,25.60
2022-08-19T11:12:35.842Z,25.48
2022-08-19T11:13:33.949Z,25.49
2022-08-19T11:14:34.064Z,25.46
2022-08-19T11:15:34.097Z,25.42
2022-08-19T11:16:33.957Z,25.44
2022-08-19T11:17:33.965Z,25.63
2022-08-19T11:18:33.837Z,25.82
2022-08-19T11:19:33.885Z,25.98
2022-08-19T11:20:33.877Z,26.24
2022-08-19T11:21:33.879Z,26.41
2022-08-19T11:22:40.620Z,26.60
2022-08-19T11:23:35.833Z,26.88
2022-08-19T11:24:33.903Z,27.16
2022-08-19T11:25:33.777Z,27.39
2022-08-19T11:26:33.814Z,27.45
2022-08-19T11:27:33.806Z,27.42
2022-08-19T11:28:35.319Z,27.52
2022-08-19T11:29:33.805Z,27.35
2022-08-19T11:30:34.310Z,26.96
2022-08-19T11:31:33.772Z,26.72
2022-08-19T11:32:33.882Z,27.02
2022-08-19T11:33:33.805Z,26.94
2022-08-19T11:34:33.710Z,26.93
2022-08-19T11:35:33.675Z,26.76
2022-08-19T11:36:33.684Z,27.13
2022-08-19T11:37:33.718Z,27.35
2022-08-19T11:38:33.691Z,27.59
2022-08-19T11:39:33.736Z,27.81
2022-08-19T11:40:33.641Z,28.03
2022-08-19T11:41:33.648Z,28.11
2022-08-19T11:42:33.670Z,28.15
2022-08-19T11:43:37.299Z,27.95
2022-08-19T11:44:34.566Z,28.13
2022-08-19T11:45:33.631Z,28.33
2022-08-19T11:46:33.603Z,28.57
2022-08-19T11:47:33.628Z,28.70
2022-08-19T11:48:33.590Z,28.80
2022-08-19T11:49:33.567Z,28.25
2022-08-19T11:50:33.491Z,27.91
2022-08-19T11:51:33.587Z,27.49
2022-08-19T11:52:33.474Z,27.46
2022-08-19T11:53:34.551Z,27.30
2022-08-19T11:54:33.615Z,26.97
2022-08-19T11:55:33.552Z,27.01
2022-08-19T11:56:33.447Z,27.15
2022-08-19T11:57:33.802Z,27.18
2022-08-19T11:58:34.114Z,27.11
2022-08-19T11:59:33.388Z,27.15
2022-08-19T12:00:33.423Z,27.42
2022-08-19T12:01:33.419Z,27.53
2022-08-19T12:02:34.012Z,27.78
2022-08-19T12:03:33.517Z,27.69
2022-08-19T12:04:33.411Z,27.81
2022-08-19T12:05:33.603Z,28.02
2022-08-19T12:06:33.405Z,28.06
2022-08-19T12:07:33.356Z,28.15
2022-08-19T12:08:33.324Z,28.28
2022-08-19T12:09:33.335Z,28.46
2022-08-19T12:10:33.307Z,28.52
2022-08-19T12:11:34.723Z,28.40
2022-08-19T12:12:33.303Z,28.54
2022-08-19T12:13:33.244Z,28.54
2022-08-19T12:14:33.268Z,28.72
2022-08-19T12:15:37.041Z,28.48
2022-08-19T12:16:33.320Z,28.33
2022-08-19T12:17:33.232Z,28.23
2022-08-19T12:18:33.452Z,28.06
2022-08-19T12:19:33.236Z,27.80
2022-08-19T12:20:35.483Z,27.61
2022-08-19T12:21:33.176Z,27.50
2022-08-19T12:22:33.182Z,27.65
2022-08-19T12:23:33.247Z,27.62
2022-08-19T12:24:33.265Z,27.53
2022-08-19T12:25:33.153Z,27.45
2022-08-19T12:26:33.157Z,27.40
2022-08-19T12:27:40.815Z,27.68
2022-08-19T12:28:34.132Z,27.84
2022-08-19T12:29:33.832Z,27.98
2022-08-19T12:30:33.680Z,28.15
2022-08-19T12:31:34.097Z,28.45
2022-08-19T12:32:33.082Z,28.57
2022-08-19T12:33:33.096Z,28.57
2022-08-19T12:34:33.060Z,28.69
2022-08-19T12:35:33.100Z,28.72
2022-08-19T12:36:33.074Z,28.69
2022-08-19T12:37:33.081Z,28.79
2022-08-19T12:38:33.061Z,28.97
2022-08-19T12:39:33.031Z,29.07
2022-08-19T12:40:33.013Z,29.15
2022-08-19T12:41:33.054Z,29.02
2022-08-19T12:42:33.076Z,28.85
2022-08-19T12:43:33.009Z,28.57
2022-08-19T12:44:32.994Z,28.25
2022-08-19T12:45:33.013Z,28.15
2022-08-19T12:46:32.933Z,27.93
2022-08-19T12:47:33.024Z,27.76
2022-08-19T12:48:34.797Z,27.71
2022-08-19T12:49:52.386Z,27.63
2022-08-19T12:50:33.865Z,27.95
2022-08-19T12:51:32.866Z,27.93
2022-08-19T12:52:32.924Z,27.98
2022-08-19T12:53:32.878Z,28.08
2022-08-19T12:54:32.962Z,27.91