createdAt,value
2019-04-16T00:00:11.874Z,4.30
2019-04-16T00:02:38.351Z,4.30
2019-04-16T00:05:07.154Z,4.67
2019-04-16T00:07:41.833Z,4.10
2019-04-16T00:10:27.211Z,4.43
2019-04-16T00:13:10.988Z,4.57
2019-04-16T00:15:41.027Z,4.60
2019-04-16T00:18:07.088Z,4.43
2019-04-16T00:20:37.964Z,4.60
2019-04-16T00:23:08.838Z,4.13
2019-04-16T00:25:36.018Z,4.10
2019-04-16T00:28:03.205Z,5.03
2019-04-16T00:30:30.365Z,4.73
2019-04-16T00:32:57.748Z,4.80
2019-04-16T00:35:25.111Z,4.57
2019-04-16T00:37:52.404Z,5.20
2019-04-16T00:40:19.653Z,4.97
2019-04-16T00:42:46.822Z,5.27
2019-04-16T00:45:14.031Z,4.97
2019-04-16T00:47:41.213Z,4.63
2019-04-16T00:50:08.390Z,5.03
2019-04-16T00:52:37.079Z,5.13
2019-04-16T00:55:05.894Z,5.63
2019-04-16T00:57:33.094Z,5.00
2019-04-16T01:00:00.353Z,4.83
2019-04-16T01:02:27.537Z,5.30
2019-04-16T01:04:54.896Z,5.93
2019-04-16T01:07:22.125Z,5.10
2019-04-16T01:09:49.311Z,4.83
2019-04-16T01:12:16.490Z,5.77
2019-04-16T01:14:43.662Z,4.70
2019-04-16T01:17:10.846Z,6.20
2019-04-16T01:19:38.253Z,5.27
2019-04-16T01:22:06.981Z,4.77
2019-04-16T01:24:34.159Z,5.30
2019-04-16T01:27:01.438Z,5.17
2019-04-16T01:29:33.675Z,5.23
2019-04-16T01:32:02.428Z,4.67
2019-04-16T01:34:34.237Z,5.33
2019-04-16T01:37:08.742Z,5.50
2019-04-16T01:39:40.246Z,5.70
2019-04-16T01:42:07.418Z,5.23
2019-04-16T01:44:34.677Z,5.03
2019-04-16T01:47:04.281Z,6.03
2019-04-16T01:49:30.769Z,5.20
2019-04-16T01:51:57.938Z,5.83
2019-04-16T01:54:25.132Z,5.57
2019-04-16T01:56:52.313Z,5.77
2019-04-16T01:59:19.489Z,4.97
2019-04-16T02:01:46.715Z,5.30
2019-04-16T02:04:13.886Z,5.37
2019-04-16T02:06:41.078Z,5.70
2019-04-16T02:09:16.076Z,5.80
2019-04-16T02:11:38.868Z,5.93
2019-04-16T02:14:06.050Z,5.70
2019-04-16T02:16:33.246Z,6.40
2019-04-16T02:19:01.314Z,6.40
2019-04-16T02:21:29.474Z,5.87
2019-04-16T02:23:56.663Z,6.20
2019-04-16T02:26:24.234Z,6.77
2019-04-16T02:28:51.482Z,6.50
2019-04-16T02:31:19.128Z,6.37
2019-04-16T02:33:46.304Z,6.87
2019-04-16T02:36:13.487Z,6.80
2019-04-16T02:38:46.261Z,6.10
2019-04-16T02:41:09.869Z,7.07
2019-04-16T02:43:41.049Z,5.83
2019-04-16T02:46:06.322Z,5.90
2019-04-16T02:48:33.643Z,7.50
2019-04-16T02:51:06.886Z,6.97
2019-04-16T02:53:47.987Z,6.93
2019-04-16T02:56:25.658Z,5.93
2019-04-16T02:59:13.653Z,6.47
2019-04-16T03:01:45.740Z,6.53
2019-04-16T03:04:17.266Z,6.50
2019-04-16T03:06:44.470Z,6.47
2019-04-16T03:09:11.642Z,6.63
2019-04-16T03:11:38.835Z,6.97
2019-04-16T03:14:06.155Z,6.73
2019-04-16T03:16:42.112Z,6.63
2019-04-16T03:19:10.922Z,6.87
2019-04-16T03:21:38.094Z,7.67
2019-04-16T03:24:08.065Z,7.37
2019-04-16T03:26:34.177Z,7.23
2019-04-16T03:29:01.364Z,7.37
2019-04-16T03:31:28.526Z,7.70
2019-04-16T03:33:55.710Z,6.73
2019-04-16T03:36:22.901Z,7.07
2019-04-16T03:38:50.066Z,8.30
2019-04-16T03:41:17.412Z,6.00
2019-04-16T03:43:45.107Z,8.17
2019-04-16T03:46:13.940Z,7.10
2019-04-16T03:48:41.196Z,7.93
2019-04-16T03:51:08.565Z,7.30
2019-04-16T03:53:36.635Z,8.40
2019-04-16T03:56:03.803Z,7.07
2019-04-16T03:58:30.977Z,7.27
2019-04-16T04:00:58.157Z,7.57
2019-04-16T04:03:26.246Z,6.87
2019-04-16T04:05:57.518Z,7.37
2019-04-16T04:08:24.869Z,7.10
2019-04-16T04:10:52.042Z,7.00
2019-04-16T04:13:19.274Z,6.97
2019-04-16T04:15:46.966Z,7.63
2019-04-16T04:18:14.185Z,7.37
2019-04-16T04:20:41.390Z,6.70
2019-04-16T04:23:08.569Z,7.67
2019-04-16T04:25:37.057Z,7.40
2019-04-16T04:28:05.075Z,7.63
2019-04-16T04:30:32.251Z,6.73
2019-04-16T04:32:59.429Z,8.13
2019-04-16T04:35:26.614Z,8.10
2019-04-16T04:37:53.820Z,7.30
2019-04-16T04:40:21.055Z,6.97
2019-04-16T04:42:48.232Z,7.77
2019-04-16T04:45:15.412Z,7.33
2019-04-16T04:47:42.579Z,6.70
2019-04-16T04:50:14.367Z,7.13
2019-04-16T04:52:43.271Z,7.00
2019-04-16T04:55:11.011Z,7.87
2019-04-16T04:57:38.202Z,7.53
2019-04-16T05:00:08.510Z,7.20
2019-04-16T05:02:35.917Z,7.60
2019-04-16T05:05:14.910Z,7.07
2019-04-16T05:07:42.104Z,7.37
2019-04-16T05:10:09.302Z,7.20
2019-04-16T05:12:36.479Z,8.03
2019-04-16T05:15:05.023Z,6.57
2019-04-16T05:17:32.192Z,8.10
2019-04-16T05:19:59.389Z,8.47
2019-04-16T05:22:26.585Z,7.80
2019-04-16T05:24:53.767Z,6.70
2019-04-16T05:27:20.951Z,7.77
2019-04-16T05:29:48.873Z,7.90
2019-04-16T05:32:16.988Z,7.73
2019-04-16T05:34:44.166Z,6.70
2019-04-16T05:37:12.250Z,7.27
2019-04-16T05:39:39.452Z,8.17
2019-04-16T05:42:06.627Z,6.33
2019-04-16T05:44:34.169Z,7.03
2019-04-16T05:47:01.480Z,7.30
2019-04-16T05:49:28.664Z,7.43
2019-04-16T05:51:55.843Z,7.30
2019-04-16T05:54:36.770Z,7.10
2019-04-16T05:57:05.604Z,7.33
2019-04-16T05:59:33.795Z,7.63
2019-04-16T06:02:06.281Z,7.87
2019-04-16T06:04:33.455Z,8.00
2019-04-16T06:07:04.817Z,8.07
2019-04-16T06:09:29.531Z,7.23
2019-04-16T06:11:56.803Z,8.57
2019-04-16T06:14:34.534Z,7.27
2019-04-16T06:17:03.338Z,7.03
2019-04-16T06:19:34.864Z,8.10
2019-04-16T06:22:12.625Z,8.10
2019-04-16T06:24:56.586Z,7.03
2019-04-16T06:27:28.404Z,7.37
2019-04-16T06:30:13.720Z,7.27
2019-04-16T06:32:57.594Z,7.77
2019-04-16T06:35:43.179Z,7.53
2019-04-16T06:38:05.950Z,8.43
2019-04-16T06:40:40.754Z,8.07
2019-04-16T06:43:18.749Z,7.57
2019-04-16T06:46:02.438Z,8.43
2019-04-16T06:48:34.198Z,7.03
2019-04-16T06:51:17.945Z,7.10
2019-04-16T06:53:46.753Z,7.50
2019-04-16T06:56:15.575Z,6.97
2019-04-16T06:58:51.389Z,8.00
2019-04-16T07:01:17.878Z,7.60
2019-04-16T07:03:52.432Z,6.50
2019-04-16T07:06:30.385Z,6.43
2019-04-16T07:09:01.883Z,8.33
2019-04-16T07:11:30.857Z,7.63
2019-04-16T07:13:58.354Z,8.37
2019-04-16T07:16:28.923Z,8.43
2019-04-16T07:18:54.995Z,8.70
2019-04-16T07:21:22.179Z,7.63
2019-04-16T07:23:49.387Z,8.60
2019-04-16T07:26:17.312Z,9.00
2019-04-16T07:28:58.947Z,8.30
2019-04-16T07:31:33.932Z,8.07
2019-04-16T07:34:17.867Z,8.87
2019-04-16T07:36:52.584Z,8.33
2019-04-16T07:39:36.921Z,8.47
2019-04-16T07:42:15.647Z,8.87
2019-04-16T07:44:44.626Z,7.90
2019-04-16T07:47:29.722Z,9.17
2019-04-16T07:50:07.410Z,9.10
2019-04-16T07:52:38.932Z,8.10
2019-04-16T07:55:10.038Z,8.10
2019-04-16T07:57:37.217Z,8.17
2019-04-16T08:00:09.289Z,7.80
2019-04-16T08:02:35.694Z,7.33
2019-04-16T08:05:07.761Z,8.23
2019-04-16T08:10:53.950Z,8.30
2019-04-16T08:13:22.836Z,7.63
2019-04-16T08:15:50.014Z,8.23
2019-04-16T08:18:17.201Z,9.00
2019-04-16T08:20:44.448Z,8.50
2019-04-16T08:23:28.447Z,7.27
2019-04-16T08:26:03.513Z,7.73
2019-04-16T08:28:26.451Z,7.80
2019-04-16T08:30:54.097Z,6.97
2019-04-16T08:33:21.274Z,6.63
2019-04-16T08:35:48.572Z,7.23
2019-04-16T08:38:15.751Z,6.93
2019-04-16T08:40:45.937Z,7.73
2019-04-16T08:43:11.838Z,6.77
2019-04-16T08:45:39.936Z,6.50
2019-04-16T08:48:09.265Z,5.83
2019-04-16T08:50:36.747Z,6.07
2019-04-16T08:53:03.949Z,6.00
2019-04-16T08:55:31.142Z,5.50
2019-04-16T08:57:58.392Z,6.10
2019-04-16T09:00:25.550Z,5.50
2019-04-16T09:02:57.777Z,5.73
2019-04-16T09:05:21.656Z,5.67
2019-04-16T09:07:50.952Z,5.07
2019-04-16T09:10:23.525Z,5.67
2019-04-16T09:13:02.329Z,4.67
2019-04-16T09:15:27.086Z,5.53
2019-04-16T09:17:55.320Z,4.27
2019-04-16T09:20:24.122Z,4.40
2019-04-16T09:22:53.642Z,5.13
2019-04-16T09:25:24.627Z,4.90
2019-04-16T09:28:02.617Z,5.47
2019-04-16T09:30:49.699Z,5.97
2019-04-16T09:33:34.766Z,4.90
2019-04-16T09:36:12.887Z,5.77
2019-04-16T09:38:45.505Z,6.50
2019-04-16T09:41:20.827Z,7.53
2019-04-16T09:43:50.028Z,6.50
2019-04-16T09:46:25.054Z,6.33
2019-04-16T09:48:49.792Z,6.47
2019-04-16T09:51:18.915Z,6.60
2019-04-16T09:53:44.476Z,5.80
2019-04-16T09:56:30.023Z,6.63
2019-04-16T09:58:59.666Z,6.73
2019-04-16T10:01:28.487Z,6.30
2019-04-16T10:03:57.059Z,5.80
2019-04-16T10:06:24.261Z,6.77
2019-04-16T10:08:51.530Z,6.97
2019-04-16T10:11:19.488Z,7.40
2019-04-16T10:13:47.218Z,6.43
2019-04-16T10:16:14.540Z,6.53
2019-04-16T10:18:42.157Z,6.47
2019-04-16T10:21:09.346Z,6.57
2019-04-16T10:23:53.110Z,6.77
2019-04-16T10:26:20.282Z,6.93
2019-04-16T10:28:47.944Z,6.30
2019-04-16T10:31:22.553Z,5.53
2019-04-16T10:33:49.712Z,6.43
2019-04-16T10:36:16.896Z,6.73
2019-04-16T10:38:54.257Z,6.07
2019-04-16T10:41:26.152Z,5.60
2019-04-16T10:44:10.065Z,5.63
2019-04-16T10:46:47.877Z,6.00
2019-04-16T10:49:32.047Z,5.87
2019-04-16T10:52:22.178Z,6.13
2019-04-16T10:55:05.607Z,5.97
2019-04-16T10:57:43.462Z,6.07
2019-04-16T11:00:21.190Z,5.97
2019-04-16T11:02:50.067Z,6.10
2019-04-16T11:05:21.443Z,6.03
2019-04-16T11:07:50.309Z,5.50
2019-04-16T11:10:17.679Z,6.03
2019-04-16T11:12:45.413Z,5.77
2019-04-16T11:15:14.334Z,6.57
2019-04-16T11:17:41.593Z,6.20
2019-04-16T11:20:08.769Z,6.53
2019-04-16T11:22:35.988Z,6.53
2019-04-16T11:25:03.272Z,6.93
2019-04-16T11:27:30.499Z,6.50
2019-04-16T11:29:57.705Z,6.57
2019-04-16T11:32:26.554Z,6.37
2019-04-16T11:34:53.797Z,6.57
2019-04-16T11:37:20.966Z,6.53
2019-04-16T11:39:48.173Z,6.47
2019-04-16T11:42:15.431Z,6.30
2019-04-16T11:44:42.615Z,6.67
2019-04-16T11:47:09.792Z,6.40
2019-04-16T11:49:36.999Z,6.10
2019-04-16T11:52:04.239Z,5.73
2019-04-16T11:54:31.468Z,6.03
2019-04-16T11:56:59.440Z,6.13
2019-04-16T11:59:27.646Z,5.47
2019-04-16T12:02:05.315Z,5.80
2019-04-16T12:04:39.578Z,5.93
2019-04-16T12:07:13.893Z,6.17
2019-04-16T12:09:59.341Z,5.90
2019-04-16T12:12:37.092Z,6.10
2019-04-16T12:15:12.402Z,6.00
2019-04-16T12:17:43.838Z,6.23
2019-04-16T12:20:21.514Z,5.83
2019-04-16T12:23:06.409Z,6.70
2019-04-16T12:25:44.273Z,6.10
2019-04-16T12:28:13.203Z,6.60
2019-04-16T12:30:59.886Z,6.27
2019-04-16T12:33:31.290Z,6.53
2019-04-16T12:36:12.762Z,5.90
2019-04-16T12:38:39.509Z,6.67
2019-04-16T12:41:24.427Z,6.27
2019-04-16T12:43:53.295Z,5.87
2019-04-16T12:46:22.184Z,6.27
2019-04-16T12:48:53.933Z,5.93
2019-04-16T12:51:39.814Z,5.43
2019-04-16T12:54:10.680Z,5.47
2019-04-16T12:56:48.248Z,5.97
2019-04-16T12:59:22.137Z,6.30
2019-04-16T13:01:50.407Z,5.77
2019-04-16T13:04:19.220Z,5.53
2019-04-16T13:06:48.038Z,5.97
2019-04-16T13:09:22.683Z,6.27
2019-04-16T13:12:09.445Z,6.43
2019-04-16T13:15:00.515Z,6.07
2019-04-16T13:17:26.817Z,5.40
2019-04-16T13:20:01.067Z,5.90
2019-04-16T13:22:29.941Z,5.53
2019-04-16T13:24:58.772Z,5.50
2019-04-16T13:27:33.541Z,5.93
2019-04-16T13:30:01.881Z,5.63
2019-04-16T13:32:29.621Z,5.53
2019-04-16T13:34:58.210Z,5.63
2019-04-16T13:37:25.667Z,5.07
2019-04-16T13:39:54.479Z,5.87
2019-04-16T13:42:21.650Z,5.97
2019-04-16T13:44:53.468Z,5.87
2019-04-16T13:47:23.430Z,5.30
2019-04-16T13:49:53.511Z,6.77
2019-04-16T13:52:25.165Z,6.40
2019-04-16T13:54:57.260Z,5.80
2019-04-16T13:57:26.144Z,6.97
2019-04-16T13:59:55.724Z,5.50
2019-04-16T14:02:37.314Z,5.63
2019-04-16T14:05:05.784Z,6.13
2019-04-16T14:07:33.631Z,5.67
2019-04-16T14:10:01.045Z,5.90
2019-04-16T14:12:41.838Z,5.87
2019-04-16T14:14:57.455Z,6.30
2019-04-16T14:17:26.290Z,6.03
2019-04-16T14:19:53.472Z,5.50
2019-04-16T14:22:21.886Z,6.03
2019-04-16T14:24:49.566Z,5.23
2019-04-16T14:27:16.744Z,5.70
2019-04-16T14:29:43.935Z,6.10
2019-04-16T14:32:11.137Z,6.20
2019-04-16T14:34:51.576Z,5.83
2019-04-16T14:37:19.020Z,5.93
2019-04-16T14:39:47.835Z,6.80
2019-04-16T14:42:14.986Z,5.63
2019-04-16T14:44:49.800Z,5.67
2019-04-16T14:47:17.830Z,5.17
2019-04-16T14:49:47.794Z,6.03
2019-04-16T14:52:13.965Z,5.83
2019-04-16T14:54:42.815Z,5.47
2019-04-16T14:57:11.280Z,6.27
2019-04-16T14:59:55.654Z,6.80
2019-04-16T15:02:42.716Z,6.27
2019-04-16T15:05:15.881Z,5.40
2019-04-16T15:07:47.537Z,7.33
2019-04-16T15:10:19.290Z,5.83
2019-04-16T15:12:48.102Z,5.97
2019-04-16T15:15:19.605Z,6.50
2019-04-16T15:17:54.434Z,6.50
2019-04-16T15:20:23.334Z,6.97
2019-04-16T15:23:08.352Z,5.47
2019-04-16T15:25:37.170Z,5.53
2019-04-16T15:28:06.084Z,5.67
2019-04-16T15:30:40.664Z,5.93
2019-04-16T15:33:18.446Z,6.10
2019-04-16T15:35:56.453Z,6.47
2019-04-16T15:38:26.632Z,7.47
2019-04-16T15:41:13.222Z,8.57
2019-04-16T15:43:50.428Z,6.30
2019-04-16T15:46:35.149Z,7.03
2019-04-16T15:49:03.432Z,7.30
2019-04-16T15:51:50.609Z,6.83
2019-04-16T15:54:34.213Z,6.77
2019-04-16T15:57:08.040Z,6.57
2019-04-16T15:59:52.379Z,6.80
2019-04-16T16:02:39.110Z,7.87
2019-04-16T16:05:16.893Z,6.23
2019-04-16T16:07:45.723Z,7.00
2019-04-16T16:10:20.301Z,7.70
2019-04-16T16:12:47.478Z,7.43
2019-04-16T16:15:14.658Z,6.47
2019-04-16T16:17:41.836Z,7.07
2019-04-16T16:20:10.290Z,7.50
2019-04-16T16:22:37.977Z,6.77
2019-04-16T16:25:06.510Z,6.80
2019-04-16T16:27:33.791Z,6.53
2019-04-16T16:30:00.964Z,6.50
2019-04-16T16:32:28.151Z,6.90
2019-04-16T16:34:55.607Z,6.10
2019-04-16T16:37:23.622Z,6.60
2019-04-16T16:39:50.850Z,7.27
2019-04-16T16:42:18.016Z,6.33
2019-04-16T16:44:45.184Z,6.60
2019-04-16T16:47:16.690Z,6.57
2019-04-16T16:49:43.875Z,7.20
2019-04-16T16:52:21.550Z,7.53
2019-04-16T16:54:50.374Z,7.40
2019-04-16T16:57:31.331Z,6.77
2019-04-16T17:00:12.226Z,6.90
2019-04-16T17:02:43.990Z,7.40
2019-04-16T17:05:24.940Z,7.67
2019-04-16T17:07:53.546Z,8.73
2019-04-16T17:10:21.004Z,7.57
2019-04-16T17:12:48.194Z,7.63
2019-04-16T17:15:15.546Z,8.03
2019-04-16T17:17:42.730Z,8.13
2019-04-16T17:20:09.910Z,7.93
2019-04-16T17:22:40.586Z,8.30
2019-04-16T17:25:10.469Z,8.10
2019-04-16T17:27:50.295Z,9.90
2019-04-16T17:30:05.823Z,9.43
2019-04-16T17:32:33.095Z,8.33
2019-04-16T17:35:00.284Z,8.20
2019-04-16T17:37:28.797Z,9.20
2019-04-16T17:39:57.726Z,9.37
2019-04-16T17:42:26.566Z,8.43
2019-04-16T17:45:11.613Z,8.90
2019-04-16T17:47:57.454Z,10.23
2019-04-16T17:50:41.956Z,8.53
2019-04-16T17:53:29.127Z,8.20
2019-04-16T17:56:07.075Z,7.87
2019-04-16T18:01:16.201Z,7.20
2019-04-16T18:03:48.071Z,7.97
2019-04-16T18:06:19.562Z,8.03
2019-04-16T18:08:54.432Z,7.80
2019-04-16T18:11:32.816Z,10.13
2019-04-16T18:14:04.651Z,7.50
2019-04-16T18:16:37.728Z,7.47
2019-04-16T18:19:13.852Z,7.80
2019-04-16T18:21:51.647Z,8.23
2019-04-16T18:24:23.405Z,8.47
2019-04-16T18:27:01.210Z,7.23
2019-04-16T18:29:44.924Z,7.30
2019-04-16T18:32:22.648Z,7.53
2019-04-16T18:35:09.807Z,7.97
2019-04-16T18:37:48.730Z,8.47
2019-04-16T18:40:20.931Z,6.67
2019-04-16T18:42:55.179Z,7.27
2019-04-16T18:45:29.708Z,6.83
2019-04-16T18:48:04.698Z,6.93
2019-04-16T18:50:29.323Z,7.60
2019-04-16T18:52:56.646Z,6.37
2019-04-16T18:55:23.837Z,7.03
2019-04-16T18:57:51.027Z,6.57
2019-04-16T19:00:31.934Z,6.73
2019-04-16T19:02:57.927Z,6.27
2019-04-16T19:05:25.124Z,7.07
2019-04-16T19:07:52.517Z,6.80
2019-04-16T19:10:20.050Z,9.70
2019-04-16T19:12:47.621Z,9.30
2019-04-16T19:15:14.837Z,7.07
2019-04-16T19:17:42.019Z,6.40
2019-04-16T19:20:09.251Z,7.37
2019-04-16T19:22:36.529Z,7.47
2019-04-16T19:25:08.357Z,7.13
2019-04-16T19:27:33.968Z,6.20
2019-04-16T19:30:01.160Z,7.17
2019-04-16T19:32:28.869Z,7.47
2019-04-16T19:35:07.870Z,7.23
2019-04-16T19:37:24.991Z,6.93
2019-04-16T19:39:53.462Z,7.20
2019-04-16T19:42:20.786Z,6.63
2019-04-16T19:44:48.035Z,7.23
2019-04-16T19:47:15.286Z,7.27
2019-04-16T19:49:42.523Z,7.07
2019-04-16T19:52:09.716Z,7.33
2019-04-16T19:54:39.197Z,7.27
2019-04-16T19:57:06.369Z,7.83
2019-04-16T19:59:33.551Z,7.97
2019-04-16T20:02:01.738Z,7.30
2019-04-16T20:04:29.850Z,7.33
2019-04-16T20:07:00.912Z,7.63
2019-04-16T20:09:25.980Z,6.53
2019-04-16T20:11:55.368Z,7.23
2019-04-16T20:14:22.083Z,6.30
2019-04-16T20:16:49.284Z,7.80
2019-04-16T20:19:16.565Z,7.77
2019-04-16T20:21:43.742Z,6.90
2019-04-16T20:24:10.987Z,6.10
2019-04-16T20:26:38.264Z,6.67
2019-04-16T20:29:05.571Z,6.50
2019-04-16T20:31:32.748Z,7.63
2019-04-16T20:33:59.955Z,6.67
2019-04-16T20:36:27.153Z,7.57
2019-04-16T20:38:54.350Z,8.07
2019-04-16T20:41:21.606Z,7.87
2019-04-16T20:43:48.859Z,7.43
2019-04-16T20:46:16.066Z,6.70
2019-04-16T20:48:45.103Z,6.70
2019-04-16T20:51:12.182Z,6.83
2019-04-16T20:53:41.236Z,6.37
2019-04-16T20:56:10.809Z,7.30
2019-04-16T20:58:37.180Z,6.63
2019-04-16T21:01:04.360Z,7.00
2019-04-16T21:03:31.654Z,7.93
2019-04-16T21:06:00.154Z,6.50
2019-04-16T21:08:27.462Z,7.70
2019-04-16T21:10:58.597Z,7.20
2019-04-16T21:13:24.105Z,7.27
2019-04-16T21:15:51.348Z,7.63
2019-04-16T21:18:18.515Z,6.70
2019-04-16T21:20:50.772Z,7.00
2019-04-16T21:23:14.586Z,7.60
2019-04-16T21:25:42.804Z,7.57
2019-04-16T21:28:14.709Z,6.93
2019-04-16T21:30:43.503Z,7.10
2019-04-16T21:33:12.973Z,6.97
2019-04-16T21:35:44.748Z,7.20
2019-04-16T21:38:13.560Z,6.70
2019-04-16T21:40:40.741Z,6.77
2019-04-16T21:43:08.846Z,8.33
2019-04-16T21:45:37.109Z,6.67
2019-04-16T21:48:04.269Z,6.77
2019-04-16T21:50:31.501Z,6.83
2019-04-16T21:52:58.749Z,6.83
2019-04-16T21:55:25.934Z,7.93
2019-04-16T21:57:53.107Z,7.50
2019-04-16T22:00:39.825Z,7.43
2019-04-16T22:03:14.749Z,7.37
2019-04-16T22:05:41.921Z,7.13
2019-04-16T22:08:09.118Z,6.57
2019-04-16T22:10:36.399Z,7.23
2019-04-16T22:13:03.846Z,6.90
2019-04-16T22:15:31.735Z,6.70
2019-04-16T22:17:58.993Z,6.73
2019-04-16T22:20:26.178Z,8.70
2019-04-16T22:22:53.380Z,7.10
2019-04-16T22:25:20.545Z,7.63
2019-04-16T22:27:47.744Z,6.50
2019-04-16T22:30:19.119Z,6.63
2019-04-16T22:32:44.098Z,8.83
2019-04-16T22:35:11.287Z,7.47
2019-04-16T22:37:38.533Z,6.53
2019-04-16T22:40:13.636Z,8.00
2019-04-16T22:42:45.198Z,6.87
2019-04-16T22:45:19.684Z,7.93
2019-04-16T22:47:48.628Z,7.63
2019-04-16T22:50:17.238Z,7.50
2019-04-16T22:52:46.069Z,6.73
2019-04-16T22:55:13.926Z,7.70
2019-04-16T22:57:41.108Z,8.17
2019-04-16T23:00:12.840Z,7.80
2019-04-16T23:02:38.886Z,7.33
2019-04-16T23:05:06.065Z,7.63
2019-04-16T23:07:33.296Z,7.00
2019-04-16T23:10:00.480Z,7.60
2019-04-16T23:12:28.333Z,7.87
2019-04-16T23:14:56.030Z,6.83
2019-04-16T23:17:24.860Z,6.70
2019-04-16T23:19:54.648Z,8.23
2019-04-16T23:22:20.954Z,7.77
2019-04-16T23:24:48.235Z,7.80
2019-04-16T23:27:15.402Z,7.93
2019-04-16T23:29:47.329Z,8.30
2019-04-16T23:32:11.546Z,6.87
2019-04-16T23:34:39.115Z,7.13
2019-04-16T23:37:06.513Z,7.97
2019-04-16T23:39:36.694Z,6.40
2019-04-16T23:42:02.784Z,7.70
2019-04-16T23:44:43.304Z,7.70
2019-04-16T23:47:14.783Z,7.13
2019-04-16T23:49:49.586Z,7.50
2019-04-16T23:52:18.439Z,7.53
2019-04-16T23:54:50.180Z,8.03
2019-04-16T23:57:21.634Z,6.57
2019-04-16T23:59:49.650Z,7.77
