createdAt,value
2022-10-29T05:41:54.315Z,14.70
2022-10-29T05:46:56.077Z,14.70
2022-10-29T05:51:57.828Z,14.70
2022-10-29T05:56:59.745Z,14.60
2022-10-29T06:02:01.686Z,14.70
2022-10-29T06:07:03.575Z,14.70
2022-10-29T06:12:06.020Z,14.70
2022-10-29T06:17:07.767Z,14.80
2022-10-29T06:22:09.546Z,14.80
2022-10-29T06:27:11.336Z,14.70
2022-10-29T06:32:13.150Z,14.70
2022-10-29T06:37:15.241Z,14.70
2022-10-29T06:42:16.995Z,14.70
2022-10-29T06:47:18.773Z,14.70
2022-10-29T06:52:20.546Z,14.70
2022-10-29T06:57:24.814Z,14.80
2022-10-29T07:02:26.636Z,14.80
2022-10-29T07:07:29.060Z,14.80
2022-10-29T07:12:30.828Z,14.90
2022-10-29T07:17:32.628Z,14.90
2022-10-29T07:22:35.005Z,14.90
2022-10-29T07:27:36.893Z,14.90
2022-10-29T07:32:38.715Z,14.90
2022-10-29T07:37:40.469Z,15.00
2022-10-29T07:42:42.242Z,15.00
2022-10-29T07:47:44.024Z,15.10
2022-10-29T07:52:45.845Z,15.10
2022-10-29T07:57:47.703Z,15.20
2022-10-29T08:02:55.020Z,15.20
2022-10-29T08:07:57.787Z,15.30
2022-10-29T08:13:01.920Z,15.30
2022-10-29T08:18:10.774Z,15.40
2022-10-29T08:23:14.006Z,15.50
2022-10-29T08:28:16.083Z,15.60
2022-10-29T08:33:18.198Z,15.70
2022-10-29T08:38:20.047Z,15.80
2022-10-29T08:43:36.704Z,15.90
2022-10-29T08:48:49.212Z,16.00
2022-10-29T08:54:10.472Z,16.10
2022-10-29T08:59:23.173Z,16.20
2022-10-29T09:04:28.015Z,16.30
2022-10-29T09:09:35.988Z,16.40
2022-10-29T09:14:43.757Z,16.50
2022-10-29T09:19:48.558Z,16.60
2022-10-29T09:25:16.575Z,16.70
2022-10-29T09:30:19.615Z,16.80
2022-10-29T09:35:22.351Z,16.90
2022-10-29T09:40:39.324Z,17.00
2022-10-29T09:46:09.465Z,17.10
2022-10-29T09:51:31.213Z,17.10
2022-10-29T09:56:33.013Z,17.30
2022-10-29T10:01:34.866Z,17.40
2022-10-29T10:07:01.057Z,17.50
2022-10-29T10:12:07.147Z,17.70
2022-10-29T10:17:08.933Z,17.90
2022-10-29T10:22:19.506Z,18.10
2022-10-29T10:27:31.536Z,18.30
2022-10-29T10:32:33.271Z,18.50
2022-10-29T10:37:35.185Z,18.70
2022-10-29T10:42:39.579Z,18.90
2022-10-29T10:47:44.031Z,19.10
2022-10-29T10:52:46.636Z,19.20
2022-10-29T10:57:57.244Z,19.40
2022-10-29T11:03:19.755Z,19.60
2022-10-29T11:08:38.540Z,19.70
2022-10-29T11:13:48.024Z,19.90
2022-10-29T11:19:07.690Z,20.10
2022-10-29T11:24:26.217Z,20.30
2022-10-29T11:30:04.087Z,20.60
2022-10-29T11:35:12.318Z,20.80
2022-10-29T11:40:22.494Z,21.00
2022-10-29T11:45:39.464Z,21.10
2022-10-29T11:51:13.945Z,21.20
2022-10-29T11:56:25.862Z,21.30
2022-10-29T12:01:43.001Z,21.30
2022-10-29T12:06:54.972Z,21.40
2022-10-29T12:12:02.749Z,21.60
2022-10-29T12:17:21.437Z,21.70
2022-10-29T12:22:35.386Z,21.70
2022-10-29T12:28:11.745Z,21.80
2022-10-29T12:33:43.142Z,22.00
2022-10-29T12:38:49.060Z,22.10
2022-10-29T12:43:52.464Z,22.20
2022-10-29T12:49:03.344Z,22.40
2022-10-29T12:54:21.400Z,22.40
2022-10-29T12:59:36.945Z,22.60
2022-10-29T13:04:38.778Z,22.60
2022-10-29T13:09:44.267Z,22.70
2022-10-29T13:14:48.980Z,22.80
2022-10-29T13:19:57.149Z,22.90
2022-10-29T13:25:33.005Z,23.00
2022-10-29T13:30:39.739Z,23.00
2022-10-29T13:35:41.850Z,23.10
2022-10-29T13:41:09.675Z,23.10
2022-10-29T13:46:14.934Z,23.10
2022-10-29T13:51:28.791Z,23.20
2022-10-29T13:56:37.206Z,23.20
2022-10-29T14:01:41.267Z,23.20
2022-10-29T14:06:43.739Z,23.20
2022-10-29T14:11:53.752Z,23.10
2022-10-29T14:17:16.083Z,23.10
2022-10-29T14:22:27.010Z,23.10
2022-10-29T14:27:29.671Z,23.10
2022-10-29T14:32:31.447Z,23.10
2022-10-29T14:37:39.115Z,23.00
2022-10-29T14:42:43.880Z,23.10
2022-10-29T14:47:50.619Z,23.00
2022-10-29T14:52:58.431Z,23.00
2022-10-29T14:58:12.854Z,23.00
2022-10-29T15:03:20.640Z,22.90
2022-10-29T15:08:29.268Z,22.90
2022-10-29T15:13:33.721Z,22.80
2022-10-29T15:18:36.165Z,22.70
2022-10-29T15:23:45.112Z,22.70
2022-10-29T15:28:57.139Z,22.60
2022-10-29T15:34:15.324Z,22.50
2022-10-29T15:39:26.846Z,22.40
2022-10-29T15:44:30.040Z,22.30
2022-10-29T15:49:32.916Z,22.20
2022-10-29T15:54:35.020Z,22.10
2022-10-29T15:59:39.268Z,22.10
2022-10-29T18:24:08.891Z,20.20
