createdAt,value
2023-05-18T00:01:57.840Z,99.90
2023-05-18T00:04:33.367Z,99.90
2023-05-18T00:07:07.271Z,99.90
2023-05-18T00:09:41.404Z,99.90
2023-05-18T00:12:14.888Z,99.90
2023-05-18T00:14:48.012Z,99.90
2023-05-18T00:17:21.801Z,99.90
2023-05-18T00:19:54.582Z,99.90
2023-05-18T00:22:28.025Z,99.90
2023-05-18T00:25:01.152Z,99.90
2023-05-18T00:27:34.340Z,99.90
2023-05-18T00:30:07.916Z,99.90
2023-05-18T00:32:42.269Z,99.90
2023-05-18T00:35:15.329Z,99.90
2023-05-18T00:37:48.233Z,99.90
2023-05-18T00:40:22.721Z,99.90
2023-05-18T00:42:57.531Z,99.90
2023-05-18T00:45:31.122Z,99.90
2023-05-18T00:48:04.631Z,99.90
2023-05-18T00:50:38.482Z,99.90
2023-05-18T00:53:11.453Z,99.90
2023-05-18T00:55:44.253Z,99.90
2023-05-18T00:58:17.427Z,99.90
2023-05-18T01:00:50.622Z,99.90
2023-05-18T01:03:24.775Z,99.90
2023-05-18T01:05:58.464Z,99.90
2023-05-18T01:08:33.932Z,99.90
2023-05-18T01:11:13.081Z,99.90
2023-05-18T01:13:59.096Z,99.90
2023-05-18T01:16:37.812Z,99.90
2023-05-18T01:19:21.837Z,99.90
2023-05-18T01:22:22.171Z,99.90
2023-05-18T01:25:15.074Z,99.90
2023-05-18T01:27:51.044Z,99.90
2023-05-18T01:30:24.351Z,99.90
2023-05-18T01:32:57.184Z,99.90
2023-05-18T01:35:30.479Z,99.90
2023-05-18T01:38:05.023Z,99.90
2023-05-18T01:40:52.037Z,99.90
2023-05-18T01:43:31.900Z,99.90
2023-05-18T01:46:16.204Z,99.90
2023-05-18T01:48:55.746Z,99.90
2023-05-18T01:51:33.752Z,99.90
2023-05-18T01:54:11.077Z,99.90
2023-05-18T01:56:45.368Z,99.90
2023-05-18T01:59:19.045Z,99.90
2023-05-18T02:01:52.048Z,99.90
2023-05-18T02:04:32.519Z,99.90
2023-05-18T02:07:06.291Z,99.90
2023-05-18T02:09:39.382Z,99.90
2023-05-18T02:12:12.406Z,99.90
2023-05-18T02:14:45.445Z,99.90
2023-05-18T02:17:18.273Z,99.90
2023-05-18T02:19:51.056Z,99.90
2023-05-18T02:22:23.901Z,99.90
2023-05-18T02:24:57.784Z,99.90
2023-05-18T02:27:31.668Z,99.90
2023-05-18T02:30:06.641Z,99.90
2023-05-18T02:32:39.442Z,99.90
2023-05-18T02:35:13.224Z,99.90
2023-05-18T02:37:47.500Z,99.90
2023-05-18T02:40:20.748Z,99.90
2023-05-18T02:42:53.796Z,99.90
2023-05-18T02:45:26.600Z,99.90
2023-05-18T02:48:00.751Z,99.90
2023-05-18T02:50:33.781Z,99.90
2023-05-18T02:53:06.933Z,99.90
2023-05-18T02:55:41.080Z,99.90
2023-05-18T02:58:20.403Z,99.90
2023-05-18T03:01:07.913Z,99.90
2023-05-18T03:03:47.276Z,99.90
2023-05-18T03:06:23.376Z,99.90
2023-05-18T03:08:56.862Z,99.90
2023-05-18T03:11:41.350Z,99.90
2023-05-18T03:14:16.295Z,99.90
2023-05-18T03:16:54.280Z,99.90
2023-05-18T03:19:29.292Z,99.90
2023-05-18T03:22:02.179Z,99.90
2023-05-18T03:24:40.183Z,99.90
2023-05-18T03:27:18.658Z,99.90
2023-05-18T03:29:56.721Z,99.90
2023-05-18T03:32:32.146Z,99.90
2023-05-18T03:35:05.707Z,99.90
2023-05-18T03:37:38.944Z,99.90
2023-05-18T03:40:15.671Z,99.90
2023-05-18T03:42:50.196Z,99.90
2023-05-18T03:45:23.572Z,99.90
2023-05-18T03:47:57.102Z,99.90
2023-05-18T03:50:31.352Z,99.90
2023-05-18T03:53:07.730Z,99.90
2023-05-18T03:55:42.061Z,99.90
2023-05-18T03:58:16.314Z,99.90
2023-05-18T04:00:49.667Z,99.90
2023-05-18T04:03:25.216Z,99.90
2023-05-18T04:05:58.405Z,99.90
2023-05-18T04:08:34.428Z,99.90
2023-05-18T04:11:07.428Z,99.90
2023-05-18T04:13:41.907Z,99.90
2023-05-18T04:16:14.744Z,99.90
2023-05-18T04:18:47.926Z,99.90
2023-05-18T04:21:20.899Z,99.90
2023-05-18T04:23:53.739Z,99.90
2023-05-18T04:26:26.743Z,99.90
2023-05-18T04:29:00.420Z,99.90
2023-05-18T04:31:34.882Z,99.90
2023-05-18T04:34:09.402Z,99.90
2023-05-18T04:36:42.873Z,99.90
2023-05-18T04:39:16.065Z,99.90
2023-05-18T04:41:49.925Z,99.90
2023-05-18T04:44:23.024Z,99.90
2023-05-18T04:46:57.070Z,99.90
2023-05-18T04:49:32.017Z,99.90
2023-05-18T04:52:06.766Z,99.90
2023-05-18T04:54:41.405Z,99.90
2023-05-18T04:57:14.633Z,99.90
2023-05-18T04:59:48.185Z,99.90
2023-05-18T05:02:21.416Z,99.90
2023-05-18T05:04:54.500Z,99.90
2023-05-18T05:07:27.292Z,99.90
2023-05-18T05:10:00.318Z,99.90
2023-05-18T05:12:33.330Z,99.90
2023-05-18T05:15:07.257Z,99.90
2023-05-18T05:17:40.536Z,99.90
2023-05-18T05:20:14.911Z,99.90
2023-05-18T05:22:48.335Z,99.90
2023-05-18T05:25:24.275Z,99.90
2023-05-18T05:27:57.251Z,99.90
2023-05-18T05:30:30.801Z,99.90
2023-05-18T05:33:03.743Z,99.90
2023-05-18T05:35:37.171Z,99.90
2023-05-18T05:38:10.317Z,99.90
2023-05-18T05:40:43.307Z,99.90
2023-05-18T05:43:16.514Z,99.90
2023-05-18T05:45:51.435Z,99.90
2023-05-18T05:48:24.524Z,99.90
2023-05-18T05:50:57.824Z,99.90
2023-05-18T05:53:30.835Z,99.90
2023-05-18T05:56:04.230Z,99.90
2023-05-18T05:58:39.162Z,99.90
2023-05-18T06:01:12.128Z,99.90
2023-05-18T06:03:45.330Z,99.90
2023-05-18T06:06:19.210Z,99.90
2023-05-18T06:08:52.147Z,99.90
2023-05-18T06:11:25.313Z,99.90
2023-05-18T06:13:58.915Z,99.90
2023-05-18T06:16:31.928Z,99.90
2023-05-18T06:19:06.225Z,99.90
2023-05-18T06:21:39.700Z,99.90
2023-05-18T06:24:13.767Z,99.90
2023-05-18T06:27:09.475Z,99.90
2023-05-18T06:29:52.987Z,99.90
2023-05-18T06:32:55.163Z,99.90
2023-05-18T06:35:28.160Z,99.90
2023-05-18T06:38:01.045Z,99.90
2023-05-18T06:40:34.012Z,99.90
2023-05-18T06:43:07.010Z,99.90
2023-05-18T06:46:09.108Z,99.90
2023-05-18T06:48:47.132Z,99.90
2023-05-18T06:51:20.276Z,99.90
2023-05-18T06:53:53.860Z,99.90
2023-05-18T06:56:28.182Z,99.90
2023-05-18T06:59:03.120Z,99.90
2023-05-18T07:01:36.197Z,99.90
2023-05-18T07:04:10.616Z,99.90
2023-05-18T07:06:44.061Z,99.90
2023-05-18T07:09:17.591Z,99.90
2023-05-18T07:11:51.346Z,99.90
2023-05-18T07:14:24.114Z,99.90
2023-05-18T07:16:58.412Z,99.90
2023-05-18T07:19:32.692Z,99.90
2023-05-18T07:22:07.802Z,99.90
2023-05-18T07:24:40.652Z,99.90
2023-05-18T07:27:14.822Z,99.90
2023-05-18T07:29:47.879Z,99.90
2023-05-18T07:32:20.842Z,99.90
2023-05-18T07:34:54.116Z,99.90
2023-05-18T07:37:29.345Z,99.90
2023-05-18T07:40:02.422Z,99.90
2023-05-18T07:42:35.544Z,99.90
2023-05-18T07:45:09.435Z,99.90
2023-05-18T07:47:42.600Z,99.90
2023-05-18T07:50:17.872Z,99.90
2023-05-18T07:52:51.642Z,99.90
2023-05-18T07:55:24.638Z,99.90
2023-05-18T07:58:00.587Z,99.90
2023-05-18T08:00:34.485Z,99.90
2023-05-18T08:03:08.685Z,99.90
2023-05-18T08:05:41.992Z,99.90
2023-05-18T08:08:16.167Z,99.90
2023-05-18T08:10:50.786Z,99.90
2023-05-18T08:13:23.541Z,99.90
2023-05-18T08:16:11.208Z,99.90
2023-05-18T08:18:44.814Z,99.90
2023-05-18T08:21:20.159Z,99.90
2023-05-18T08:23:53.119Z,99.90
2023-05-18T08:26:27.062Z,99.90
2023-05-18T08:29:00.109Z,99.90
2023-05-18T08:31:33.223Z,99.90
2023-05-18T08:34:07.442Z,99.90
2023-05-18T08:36:41.183Z,99.90
2023-05-18T08:39:14.152Z,99.90
2023-05-18T08:42:02.306Z,99.90
2023-05-18T08:44:46.170Z,99.90
2023-05-18T08:47:25.847Z,99.90
2023-05-18T08:50:04.742Z,99.90
2023-05-18T08:52:45.532Z,99.90
2023-05-18T08:55:19.615Z,99.90
2023-05-18T08:57:59.872Z,99.90
2023-05-18T09:00:34.664Z,98.80
2023-05-18T09:03:09.390Z,97.00
2023-05-18T09:05:42.568Z,98.00
2023-05-18T09:08:16.495Z,97.40
2023-05-18T09:10:56.690Z,98.10
2023-05-18T09:13:31.529Z,99.00
2023-05-18T09:16:05.174Z,99.30
2023-05-18T09:18:38.220Z,99.30
2023-05-18T09:21:12.219Z,99.20
2023-05-18T09:23:45.889Z,99.40
2023-05-18T09:26:21.200Z,99.90
2023-05-18T09:28:54.945Z,99.10
2023-05-18T09:31:30.754Z,98.30
2023-05-18T09:34:06.489Z,96.50
2023-05-18T09:36:39.897Z,95.80
2023-05-18T09:39:12.916Z,95.70
2023-05-18T09:41:45.995Z,95.90
2023-05-18T09:44:28.318Z,96.50
2023-05-18T09:47:02.213Z,95.00
2023-05-18T09:49:35.249Z,95.60
2023-05-18T09:52:09.154Z,95.60
2023-05-18T09:54:42.301Z,94.90
2023-05-18T09:57:20.296Z,96.00
2023-05-18T10:00:07.942Z,94.20
2023-05-18T10:02:43.706Z,93.00
2023-05-18T10:05:21.013Z,93.30
2023-05-18T10:07:55.288Z,92.50
2023-05-18T10:10:31.888Z,92.80
2023-05-18T10:13:05.058Z,93.40
2023-05-18T10:15:38.210Z,94.40
2023-05-18T10:18:11.217Z,92.70
2023-05-18T10:20:44.721Z,93.70
2023-05-18T10:23:21.834Z,92.80
2023-05-18T10:25:54.973Z,93.30
2023-05-18T10:28:32.988Z,92.50
2023-05-18T10:31:08.251Z,92.90
2023-05-18T10:33:42.047Z,93.40
2023-05-18T10:36:17.542Z,92.20
2023-05-18T10:38:52.106Z,91.70
2023-05-18T10:41:27.450Z,92.10
2023-05-18T10:44:03.927Z,91.20
2023-05-18T10:46:38.626Z,91.40
2023-05-18T10:49:14.859Z,91.70
2023-05-18T10:51:49.786Z,91.40
2023-05-18T10:54:25.441Z,91.60
2023-05-18T10:57:02.483Z,91.60
2023-05-18T10:59:41.890Z,91.90
2023-05-18T11:02:18.485Z,91.60
2023-05-18T11:04:54.569Z,91.70
2023-05-18T11:07:30.592Z,92.20
2023-05-18T11:10:09.340Z,92.00
2023-05-18T11:12:43.582Z,91.60
2023-05-18T11:15:19.977Z,90.30
2023-05-18T11:18:13.488Z,89.50
2023-05-18T11:20:48.003Z,89.70
2023-05-18T11:23:24.286Z,90.60
2023-05-18T11:26:05.221Z,91.80
2023-05-18T11:28:43.961Z,90.30
2023-05-18T11:31:18.652Z,90.60
2023-05-18T11:33:51.653Z,90.60
2023-05-18T11:36:26.068Z,90.70
2023-05-18T11:39:11.435Z,90.60
2023-05-18T11:41:45.077Z,90.70
2023-05-18T11:44:21.595Z,90.70
2023-05-18T11:47:11.152Z,90.00
2023-05-18T11:49:46.839Z,91.20
2023-05-18T11:52:24.709Z,90.60
2023-05-18T11:54:59.374Z,90.70
2023-05-18T11:57:35.317Z,90.00
2023-05-18T12:00:11.969Z,90.80
2023-05-18T12:02:48.680Z,90.80
2023-05-18T12:05:21.704Z,90.40
2023-05-18T12:07:54.952Z,90.40
2023-05-18T12:10:29.474Z,91.20
2023-05-18T12:13:05.410Z,91.50
2023-05-18T12:15:38.880Z,91.50
2023-05-18T12:18:12.332Z,90.50
2023-05-18T12:20:46.833Z,90.50
2023-05-18T12:23:22.019Z,90.20
2023-05-18T12:25:55.962Z,89.50
2023-05-18T12:28:29.161Z,90.30
2023-05-18T12:31:07.544Z,90.40
2023-05-18T12:33:42.555Z,91.00
2023-05-18T12:36:15.730Z,90.90
2023-05-18T12:38:50.156Z,91.00
2023-05-18T12:41:26.809Z,90.90
2023-05-18T12:43:59.995Z,90.70
2023-05-18T12:46:33.203Z,91.20
2023-05-18T12:49:06.431Z,92.00
2023-05-18T12:51:39.841Z,91.30
2023-05-18T12:54:13.096Z,92.00
2023-05-18T12:57:01.496Z,91.70
2023-05-18T12:59:35.379Z,91.50
2023-05-18T13:02:08.427Z,90.70
2023-05-18T13:04:41.966Z,91.60
2023-05-18T13:07:14.879Z,90.60
2023-05-18T13:09:48.423Z,90.50
2023-05-18T13:12:38.958Z,91.20
2023-05-18T13:15:22.835Z,91.90
2023-05-18T13:18:03.877Z,92.40
2023-05-18T13:20:42.462Z,91.10
2023-05-18T13:23:16.673Z,91.00
2023-05-18T13:25:50.329Z,91.10
2023-05-18T13:28:23.633Z,91.40
2023-05-18T13:30:56.748Z,90.70
2023-05-18T13:33:29.547Z,91.00
2023-05-18T13:36:03.163Z,91.20
2023-05-18T13:38:37.526Z,91.60
2023-05-18T13:41:12.254Z,91.00
2023-05-18T13:43:45.137Z,92.20
2023-05-18T13:46:20.163Z,91.00
2023-05-18T13:48:52.994Z,90.50
2023-05-18T13:51:25.930Z,91.30
2023-05-18T13:53:59.352Z,91.50
2023-05-18T13:56:32.465Z,92.20
2023-05-18T13:59:05.295Z,91.80
2023-05-18T14:01:38.363Z,91.70
2023-05-18T14:04:11.483Z,91.90
2023-05-18T14:06:44.450Z,91.70
2023-05-18T14:09:17.532Z,91.30
2023-05-18T14:11:53.055Z,90.80
2023-05-18T14:14:26.838Z,90.90
2023-05-18T14:16:59.825Z,91.10
2023-05-18T14:19:32.894Z,90.90
2023-05-18T14:22:06.163Z,91.10
2023-05-18T14:24:39.064Z,90.80
2023-05-18T14:27:12.062Z,91.10
2023-05-18T14:29:45.061Z,90.90
2023-05-18T14:32:18.307Z,90.70
2023-05-18T14:34:52.286Z,90.50
2023-05-18T14:37:25.572Z,91.20
2023-05-18T14:39:58.493Z,90.90
2023-05-18T14:42:31.534Z,91.00
2023-05-18T14:45:05.141Z,91.20
2023-05-18T14:47:38.159Z,90.80
2023-05-18T14:50:11.198Z,90.60
2023-05-18T14:52:44.209Z,90.00
2023-05-18T14:55:17.368Z,90.60
2023-05-18T14:57:51.546Z,90.60
2023-05-18T15:00:24.548Z,90.70
2023-05-18T15:02:57.524Z,90.50
2023-05-18T15:05:30.839Z,90.00
2023-05-18T15:08:03.797Z,90.00
2023-05-18T15:10:36.604Z,90.30
2023-05-18T15:13:10.088Z,90.60
2023-05-18T15:15:44.258Z,90.30
2023-05-18T15:18:17.779Z,90.60
2023-05-18T15:20:51.277Z,90.80
2023-05-18T15:23:26.422Z,90.70
2023-05-18T15:25:59.854Z,90.70
2023-05-18T15:28:33.038Z,91.30
2023-05-18T15:31:06.427Z,91.00
2023-05-18T15:33:42.650Z,90.50
2023-05-18T15:36:16.164Z,90.50
2023-05-18T15:38:49.058Z,90.20
2023-05-18T15:41:22.241Z,90.70
2023-05-18T15:43:55.153Z,91.00
2023-05-18T15:46:34.750Z,91.00
2023-05-18T15:49:07.762Z,91.40
2023-05-18T15:51:40.898Z,91.00
2023-05-18T15:54:14.168Z,90.30
2023-05-18T15:56:47.029Z,90.70
2023-05-18T15:59:20.670Z,91.00
2023-05-18T16:01:54.443Z,91.50
2023-05-18T16:04:28.369Z,90.80
2023-05-18T16:07:03.983Z,90.40
2023-05-18T16:09:36.781Z,90.20
2023-05-18T16:12:09.831Z,90.70
2023-05-18T16:14:42.927Z,90.40
2023-05-18T16:17:15.923Z,90.30
2023-05-18T16:19:51.305Z,91.10
2023-05-18T16:22:26.441Z,90.20
2023-05-18T16:24:59.443Z,90.60
2023-05-18T16:27:32.269Z,91.10
2023-05-18T16:30:05.758Z,91.10
2023-05-18T16:32:39.028Z,90.80
2023-05-18T16:35:12.092Z,91.00
2023-05-18T16:37:45.003Z,91.00
2023-05-18T16:40:18.047Z,91.20
2023-05-18T16:42:50.824Z,91.40
2023-05-18T16:45:25.228Z,91.50
2023-05-18T16:48:05.734Z,91.50
2023-05-18T16:50:38.926Z,91.20
2023-05-18T16:53:11.762Z,91.30
2023-05-18T16:55:44.786Z,91.60
2023-05-18T16:58:17.781Z,91.60
2023-05-18T17:00:50.706Z,92.10
2023-05-18T17:03:25.112Z,91.70
2023-05-18T17:05:58.039Z,91.50
2023-05-18T17:08:30.819Z,91.80
2023-05-18T17:11:03.891Z,91.60
2023-05-18T17:13:36.934Z,91.40
2023-05-18T17:16:11.525Z,92.30
2023-05-18T17:18:44.407Z,91.90
2023-05-18T17:21:17.800Z,92.20
2023-05-18T17:23:50.674Z,91.90
2023-05-18T17:26:25.472Z,91.30
2023-05-18T17:28:58.415Z,91.40
2023-05-18T17:31:31.612Z,92.10
2023-05-18T17:34:04.445Z,92.10
2023-05-18T17:36:37.451Z,92.40
2023-05-18T17:39:10.410Z,92.40
2023-05-18T17:41:44.532Z,92.00
2023-05-18T17:44:18.169Z,92.40
2023-05-18T17:46:51.782Z,92.50
2023-05-18T17:49:24.708Z,92.80
2023-05-18T17:51:57.696Z,92.60
2023-05-18T17:54:31.044Z,92.80
2023-05-18T17:57:04.219Z,92.50
2023-05-18T17:59:37.424Z,92.30
2023-05-18T18:02:12.227Z,92.30
2023-05-18T18:04:45.248Z,92.30
2023-05-18T18:07:18.856Z,92.00
2023-05-18T18:09:51.794Z,92.30
2023-05-18T18:12:24.790Z,92.60
2023-05-18T18:14:57.591Z,92.70
2023-05-18T18:17:30.516Z,93.00
2023-05-18T18:20:05.628Z,92.90
2023-05-18T18:22:38.632Z,92.90
2023-05-18T18:25:11.464Z,93.10
2023-05-18T18:27:44.624Z,93.20
2023-05-18T18:30:17.419Z,93.20
2023-05-18T18:32:51.362Z,93.10
2023-05-18T18:35:24.203Z,93.40
2023-05-18T18:37:57.712Z,93.50
2023-05-18T18:40:30.926Z,93.60
2023-05-18T18:43:04.185Z,93.90
2023-05-18T18:45:38.538Z,93.70
2023-05-18T18:48:11.424Z,94.00
2023-05-18T18:50:44.229Z,94.10
2023-05-18T18:53:17.873Z,94.10
2023-05-18T18:55:50.690Z,94.50
2023-05-18T18:58:24.388Z,94.40
2023-05-18T19:00:57.549Z,94.40
2023-05-18T19:03:33.121Z,94.30
2023-05-18T19:06:06.255Z,94.50
2023-05-18T19:08:39.462Z,94.50
2023-05-18T19:11:12.271Z,94.80
2023-05-18T19:13:45.268Z,94.90
2023-05-18T19:16:18.349Z,95.20
2023-05-18T19:18:51.588Z,95.20
2023-05-18T19:21:26.235Z,95.50
2023-05-18T19:23:59.476Z,95.60
2023-05-18T19:26:32.575Z,95.90
2023-05-18T19:29:08.776Z,96.00
2023-05-18T19:31:41.738Z,96.20
2023-05-18T19:34:14.761Z,96.40
2023-05-18T19:36:48.670Z,96.50
2023-05-18T19:39:21.660Z,96.70
2023-05-18T19:41:54.455Z,96.80
2023-05-18T19:44:28.220Z,96.90
2023-05-18T19:47:01.430Z,97.00
2023-05-18T19:49:34.278Z,97.40
2023-05-18T19:52:09.384Z,97.60
2023-05-18T19:54:42.251Z,97.70
2023-05-18T19:57:15.232Z,97.60
2023-05-18T19:59:48.419Z,97.80
2023-05-18T20:02:21.291Z,97.80
2023-05-18T20:04:54.238Z,97.80
2023-05-18T20:07:28.068Z,97.90
2023-05-18T20:10:01.061Z,97.80
2023-05-18T20:12:34.243Z,98.00
2023-05-18T20:15:07.751Z,98.00
2023-05-18T20:17:41.187Z,98.10
2023-05-18T20:20:14.179Z,98.00
2023-05-18T20:22:47.189Z,98.30
2023-05-18T20:25:20.721Z,98.50
2023-05-18T20:27:56.690Z,98.40
2023-05-18T20:30:30.699Z,98.20
2023-05-18T20:33:04.973Z,98.40
2023-05-18T20:35:37.954Z,98.50
2023-05-18T20:38:12.713Z,98.80
2023-05-18T20:40:46.638Z,99.30
2023-05-18T20:43:19.519Z,99.40
2023-05-18T20:45:53.139Z,99.30
2023-05-18T20:48:26.777Z,99.30
2023-05-18T20:50:59.809Z,99.90
2023-05-18T20:53:33.072Z,99.90
2023-05-18T20:56:07.083Z,99.50
2023-05-18T20:58:42.787Z,99.70
2023-05-18T21:01:16.831Z,99.70
2023-05-18T21:03:49.845Z,99.80
2023-05-18T21:06:24.042Z,99.70
2023-05-18T21:08:56.925Z,99.50
2023-05-18T21:11:31.192Z,99.70
2023-05-18T21:14:03.978Z,99.60
2023-05-18T21:16:37.043Z,99.60
2023-05-18T21:19:10.001Z,99.70
2023-05-18T21:21:43.215Z,99.70
2023-05-18T21:24:16.532Z,99.90
2023-05-18T21:26:49.712Z,99.60
2023-05-18T21:29:23.326Z,99.90
2023-05-18T21:31:56.485Z,99.90
2023-05-18T21:34:29.606Z,99.90
2023-05-18T21:37:02.767Z,99.90
2023-05-18T21:39:36.356Z,99.90
2023-05-18T21:42:10.406Z,99.90
2023-05-18T21:44:43.495Z,99.90
2023-05-18T21:47:16.686Z,99.90
2023-05-18T21:49:49.619Z,99.90
2023-05-18T21:52:22.739Z,99.90
2023-05-18T21:54:55.945Z,99.90
2023-05-18T21:57:29.132Z,99.90
2023-05-18T22:00:02.494Z,99.90
2023-05-18T22:02:45.457Z,99.90
2023-05-18T22:05:19.052Z,99.90
2023-05-18T22:07:52.328Z,99.90
2023-05-18T22:10:25.165Z,99.90
2023-05-18T22:12:58.472Z,99.90
2023-05-18T22:15:33.032Z,99.90
2023-05-18T22:18:06.497Z,99.90
2023-05-18T22:20:39.637Z,99.90
2023-05-18T22:23:12.691Z,99.90
2023-05-18T22:25:46.500Z,99.90
2023-05-18T22:28:23.067Z,99.90
2023-05-18T22:30:55.962Z,99.90
2023-05-18T22:33:29.036Z,99.90
2023-05-18T22:36:01.881Z,99.90
2023-05-18T22:38:35.840Z,99.90
2023-05-18T22:41:08.843Z,99.90
2023-05-18T22:43:41.773Z,99.90
2023-05-18T22:46:15.115Z,99.90
2023-05-18T22:48:48.362Z,99.90
2023-05-18T22:51:23.628Z,99.90
2023-05-18T22:53:56.714Z,99.90
2023-05-18T22:56:29.924Z,99.90
2023-05-18T22:59:03.093Z,99.90
2023-05-18T23:01:37.691Z,99.90
2023-05-18T23:04:13.183Z,99.90
2023-05-18T23:06:49.644Z,99.90
2023-05-18T23:09:23.441Z,99.90
2023-05-18T23:11:56.436Z,99.90
2023-05-18T23:14:31.411Z,99.90
2023-05-18T23:17:04.786Z,99.90
2023-05-18T23:19:39.797Z,99.90
2023-05-18T23:22:12.664Z,99.90
2023-05-18T23:24:45.881Z,99.90
2023-05-18T23:27:19.470Z,99.90
2023-05-18T23:29:53.407Z,99.90
2023-05-18T23:32:26.720Z,99.90
2023-05-18T23:35:00.204Z,99.90
2023-05-18T23:37:33.182Z,99.90
2023-05-18T23:40:14.296Z,99.90
2023-05-18T23:42:47.297Z,99.90
2023-05-18T23:45:20.525Z,99.90
2023-05-18T23:47:56.064Z,99.90
2023-05-18T23:50:29.781Z,99.90
2023-05-18T23:53:04.409Z,99.90
2023-05-18T23:55:40.200Z,99.90
2023-05-18T23:58:14.210Z,99.90
