createdAt,value
2018-06-23T00:01:34.791Z,67.01
2018-06-23T00:04:03.406Z,67.36
2018-06-23T00:06:31.978Z,67.39
2018-06-23T00:09:00.586Z,68.62
2018-06-23T00:11:29.102Z,67.83
2018-06-23T00:13:57.664Z,67.87
2018-06-23T00:16:26.291Z,68.68
2018-06-23T00:18:54.910Z,67.99
2018-06-23T00:21:23.710Z,68.13
2018-06-23T00:23:52.298Z,67.84
2018-06-23T00:26:26.867Z,67.95
2018-06-23T00:28:55.450Z,68.00
2018-06-23T00:31:23.966Z,68.93
2018-06-23T00:33:53.129Z,68.41
2018-06-23T00:36:22.163Z,67.95
2018-06-23T00:38:50.809Z,68.76
2018-06-23T00:41:19.358Z,68.03
2018-06-23T00:43:47.973Z,68.71
2018-06-23T00:46:16.655Z,68.36
2018-06-23T00:48:45.286Z,68.45
2018-06-23T00:51:13.837Z,69.12
2018-06-23T00:53:42.346Z,68.57
2018-06-23T00:56:11.092Z,68.02
2018-06-23T00:58:50.590Z,68.19
2018-06-23T01:01:19.110Z,68.38
2018-06-23T01:03:47.901Z,68.49
2018-06-23T01:06:16.584Z,68.87
2018-06-23T01:08:45.326Z,68.74
2018-06-23T01:11:13.954Z,68.16
2018-06-23T01:13:42.484Z,68.56
2018-06-23T01:16:11.005Z,68.43
2018-06-23T01:18:39.601Z,69.25
2018-06-23T01:21:08.388Z,68.61
2018-06-23T01:23:37.422Z,68.69
2018-06-23T01:26:06.065Z,68.95
2018-06-23T01:28:34.716Z,69.25
2018-06-23T01:31:03.249Z,69.10
2018-06-23T01:33:31.850Z,69.22
2018-06-23T01:36:00.442Z,69.03
2018-06-23T01:38:29.022Z,69.93
2018-06-23T01:40:57.667Z,69.62
2018-06-23T01:43:26.862Z,70.09
2018-06-23T01:45:55.441Z,69.43
2018-06-23T01:48:24.028Z,69.26
2018-06-23T01:50:52.518Z,69.34
2018-06-23T01:53:21.016Z,69.12
2018-06-23T01:55:50.085Z,69.55
2018-06-23T01:58:18.616Z,69.27
2018-06-23T02:00:47.250Z,70.31
2018-06-23T02:03:15.832Z,69.58
2018-06-23T02:05:44.418Z,69.22
2018-06-23T02:08:13.002Z,69.05
2018-06-23T02:10:42.102Z,69.10
2018-06-23T02:13:10.598Z,69.03
2018-06-23T02:15:44.377Z,68.86
2018-06-23T02:18:18.392Z,68.92
2018-06-23T02:20:52.094Z,68.99
2018-06-23T02:23:26.010Z,68.91
2018-06-23T02:25:59.825Z,69.59
2018-06-23T02:28:33.614Z,69.86
2018-06-23T02:31:07.517Z,70.07
2018-06-23T02:33:41.425Z,70.11
2018-06-23T02:36:10.055Z,70.12
2018-06-23T02:38:38.610Z,70.06
2018-06-23T02:41:07.375Z,69.52
2018-06-23T02:43:36.066Z,69.93
2018-06-23T02:46:04.783Z,69.82
2018-06-23T02:48:33.899Z,69.53
2018-06-23T02:51:02.470Z,69.67
2018-06-23T02:53:31.010Z,69.42
2018-06-23T02:55:59.696Z,69.41
2018-06-23T02:58:28.220Z,69.76
2018-06-23T03:00:56.731Z,69.92
2018-06-23T03:03:25.232Z,69.70
2018-06-23T03:05:53.926Z,69.46
2018-06-23T03:08:22.564Z,69.99
2018-06-23T03:10:51.344Z,70.17
2018-06-23T03:13:19.900Z,70.12
2018-06-23T03:15:48.382Z,70.53
2018-06-23T03:18:16.876Z,71.03
2018-06-23T03:20:45.473Z,70.74
2018-06-23T03:23:14.107Z,70.79
2018-06-23T03:25:42.793Z,70.68
2018-06-23T03:28:11.333Z,71.98
2018-06-23T03:30:39.973Z,71.23
2018-06-23T03:33:08.602Z,70.29
2018-06-23T03:35:37.134Z,70.28
2018-06-23T03:38:06.058Z,70.59
2018-06-23T03:40:34.575Z,70.38
2018-06-23T03:43:03.178Z,70.44
2018-06-23T03:45:31.762Z,70.28
2018-06-23T03:48:00.366Z,70.14
2018-06-23T03:50:29.361Z,70.22
2018-06-23T03:52:58.023Z,70.33
2018-06-23T03:55:26.708Z,69.97
2018-06-23T03:57:55.803Z,70.13
2018-06-23T04:00:24.318Z,70.07
2018-06-23T04:02:52.870Z,70.10
2018-06-23T04:05:21.551Z,70.10
2018-06-23T04:07:50.176Z,70.41
2018-06-23T04:10:18.662Z,70.14
2018-06-23T04:12:47.302Z,70.05
2018-06-23T04:15:16.070Z,69.81
2018-06-23T04:17:44.678Z,69.85
2018-06-23T04:20:13.560Z,69.59
2018-06-23T04:22:42.144Z,69.21
2018-06-23T04:25:10.828Z,69.28
2018-06-23T04:27:39.330Z,68.97
2018-06-23T04:30:07.947Z,68.37
2018-06-23T04:32:36.523Z,68.44
2018-06-23T04:35:05.419Z,67.78
2018-06-23T04:37:34.078Z,67.12
2018-06-23T04:40:02.731Z,65.72
2018-06-23T04:42:31.321Z,64.71
2018-06-23T04:44:59.854Z,62.39
2018-06-23T04:47:28.362Z,62.39
2018-06-23T04:49:56.965Z,59.45
2018-06-23T04:52:25.595Z,61.88
2018-06-23T04:54:54.178Z,61.97
2018-06-23T04:57:22.814Z,60.54
2018-06-23T04:59:52.015Z,59.99
2018-06-23T05:02:20.638Z,61.51
2018-06-23T05:04:49.381Z,60.28
2018-06-23T05:07:18.067Z,60.74
2018-06-23T05:09:46.650Z,60.20
2018-06-23T05:12:15.443Z,60.06
2018-06-23T05:14:44.130Z,59.74
2018-06-23T05:17:12.601Z,60.06
2018-06-23T05:19:41.135Z,60.30
2018-06-23T05:22:09.770Z,60.92
2018-06-23T05:24:39.118Z,61.18
2018-06-23T05:27:07.857Z,61.81
2018-06-23T05:29:36.453Z,62.29
2018-06-23T05:32:05.046Z,62.79
2018-06-23T05:34:33.668Z,62.73
2018-06-23T05:37:02.291Z,62.67
2018-06-23T05:39:30.990Z,61.96
2018-06-23T05:41:59.678Z,59.38
2018-06-23T05:44:28.196Z,57.91
2018-06-23T05:46:56.778Z,58.72
2018-06-23T05:49:25.412Z,57.54
2018-06-23T05:51:53.992Z,57.24
2018-06-23T05:54:22.522Z,54.17
2018-06-23T05:56:51.118Z,54.28
2018-06-23T05:59:19.740Z,53.39
2018-06-23T06:01:48.754Z,55.46
2018-06-23T06:04:17.419Z,53.05
2018-06-23T06:06:46.154Z,49.98
2018-06-23T06:09:15.510Z,48.54
2018-06-23T06:11:44.207Z,47.86
2018-06-23T06:14:12.777Z,51.19
2018-06-23T06:17:44.517Z,52.30
2018-06-23T06:20:14.210Z,50.64
2018-06-23T06:22:44.042Z,48.93
2018-06-23T06:25:13.505Z,49.40
2018-06-23T06:27:42.147Z,44.41
2018-06-23T06:30:11.612Z,47.48
2018-06-23T06:32:40.233Z,46.60
2018-06-23T06:35:08.953Z,44.29
2018-06-23T06:37:37.763Z,46.26
2018-06-23T06:40:07.275Z,44.93
2018-06-23T06:42:36.510Z,42.96
2018-06-23T06:45:05.913Z,41.48
2018-06-23T06:47:35.316Z,42.21
2018-06-23T06:50:03.980Z,42.82
2018-06-23T06:52:32.550Z,44.38
2018-06-23T06:55:01.167Z,43.87
2018-06-23T06:57:30.365Z,39.21
2018-06-23T06:59:59.257Z,40.66
2018-06-23T07:02:28.045Z,38.79
2018-06-23T07:04:56.674Z,42.99
2018-06-23T07:07:25.371Z,41.08
2018-06-23T07:09:53.943Z,39.15
2018-06-23T07:12:22.526Z,41.82
2018-06-23T07:14:51.081Z,41.54
2018-06-23T07:17:19.641Z,40.22
2018-06-23T07:19:48.190Z,40.42
2018-06-23T07:22:16.779Z,38.82
2018-06-23T07:24:45.285Z,39.40
2018-06-23T07:27:13.869Z,39.98
2018-06-23T07:29:42.457Z,40.71
2018-06-23T07:32:11.829Z,38.31
2018-06-23T07:34:40.388Z,38.82
2018-06-23T07:37:08.920Z,40.62
2018-06-23T07:39:37.915Z,37.62
2018-06-23T07:42:07.107Z,39.37
2018-06-23T07:44:35.894Z,40.30
2018-06-23T07:47:04.619Z,39.94
2018-06-23T07:49:33.367Z,39.03
2018-06-23T07:52:01.892Z,38.10
2018-06-23T07:54:30.391Z,41.05
2018-06-23T07:56:59.118Z,40.93
2018-06-23T07:59:27.801Z,40.96
2018-06-23T08:01:56.421Z,41.87
2018-06-23T08:04:25.070Z,39.11
2018-06-23T08:06:53.682Z,40.83
2018-06-23T08:09:22.338Z,38.95
2018-06-23T08:11:51.060Z,40.33
2018-06-23T08:14:19.605Z,40.79
2018-06-23T08:16:48.906Z,42.16
2018-06-23T08:19:17.542Z,40.29
2018-06-23T08:21:46.206Z,39.62
2018-06-23T08:24:15.314Z,40.01
2018-06-23T08:26:44.100Z,39.26
2018-06-23T08:29:12.947Z,39.09
2018-06-23T08:31:42.965Z,39.30
2018-06-23T08:34:11.575Z,41.86
2018-06-23T08:36:40.176Z,41.36
2018-06-23T08:39:09.045Z,40.87
2018-06-23T08:41:37.689Z,40.09
2018-06-23T08:44:06.226Z,39.84
2018-06-23T08:46:34.922Z,38.36
2018-06-23T08:49:03.513Z,40.16
2018-06-23T08:51:32.241Z,39.64
2018-06-23T08:54:00.931Z,39.38
2018-06-23T08:56:29.513Z,39.30
2018-06-23T08:58:58.402Z,38.92
2018-06-23T09:01:27.070Z,40.54
2018-06-23T09:03:57.840Z,38.62
2018-06-23T09:06:26.501Z,40.21
2018-06-23T09:08:56.159Z,41.31
2018-06-23T09:11:24.796Z,40.88
2018-06-23T09:13:53.518Z,41.15
2018-06-23T09:16:23.908Z,39.97
2018-06-23T09:18:52.563Z,40.02
2018-06-23T09:21:21.227Z,39.38
2018-06-23T09:23:49.857Z,40.03
2018-06-23T09:26:18.543Z,42.49
2018-06-23T09:28:47.229Z,40.96
2018-06-23T09:31:16.547Z,41.02
2018-06-23T09:33:45.174Z,41.01
2018-06-23T09:36:13.832Z,41.78
2018-06-23T09:38:42.438Z,42.05
2018-06-23T09:41:11.892Z,40.96
2018-06-23T09:43:41.384Z,41.99
2018-06-23T09:46:13.103Z,42.10
2018-06-23T09:48:43.893Z,42.50
2018-06-23T09:51:14.760Z,41.82
2018-06-23T09:53:44.265Z,40.81
2018-06-23T09:56:13.114Z,41.04
2018-06-23T09:58:43.157Z,41.90
2018-06-23T10:01:13.456Z,41.42
2018-06-23T10:03:42.029Z,43.33
2018-06-23T10:06:10.626Z,43.15
2018-06-23T10:08:39.465Z,43.72
2018-06-23T10:11:08.114Z,43.21
2018-06-23T10:13:37.298Z,43.96
2018-06-23T10:16:06.267Z,43.79
2018-06-23T10:18:34.860Z,43.27
2018-06-23T10:21:03.431Z,43.77
2018-06-23T10:23:32.659Z,43.91
2018-06-23T10:26:01.284Z,44.07
2018-06-23T10:28:30.619Z,44.03
2018-06-23T10:30:59.214Z,43.61
2018-06-23T10:33:27.892Z,46.65
2018-06-23T10:35:56.410Z,45.69
2018-06-23T10:38:25.426Z,45.60
2018-06-23T10:40:54.563Z,45.15
2018-06-23T10:43:23.225Z,45.83
2018-06-23T10:45:51.771Z,45.68
2018-06-23T10:48:20.414Z,44.47
2018-06-23T10:50:49.098Z,41.36
2018-06-23T10:53:17.889Z,42.71
2018-06-23T10:55:46.494Z,44.10
2018-06-23T10:58:15.159Z,44.48
2018-06-23T11:00:43.828Z,43.25
2018-06-23T11:03:12.478Z,42.33
2018-06-23T11:05:41.109Z,41.47
2018-06-23T11:08:09.798Z,42.14
2018-06-23T11:10:38.466Z,42.72
2018-06-23T11:13:07.335Z,40.71
2018-06-23T11:15:36.113Z,41.97
2018-06-23T11:18:04.843Z,41.64
2018-06-23T11:20:33.946Z,42.92
2018-06-23T11:23:02.574Z,42.46
2018-06-23T11:25:31.130Z,42.87
2018-06-23T11:27:59.730Z,40.53
2018-06-23T11:30:28.999Z,42.04
2018-06-23T11:32:57.634Z,41.69
2018-06-23T11:35:26.794Z,41.27
2018-06-23T11:37:55.456Z,37.59
2018-06-23T11:40:24.574Z,38.08
2018-06-23T11:42:53.332Z,38.76
2018-06-23T11:45:21.916Z,37.07
2018-06-23T11:47:50.704Z,39.25
2018-06-23T11:50:19.286Z,40.80
2018-06-23T11:52:48.077Z,39.12
2018-06-23T11:55:16.599Z,37.61
2018-06-23T11:57:45.254Z,37.90
2018-06-23T12:00:13.920Z,38.19
2018-06-23T12:02:42.694Z,37.39
2018-06-23T12:05:11.871Z,36.48
2018-06-23T12:07:40.539Z,38.52
2018-06-23T12:10:09.281Z,37.37
2018-06-23T12:12:37.967Z,37.35
2018-06-23T12:15:07.369Z,37.31
2018-06-23T12:17:35.885Z,36.83
2018-06-23T12:20:05.444Z,36.30
2018-06-23T12:22:34.038Z,35.09
2018-06-23T12:25:02.691Z,35.81
2018-06-23T12:27:31.408Z,35.43
2018-06-23T12:29:59.991Z,34.84
2018-06-23T12:32:28.658Z,35.03
2018-06-23T12:34:57.260Z,35.19
2018-06-23T12:37:25.843Z,34.64
2018-06-23T12:39:54.373Z,35.04
2018-06-23T12:42:22.904Z,34.56
2018-06-23T12:44:51.487Z,33.84
2018-06-23T12:47:20.003Z,34.74
2018-06-23T12:49:48.628Z,33.48
2018-06-23T12:52:17.236Z,34.47
2018-06-23T12:54:45.771Z,35.24
2018-06-23T12:57:14.346Z,36.63
2018-06-23T12:59:42.910Z,35.73
2018-06-23T13:02:11.467Z,34.89
2018-06-23T13:04:40.049Z,36.09
2018-06-23T13:07:08.566Z,36.42
2018-06-23T13:09:37.214Z,33.73
2018-06-23T13:12:05.990Z,35.02
2018-06-23T13:14:34.585Z,36.01
2018-06-23T13:17:03.119Z,35.79
2018-06-23T13:19:31.751Z,33.71
2018-06-23T13:22:00.332Z,35.88
2018-06-23T13:24:28.822Z,34.75
2018-06-23T13:26:57.395Z,34.99
2018-06-23T13:29:25.871Z,34.33
2018-06-23T13:31:54.413Z,36.00
2018-06-23T13:34:23.043Z,36.17
2018-06-23T13:36:51.625Z,35.67
2018-06-23T13:39:20.211Z,36.34
2018-06-23T13:41:48.745Z,36.86
2018-06-23T13:44:17.319Z,36.35
2018-06-23T13:46:45.853Z,35.93
2018-06-23T13:49:14.431Z,35.56
2018-06-23T13:51:43.019Z,37.54
2018-06-23T13:54:11.539Z,38.14
2018-06-23T13:56:40.083Z,37.88
2018-06-23T13:59:08.618Z,37.83
2018-06-23T14:01:37.248Z,36.76
2018-06-23T14:04:07.771Z,35.57
2018-06-23T14:06:36.400Z,36.42
2018-06-23T14:09:08.257Z,35.93
2018-06-23T14:11:36.906Z,36.31
2018-06-23T14:14:05.591Z,37.46
2018-06-23T14:16:36.682Z,37.08
2018-06-23T14:19:05.786Z,36.13
2018-06-23T14:21:34.349Z,36.12
2018-06-23T14:24:03.303Z,36.88
2018-06-23T14:26:32.078Z,35.77
2018-06-23T14:29:01.288Z,35.41
2018-06-23T14:31:30.037Z,36.81
2018-06-23T14:33:58.606Z,36.96
2018-06-23T14:36:27.343Z,35.70
2018-06-23T14:38:56.131Z,36.28
2018-06-23T14:41:24.632Z,36.15
2018-06-23T14:43:53.299Z,36.39
2018-06-23T14:46:21.992Z,36.71
2018-06-23T14:48:50.546Z,37.75
2018-06-23T14:51:19.147Z,37.24
2018-06-23T14:53:47.631Z,37.75
2018-06-23T14:56:16.210Z,37.26
2018-06-23T14:58:44.811Z,36.46
2018-06-23T15:01:13.354Z,37.12
2018-06-23T15:03:42.386Z,37.27
2018-06-23T15:06:10.748Z,36.14
2018-06-23T15:08:50.635Z,36.90
2018-06-23T15:11:30.390Z,35.64
2018-06-23T15:13:59.550Z,36.99
2018-06-23T15:16:28.224Z,36.03
2018-06-23T15:18:56.962Z,36.30
2018-06-23T15:21:25.591Z,34.59
2018-06-23T15:23:54.174Z,35.33
2018-06-23T15:26:22.675Z,35.83
2018-06-23T15:28:51.158Z,35.62
2018-06-23T15:31:19.665Z,34.91
2018-06-23T15:33:48.286Z,34.14
2018-06-23T15:36:16.830Z,36.28
2018-06-23T15:38:45.571Z,36.22
2018-06-23T15:41:14.153Z,34.61
2018-06-23T15:43:42.646Z,34.59
2018-06-23T15:46:11.218Z,35.18
2018-06-23T15:48:39.737Z,34.82
2018-06-23T15:51:08.998Z,35.48
2018-06-23T15:53:37.715Z,34.98
2018-06-23T15:56:06.432Z,35.07
2018-06-23T15:58:34.984Z,35.60
2018-06-23T16:01:03.634Z,34.34
2018-06-23T16:03:33.119Z,35.44
2018-06-23T16:06:01.775Z,35.42
2018-06-23T16:08:30.387Z,35.81
2018-06-23T16:10:59.091Z,36.29
2018-06-23T16:13:27.657Z,35.37
2018-06-23T16:15:56.246Z,32.33
2018-06-23T16:18:24.942Z,34.51
2018-06-23T16:20:53.628Z,33.37
2018-06-23T16:23:22.353Z,33.24
2018-06-23T16:25:50.907Z,32.06
2018-06-23T16:28:19.446Z,32.62
2018-06-23T16:30:48.267Z,34.54
2018-06-23T16:33:16.790Z,34.07
2018-06-23T16:35:45.432Z,34.02
2018-06-23T16:38:14.223Z,34.40
2018-06-23T16:40:42.847Z,34.67
2018-06-23T16:43:11.592Z,33.54
2018-06-23T16:45:40.179Z,32.79
2018-06-23T16:48:08.833Z,35.30
2018-06-23T16:50:38.362Z,36.18
2018-06-23T16:53:06.897Z,35.64
2018-06-23T16:55:35.591Z,37.36
2018-06-23T16:58:04.477Z,38.18
2018-06-23T17:00:33.105Z,38.34
2018-06-23T17:03:01.685Z,38.48
2018-06-23T17:05:30.318Z,38.16
2018-06-23T17:07:58.838Z,38.16
2018-06-23T17:10:27.482Z,38.04
2018-06-23T17:12:56.513Z,38.48
2018-06-23T17:15:25.173Z,38.65
2018-06-23T17:17:53.722Z,38.72
2018-06-23T17:20:22.382Z,39.17
2018-06-23T17:22:50.996Z,38.87
2018-06-23T17:25:19.654Z,38.13
2018-06-23T17:27:48.232Z,39.21
2018-06-23T17:30:16.840Z,39.63
2018-06-23T17:32:45.681Z,39.97
2018-06-23T17:35:14.396Z,40.22
2018-06-23T17:37:43.172Z,38.34
2018-06-23T17:40:11.803Z,39.08
2018-06-23T17:42:40.531Z,39.13
2018-06-23T17:45:09.282Z,40.26
2018-06-23T17:47:37.921Z,40.90
2018-06-23T17:50:06.548Z,41.05
2018-06-23T17:52:35.187Z,41.05
2018-06-23T17:55:03.872Z,41.47
2018-06-23T17:57:32.589Z,41.75
2018-06-23T18:00:01.140Z,42.34
2018-06-23T18:02:29.691Z,40.50
2018-06-23T18:04:58.266Z,40.41
2018-06-23T18:07:26.852Z,40.26
2018-06-23T18:09:55.471Z,40.80
2018-06-23T18:12:24.161Z,43.91
2018-06-23T18:14:52.825Z,45.46
2018-06-23T18:17:21.383Z,46.10
2018-06-23T18:19:49.888Z,45.60
2018-06-23T18:22:18.487Z,45.94
2018-06-23T18:24:47.130Z,46.48
2018-06-23T18:27:15.757Z,47.54
2018-06-23T18:29:44.651Z,46.66
2018-06-23T18:32:13.208Z,47.12
2018-06-23T18:34:41.716Z,47.23
2018-06-23T18:37:10.601Z,47.64
2018-06-23T18:39:39.181Z,48.79
2018-06-23T18:42:07.765Z,49.43
2018-06-23T18:44:36.273Z,49.03
2018-06-23T18:47:04.894Z,49.17
2018-06-23T18:49:33.515Z,51.07
2018-06-23T18:52:02.202Z,50.41
2018-06-23T18:54:30.801Z,49.76
2018-06-23T18:56:59.414Z,49.47
2018-06-23T18:59:28.868Z,49.47
2018-06-23T19:01:57.452Z,49.36
2018-06-23T19:04:25.986Z,48.80
2018-06-23T19:06:54.619Z,49.06
2018-06-23T19:09:23.292Z,49.45
2018-06-23T19:11:51.734Z,48.87
2018-06-23T19:14:20.367Z,49.06
2018-06-23T19:16:48.910Z,48.76
2018-06-23T19:19:17.532Z,48.91
2018-06-23T19:21:46.023Z,49.94
2018-06-23T19:24:14.697Z,49.99
2018-06-23T19:26:43.330Z,50.39
2018-06-23T19:29:11.965Z,49.97
2018-06-23T19:31:40.588Z,50.02
2018-06-23T19:34:09.190Z,50.72
2018-06-23T19:36:37.796Z,50.54
2018-06-23T19:39:09.226Z,50.93
2018-06-23T19:41:37.843Z,51.24
2018-06-23T19:44:06.402Z,51.60
2018-06-23T19:46:34.922Z,52.20
2018-06-23T19:49:03.469Z,52.51
2018-06-23T19:51:32.171Z,52.83
2018-06-23T19:54:00.746Z,52.92
2018-06-23T19:56:29.349Z,53.37
2018-06-23T19:58:57.864Z,53.95
2018-06-23T20:01:26.567Z,53.94
2018-06-23T20:03:55.301Z,54.20
2018-06-23T20:06:23.903Z,54.63
2018-06-23T20:08:52.402Z,55.10
2018-06-23T20:11:20.983Z,55.66
2018-06-23T20:13:49.634Z,55.53
2018-06-23T20:16:18.321Z,55.98
2018-06-23T20:18:46.941Z,56.63
2018-06-23T20:21:15.510Z,56.15
2018-06-23T20:23:44.946Z,56.77
2018-06-23T20:26:13.614Z,57.49
2018-06-23T20:28:42.202Z,57.39
2018-06-23T20:31:11.770Z,59.59
2018-06-23T20:33:40.447Z,58.63
2018-06-23T20:36:09.128Z,58.94
2018-06-23T20:38:37.686Z,59.60
2018-06-23T20:41:06.267Z,59.93
2018-06-23T20:43:34.873Z,61.96
2018-06-23T20:46:03.445Z,61.00
2018-06-23T20:48:32.029Z,61.27
2018-06-23T20:51:00.734Z,61.93
2018-06-23T20:53:29.371Z,61.64
2018-06-23T20:55:58.000Z,61.64
2018-06-23T20:58:26.541Z,61.85
2018-06-23T21:00:55.234Z,62.73
2018-06-23T21:03:23.852Z,62.72
2018-06-23T21:05:52.432Z,62.69
2018-06-23T21:08:21.011Z,63.06
2018-06-23T21:10:49.644Z,62.96
2018-06-23T21:13:18.283Z,64.19
2018-06-23T21:15:46.818Z,64.47
2018-06-23T21:18:15.449Z,64.85
2018-06-23T21:20:44.133Z,65.02
2018-06-23T21:23:12.666Z,64.72
2018-06-23T21:25:41.300Z,65.09
2018-06-23T21:28:10.006Z,67.00
2018-06-23T21:30:38.577Z,65.64
2018-06-23T21:33:07.252Z,66.03
2018-06-23T21:35:35.878Z,66.48
2018-06-23T21:38:04.462Z,67.01
2018-06-23T21:40:32.991Z,66.88
2018-06-23T21:43:01.511Z,66.44
2018-06-23T21:45:30.025Z,66.22
2018-06-23T21:47:58.700Z,66.91
2018-06-23T21:50:27.308Z,66.44
2018-06-23T21:52:55.870Z,66.75
2018-06-23T21:55:24.411Z,67.33
2018-06-23T21:57:52.923Z,67.37
2018-06-23T22:00:39.720Z,67.62
2018-06-23T22:03:10.577Z,67.35
2018-06-23T22:05:39.162Z,67.70
2018-06-23T22:08:08.788Z,68.02
2018-06-23T22:10:37.398Z,68.51
2018-06-23T22:13:06.262Z,68.77
2018-06-23T22:15:34.871Z,68.53
2018-06-23T22:18:03.559Z,68.74
2018-06-23T22:20:32.243Z,68.59
2018-06-23T22:23:00.770Z,68.59
2018-06-23T22:25:29.373Z,69.43
2018-06-23T22:27:57.940Z,69.12
2018-06-23T22:30:26.440Z,68.51
2018-06-23T22:32:55.004Z,68.96
2018-06-23T22:35:23.539Z,69.46
2018-06-23T22:37:52.117Z,69.62
2018-06-23T22:40:20.626Z,70.26
2018-06-23T22:42:49.190Z,70.84
2018-06-23T22:45:17.763Z,71.14
2018-06-23T22:47:46.400Z,71.19
2018-06-23T22:50:14.958Z,70.41
2018-06-23T22:52:43.501Z,70.92
2018-06-23T22:55:12.164Z,71.57
2018-06-23T22:57:40.794Z,72.95
2018-06-23T23:00:13.520Z,71.82
2018-06-23T23:02:42.758Z,71.86
2018-06-23T23:05:11.803Z,71.89
2018-06-23T23:07:40.908Z,71.96
2018-06-23T23:10:10.907Z,71.94
2018-06-23T23:12:39.823Z,72.06
2018-06-23T23:15:08.462Z,72.19
2018-06-23T23:17:37.125Z,71.97
2018-06-23T23:20:06.279Z,72.02
2018-06-23T23:22:34.903Z,72.25
2018-06-23T23:25:03.488Z,72.61
2018-06-23T23:27:32.071Z,72.72
2018-06-23T23:30:00.716Z,73.06
2018-06-23T23:32:29.338Z,72.55
2018-06-23T23:34:57.921Z,72.95
2018-06-23T23:37:26.502Z,72.83
2018-06-23T23:39:55.006Z,72.97
2018-06-23T23:42:23.544Z,74.14
2018-06-23T23:44:52.153Z,74.02
2018-06-23T23:47:20.680Z,73.31
2018-06-23T23:49:49.420Z,73.56
2018-06-23T23:52:17.998Z,74.60
2018-06-23T23:54:46.548Z,74.48
2018-06-23T23:57:15.088Z,73.90
2018-06-23T23:59:43.748Z,74.11
