createdAt,value
2023-04-01T00:01:41.483Z,67.15
2023-04-01T00:04:19.841Z,67.07
2023-04-01T00:06:56.503Z,66.95
2023-04-01T00:09:34.771Z,67.17
2023-04-01T00:12:11.465Z,67.04
2023-04-01T00:14:48.647Z,67.25
2023-04-01T00:17:25.551Z,67.15
2023-04-01T00:20:02.461Z,67.17
2023-04-01T00:22:41.549Z,67.26
2023-04-01T00:25:19.473Z,67.07
2023-04-01T00:27:56.600Z,67.12
2023-04-01T00:30:36.344Z,67.16
2023-04-01T00:33:15.549Z,67.06
2023-04-01T00:35:52.776Z,66.99
2023-04-01T00:38:30.673Z,67.04
2023-04-01T00:41:13.729Z,67.05
2023-04-01T00:43:50.565Z,66.95
2023-04-01T00:46:31.281Z,66.95
2023-04-01T00:49:10.690Z,66.93
2023-04-01T00:51:47.919Z,66.69
2023-04-01T00:54:25.619Z,66.88
2023-04-01T00:57:12.855Z,66.82
2023-04-01T00:59:55.565Z,66.86
2023-04-01T01:02:39.509Z,66.94
2023-04-01T01:05:16.709Z,66.84
2023-04-01T01:08:25.849Z,66.80
2023-04-01T01:11:04.628Z,66.85
2023-04-01T01:13:54.635Z,66.81
2023-04-01T01:16:44.824Z,66.63
2023-04-01T01:19:27.634Z,66.67
2023-04-01T01:22:29.794Z,66.75
2023-04-01T01:25:22.025Z,66.58
2023-04-01T01:28:15.598Z,66.60
2023-04-01T01:31:29.625Z,66.56
2023-04-01T01:34:20.727Z,66.57
2023-04-01T01:37:01.688Z,66.45
2023-04-01T01:39:44.609Z,66.27
2023-04-01T01:42:40.668Z,66.32
2023-04-01T01:45:22.182Z,66.34
2023-04-01T01:48:01.761Z,66.22
2023-04-01T01:50:39.794Z,66.09
2023-04-01T01:53:24.608Z,66.08
2023-04-01T01:56:02.707Z,66.10
2023-04-01T01:58:58.989Z,65.94
2023-04-01T02:01:45.976Z,65.73
2023-04-01T02:04:27.997Z,65.72
2023-04-01T02:07:19.954Z,65.68
2023-04-01T02:10:01.670Z,65.77
2023-04-01T02:12:40.090Z,65.56
2023-04-01T02:15:25.891Z,65.59
2023-04-01T02:18:05.444Z,65.64
2023-04-01T02:20:44.649Z,65.49
2023-04-01T02:23:25.941Z,65.33
2023-04-01T02:26:05.750Z,65.42
2023-04-01T02:28:46.721Z,65.56
2023-04-01T02:31:26.054Z,65.46
2023-04-01T02:34:03.748Z,65.39
2023-04-01T02:36:41.801Z,65.46
2023-04-01T02:39:20.779Z,65.24
2023-04-01T02:41:59.695Z,65.37
2023-04-01T02:44:38.708Z,65.31
2023-04-01T02:47:19.333Z,65.20
2023-04-01T02:49:57.786Z,65.20
2023-04-01T02:52:39.997Z,65.38
2023-04-01T02:55:22.555Z,65.27
2023-04-01T02:58:00.837Z,65.28
2023-04-01T03:00:38.834Z,65.20
2023-04-01T03:03:17.970Z,65.18
2023-04-01T03:05:54.949Z,65.00
2023-04-01T03:08:31.823Z,65.09
2023-04-01T03:11:09.774Z,65.29
2023-04-01T03:13:48.061Z,65.00
2023-04-01T03:16:30.986Z,65.01
2023-04-01T03:19:12.789Z,65.06
2023-04-01T03:21:53.958Z,64.96
2023-04-01T03:24:32.758Z,65.11
2023-04-01T03:27:09.697Z,65.06
2023-04-01T03:29:48.849Z,65.17
2023-04-01T03:32:28.090Z,65.28
2023-04-01T03:35:04.746Z,65.42
2023-04-01T03:37:42.774Z,65.58
2023-04-01T03:40:24.172Z,65.68
2023-04-01T03:43:08.270Z,65.75
2023-04-01T03:45:46.462Z,65.76
2023-04-01T03:48:23.790Z,65.92
2023-04-01T03:51:05.065Z,65.72
2023-04-01T03:53:43.591Z,65.74
2023-04-01T03:56:22.921Z,65.82
2023-04-01T03:58:59.902Z,65.58
2023-04-01T04:01:36.957Z,65.52
2023-04-01T04:04:13.933Z,65.50
2023-04-01T04:06:50.875Z,65.38
2023-04-01T04:09:27.879Z,65.39
2023-04-01T04:12:07.909Z,65.27
2023-04-01T04:14:44.860Z,65.31
2023-04-01T04:17:25.524Z,65.42
2023-04-01T04:20:04.821Z,65.38
2023-04-01T04:22:43.067Z,65.33
2023-04-01T04:25:20.994Z,65.40
2023-04-01T04:28:01.165Z,65.41
2023-04-01T04:30:37.858Z,65.34
2023-04-01T04:33:18.026Z,65.14
2023-04-01T04:35:55.066Z,65.28
2023-04-01T04:38:31.900Z,65.04
2023-04-01T04:41:08.879Z,64.94
2023-04-01T04:43:46.901Z,64.86
2023-04-01T04:46:25.012Z,64.69
2023-04-01T04:49:12.433Z,64.73
2023-04-01T04:51:49.434Z,64.54
2023-04-01T04:54:31.462Z,64.54
2023-04-01T04:57:08.963Z,64.61
2023-04-01T04:59:50.892Z,64.57
2023-04-01T05:02:58.018Z,64.68
2023-04-01T05:05:35.105Z,64.62
2023-04-01T05:08:12.988Z,64.79
2023-04-01T05:10:50.984Z,64.89
2023-04-01T05:13:30.903Z,64.90
2023-04-01T05:16:12.202Z,64.90
2023-04-01T05:18:48.992Z,64.62
2023-04-01T05:21:26.995Z,64.58
2023-04-01T05:24:03.896Z,64.60
2023-04-01T05:26:44.143Z,64.66
2023-04-01T05:29:23.936Z,64.46
2023-04-01T05:32:08.051Z,64.55
2023-04-01T05:34:46.058Z,64.54
2023-04-01T05:37:25.036Z,64.73
2023-04-01T05:40:03.995Z,64.66
2023-04-01T05:42:43.367Z,64.69
2023-04-01T05:45:23.327Z,64.77
2023-04-01T05:48:18.237Z,64.81
2023-04-01T05:50:56.122Z,64.73
2023-04-01T05:53:34.547Z,64.79
2023-04-01T05:56:20.033Z,64.74
2023-04-01T05:59:06.409Z,64.67
2023-04-01T06:01:46.047Z,64.75
2023-04-01T06:04:30.666Z,64.64
2023-04-01T06:07:09.977Z,64.65
2023-04-01T06:09:48.073Z,64.57
2023-04-01T06:12:51.187Z,64.85
2023-04-01T06:16:11.222Z,64.80
2023-04-01T06:19:03.006Z,65.12
2023-04-01T06:22:10.420Z,65.14
2023-04-01T06:25:11.523Z,65.26
2023-04-01T06:28:09.257Z,65.29
2023-04-01T06:31:13.210Z,65.43
2023-04-01T06:34:10.156Z,65.43
2023-04-01T06:37:02.031Z,65.40
2023-04-01T06:40:06.135Z,65.08
2023-04-01T06:42:55.159Z,65.11
2023-04-01T06:46:07.499Z,64.89
2023-04-01T06:49:22.057Z,65.22
2023-04-01T06:52:49.139Z,65.21
2023-04-01T06:55:59.340Z,64.91
2023-04-01T06:59:17.137Z,64.90
2023-04-01T07:02:26.469Z,64.77
2023-04-01T07:05:08.062Z,64.62
2023-04-01T07:07:54.113Z,64.60
2023-04-01T07:10:48.433Z,64.79
2023-04-01T07:14:08.137Z,64.95
2023-04-01T07:16:59.591Z,64.93
2023-04-01T07:19:44.097Z,64.90
2023-04-01T07:22:47.087Z,64.80
2023-04-01T07:25:52.346Z,64.88
2023-04-01T07:28:46.743Z,64.65
2023-04-01T07:31:49.100Z,64.86
2023-04-01T07:34:47.437Z,64.81
2023-04-01T07:37:34.184Z,64.80
2023-04-01T07:40:19.117Z,64.94
2023-04-01T07:43:06.497Z,65.06
2023-04-01T07:46:03.261Z,65.07
2023-04-01T07:48:53.466Z,64.73
2023-04-01T07:51:54.185Z,65.11
2023-04-01T07:54:57.118Z,65.33
2023-04-01T07:57:42.373Z,65.40
2023-04-01T08:00:43.752Z,65.72
2023-04-01T08:03:32.327Z,65.86
2023-04-01T08:06:34.177Z,65.99
2023-04-01T08:09:26.315Z,66.24
2023-04-01T08:12:35.154Z,66.37
2023-04-01T08:15:36.687Z,66.52
2023-04-01T08:18:42.620Z,66.56
2023-04-01T08:21:49.236Z,66.69
2023-04-01T08:24:46.518Z,66.74
2023-04-01T08:27:50.455Z,66.91
2023-04-01T08:30:36.579Z,66.93
2023-04-01T08:33:20.491Z,66.96
2023-04-01T08:36:14.383Z,67.03
2023-04-01T08:39:12.181Z,67.25
2023-04-01T08:42:16.689Z,66.91
2023-04-01T08:45:21.350Z,67.00
2023-04-01T08:48:24.514Z,66.75
2023-04-01T08:51:17.391Z,66.86
2023-04-01T08:54:18.423Z,67.04
2023-04-01T08:57:15.217Z,67.22
2023-04-01T09:00:50.591Z,67.13
2023-04-01T09:04:20.350Z,67.23
2023-04-01T09:07:21.305Z,67.47
2023-04-01T09:10:28.080Z,67.18
2023-04-01T09:13:43.315Z,67.41
2023-04-01T09:16:41.294Z,67.28
2023-04-01T09:19:42.238Z,67.57
2023-04-01T09:22:40.292Z,67.64
2023-04-01T09:25:45.460Z,67.76
2023-04-01T09:28:33.297Z,67.83
2023-04-01T09:31:42.708Z,67.83
2023-04-01T09:34:44.264Z,67.76
2023-04-01T09:37:34.331Z,67.74
2023-04-01T09:40:20.517Z,68.09
2023-04-01T09:43:22.330Z,67.96
2023-04-01T09:46:40.853Z,67.83
2023-04-01T09:49:40.346Z,67.62
2023-04-01T09:52:40.519Z,67.53
2023-04-01T09:56:17.901Z,67.03
2023-04-01T09:59:34.390Z,67.20
2023-04-01T10:02:41.818Z,67.00
2023-04-01T10:05:25.368Z,66.63
2023-04-01T10:08:31.500Z,66.46
2023-04-01T10:11:33.432Z,66.60
2023-04-01T10:14:49.410Z,66.40
2023-04-01T10:17:58.523Z,66.52
2023-04-01T10:20:43.863Z,66.65
2023-04-01T10:23:55.434Z,66.43
2023-04-01T10:27:01.483Z,66.77
2023-04-01T10:30:49.350Z,66.83
2023-04-01T10:34:08.368Z,66.93
2023-04-01T10:37:06.471Z,66.64
2023-04-01T10:40:16.708Z,66.65
2023-04-01T10:43:49.524Z,66.71
2023-04-01T10:46:50.561Z,67.36
2023-04-01T10:49:53.822Z,67.38
2023-04-01T10:53:22.720Z,67.68
2023-04-01T10:56:48.346Z,68.14
2023-04-01T11:00:11.657Z,67.96
2023-04-01T11:03:33.651Z,68.36
2023-04-01T11:06:42.303Z,68.66
2023-04-01T11:10:15.888Z,68.94
2023-04-01T11:13:14.539Z,69.09
2023-04-01T11:16:16.680Z,69.35
2023-04-01T11:19:31.451Z,69.44
2023-04-01T11:22:34.508Z,69.51
2023-04-01T11:25:29.659Z,69.76
2023-04-01T11:28:54.498Z,69.85
2023-04-01T11:31:47.023Z,69.87
2023-04-01T11:34:51.794Z,69.78
2023-04-01T11:37:57.946Z,69.91
2023-04-01T11:41:12.638Z,69.92
2023-04-01T11:44:30.534Z,69.63
2023-04-01T11:47:36.840Z,69.78
2023-04-01T11:50:35.804Z,69.37
2023-04-01T11:53:45.571Z,69.43
2023-04-01T11:56:45.665Z,69.53
2023-04-01T12:00:02.696Z,69.34
2023-04-01T12:03:18.045Z,69.12
2023-04-01T12:06:09.847Z,69.27
2023-04-01T12:09:24.122Z,69.09
2023-04-01T12:12:14.566Z,69.31
2023-04-01T12:15:36.245Z,69.12
2023-04-01T12:18:25.643Z,69.12
2023-04-01T12:21:10.608Z,69.05
2023-04-01T12:24:01.665Z,69.04
2023-04-01T12:27:00.011Z,69.15
2023-04-01T12:29:36.580Z,69.14
2023-04-01T12:32:50.849Z,69.15
2023-04-01T12:35:28.639Z,69.37
2023-04-01T12:38:37.654Z,69.26
2023-04-01T12:41:44.855Z,69.12
2023-04-01T12:44:59.920Z,69.00
2023-04-01T12:48:22.758Z,69.12
2023-04-01T12:51:15.672Z,69.21
2023-04-01T12:54:24.882Z,69.06
2023-04-01T12:57:25.860Z,69.10
2023-04-01T13:00:13.662Z,69.61
2023-04-01T13:03:11.498Z,69.34
2023-04-01T13:06:18.528Z,69.39
2023-04-01T13:09:12.831Z,69.34
2023-04-01T13:11:56.590Z,69.26
2023-04-01T13:14:47.666Z,69.06
2023-04-01T13:17:37.616Z,68.60
2023-04-01T13:21:13.768Z,68.40
2023-04-01T13:24:16.657Z,68.08
2023-04-01T13:27:15.617Z,68.18
2023-04-01T13:29:58.894Z,68.24
2023-04-01T13:32:53.520Z,68.42
2023-04-01T13:35:59.697Z,68.38
2023-04-01T13:39:08.661Z,68.33
2023-04-01T13:41:45.714Z,68.67
2023-04-01T13:44:43.950Z,68.79
2023-04-01T13:47:47.788Z,68.93
2023-04-01T13:50:51.980Z,68.90
2023-04-01T13:54:11.735Z,69.23
2023-04-01T13:56:52.958Z,69.35
2023-04-01T13:59:50.491Z,69.59
2023-04-01T14:03:02.022Z,69.64
2023-04-01T14:06:00.783Z,69.89
2023-04-01T14:08:47.742Z,70.00
2023-04-01T14:11:39.806Z,69.98
2023-04-01T14:14:47.971Z,69.64
2023-04-01T14:17:46.714Z,69.58
2023-04-01T14:20:52.767Z,69.57
2023-04-01T14:23:36.249Z,69.95
2023-04-01T14:26:40.729Z,69.89
2023-04-01T14:29:35.827Z,70.06
2023-04-01T14:32:24.227Z,70.00
2023-04-01T14:35:19.751Z,69.98
2023-04-01T14:38:12.799Z,69.76
2023-04-01T14:41:21.838Z,69.80
2023-04-01T14:44:32.921Z,69.91
2023-04-01T14:47:32.260Z,69.82
2023-04-01T14:50:24.805Z,69.63
2023-04-01T14:53:27.862Z,69.55
2023-04-01T14:56:14.850Z,69.39
2023-04-01T14:59:11.811Z,69.66
2023-04-01T15:02:02.163Z,69.39
2023-04-01T15:05:04.811Z,69.52
2023-04-01T15:08:11.948Z,69.57
2023-04-01T15:11:02.181Z,69.70
2023-04-01T15:14:10.948Z,69.68
2023-04-01T15:17:09.795Z,69.65
2023-04-01T15:20:27.306Z,69.63
2023-04-01T15:23:16.802Z,69.66
2023-04-01T15:26:45.282Z,69.96
2023-04-01T15:29:42.851Z,69.81
2023-04-01T15:32:56.006Z,69.74
2023-04-01T15:35:57.186Z,69.57
2023-04-01T15:39:03.842Z,69.67
2023-04-01T15:42:08.816Z,69.52
2023-04-01T15:45:45.473Z,69.61
2023-04-01T15:48:40.989Z,69.88
2023-04-01T15:51:28.992Z,69.61
2023-04-01T15:54:32.575Z,69.82
2023-04-01T15:57:21.935Z,69.95
2023-04-01T16:00:18.852Z,70.08
2023-04-01T16:03:24.199Z,70.47
2023-04-01T16:06:24.871Z,70.64
2023-04-01T16:09:17.922Z,70.52
2023-04-01T16:12:03.132Z,70.75
2023-04-01T16:15:17.925Z,71.07
2023-04-01T16:18:24.877Z,71.29
2023-04-01T16:21:40.167Z,71.31
2023-04-01T16:24:54.133Z,71.07
2023-04-01T16:27:36.072Z,71.34
2023-04-01T16:30:36.194Z,71.36
2023-04-01T16:33:26.197Z,71.41
2023-04-01T16:36:27.924Z,71.45
2023-04-01T16:39:24.168Z,71.66
2023-04-01T16:42:34.929Z,71.76
2023-04-01T16:45:19.389Z,71.71
2023-04-01T16:48:06.923Z,71.78
2023-04-01T16:50:56.922Z,71.95
2023-04-01T16:53:49.033Z,71.65
2023-04-01T16:56:37.085Z,71.70
2023-04-01T16:59:24.069Z,71.78
2023-04-01T17:02:16.958Z,71.85
2023-04-01T17:05:03.294Z,72.08
2023-04-01T17:08:08.007Z,72.10
2023-04-01T17:11:24.314Z,72.22
2023-04-01T17:14:32.009Z,72.07
2023-04-01T17:17:28.323Z,72.31
2023-04-01T17:20:40.965Z,72.18
2023-04-01T17:23:35.013Z,71.90
2023-04-01T17:26:35.049Z,71.73
2023-04-01T17:29:34.013Z,71.77
2023-04-01T17:32:37.411Z,71.81
2023-04-01T17:35:45.184Z,71.89
2023-04-01T17:38:28.014Z,72.06
2023-04-01T17:41:15.214Z,71.92
2023-04-01T17:44:30.095Z,72.05
2023-04-01T17:47:29.620Z,71.78
2023-04-01T17:50:41.406Z,71.78
2023-04-01T17:53:33.975Z,71.69
2023-04-01T17:56:24.073Z,71.63
2023-04-01T17:59:13.039Z,71.83
2023-04-01T18:02:25.114Z,71.73
2023-04-01T18:05:21.047Z,71.67
2023-04-01T18:08:15.193Z,71.65
2023-04-01T18:11:15.138Z,71.77
2023-04-01T18:14:06.355Z,71.84
2023-04-01T18:17:08.415Z,71.82
2023-04-01T18:20:08.104Z,71.65
2023-04-01T18:23:00.981Z,71.83
2023-04-01T18:26:02.655Z,71.71
2023-04-01T18:29:16.086Z,71.65
2023-04-01T18:32:01.107Z,71.80
2023-04-01T18:35:03.167Z,71.83
2023-04-01T18:38:11.051Z,71.84
2023-04-01T18:41:21.103Z,71.92
2023-04-01T18:44:29.133Z,71.89
2023-04-01T18:47:28.182Z,71.89
2023-04-01T18:50:17.311Z,71.94
2023-04-01T18:52:58.124Z,72.07
2023-04-01T18:55:56.090Z,71.98
2023-04-01T18:58:46.723Z,71.98
2023-04-01T19:01:52.222Z,72.01
2023-04-01T19:05:25.127Z,72.05
2023-04-01T19:08:29.152Z,71.85
2023-04-01T19:11:28.548Z,71.73
2023-04-01T19:14:34.133Z,71.79
2023-04-01T19:17:30.903Z,71.51
2023-04-01T19:20:23.164Z,71.72
2023-04-01T19:23:43.162Z,71.66
2023-04-01T19:26:26.185Z,71.48
2023-04-01T19:29:05.807Z,71.62
2023-04-01T19:31:48.168Z,71.58
2023-04-01T19:34:52.204Z,71.55
2023-04-01T19:37:58.198Z,71.63
2023-04-01T19:40:47.341Z,71.69
2023-04-01T19:43:41.163Z,72.04
2023-04-01T19:46:33.696Z,72.06
2023-04-01T19:49:26.486Z,72.21
2023-04-01T19:52:23.316Z,72.19
2023-04-01T19:55:16.687Z,72.23
2023-04-01T19:58:04.315Z,72.34
2023-04-01T20:00:49.213Z,72.22
2023-04-01T20:03:50.702Z,72.51
2023-04-01T20:06:52.509Z,72.45
2023-04-01T20:09:58.201Z,72.76
2023-04-01T20:12:54.242Z,72.58
2023-04-01T20:15:54.374Z,72.58
2023-04-01T20:18:37.297Z,72.54
2023-04-01T20:21:30.730Z,72.43
2023-04-01T20:24:09.326Z,72.41
2023-04-01T20:26:54.389Z,72.37
2023-04-01T20:29:33.318Z,72.42
2023-04-01T20:32:30.436Z,72.39
2023-04-01T20:35:37.028Z,72.43
2023-04-01T20:39:00.333Z,72.56
2023-04-01T20:41:45.326Z,72.83
2023-04-01T20:44:44.368Z,72.61
2023-04-01T20:47:43.376Z,72.54
2023-04-01T20:50:38.677Z,72.64
2023-04-01T20:53:32.349Z,72.82
2023-04-01T20:56:32.597Z,72.65
2023-04-01T20:59:16.744Z,72.77
2023-04-01T21:02:17.464Z,72.68
2023-04-01T21:05:04.375Z,72.75
2023-04-01T21:07:56.310Z,72.65
2023-04-01T21:10:54.360Z,72.75
2023-04-01T21:13:51.443Z,72.61
2023-04-01T21:16:50.452Z,72.74
2023-04-01T21:19:49.384Z,72.63
2023-04-01T21:22:40.380Z,72.52
2023-04-01T21:25:43.344Z,72.52
2023-04-01T21:28:28.532Z,72.45
2023-04-01T21:31:25.483Z,72.53
2023-04-01T21:34:27.391Z,72.38
2023-04-01T21:37:18.401Z,72.45
2023-04-01T21:40:33.364Z,72.43
2023-04-01T21:43:37.464Z,72.68
2023-04-01T21:46:40.412Z,72.74
2023-04-01T21:49:31.926Z,72.76
2023-04-01T21:52:38.412Z,72.77
2023-04-01T21:55:45.799Z,72.73
2023-04-01T21:58:40.423Z,72.99
2023-04-01T22:01:35.933Z,72.84
2023-04-01T22:04:38.447Z,72.99
2023-04-01T22:07:20.459Z,72.95
2023-04-01T22:10:13.481Z,72.94
2023-04-01T22:13:07.190Z,72.92
2023-04-01T22:16:08.540Z,72.71
2023-04-01T22:18:54.751Z,72.47
2023-04-01T22:21:46.450Z,72.45
2023-04-01T22:24:32.662Z,72.52
2023-04-01T22:27:36.557Z,72.37
2023-04-01T22:30:24.535Z,72.29
2023-04-01T22:33:05.440Z,72.32
2023-04-01T22:36:17.708Z,72.37
2023-04-01T22:39:26.853Z,72.33
2023-04-01T22:42:28.612Z,72.27
2023-04-01T22:45:41.506Z,72.36
2023-04-01T22:48:36.498Z,72.36
2023-04-01T22:51:29.521Z,72.25
2023-04-01T22:54:35.476Z,72.11
2023-04-01T22:57:25.717Z,72.26
2023-04-01T23:00:35.596Z,72.40
2023-04-01T23:03:29.585Z,72.49
2023-04-01T23:06:09.900Z,72.26
2023-04-01T23:09:10.541Z,72.36
2023-04-01T23:12:05.045Z,72.40
2023-04-01T23:15:07.615Z,72.42
2023-04-01T23:18:04.588Z,72.40
2023-04-01T23:20:58.631Z,72.42
2023-04-01T23:24:05.792Z,72.34
2023-04-01T23:27:03.928Z,72.42
2023-04-01T23:29:42.624Z,72.44
2023-04-01T23:32:29.513Z,72.37
2023-04-01T23:35:14.592Z,72.47
2023-04-01T23:37:51.625Z,72.61
2023-04-01T23:40:28.715Z,72.61
2023-04-01T23:43:06.606Z,72.57
2023-04-01T23:45:43.543Z,72.56
2023-04-01T23:48:31.568Z,72.70
2023-04-01T23:51:10.825Z,72.72
2023-04-01T23:53:48.884Z,72.97
2023-04-01T23:56:25.680Z,72.99
2023-04-01T23:59:07.023Z,72.83
