createdAt,value
2022-08-26T00:02:20.574Z,26.99
2022-08-26T00:06:22.079Z,27.00
2022-08-26T00:10:23.919Z,27.37
2022-08-26T00:14:31.179Z,27.23
2022-08-26T00:18:38.708Z,27.51
2022-08-26T00:22:41.000Z,27.87
2022-08-26T00:26:45.645Z,27.46
2022-08-26T00:30:51.708Z,27.32
2022-08-26T00:35:04.479Z,27.15
2022-08-26T00:39:06.741Z,27.34
2022-08-26T00:43:09.410Z,27.33
2022-08-26T00:47:22.956Z,27.28
2022-08-26T00:51:30.356Z,27.08
2022-08-26T00:55:38.435Z,26.93
2022-08-26T00:59:39.051Z,26.66
2022-08-26T01:03:42.028Z,26.47
2022-08-26T01:07:42.452Z,26.69
2022-08-26T01:11:43.309Z,26.87
2022-08-26T01:16:02.776Z,27.05
2022-08-26T01:20:46.908Z,26.89
2022-08-26T01:24:53.755Z,27.30
2022-08-26T01:28:58.671Z,27.31
2022-08-26T01:32:59.814Z,27.29
2022-08-26T01:37:05.527Z,27.26
2022-08-26T01:41:11.722Z,27.37
2022-08-26T01:45:24.842Z,27.31
2022-08-26T01:49:26.664Z,27.19
2022-08-26T01:53:27.611Z,27.32
2022-08-26T01:57:31.739Z,27.52
2022-08-26T02:01:32.375Z,27.41
2022-08-26T02:05:32.660Z,27.42
2022-08-26T02:09:41.357Z,27.31
2022-08-26T02:13:53.705Z,27.29
2022-08-26T02:17:58.392Z,27.26
2022-08-26T02:22:01.695Z,27.15
2022-08-26T02:26:09.192Z,27.17
2022-08-26T02:30:17.201Z,26.85
2022-08-26T02:34:22.326Z,26.67
2022-08-26T02:38:23.156Z,26.55
2022-08-26T02:42:23.383Z,26.61
2022-08-26T02:46:30.011Z,26.75
2022-08-26T02:50:31.992Z,26.61
2022-08-26T02:54:32.884Z,26.92
2022-08-26T02:58:33.978Z,26.87
2022-08-26T03:02:50.798Z,27.05
2022-08-26T03:07:25.279Z,27.11
2022-08-26T03:11:45.170Z,26.92
2022-08-26T03:15:47.664Z,26.98
2022-08-26T03:19:57.265Z,26.84
2022-08-26T03:24:01.299Z,26.92
2022-08-26T03:28:05.596Z,27.01
2022-08-26T03:32:14.104Z,27.03
2022-08-26T03:36:17.639Z,26.61
2022-08-26T03:40:20.348Z,26.71
2022-08-26T03:44:22.442Z,26.82
2022-08-26T03:48:25.748Z,26.75
2022-08-26T03:52:29.964Z,26.93
2022-08-26T03:56:34.148Z,26.83
2022-08-26T04:00:36.844Z,27.00
2022-08-26T04:04:41.382Z,26.90
2022-08-26T04:08:45.576Z,26.91
2022-08-26T04:12:49.433Z,26.90
2022-08-26T04:16:50.377Z,26.88
2022-08-26T04:21:00.422Z,26.92
2022-08-26T04:25:06.773Z,26.82
2022-08-26T04:29:40.032Z,26.77
2022-08-26T04:34:01.332Z,26.80
2022-08-26T04:38:04.437Z,26.49
2022-08-26T04:42:30.565Z,26.57
2022-08-26T04:46:35.450Z,27.07
2022-08-26T04:51:14.884Z,27.28
2022-08-26T04:55:17.456Z,27.50
2022-08-26T04:59:27.283Z,27.78
2022-08-26T05:07:54.908Z,27.87
2022-08-26T05:17:14.962Z,28.08
2022-08-26T05:21:31.419Z,28.20
2022-08-26T05:25:37.832Z,28.12
2022-08-26T05:29:57.817Z,27.97
2022-08-26T05:34:18.945Z,28.09
2022-08-26T05:44:09.690Z,28.38
2022-08-26T05:48:30.645Z,28.79
2022-08-26T05:53:30.036Z,28.66
2022-08-26T05:57:42.223Z,28.83
2022-08-26T06:01:47.140Z,29.06
2022-08-26T06:06:14.944Z,28.86
2022-08-26T06:10:39.722Z,28.75
2022-08-26T06:15:01.763Z,28.77
2022-08-26T06:19:32.975Z,28.41
2022-08-26T06:23:56.634Z,28.49
2022-08-26T06:28:19.359Z,28.54
2022-08-26T06:32:39.391Z,28.64
2022-08-26T06:36:52.240Z,28.63
2022-08-26T06:41:09.099Z,28.89
2022-08-26T06:45:26.020Z,29.29
2022-08-26T06:49:35.584Z,29.74
2022-08-26T06:54:07.619Z,29.45
2022-08-26T06:59:17.875Z,29.99
2022-08-26T07:09:04.808Z,31.08
2022-08-26T07:19:11.775Z,31.50
2022-08-26T10:41:13.773Z,33.02
2022-08-26T10:46:12.293Z,33.57
2022-08-26T10:50:50.840Z,33.71
2022-08-26T10:54:59.498Z,33.96
2022-08-26T10:59:43.672Z,34.12
2022-08-26T11:04:03.409Z,34.34
2022-08-26T11:08:34.205Z,34.56
2022-08-26T11:13:26.401Z,34.80
2022-08-26T11:18:01.783Z,34.93
2022-08-26T11:22:13.814Z,34.96
2022-08-26T11:26:37.752Z,34.94
2022-08-26T11:36:00.462Z,35.05
2022-08-26T11:40:30.557Z,35.11
2022-08-26T11:44:49.112Z,35.21
2022-08-26T11:49:00.559Z,35.16
2022-08-26T11:53:19.185Z,35.15
2022-08-26T11:57:23.517Z,35.18
2022-08-26T12:01:31.307Z,35.12
2022-08-26T12:05:38.211Z,34.78
2022-08-26T12:09:52.851Z,34.22
2022-08-26T12:14:01.817Z,33.94
2022-08-26T12:18:28.592Z,33.81
2022-08-26T12:22:35.794Z,33.37
2022-08-26T12:26:50.867Z,33.89
2022-08-26T12:31:26.228Z,34.04
2022-08-26T12:36:01.988Z,34.07
2022-08-26T12:40:46.851Z,34.28
2022-08-26T12:45:01.445Z,34.66
2022-08-26T12:49:47.345Z,35.04
2022-08-26T12:54:56.679Z,35.39
2022-08-26T12:59:13.414Z,35.67
2022-08-26T13:04:02.248Z,36.08
2022-08-26T13:08:35.250Z,36.26
2022-08-26T13:12:41.320Z,36.21
2022-08-26T13:16:46.317Z,35.74
2022-08-26T13:20:49.213Z,35.60
2022-08-26T13:24:53.305Z,35.58
2022-08-26T13:29:01.860Z,35.70
2022-08-26T13:33:12.233Z,35.63
2022-08-26T13:37:15.560Z,35.60
2022-08-26T13:41:17.510Z,35.71
2022-08-26T13:50:08.444Z,35.98
2022-08-26T13:54:53.120Z,36.23
2022-08-26T14:04:13.523Z,36.45
2022-08-26T14:08:14.761Z,36.35
2022-08-26T14:12:15.150Z,36.23
2022-08-26T14:16:59.622Z,36.02
2022-08-26T14:21:21.002Z,35.61
2022-08-26T14:25:26.207Z,35.77
2022-08-26T14:34:00.814Z,35.90
2022-08-26T14:38:22.527Z,35.80
2022-08-26T14:42:41.581Z,35.98
2022-08-26T14:46:58.951Z,36.05
2022-08-26T14:51:19.743Z,36.06
2022-08-26T14:55:24.567Z,35.97
2022-08-26T14:59:32.471Z,35.93
2022-08-26T15:03:32.702Z,35.98
2022-08-26T15:07:40.835Z,36.01
2022-08-26T15:11:51.001Z,35.89
2022-08-26T15:15:55.428Z,35.99
2022-08-26T15:20:00.014Z,35.76
2022-08-26T15:24:06.230Z,35.91
2022-08-26T15:28:20.384Z,35.67
2022-08-26T15:32:24.009Z,35.91
2022-08-26T15:36:28.925Z,35.91
2022-08-26T15:40:44.760Z,35.80
2022-08-26T15:45:01.658Z,35.49
2022-08-26T15:49:23.789Z,35.10
2022-08-26T15:53:45.401Z,35.18
2022-08-26T16:02:09.259Z,34.57
2022-08-26T16:06:12.215Z,34.48
2022-08-26T16:10:13.913Z,34.47
2022-08-26T16:14:18.100Z,34.42
2022-08-26T16:18:44.598Z,34.20
2022-08-26T16:23:20.933Z,34.25
2022-08-26T16:27:34.670Z,34.25
2022-08-26T16:31:48.605Z,34.44
2022-08-26T16:36:04.363Z,34.51
2022-08-26T16:40:08.584Z,34.45
2022-08-26T16:44:21.352Z,34.57
2022-08-26T16:48:23.245Z,34.47
2022-08-26T16:52:54.252Z,34.47
2022-08-26T16:57:07.637Z,34.41
2022-08-26T17:01:09.915Z,34.28
2022-08-26T17:05:40.354Z,34.16
2022-08-26T17:10:14.918Z,34.19
2022-08-26T17:14:15.866Z,34.04
2022-08-26T17:18:22.861Z,33.86
2022-08-26T17:22:54.495Z,33.72
2022-08-26T17:27:12.535Z,33.63
2022-08-26T17:31:37.726Z,33.28
2022-08-26T17:35:52.615Z,32.78
2022-08-26T17:40:11.171Z,32.41
2022-08-26T17:44:15.648Z,32.46
2022-08-26T17:48:21.369Z,32.44
2022-08-26T17:52:29.123Z,32.47
2022-08-26T17:56:56.212Z,31.99
2022-08-26T18:01:09.722Z,31.61
2022-08-26T18:05:14.638Z,31.32
2022-08-26T18:09:38.272Z,30.87
2022-08-26T18:13:47.066Z,31.11
2022-08-26T18:17:52.734Z,31.08
2022-08-26T18:21:55.029Z,31.11
2022-08-26T18:25:58.063Z,30.72
2022-08-26T18:30:17.255Z,30.92
2022-08-26T18:34:21.055Z,30.82
2022-08-26T18:38:36.128Z,31.21
2022-08-26T18:42:54.019Z,31.00
2022-08-26T18:47:42.798Z,31.21
2022-08-26T18:52:12.884Z,31.31
2022-08-26T19:01:17.170Z,31.22
2022-08-26T19:10:30.371Z,30.84
2022-08-26T19:14:50.820Z,30.69
2022-08-26T19:19:21.264Z,30.24
2022-08-26T19:33:07.641Z,29.83
2022-08-26T19:37:36.850Z,30.09
2022-08-26T19:41:59.593Z,29.45
2022-08-26T19:46:40.025Z,29.13
2022-08-26T19:55:26.329Z,28.68
2022-08-26T19:59:53.416Z,28.38
2022-08-26T20:03:59.544Z,27.91
2022-08-26T20:08:06.509Z,27.65
2022-08-26T20:12:10.361Z,27.77
2022-08-26T20:16:18.230Z,27.61
2022-08-26T20:25:28.053Z,27.35
2022-08-26T20:29:34.823Z,27.43
2022-08-26T20:33:48.852Z,27.25
2022-08-26T20:37:58.323Z,27.09
2022-08-26T20:42:03.603Z,27.08
2022-08-26T20:46:17.223Z,27.07
2022-08-26T20:50:21.394Z,27.15
2022-08-26T20:54:40.425Z,27.38
2022-08-26T20:58:44.146Z,27.68
2022-08-26T21:02:56.033Z,27.73
2022-08-26T21:07:00.531Z,27.50
2022-08-26T21:11:07.222Z,27.46
2022-08-26T21:15:10.950Z,27.14
2022-08-26T21:19:25.662Z,27.09
2022-08-26T21:23:29.299Z,27.08
2022-08-26T21:27:38.557Z,26.79
2022-08-26T21:31:45.786Z,27.03
2022-08-26T21:36:01.977Z,27.16
2022-08-26T21:40:19.730Z,27.31
2022-08-26T21:49:20.344Z,27.77
2022-08-26T21:53:32.939Z,27.82
2022-08-26T21:57:38.214Z,27.82
2022-08-26T22:01:52.161Z,28.03
2022-08-26T22:06:06.990Z,28.13
2022-08-26T22:10:07.874Z,28.23
2022-08-26T22:14:37.575Z,28.41
2022-08-26T22:18:43.180Z,28.36
2022-08-26T22:22:45.112Z,28.07
2022-08-26T22:26:44.959Z,27.68
2022-08-26T22:30:48.454Z,27.33
2022-08-26T22:34:51.960Z,27.04
2022-08-26T22:38:57.377Z,26.75
2022-08-26T22:43:00.285Z,26.52
2022-08-26T22:47:15.618Z,26.42
2022-08-26T22:51:19.959Z,26.25
2022-08-26T22:55:22.933Z,26.24
2022-08-26T22:59:23.969Z,25.97
2022-08-26T23:03:25.691Z,26.02
2022-08-26T23:07:28.858Z,25.88
2022-08-26T23:11:36.306Z,25.88
2022-08-26T23:15:38.415Z,25.64
2022-08-26T23:19:41.106Z,25.58
2022-08-26T23:23:57.114Z,25.63
2022-08-26T23:28:00.350Z,25.60
2022-08-26T23:32:01.252Z,25.60
2022-08-26T23:36:30.839Z,25.41
2022-08-26T23:40:41.771Z,25.83
2022-08-26T23:44:43.089Z,25.84
2022-08-26T23:48:48.064Z,25.72
2022-08-26T23:53:12.403Z,25.86
2022-08-26T23:57:22.739Z,26.24
