createdAt,value
2018-07-26T00:00:31.905Z,24.4
2018-07-26T00:01:22.273Z,24.4
2018-07-26T00:02:12.618Z,24.4
2018-07-26T00:03:02.442Z,24.3
2018-07-26T00:03:52.024Z,24.3
2018-07-26T00:04:41.963Z,24.3
2018-07-26T00:05:32.626Z,24.3
2018-07-26T00:06:22.112Z,24.3
2018-07-26T00:07:11.876Z,24.3
2018-07-26T00:08:02.342Z,24.3
2018-07-26T00:08:52.396Z,24.3
2018-07-26T00:09:42.210Z,24.3
2018-07-26T00:10:32.679Z,24.3
2018-07-26T00:11:23.185Z,24.3
2018-07-26T00:12:11.827Z,24.3
2018-07-26T00:13:01.593Z,24.3
2018-07-26T00:13:53.259Z,24.3
2018-07-26T00:14:43.590Z,24.3
2018-07-26T00:15:33.396Z,24.3
2018-07-26T00:16:23.462Z,24.3
2018-07-26T00:17:13.509Z,24.3
2018-07-26T00:18:03.305Z,24.3
2018-07-26T00:18:53.659Z,24.3
2018-07-26T00:19:43.221Z,24.3
2018-07-26T00:20:33.028Z,24.3
2018-07-26T00:21:22.508Z,24.3
2018-07-26T00:22:13.448Z,24.3
2018-07-26T00:23:02.930Z,24.3
2018-07-26T00:23:53.249Z,24.3
2018-07-26T00:24:44.115Z,24.3
2018-07-26T00:25:33.842Z,24.3
2018-07-26T00:26:24.539Z,24.3
2018-07-26T00:27:13.755Z,24.3
2018-07-26T00:28:03.497Z,24.3
2018-07-26T00:28:54.134Z,24.3
2018-07-26T00:29:44.457Z,24.3
2018-07-26T00:30:34.817Z,24.3
2018-07-26T00:31:24.037Z,24.3
2018-07-26T00:32:14.976Z,24.3
2018-07-26T00:33:04.164Z,24.3
2018-07-26T00:33:54.256Z,24.3
2018-07-26T00:34:44.844Z,24.3
2018-07-26T00:35:34.601Z,24.3
2018-07-26T00:36:24.930Z,24.3
2018-07-26T00:37:14.773Z,24.3
2018-07-26T00:38:05.379Z,24.3
2018-07-26T00:38:55.219Z,24.3
2018-07-26T00:39:45.250Z,24.3
2018-07-26T00:40:35.601Z,24.3
2018-07-26T00:41:25.234Z,24.3
2018-07-26T00:42:15.451Z,24.3
2018-07-26T00:43:04.398Z,24.3
2018-07-26T00:43:55.559Z,24.3
2018-07-26T00:44:44.805Z,24.3
2018-07-26T00:45:35.687Z,24.3
2018-07-26T00:46:25.793Z,24.3
2018-07-26T00:47:15.844Z,24.3
2018-07-26T00:48:05.628Z,24.3
2018-07-26T00:48:56.979Z,24.3
2018-07-26T00:49:45.184Z,24.3
2018-07-26T00:50:35.810Z,24.3
2018-07-26T00:51:25.906Z,24.3
2018-07-26T00:52:16.231Z,24.3
2018-07-26T00:53:06.029Z,24.3
2018-07-26T00:53:55.807Z,24.3
2018-07-26T00:54:46.395Z,24.3
2018-07-26T00:55:36.421Z,24.3
2018-07-26T00:56:26.495Z,24.3
2018-07-26T00:57:16.020Z,24.3
2018-07-26T00:58:06.342Z,24.3
2018-07-26T00:58:56.966Z,24.3
2018-07-26T00:59:46.756Z,24.3
2018-07-26T01:00:36.891Z,24.3
2018-07-26T01:01:26.595Z,24.3
2018-07-26T01:02:16.697Z,24.3
2018-07-26T01:03:07.333Z,24.3
2018-07-26T01:03:56.551Z,24.3
2018-07-26T01:04:47.157Z,24.3
2018-07-26T01:05:36.732Z,24.3
2018-07-26T01:06:27.603Z,24.3
2018-07-26T01:07:17.590Z,24.3
2018-07-26T01:08:07.718Z,24.3
2018-07-26T01:08:56.600Z,24.3
2018-07-26T01:09:47.519Z,24.3
2018-07-26T01:10:37.614Z,24.3
2018-07-26T01:11:27.741Z,24.3
2018-07-26T01:12:17.746Z,24.3
2018-07-26T01:13:07.003Z,24.3
2018-07-26T01:13:57.353Z,24.3
2018-07-26T01:14:48.234Z,24.3
2018-07-26T01:15:37.762Z,24.3
2018-07-26T01:16:26.932Z,24.3
2018-07-26T01:17:18.131Z,24.3
2018-07-26T01:18:07.627Z,24.3
2018-07-26T01:18:58.222Z,24.3
2018-07-26T01:19:48.557Z,24.3
2018-07-26T01:20:38.710Z,24.3
2018-07-26T01:21:28.480Z,24.3
2018-07-26T01:22:18.497Z,24.3
2018-07-26T01:23:08.004Z,24.3
2018-07-26T01:23:58.680Z,24.3
2018-07-26T01:24:48.209Z,24.3
2018-07-26T01:25:39.025Z,24.3
2018-07-26T01:26:28.270Z,24.3
2018-07-26T01:27:18.953Z,24.3
2018-07-26T01:28:08.644Z,24.3
2018-07-26T01:28:58.456Z,24.3
2018-07-26T01:29:48.888Z,24.3
2018-07-26T01:30:38.919Z,24.3
2018-07-26T01:31:29.189Z,24.3
2018-07-26T01:32:18.216Z,24.2
2018-07-26T01:33:08.580Z,24.3
2018-07-26T01:33:58.375Z,24.3
2018-07-26T01:34:49.221Z,24.3
2018-07-26T01:35:39.332Z,24.2
2018-07-26T01:36:28.809Z,24.2
2018-07-26T01:37:19.908Z,24.3
2018-07-26T01:38:09.983Z,24.2
2018-07-26T01:38:59.460Z,24.2
2018-07-26T01:39:49.306Z,24.3
2018-07-26T01:40:39.325Z,24.3
2018-07-26T01:41:29.138Z,24.3
2018-07-26T01:42:19.368Z,24.3
2018-07-26T01:43:09.588Z,24.3
2018-07-26T01:43:59.800Z,24.3
2018-07-26T01:44:50.070Z,24.3
2018-07-26T01:45:40.110Z,24.3
2018-07-26T01:46:29.861Z,24.2
2018-07-26T01:47:20.258Z,24.2
2018-07-26T01:48:10.253Z,24.2
2018-07-26T01:49:00.891Z,24.2
2018-07-26T01:49:50.622Z,24.3
2018-07-26T01:50:40.175Z,24.2
2018-07-26T01:51:31.028Z,24.2
2018-07-26T01:52:20.750Z,24.3
2018-07-26T01:53:10.909Z,24.3
2018-07-26T01:54:00.697Z,24.3
2018-07-26T01:54:50.469Z,24.3
2018-07-26T01:55:41.032Z,24.3
2018-07-26T01:56:31.403Z,24.2
2018-07-26T01:57:21.140Z,24.3
2018-07-26T01:58:10.963Z,24.3
2018-07-26T01:59:01.335Z,24.3
2018-07-26T01:59:51.346Z,24.3
2018-07-26T02:00:41.420Z,24.3
2018-07-26T02:01:31.778Z,24.3
2018-07-26T02:02:21.810Z,24.3
2018-07-26T02:03:11.364Z,24.3
2018-07-26T02:04:01.694Z,24.3
2018-07-26T02:04:52.027Z,24.3
2018-07-26T02:05:41.515Z,24.3
2018-07-26T02:06:31.071Z,24.3
2018-07-26T02:07:21.998Z,24.3
2018-07-26T02:08:12.054Z,24.3
2018-07-26T02:09:01.822Z,24.3
2018-07-26T02:09:51.622Z,24.3
2018-07-26T02:10:41.603Z,24.4
2018-07-26T02:11:31.475Z,24.4
2018-07-26T02:12:21.757Z,24.5
2018-07-26T02:13:12.410Z,24.6
2018-07-26T02:14:02.736Z,24.6
2018-07-26T02:14:52.303Z,24.7
2018-07-26T02:15:42.298Z,24.8
2018-07-26T02:16:32.367Z,24.8
2018-07-26T02:17:22.464Z,24.9
2018-07-26T02:18:12.823Z,25
2018-07-26T02:19:03.151Z,25.1
2018-07-26T02:19:53.206Z,25.3
2018-07-26T02:20:43.033Z,25.3
2018-07-26T02:21:32.214Z,25.4
2018-07-26T02:22:23.093Z,25.6
2018-07-26T02:23:12.912Z,25.6
2018-07-26T02:24:03.256Z,25.8
2018-07-26T02:24:53.393Z,25.9
2018-07-26T02:25:43.416Z,25.9
2018-07-26T02:26:33.729Z,26.1
2018-07-26T02:27:23.477Z,26.1
2018-07-26T02:28:12.845Z,26.3
2018-07-26T02:29:03.664Z,26.4
2018-07-26T02:29:52.939Z,26.4
2018-07-26T02:30:42.729Z,26.6
2018-07-26T02:31:33.352Z,26.7
2018-07-26T02:32:22.913Z,26.8
2018-07-26T02:33:12.966Z,26.9
2018-07-26T02:34:03.317Z,26.9
2018-07-26T02:34:53.163Z,27.1
2018-07-26T02:35:43.675Z,27.2
2018-07-26T02:36:33.425Z,27.3
2018-07-26T02:37:23.772Z,27.4
2018-07-26T02:38:13.888Z,27.5
2018-07-26T02:39:03.664Z,27.6
2018-07-26T02:39:53.681Z,27.7
2018-07-26T02:40:44.819Z,27.8
2018-07-26T02:42:24.672Z,27.9
2018-07-26T02:43:15.011Z,28.1
2018-07-26T02:44:03.942Z,28.1
2018-07-26T02:44:54.862Z,28.3
2018-07-26T02:45:44.646Z,28.4
2018-07-26T02:46:35.208Z,28.4
2018-07-26T02:47:25.283Z,28.5
2018-07-26T02:48:14.559Z,28.6
2018-07-26T02:49:04.653Z,28.8
2018-07-26T02:49:54.544Z,28.8
2018-07-26T02:50:45.600Z,28.9
2018-07-26T02:51:35.351Z,29
2018-07-26T02:52:25.149Z,29.1
2018-07-26T02:53:15.544Z,29.2
2018-07-26T02:54:04.992Z,29.3
2018-07-26T02:54:55.872Z,29.4
2018-07-26T02:55:45.415Z,29.4
2018-07-26T02:56:35.458Z,29.6
2018-07-26T02:57:25.251Z,29.6
2018-07-26T02:58:15.043Z,29.8
2018-07-26T02:59:05.177Z,29.8
2018-07-26T02:59:56.279Z,29.9
2018-07-26T03:00:46.094Z,30
2018-07-26T03:01:35.569Z,30.1
2018-07-26T03:02:26.507Z,30.3
2018-07-26T03:03:16.012Z,30.3
2018-07-26T03:04:06.040Z,30.4
2018-07-26T03:04:56.347Z,30.6
2018-07-26T03:05:45.947Z,30.6
2018-07-26T03:06:36.211Z,30.8
2018-07-26T03:07:26.593Z,30.8
2018-07-26T03:08:16.093Z,30.9
2018-07-26T03:09:05.853Z,31
2018-07-26T03:09:57.069Z,31.1
2018-07-26T03:10:46.550Z,31.2
2018-07-26T03:11:36.621Z,31.3
2018-07-26T03:12:26.654Z,31.4
2018-07-26T03:13:16.789Z,31.5
2018-07-26T03:14:06.831Z,31.6
2018-07-26T03:14:57.130Z,31.7
2018-07-26T03:15:47.026Z,31.8
2018-07-26T03:16:37.002Z,31.9
2018-07-26T03:17:27.089Z,31.9
2018-07-26T03:18:17.735Z,32
2018-07-26T03:19:06.942Z,32.1
2018-07-26T03:19:56.966Z,32.2
2018-07-26T03:20:47.515Z,32.3
2018-07-26T03:21:37.754Z,32.4
2018-07-26T03:22:27.517Z,32.4
2018-07-26T03:23:17.244Z,32.5
2018-07-26T03:24:07.584Z,32.6
2018-07-26T03:24:57.385Z,32.8
2018-07-26T03:25:47.604Z,32.8
2018-07-26T03:26:37.765Z,32.9
2018-07-26T03:27:28.171Z,33
2018-07-26T03:28:17.871Z,33.1
2018-07-26T03:29:07.657Z,33.2
2018-07-26T03:29:58.313Z,33.2
2018-07-26T03:30:48.452Z,33.3
2018-07-26T03:31:38.149Z,33.4
2018-07-26T03:32:27.063Z,33.5
2018-07-26T03:33:18.276Z,33.6
2018-07-26T03:34:08.309Z,33.6
2018-07-26T03:34:58.669Z,33.6
2018-07-26T03:35:47.887Z,33.7
2018-07-26T03:36:38.846Z,33.8
2018-07-26T03:37:28.549Z,33.8
2018-07-26T03:38:18.949Z,33.9
2018-07-26T03:39:09.241Z,33.9
2018-07-26T03:39:59.042Z,33.9
2018-07-26T03:40:48.242Z,33.9
2018-07-26T03:41:39.488Z,34
2018-07-26T03:42:29.228Z,34
2018-07-26T03:43:19.578Z,34
2018-07-26T03:44:09.639Z,34.1
2018-07-26T03:44:59.479Z,34.1
2018-07-26T03:45:49.444Z,34.1
2018-07-26T03:46:39.799Z,34.1
2018-07-26T03:47:29.563Z,34.1
2018-07-26T03:48:19.371Z,34.1
2018-07-26T03:49:09.153Z,34.1
2018-07-26T03:49:59.215Z,34.1
2018-07-26T03:50:49.962Z,34.1
2018-07-26T03:51:39.657Z,34.2
2018-07-26T03:52:30.261Z,34.2
2018-07-26T03:53:19.529Z,34.2
2018-07-26T03:54:10.410Z,34.2
2018-07-26T03:55:00.211Z,34.3
2018-07-26T03:55:50.353Z,34.3
2018-07-26T03:56:40.048Z,34.3
2018-07-26T03:57:30.365Z,34.3
2018-07-26T03:58:20.460Z,34.3
2018-07-26T03:59:10.217Z,34.3
2018-07-26T04:00:00.321Z,34.3
2018-07-26T04:00:50.655Z,34.3
2018-07-26T04:01:40.963Z,34.3
2018-07-26T04:02:30.767Z,34.3
2018-07-26T04:03:21.798Z,34.3
2018-07-26T04:04:10.366Z,34.3
2018-07-26T04:05:01.013Z,34.3
2018-07-26T04:05:51.028Z,34.4
2018-07-26T04:06:41.428Z,34.4
2018-07-26T04:07:30.876Z,34.4
2018-07-26T04:08:21.232Z,34.4
2018-07-26T04:09:10.997Z,34.4
2018-07-26T04:10:01.378Z,34.4
2018-07-26T04:10:50.859Z,34.4
2018-07-26T04:11:41.733Z,34.4
2018-07-26T04:12:30.969Z,34.4
2018-07-26T04:13:21.330Z,34.4
2018-07-26T04:14:12.910Z,34.4
2018-07-26T04:15:01.629Z,34.4
2018-07-26T04:15:52.012Z,34.4
2018-07-26T04:16:41.869Z,34.4
2018-07-26T04:17:31.629Z,34.4
2018-07-26T04:18:21.966Z,34.4
2018-07-26T04:19:12.280Z,34.4
2018-07-26T04:20:02.374Z,34.4
2018-07-26T04:20:52.482Z,34.4
2018-07-26T04:21:41.655Z,34.4
2018-07-26T04:22:32.514Z,34.4
2018-07-26T04:23:22.604Z,34.5
2018-07-26T04:24:12.398Z,34.5
2018-07-26T04:25:02.149Z,34.4
2018-07-26T04:25:52.042Z,34.4
2018-07-26T04:26:42.104Z,34.5
2018-07-26T04:27:32.191Z,34.4
2018-07-26T04:28:21.964Z,34.5
2018-07-26T04:29:13.144Z,34.5
2018-07-26T04:30:02.309Z,34.4
2018-07-26T04:30:51.820Z,34.4
2018-07-26T04:31:42.907Z,34.5
2018-07-26T04:32:33.080Z,34.5
2018-07-26T04:33:23.159Z,34.5
2018-07-26T04:34:12.941Z,34.5
2018-07-26T04:35:03.273Z,34.5
2018-07-26T04:35:53.042Z,34.5
2018-07-26T04:36:42.379Z,34.5
2018-07-26T04:37:33.699Z,34.5
2018-07-26T04:38:23.768Z,34.5
2018-07-26T04:39:12.821Z,34.5
2018-07-26T04:40:03.628Z,34.5
2018-07-26T04:40:53.123Z,34.5
2018-07-26T04:41:44.016Z,34.5
2018-07-26T04:42:33.536Z,34.5
2018-07-26T04:43:23.657Z,34.5
2018-07-26T04:44:13.663Z,34.5
2018-07-26T04:45:04.017Z,34.5
2018-07-26T04:45:54.104Z,34.6
2018-07-26T04:46:43.836Z,34.6
2018-07-26T04:47:34.018Z,34.6
2018-07-26T04:48:24.309Z,34.6
2018-07-26T04:49:14.025Z,34.6
2018-07-26T04:50:04.641Z,34.6
2018-07-26T04:50:54.221Z,34.6
2018-07-26T04:51:44.789Z,34.6
2018-07-26T04:52:34.333Z,34.6
2018-07-26T04:53:24.408Z,34.6
2018-07-26T04:54:15.097Z,34.6
2018-07-26T04:55:05.046Z,34.6
2018-07-26T04:55:54.541Z,34.6
2018-07-26T04:56:44.912Z,34.6
2018-07-26T04:57:34.698Z,34.6
2018-07-26T04:58:24.726Z,34.6
2018-07-26T04:59:15.064Z,34.6
2018-07-26T05:00:04.341Z,34.6
2018-07-26T05:00:54.969Z,34.6
2018-07-26T05:01:45.285Z,34.6
2018-07-26T05:02:35.331Z,34.6
2018-07-26T05:03:25.122Z,34.6
2018-07-26T05:04:15.146Z,34.6
2018-07-26T05:05:05.838Z,34.7
2018-07-26T05:05:55.602Z,34.6
2018-07-26T05:06:45.480Z,34.6
2018-07-26T05:07:34.890Z,34.6
2018-07-26T05:08:25.547Z,34.6
2018-07-26T05:09:15.035Z,34.6
2018-07-26T05:10:05.685Z,34.6
2018-07-26T05:10:55.981Z,34.6
2018-07-26T05:11:46.112Z,34.6
2018-07-26T05:12:36.444Z,34.6
2018-07-26T05:13:26.225Z,34.6
2018-07-26T05:14:15.956Z,34.6
2018-07-26T05:15:20.251Z,34.6
2018-07-26T05:15:56.372Z,34.6
2018-07-26T05:16:45.617Z,34.6
2018-07-26T05:17:36.758Z,34.6
2018-07-26T05:18:26.874Z,34.6
2018-07-26T05:19:17.751Z,34.6
2018-07-26T05:20:06.705Z,34.6
2018-07-26T05:20:56.193Z,34.6
2018-07-26T05:21:47.078Z,34.6
2018-07-26T05:22:36.325Z,34.6
2018-07-26T05:23:26.898Z,34.6
2018-07-26T05:24:16.989Z,34.6
2018-07-26T05:25:07.322Z,34.6
2018-07-26T05:25:57.385Z,34.6
2018-07-26T05:26:46.920Z,34.6
2018-07-26T05:27:37.346Z,34.6
2018-07-26T05:28:27.288Z,34.6
2018-07-26T05:29:17.104Z,34.6
2018-07-26T05:30:07.740Z,34.5
2018-07-26T05:30:57.477Z,34.5
2018-07-26T05:31:47.613Z,34.5
2018-07-26T05:32:37.077Z,34.5
2018-07-26T05:33:27.469Z,34.5
2018-07-26T05:34:18.057Z,34.5
2018-07-26T05:35:07.847Z,34.5
2018-07-26T05:35:57.887Z,34.5
2018-07-26T05:36:47.978Z,34.4
2018-07-26T05:37:38.369Z,34.4
2018-07-26T05:38:28.106Z,34.3
2018-07-26T05:39:17.866Z,34.2
2018-07-26T05:40:08.491Z,34
2018-07-26T05:40:58.556Z,33.8
2018-07-26T05:41:48.130Z,33.6
2018-07-26T05:42:37.872Z,33.4
2018-07-26T05:43:28.221Z,33.3
2018-07-26T05:44:18.299Z,33.1
2018-07-26T05:45:07.865Z,32.9
2018-07-26T05:45:58.917Z,32.8
2018-07-26T05:46:48.496Z,32.6
2018-07-26T05:47:38.826Z,32.4
2018-07-26T05:48:28.570Z,32.3
2018-07-26T05:49:18.663Z,32.1
2018-07-26T05:50:08.984Z,32
2018-07-26T05:50:58.313Z,31.8
2018-07-26T05:51:48.914Z,31.7
2018-07-26T05:52:39.248Z,33.3
2018-07-26T05:53:29.398Z,37.8
2018-07-26T05:54:19.655Z,38.4
2018-07-26T05:55:09.664Z,40.6
2018-07-26T05:55:58.399Z,41.4
2018-07-26T05:56:48.983Z,40.8
2018-07-26T05:57:38.834Z,39.4
2018-07-26T05:58:29.670Z,38.6
2018-07-26T05:59:19.454Z,38.3
2018-07-26T06:00:10.672Z,38
2018-07-26T06:01:00.075Z,37.8
2018-07-26T06:01:49.824Z,37.6
2018-07-26T06:02:39.959Z,37.3
2018-07-26T06:03:29.714Z,37.1
2018-07-26T06:04:20.367Z,36.9
2018-07-26T06:05:10.108Z,36.7
2018-07-26T06:06:00.182Z,36.5
2018-07-26T06:06:50.237Z,36.3
2018-07-26T06:07:40.296Z,36.1
2018-07-26T06:08:30.412Z,35.9
2018-07-26T06:09:20.721Z,35.8
2018-07-26T06:10:10.770Z,36.3
2018-07-26T06:11:00.818Z,39.7
2018-07-26T06:11:50.602Z,40.6
2018-07-26T06:12:40.397Z,42.2
2018-07-26T06:13:31.013Z,42.9
2018-07-26T06:14:20.803Z,43.1
2018-07-26T06:15:11.151Z,43.1
2018-07-26T06:16:01.239Z,43.2
2018-07-26T06:16:51.038Z,43.4
2018-07-26T06:17:41.366Z,43.6
2018-07-26T06:18:30.900Z,43.8
2018-07-26T06:19:21.293Z,44
2018-07-26T06:20:11.049Z,44.1
2018-07-26T06:21:01.684Z,44.2
2018-07-26T06:21:51.454Z,44.3
2018-07-26T06:22:41.226Z,44.4
2018-07-26T06:23:31.574Z,44.4
2018-07-26T06:24:21.953Z,44.6
2018-07-26T06:25:11.731Z,44.7
2018-07-26T06:26:01.280Z,44.8
2018-07-26T06:26:51.767Z,44.9
2018-07-26T06:27:41.306Z,44.9
2018-07-26T06:28:31.922Z,45.1
2018-07-26T06:29:22.279Z,45.1
2018-07-26T06:30:12.341Z,45.2
2018-07-26T06:31:02.395Z,45.3
2018-07-26T06:31:52.233Z,45.3
2018-07-26T06:32:42.480Z,45.3
2018-07-26T06:33:33.252Z,45.1
2018-07-26T06:34:22.380Z,45.1
2018-07-26T06:35:12.450Z,45.2
2018-07-26T06:36:02.537Z,45.4
2018-07-26T06:36:52.069Z,45.6
2018-07-26T06:37:42.933Z,45.7
2018-07-26T06:38:32.424Z,45.8
2018-07-26T06:39:23.027Z,45.8
2018-07-26T06:40:12.303Z,45.9
2018-07-26T06:41:02.903Z,45.9
2018-07-26T06:41:52.960Z,46.1
2018-07-26T06:42:43.046Z,46.1
2018-07-26T06:43:33.374Z,46.1
2018-07-26T06:44:22.855Z,45.9
2018-07-26T06:45:12.772Z,45.9
2018-07-26T06:46:03.298Z,46
2018-07-26T06:46:52.806Z,46.1
2018-07-26T06:47:43.422Z,46.3
2018-07-26T06:48:33.266Z,46.4
2018-07-26T06:49:23.241Z,46.5
2018-07-26T06:50:13.329Z,46.6
2018-07-26T06:51:03.493Z,46.6
2018-07-26T06:51:53.482Z,46.8
2018-07-26T06:52:42.950Z,46.8
2018-07-26T06:53:34.105Z,46.9
2018-07-26T06:54:23.924Z,47
2018-07-26T06:55:13.688Z,47.1
2018-07-26T06:56:03.752Z,47.2
2018-07-26T06:56:54.099Z,47.3
2018-07-26T06:57:43.146Z,47.3
2018-07-26T06:58:34.500Z,47.4
2018-07-26T06:59:24.044Z,47.6
2018-07-26T07:00:14.617Z,47.6
2018-07-26T07:01:03.951Z,47.8
2018-07-26T07:01:54.741Z,47.8
2018-07-26T07:02:44.827Z,47.9
2018-07-26T07:03:34.625Z,48
2018-07-26T07:04:24.961Z,48.1
2018-07-26T07:05:15.052Z,48.3
2018-07-26T07:06:05.059Z,48.3
2018-07-26T07:06:54.863Z,48.4
2018-07-26T07:07:44.661Z,48.5
2018-07-26T07:08:34.964Z,48.6
2018-07-26T07:09:25.065Z,48.7
2018-07-26T07:10:15.178Z,48.8
2018-07-26T07:11:04.419Z,48.9
2018-07-26T07:11:55.010Z,48.9
2018-07-26T07:12:45.133Z,49
2018-07-26T07:13:35.427Z,49.1
2018-07-26T07:14:25.550Z,49.2
2018-07-26T07:15:15.251Z,49.3
2018-07-26T07:16:05.887Z,49.4
2018-07-26T07:16:55.910Z,49.4
2018-07-26T07:17:45.399Z,49.5
2018-07-26T07:18:34.713Z,49.6
2018-07-26T07:19:25.552Z,49.6
2018-07-26T07:20:15.931Z,49.8
2018-07-26T07:21:06.021Z,49.8
2018-07-26T07:21:56.307Z,49.9
2018-07-26T07:22:46.368Z,49.9
2018-07-26T07:23:35.071Z,50.1
2018-07-26T07:24:26.228Z,50.2
2018-07-26T07:25:16.004Z,50.3
2018-07-26T07:26:06.742Z,50.3
2018-07-26T07:26:56.720Z,50.4
2018-07-26T07:27:45.947Z,50.5
2018-07-26T07:28:36.079Z,50.6
2018-07-26T07:29:26.974Z,50.8
2018-07-26T07:30:16.699Z,50.8
2018-07-26T07:31:06.443Z,50.8
2018-07-26T07:31:56.685Z,50.9
2018-07-26T07:32:46.116Z,50.9
2018-07-26T07:33:36.991Z,50.9
2018-07-26T07:34:27.265Z,51
2018-07-26T07:35:16.763Z,51.1
2018-07-26T07:36:05.341Z,51.3
2018-07-26T07:36:55.741Z,51.3
2018-07-26T07:37:47.581Z,51.2
2018-07-26T07:38:37.329Z,51.1
2018-07-26T07:39:27.433Z,50.9
2018-07-26T07:40:17.505Z,50.8
2018-07-26T07:41:07.397Z,50.8
2018-07-26T07:41:57.495Z,50.9
2018-07-26T07:42:47.079Z,51.1
2018-07-26T07:43:36.585Z,51.3
2018-07-26T07:44:27.754Z,51.4
2018-07-26T07:45:17.342Z,51.5
2018-07-26T07:46:07.657Z,51.6
2018-07-26T07:46:58.029Z,51.7
2018-07-26T07:47:48.592Z,51.8
2018-07-26T07:49:27.969Z,52.1
2018-07-26T07:50:18.551Z,52.1
2018-07-26T07:51:08.317Z,52.3
2018-07-26T07:51:58.076Z,52.3
2018-07-26T07:53:38.783Z,52.5
2018-07-26T07:54:28.828Z,52.6
2018-07-26T07:55:18.659Z,52.6
2018-07-26T07:56:08.978Z,52.8
2018-07-26T07:56:58.800Z,52.8
2018-07-26T07:57:48.854Z,52.9
2018-07-26T07:58:38.599Z,53
2018-07-26T07:59:29.407Z,53.1
2018-07-26T08:00:18.481Z,53.1
2018-07-26T08:01:09.057Z,53.1
2018-07-26T08:01:58.272Z,53.1
2018-07-26T08:02:49.496Z,53.2
2018-07-26T08:03:38.956Z,53.3
2018-07-26T08:04:28.747Z,53.4
2018-07-26T08:05:19.853Z,53.5
2018-07-26T08:06:09.202Z,53.6
2018-07-26T08:06:59.539Z,53.8
2018-07-26T08:07:49.558Z,53.8
2018-07-26T08:08:39.356Z,53.9
2018-07-26T08:09:29.706Z,54
2018-07-26T08:10:18.974Z,54.1
2018-07-26T08:11:09.779Z,54.1
2018-07-26T08:12:00.222Z,54.2
2018-07-26T08:12:49.543Z,54.3
2018-07-26T08:13:39.785Z,54.3
2018-07-26T08:14:30.102Z,54.3
2018-07-26T08:15:19.863Z,54.4
2018-07-26T08:16:10.498Z,54.4
2018-07-26T08:17:00.386Z,54.6
2018-07-26T08:17:50.681Z,54.6
2018-07-26T08:18:40.491Z,54.6
2018-07-26T08:19:29.956Z,54.5
2018-07-26T08:20:20.797Z,54.4
2018-07-26T08:21:10.653Z,54.4
2018-07-26T08:22:00.383Z,54.4
2018-07-26T08:22:50.745Z,54.4
2018-07-26T08:23:39.976Z,54.5
2018-07-26T08:24:30.615Z,54.6
2018-07-26T08:25:20.090Z,54.8
2018-07-26T08:26:11.292Z,54.9
2018-07-26T08:27:00.810Z,55
2018-07-26T08:27:51.144Z,55.1
2018-07-26T08:28:41.210Z,55.3
2018-07-26T08:29:31.408Z,55.3
2018-07-26T08:30:21.345Z,55.3
2018-07-26T08:31:11.409Z,55.3
2018-07-26T08:32:01.461Z,55.4
2018-07-26T08:32:51.291Z,55.4
2018-07-26T08:33:41.591Z,55.6
2018-07-26T08:34:30.899Z,55.7
2018-07-26T08:35:21.170Z,55.8
2018-07-26T08:36:11.847Z,55.9
2018-07-26T08:37:01.587Z,55.9
2018-07-26T08:37:52.219Z,56
2018-07-26T08:38:41.956Z,56.1
2018-07-26T08:39:32.075Z,56.2
2018-07-26T08:40:22.362Z,56.3
2018-07-26T08:41:13.492Z,56.3
2018-07-26T08:42:01.483Z,56.4
2018-07-26T08:42:51.981Z,56.5
2018-07-26T08:43:43.008Z,56.6
2018-07-26T08:44:32.443Z,56.6
2018-07-26T08:45:22.745Z,56.7
2018-07-26T08:46:12.802Z,56.8
2018-07-26T08:47:02.848Z,56.8
2018-07-26T08:47:52.181Z,56.9
2018-07-26T08:48:42.747Z,57
2018-07-26T08:49:33.068Z,57.1
2018-07-26T08:50:22.846Z,57.2
2018-07-26T08:51:12.439Z,57.3
2018-07-26T08:52:03.045Z,57.3
2018-07-26T08:52:53.315Z,57.4
2018-07-26T08:53:43.102Z,57.5
2018-07-26T08:54:32.968Z,57.6
2018-07-26T08:55:22.323Z,57.7
2018-07-26T08:57:03.377Z,57.8
2018-07-26T08:57:53.442Z,57.8
2018-07-26T08:58:43.806Z,57.7
2018-07-26T08:59:33.859Z,57.5
2018-07-26T09:00:22.801Z,57.3
2018-07-26T09:01:15.245Z,57.3
2018-07-26T09:02:02.535Z,57.4
2018-07-26T09:02:53.002Z,57.3
2018-07-26T09:03:44.199Z,57.3
2018-07-26T09:04:33.716Z,57.4
2018-07-26T09:05:24.032Z,57.6
2018-07-26T09:06:14.125Z,57.8
2018-07-26T09:07:04.294Z,57.9
2018-07-26T09:07:54.260Z,57.9
2018-07-26T09:08:43.534Z,57.9
2018-07-26T09:09:34.092Z,57.8
2018-07-26T09:10:24.694Z,57.8
2018-07-26T09:11:14.339Z,57.7
2018-07-26T09:12:04.024Z,57.6
2018-07-26T09:12:54.148Z,57.4
2018-07-26T09:13:45.085Z,57.3
2018-07-26T09:14:35.051Z,57.1
2018-07-26T09:15:24.528Z,57
2018-07-26T09:16:14.877Z,56.9
2018-07-26T09:17:04.946Z,56.9
2018-07-26T09:17:54.328Z,56.8
2018-07-26T09:18:45.359Z,56.6
2018-07-26T09:19:35.458Z,56.6
2018-07-26T09:20:25.437Z,56.4
2018-07-26T09:21:15.037Z,56.3
2018-07-26T09:22:05.317Z,56.3
2018-07-26T09:22:55.670Z,56.2
2018-07-26T09:23:45.735Z,56.3
2018-07-26T09:24:36.655Z,56.7
2018-07-26T09:25:25.595Z,57.1
2018-07-26T09:26:16.650Z,57.4
2018-07-26T09:27:05.693Z,57.6
2018-07-26T09:28:46.142Z,57.9
2018-07-26T09:29:35.893Z,58
2018-07-26T09:30:26.234Z,58.2
2018-07-26T09:31:16.033Z,58.3
2018-07-26T09:32:06.107Z,58.4
2018-07-26T09:33:46.523Z,58.8
2018-07-26T09:34:36.363Z,58.8
2018-07-26T09:35:27.358Z,58.9
2018-07-26T09:36:16.438Z,58.9
2018-07-26T09:37:06.474Z,59.1
2018-07-26T09:37:56.542Z,59.1
2018-07-26T09:38:46.924Z,59.3
2018-07-26T09:39:36.668Z,59.3
2018-07-26T09:40:26.516Z,59.4
2018-07-26T09:41:17.544Z,59.6
2018-07-26T09:42:06.047Z,59.6
2018-07-26T09:42:56.692Z,59.7
2018-07-26T09:43:46.983Z,59.8
2018-07-26T09:44:37.095Z,59.8
2018-07-26T09:45:26.892Z,59.9
2018-07-26T09:46:16.641Z,59.9
2018-07-26T09:47:07.272Z,60
2018-07-26T09:47:57.052Z,60.1
2018-07-26T09:48:47.433Z,60.1
2018-07-26T09:49:37.101Z,60.3
2018-07-26T09:50:27.271Z,60.3
2018-07-26T09:51:17.604Z,60.4
2018-07-26T09:52:07.934Z,60.5
2018-07-26T09:52:57.711Z,60.5
2018-07-26T09:53:48.056Z,60.6
2018-07-26T09:54:37.540Z,60.6
2018-07-26T09:55:27.893Z,60.8
2018-07-26T09:56:18.257Z,60.9
2018-07-26T09:57:07.522Z,60.9
2018-07-26T09:57:58.118Z,61.1
2018-07-26T09:58:47.087Z,61.1
2018-07-26T09:59:38.590Z,61.3
2018-07-26T10:00:28.530Z,61.3
2018-07-26T10:01:18.413Z,61.4
2018-07-26T10:02:08.669Z,61.4
2018-07-26T10:02:58.508Z,61.4
2018-07-26T10:03:48.554Z,61.6
2018-07-26T10:04:38.349Z,61.6
2018-07-26T10:05:28.975Z,61.7
2018-07-26T10:06:18.718Z,61.8
2018-07-26T10:07:09.074Z,61.9
2018-07-26T10:07:58.305Z,61.9
2018-07-26T10:08:48.926Z,62.1
2018-07-26T10:09:39.351Z,62.1
2018-07-26T10:10:28.855Z,62.2
2018-07-26T10:11:19.428Z,62.3
2018-07-26T10:12:08.915Z,62.4
2018-07-26T10:12:59.315Z,62.4
2018-07-26T10:13:49.351Z,62.6
2018-07-26T10:14:39.152Z,62.6
2018-07-26T10:15:29.484Z,62.8
2018-07-26T10:16:19.803Z,62.8
2018-07-26T10:17:09.940Z,62.9
2018-07-26T10:17:59.704Z,63
2018-07-26T10:18:49.709Z,63.1
2018-07-26T10:19:39.828Z,63.1
2018-07-26T10:20:29.289Z,63.2
2018-07-26T10:21:19.706Z,63.3
2018-07-26T10:22:10.318Z,63.4
2018-07-26T10:22:59.780Z,63.4
2018-07-26T10:23:50.473Z,63.2
2018-07-26T10:24:40.492Z,63.1
2018-07-26T10:25:30.542Z,62.9
2018-07-26T10:26:20.049Z,62.9
2018-07-26T10:27:10.117Z,62.9
2018-07-26T10:28:00.669Z,62.9
2018-07-26T10:28:49.988Z,62.7
2018-07-26T10:29:40.289Z,62.6
2018-07-26T10:30:30.919Z,62.6
2018-07-26T10:31:20.495Z,62.7
2018-07-26T10:32:11.045Z,62.9
2018-07-26T10:33:00.841Z,63.1
2018-07-26T10:33:50.907Z,63.3
2018-07-26T10:34:41.219Z,63.4
2018-07-26T10:35:31.279Z,63.6
2018-07-26T10:36:20.800Z,63.6
2018-07-26T10:37:11.416Z,63.7
2018-07-26T10:38:01.230Z,63.8
2018-07-26T10:38:51.403Z,63.9
2018-07-26T10:39:41.349Z,64
2018-07-26T10:40:31.431Z,64.1
2018-07-26T10:41:21.279Z,64.2
2018-07-26T10:42:11.815Z,64.2
2018-07-26T10:43:01.893Z,64.2
2018-07-26T10:43:51.111Z,64.3
2018-07-26T10:44:42.491Z,64.4
2018-07-26T10:45:32.115Z,64.4
2018-07-26T10:46:21.608Z,64.6
2018-07-26T10:47:11.630Z,64.6
2018-07-26T10:48:01.785Z,64.7
2018-07-26T10:48:52.373Z,64.8
2018-07-26T10:49:41.934Z,64.8
2018-07-26T10:50:31.957Z,64.7
2018-07-26T10:51:21.781Z,64.5
2018-07-26T10:52:12.597Z,64.3
2018-07-26T10:53:01.851Z,64.1
2018-07-26T10:53:51.348Z,63.9
2018-07-26T10:54:42.536Z,63.8
2018-07-26T10:55:32.604Z,63.8
2018-07-26T10:56:22.390Z,63.6
2018-07-26T10:57:13.007Z,63.5
2018-07-26T10:58:01.968Z,63.4
2018-07-26T10:58:52.595Z,63.4
2018-07-26T10:59:42.910Z,63.6
2018-07-26T11:00:32.454Z,63.7
2018-07-26T11:01:23.078Z,63.8
2018-07-26T11:02:13.135Z,63.6
2018-07-26T11:03:03.451Z,63.5
2018-07-26T11:03:53.953Z,63.4
2018-07-26T11:04:43.548Z,63.2
2018-07-26T11:05:33.054Z,63.2
2018-07-26T11:06:22.615Z,63.2
2018-07-26T11:07:13.504Z,63.3
2018-07-26T11:08:03.839Z,63.4
2018-07-26T11:08:53.336Z,63.6
2018-07-26T11:09:44.707Z,63.9
2018-07-26T11:10:33.736Z,63.9
2018-07-26T11:11:23.566Z,63.9
2018-07-26T11:12:12.824Z,63.6
2018-07-26T11:13:03.111Z,63.4