createdAt,value
2018-07-06T03:56:01.417Z,10
2018-07-06T03:56:21.525Z,10
2018-07-06T03:56:41.658Z,10
2018-07-06T03:57:01.793Z,10
2018-07-06T03:57:21.953Z,10
2018-07-06T03:57:42.138Z,10
2018-07-06T03:58:02.317Z,10
2018-07-06T03:58:22.482Z,10
2018-07-06T03:58:42.658Z,10
2018-07-06T04:02:27.512Z,10
2018-07-06T04:02:47.661Z,10
2018-07-06T04:03:07.805Z,10
2018-07-06T04:03:27.965Z,10
2018-07-06T04:03:48.122Z,10
2018-07-06T04:09:22.189Z,10
2018-07-06T04:09:42.352Z,10
2018-07-06T04:15:07.302Z,10
2018-07-06T04:15:27.459Z,10
2018-07-06T04:20:10.628Z,10
2018-07-06T04:23:16.374Z,10
2018-07-06T04:23:36.522Z,10
2018-07-06T04:26:59.356Z,15
2018-07-06T04:27:19.509Z,15
2018-07-06T04:27:39.663Z,15
2018-07-06T04:28:58.782Z,15
2018-07-06T04:29:18.925Z,15
2018-07-06T04:29:39.084Z,15
2018-07-06T04:29:59.275Z,15
2018-07-06T04:30:19.410Z,15
2018-07-06T04:30:39.578Z,15
2018-07-06T04:30:59.724Z,15
2018-07-06T04:33:01.376Z,15
2018-07-06T04:33:21.530Z,15
2018-07-06T04:34:34.134Z,15
2018-07-06T04:34:54.297Z,15
2018-07-06T04:35:14.443Z,15
2018-07-06T04:35:34.622Z,20
2018-07-06T04:35:54.769Z,20
2018-07-06T04:36:14.920Z,20
2018-07-06T04:36:35.088Z,20
2018-07-06T04:36:55.253Z,20
2018-07-06T04:37:15.396Z,20
2018-07-06T04:37:35.541Z,20
2018-07-06T04:37:55.702Z,20
2018-07-06T04:38:15.883Z,20
2018-07-06T04:38:36.038Z,20
2018-07-06T04:38:56.219Z,20
2018-07-06T04:39:16.371Z,20
2018-07-06T04:39:36.517Z,20
2018-07-06T04:39:56.673Z,20
2018-07-06T04:40:16.804Z,20
2018-07-06T04:40:36.962Z,20
2018-07-06T04:40:57.137Z,20
2018-07-06T04:41:17.295Z,20
2018-07-06T04:41:37.474Z,20
2018-07-06T04:41:57.619Z,20
2018-07-06T04:42:17.766Z,20
2018-07-06T04:42:37.938Z,20
2018-07-06T04:42:58.095Z,20
2018-07-06T04:43:18.260Z,20
2018-07-06T04:43:38.434Z,20
2018-07-06T04:43:58.587Z,20
2018-07-06T04:44:18.803Z,20
2018-07-06T04:44:38.916Z,25
2018-07-06T04:44:59.078Z,25
2018-07-06T04:45:19.219Z,25
2018-07-06T04:45:39.377Z,25
2018-07-06T04:45:59.548Z,25
2018-07-06T04:46:19.715Z,25
2018-07-06T04:46:39.869Z,25
2018-07-06T04:47:00.039Z,25
2018-07-06T04:47:20.217Z,25
2018-07-06T04:47:40.377Z,25
2018-07-06T04:48:00.539Z,25
2018-07-06T04:48:20.699Z,25
2018-07-06T04:48:40.843Z,25
2018-07-06T04:49:01.022Z,25
2018-07-06T04:49:21.186Z,25
2018-07-06T04:49:41.328Z,25
2018-07-06T04:50:01.492Z,25
2018-07-06T04:50:21.637Z,25
2018-07-06T04:50:41.779Z,25
2018-07-06T04:51:02.029Z,30
2018-07-06T04:51:22.173Z,30
2018-07-06T04:51:42.334Z,30
2018-07-06T04:52:02.500Z,30
2018-07-06T04:52:22.666Z,30
2018-07-06T04:52:42.841Z,30
2018-07-06T04:53:03.002Z,30
2018-07-06T04:53:23.195Z,30
2018-07-06T04:53:43.333Z,30
2018-07-06T04:54:03.497Z,25
2018-07-06T04:54:23.676Z,25
2018-07-06T04:54:43.818Z,25
2018-07-06T04:55:04.020Z,25
2018-07-06T04:55:24.159Z,25
2018-07-06T04:55:44.332Z,25
2018-07-06T04:56:04.464Z,25
2018-07-06T04:56:24.622Z,25
2018-07-06T04:56:44.782Z,25
2018-07-06T04:57:04.947Z,25
2018-07-06T04:57:25.111Z,25
2018-07-06T04:57:45.268Z,25
2018-07-06T04:58:05.430Z,25
2018-07-06T04:58:25.602Z,25
2018-07-06T04:58:45.756Z,25
2018-07-06T04:59:05.920Z,25
2018-07-06T04:59:26.076Z,25
2018-07-06T04:59:46.290Z,25
2018-07-06T05:00:06.403Z,25
2018-07-06T05:00:26.549Z,25
2018-07-06T05:00:46.749Z,25
2018-07-06T05:01:06.876Z,25
2018-07-06T05:01:27.041Z,25
2018-07-06T05:01:47.188Z,25
2018-07-06T05:02:07.326Z,25
2018-07-06T05:02:27.494Z,25
2018-07-06T05:02:47.675Z,25
2018-07-06T05:03:07.815Z,25
2018-07-06T05:03:27.988Z,25
2018-07-06T05:03:48.133Z,25
2018-07-06T05:04:08.285Z,25
2018-07-06T05:04:28.450Z,25
2018-07-06T05:04:48.654Z,25
2018-07-06T05:05:08.870Z,25
2018-07-06T05:05:29.068Z,25
2018-07-06T05:05:49.217Z,25
2018-07-06T05:06:09.385Z,25
2018-07-06T05:06:29.536Z,25
2018-07-06T05:06:49.727Z,25
2018-07-06T05:07:09.916Z,25
2018-07-06T05:07:30.096Z,30
2018-07-06T05:07:50.256Z,30
2018-07-06T05:08:10.368Z,30
2018-07-06T05:08:30.528Z,30
2018-07-06T05:08:50.686Z,30
2018-07-06T05:09:10.849Z,30
2018-07-06T05:09:30.994Z,30
2018-07-06T05:09:51.120Z,30
2018-07-06T05:10:11.279Z,30
2018-07-06T05:10:31.429Z,30
2018-07-06T05:10:51.585Z,30
2018-07-06T05:11:11.739Z,30
2018-07-06T05:11:31.896Z,30
2018-07-06T05:11:52.046Z,30
2018-07-06T05:12:12.184Z,30
2018-07-06T05:12:32.338Z,30
2018-07-06T05:12:52.489Z,30
2018-07-06T05:13:12.687Z,30
2018-07-06T05:13:32.857Z,30
2018-07-06T05:13:53.003Z,30
2018-07-06T05:14:13.164Z,30
2018-07-06T05:14:33.343Z,30
2018-07-06T05:14:53.493Z,30
2018-07-06T05:15:13.652Z,30
2018-07-06T05:15:33.808Z,30
2018-07-06T05:15:53.970Z,30
2018-07-06T05:16:14.136Z,30
2018-07-06T05:16:34.309Z,30
2018-07-06T05:16:54.980Z,30
2018-07-06T05:17:15.083Z,30
2018-07-06T05:17:35.231Z,30
2018-07-06T05:17:55.377Z,30
2018-07-06T05:18:15.532Z,30
2018-07-06T05:18:35.691Z,30
2018-07-06T05:18:55.862Z,30
2018-07-06T05:19:16.033Z,30
2018-07-06T05:19:36.160Z,30
2018-07-06T05:19:56.340Z,30
2018-07-06T05:20:16.513Z,30
2018-07-06T05:20:36.660Z,30
2018-07-06T05:20:56.815Z,30
2018-07-06T05:21:16.988Z,30
2018-07-06T05:21:37.194Z,35
2018-07-06T05:21:57.338Z,35
2018-07-06T05:22:17.514Z,35
2018-07-06T05:22:37.728Z,35
2018-07-06T05:22:57.846Z,35
2018-07-06T05:23:18.003Z,35
2018-07-06T05:23:38.170Z,35
2018-07-06T05:23:58.349Z,35
2018-07-06T05:24:18.502Z,35
2018-07-06T05:24:38.661Z,30
2018-07-06T05:24:58.830Z,30
2018-07-06T05:25:19.045Z,30
2018-07-06T05:25:39.270Z,30
2018-07-06T05:25:59.427Z,30
2018-07-06T05:26:19.577Z,30
2018-07-06T05:26:39.725Z,30
2018-07-06T05:26:59.892Z,30
2018-07-06T05:27:20.035Z,30
2018-07-06T05:27:40.207Z,30
2018-07-06T05:28:00.372Z,35
2018-07-06T05:28:20.536Z,35
2018-07-06T05:28:40.701Z,35
2018-07-06T05:29:00.862Z,35
2018-07-06T05:29:21.036Z,35
2018-07-06T05:29:41.198Z,35
2018-07-06T05:30:01.379Z,35
2018-07-06T05:30:21.531Z,35
2018-07-06T05:30:41.703Z,35
2018-07-06T05:31:01.873Z,35
2018-07-06T05:31:22.076Z,35
2018-07-06T05:31:42.224Z,35
2018-07-06T05:32:02.430Z,30
2018-07-06T05:32:22.557Z,30
2018-07-06T05:32:42.725Z,30
2018-07-06T05:33:02.876Z,30
2018-07-06T05:33:23.070Z,30
2018-07-06T05:33:43.456Z,30
2018-07-06T05:34:03.638Z,30
2018-07-06T05:34:23.787Z,30
2018-07-06T05:34:43.950Z,30
2018-07-06T05:35:04.123Z,30
2018-07-06T05:35:24.307Z,30
2018-07-06T05:35:44.471Z,30
2018-07-06T05:36:04.629Z,30
2018-07-06T05:36:24.779Z,30
2018-07-06T05:36:44.897Z,30
2018-07-06T05:37:05.068Z,30
2018-07-06T05:37:25.231Z,30
2018-07-06T05:37:45.450Z,30
2018-07-06T05:38:05.651Z,30
2018-07-06T05:38:25.810Z,30
2018-07-06T05:38:45.987Z,30
2018-07-06T05:39:06.137Z,30
2018-07-06T05:39:26.305Z,30
2018-07-06T05:39:46.452Z,35
2018-07-06T05:40:06.615Z,35
2018-07-06T05:40:26.756Z,35
2018-07-06T05:40:46.927Z,35
2018-07-06T05:41:07.096Z,35
2018-07-06T05:41:27.243Z,35
2018-07-06T05:41:47.367Z,35
2018-07-06T05:42:07.510Z,35
2018-07-06T05:42:27.668Z,35
2018-07-06T05:42:47.810Z,35
2018-07-06T05:43:07.953Z,35
2018-07-06T05:43:28.099Z,35
2018-07-06T05:43:48.260Z,35
2018-07-06T05:44:08.476Z,35
2018-07-06T05:44:28.640Z,35
2018-07-06T05:44:48.774Z,35
2018-07-06T05:45:08.961Z,35
2018-07-06T05:45:29.106Z,35
2018-07-06T05:45:49.274Z,35
2018-07-06T05:46:09.449Z,35
2018-07-06T05:46:29.559Z,35
2018-07-06T05:46:49.745Z,35
2018-07-06T05:47:09.986Z,35
2018-07-06T05:47:30.197Z,35
2018-07-06T05:47:50.412Z,35
2018-07-06T05:48:10.701Z,40
2018-07-06T05:48:30.889Z,40
2018-07-06T05:48:51.062Z,40
2018-07-06T05:49:11.209Z,40
2018-07-06T05:49:31.392Z,40
2018-07-06T05:49:51.601Z,40
2018-07-06T05:50:11.794Z,40
2018-07-06T05:50:31.966Z,40
2018-07-06T05:50:52.224Z,40
2018-07-06T05:51:12.425Z,40
2018-07-06T05:51:32.615Z,40
2018-07-06T05:51:52.764Z,40
2018-07-06T05:52:12.905Z,45
2018-07-06T05:52:33.049Z,45
2018-07-06T05:52:53.258Z,45
2018-07-06T05:53:13.424Z,45
2018-07-06T05:53:33.594Z,45
2018-07-06T05:53:53.900Z,45
2018-07-06T05:54:14.033Z,45
2018-07-06T05:54:34.236Z,45
2018-07-06T05:54:54.421Z,45
2018-07-06T05:55:14.582Z,50
2018-07-06T05:55:34.789Z,50
2018-07-06T05:55:54.985Z,50
2018-07-06T05:56:15.192Z,50
2018-07-06T05:56:35.332Z,50
2018-07-06T05:56:55.498Z,50
2018-07-06T05:57:15.689Z,50
2018-07-06T05:57:35.895Z,50
2018-07-06T05:57:56.096Z,50
2018-07-06T05:58:16.291Z,50
2018-07-06T05:58:36.520Z,50
2018-07-06T05:58:56.783Z,50
2018-07-06T05:59:16.981Z,50
2018-07-06T05:59:37.150Z,50
2018-07-06T05:59:57.370Z,50
2018-07-06T06:00:17.590Z,50
2018-07-06T06:00:37.795Z,50
2018-07-06T06:00:57.966Z,50
2018-07-06T06:01:18.134Z,50
2018-07-06T06:01:38.308Z,50
2018-07-06T06:01:58.462Z,50
2018-07-06T06:02:18.611Z,45
2018-07-06T06:02:38.762Z,45
2018-07-06T06:02:58.919Z,45
2018-07-06T06:03:19.171Z,45
2018-07-06T06:03:39.446Z,45
2018-07-06T06:03:59.818Z,45
2018-07-06T06:04:19.992Z,45
2018-07-06T06:04:40.203Z,45
2018-07-06T06:05:00.373Z,45
2018-07-06T06:05:20.536Z,50
2018-07-06T06:05:40.740Z,50
2018-07-06T06:06:00.984Z,50
2018-07-06T06:06:21.192Z,50
2018-07-06T06:06:41.351Z,50
2018-07-06T06:07:01.536Z,50
2018-07-06T06:07:21.721Z,50
2018-07-06T06:07:41.923Z,50
2018-07-06T06:08:02.156Z,50
2018-07-06T06:08:22.390Z,50
2018-07-06T06:08:42.546Z,50
2018-07-06T06:09:02.737Z,50
2018-07-06T06:09:22.924Z,50
2018-07-06T06:09:43.104Z,50
2018-07-06T06:10:03.268Z,50
2018-07-06T06:10:23.501Z,50
2018-07-06T06:10:43.724Z,50
2018-07-06T06:11:03.894Z,50
2018-07-06T06:11:24.081Z,50
2018-07-06T06:11:44.277Z,50
2018-07-06T06:12:04.502Z,50
2018-07-06T06:12:24.697Z,50
2018-07-06T06:12:44.924Z,50
2018-07-06T06:13:05.082Z,50
2018-07-06T06:13:25.325Z,50
2018-07-06T06:13:45.514Z,50
2018-07-06T06:14:05.715Z,50
2018-07-06T06:14:25.871Z,50
2018-07-06T06:14:46.090Z,50
2018-07-06T06:15:06.250Z,50
2018-07-06T06:15:26.477Z,45
2018-07-06T06:15:46.670Z,45
2018-07-06T06:16:06.876Z,45
2018-07-06T06:16:27.030Z,45
2018-07-06T06:16:47.205Z,45
2018-07-06T06:17:07.370Z,45
2018-07-06T06:17:27.521Z,45
2018-07-06T06:17:47.716Z,50
2018-07-06T06:18:07.909Z,50
2018-07-06T06:18:28.192Z,50
2018-07-06T06:18:48.453Z,50
2018-07-06T06:19:08.675Z,50
2018-07-06T06:19:28.806Z,50
2018-07-06T06:19:49.012Z,50
2018-07-06T06:20:09.176Z,50
2018-07-06T06:20:29.353Z,50
2018-07-06T06:20:49.555Z,50
2018-07-06T06:21:09.756Z,50
2018-07-06T06:21:29.958Z,50
2018-07-06T06:21:50.144Z,50
2018-07-06T06:22:10.343Z,50
2018-07-06T06:22:30.514Z,50
2018-07-06T06:22:50.729Z,50
2018-07-06T06:23:10.964Z,50
2018-07-06T06:23:31.149Z,50
2018-07-06T06:23:51.309Z,50
2018-07-06T06:24:11.579Z,50
2018-07-06T06:24:31.779Z,50
2018-07-06T06:24:52.130Z,50
2018-07-06T06:25:12.286Z,45
2018-07-06T06:25:32.463Z,45
2018-07-06T06:25:52.676Z,45
2018-07-06T06:26:12.858Z,45
2018-07-06T06:26:33.025Z,45
2018-07-06T06:26:53.190Z,45
2018-07-06T06:27:13.359Z,45
2018-07-06T06:27:33.530Z,45
2018-07-06T06:27:53.726Z,45
2018-07-06T06:28:13.906Z,45
2018-07-06T06:28:34.171Z,45
2018-07-06T06:28:54.481Z,45
2018-07-06T06:29:14.687Z,45
2018-07-06T06:29:34.879Z,45
2018-07-06T06:29:55.050Z,45
2018-07-06T06:30:15.396Z,45
2018-07-06T06:30:35.634Z,45
2018-07-06T06:30:55.775Z,45
2018-07-06T06:31:15.971Z,45
2018-07-06T06:31:36.163Z,45
2018-07-06T06:31:56.364Z,45
2018-07-06T06:32:16.568Z,45
2018-07-06T06:32:36.736Z,45
2018-07-06T06:32:57.049Z,45
2018-07-06T06:33:17.199Z,45
2018-07-06T06:33:37.888Z,45
2018-07-06T06:33:57.933Z,45
2018-07-06T06:34:18.107Z,45
2018-07-06T06:34:38.300Z,45
2018-07-06T06:34:58.487Z,45
2018-07-06T06:35:18.654Z,45
2018-07-06T06:35:38.826Z,45
2018-07-06T06:35:59.008Z,45
2018-07-06T06:36:19.176Z,45
2018-07-06T06:36:39.407Z,45
2018-07-06T06:36:59.590Z,45
2018-07-06T06:37:19.761Z,45
2018-07-06T06:37:39.923Z,45
2018-07-06T06:38:00.045Z,45
2018-07-06T06:38:20.242Z,45
2018-07-06T06:38:40.422Z,45
2018-07-06T06:39:00.615Z,45
2018-07-06T06:39:20.787Z,45
2018-07-06T06:39:41.047Z,45
2018-07-06T06:40:01.234Z,45
2018-07-06T06:40:21.400Z,45
2018-07-06T06:40:41.572Z,45
2018-07-06T06:41:01.807Z,45
2018-07-06T06:41:22.017Z,45
2018-07-06T06:41:42.234Z,45
2018-07-06T06:42:02.457Z,50
2018-07-06T06:42:22.631Z,50
2018-07-06T06:42:42.802Z,50
2018-07-06T06:43:02.960Z,50
2018-07-06T06:43:23.136Z,50
2018-07-06T06:43:43.333Z,50
2018-07-06T06:44:03.512Z,50
2018-07-06T06:44:23.707Z,50
2018-07-06T06:44:43.975Z,50
2018-07-06T06:45:04.112Z,50
2018-07-06T06:45:24.277Z,50
2018-07-06T06:45:44.447Z,50
2018-07-06T06:46:04.600Z,50
2018-07-06T06:46:24.876Z,50
2018-07-06T06:46:45.108Z,50
2018-07-06T06:47:05.297Z,50
2018-07-06T06:47:25.511Z,55
2018-07-06T06:47:45.733Z,55
2018-07-06T06:48:05.857Z,55
2018-07-06T06:48:26.030Z,55
2018-07-06T06:48:46.220Z,55
2018-07-06T06:49:06.414Z,55
2018-07-06T06:49:26.600Z,55
2018-07-06T06:49:46.848Z,55
2018-07-06T06:50:06.997Z,55
2018-07-06T06:50:27.174Z,55
2018-07-06T06:50:47.468Z,55
2018-07-06T06:51:07.624Z,55
2018-07-06T06:51:27.812Z,55
2018-07-06T06:51:47.951Z,60
2018-07-06T06:52:08.124Z,60
2018-07-06T06:52:28.286Z,60
2018-07-06T06:52:48.452Z,60
2018-07-06T06:53:08.700Z,60
2018-07-06T06:53:28.864Z,60
2018-07-06T06:53:49.028Z,60
2018-07-06T06:54:09.230Z,60
2018-07-06T06:54:29.417Z,60
2018-07-06T06:54:49.601Z,60
2018-07-06T06:55:09.761Z,60
2018-07-06T06:55:29.953Z,60
2018-07-06T06:55:50.162Z,60
2018-07-06T06:56:10.351Z,60
2018-07-06T06:56:30.504Z,60
2018-07-06T06:56:50.730Z,60
2018-07-06T06:57:10.945Z,60
2018-07-06T06:57:31.125Z,60
2018-07-06T06:57:51.289Z,60
2018-07-06T06:58:11.509Z,60
2018-07-06T06:58:31.682Z,60
2018-07-06T06:58:51.906Z,60
2018-07-06T06:59:12.083Z,60
2018-07-06T06:59:32.265Z,55
2018-07-06T06:59:52.425Z,55
2018-07-06T07:00:12.587Z,55
2018-07-06T07:00:32.851Z,55
2018-07-06T07:00:53.033Z,55
2018-07-06T07:01:13.195Z,55
2018-07-06T07:01:33.413Z,55
2018-07-06T07:01:53.598Z,55
2018-07-06T07:02:13.761Z,55
2018-07-06T07:02:33.953Z,55
2018-07-06T07:02:54.136Z,55
2018-07-06T07:03:14.305Z,55
2018-07-06T07:03:34.501Z,55
2018-07-06T07:03:54.696Z,55
2018-07-06T07:04:14.859Z,55
2018-07-06T07:04:34.978Z,55
2018-07-06T07:04:55.202Z,55
2018-07-06T07:05:15.437Z,55
2018-07-06T07:05:35.614Z,50
2018-07-06T07:05:55.776Z,50
2018-07-06T07:06:16.021Z,50
2018-07-06T07:06:36.226Z,50
2018-07-06T07:06:56.451Z,50
2018-07-06T07:07:16.653Z,50
2018-07-06T07:07:36.881Z,50
2018-07-06T07:07:56.970Z,50
2018-07-06T07:08:17.179Z,45
2018-07-06T07:08:37.358Z,45
2018-07-06T07:08:57.491Z,50
2018-07-06T07:09:17.633Z,50
2018-07-06T07:09:37.872Z,45
2018-07-06T07:09:58.044Z,45
2018-07-06T07:10:18.184Z,45
2018-07-06T07:10:38.455Z,45
2018-07-06T07:10:58.644Z,45
2018-07-06T07:11:18.867Z,45
2018-07-06T07:11:39.051Z,45
2018-07-06T07:11:59.234Z,45
2018-07-06T07:12:19.385Z,45
2018-07-06T07:12:39.613Z,45
2018-07-06T07:12:59.822Z,40
2018-07-06T07:13:20.031Z,35
2018-07-06T07:13:40.220Z,35
2018-07-06T07:14:00.484Z,35
2018-07-06T07:14:20.635Z,30
2018-07-06T07:14:40.881Z,30
2018-07-06T07:15:01.259Z,30
2018-07-06T07:15:21.460Z,30
2018-07-06T07:15:41.622Z,30
2018-07-06T07:16:01.809Z,30
2018-07-06T07:16:21.971Z,35
2018-07-06T07:16:42.163Z,35
2018-07-06T07:17:02.307Z,35
2018-07-06T07:17:22.488Z,35
2018-07-06T07:17:42.663Z,35
2018-07-06T07:18:02.824Z,35
2018-07-06T07:18:23.018Z,35
2018-07-06T07:18:43.225Z,35
2018-07-06T07:19:03.573Z,35
2018-07-06T07:19:23.745Z,35
2018-07-06T07:19:43.959Z,40
2018-07-06T07:20:04.191Z,40
2018-07-06T07:20:24.507Z,40
2018-07-06T07:20:44.702Z,40
2018-07-06T07:21:04.943Z,45
2018-07-06T07:21:25.141Z,45
2018-07-06T07:21:45.379Z,45
2018-07-06T07:22:05.525Z,45
2018-07-06T07:22:25.668Z,45
2018-07-06T07:22:45.806Z,45
2018-07-06T07:23:05.939Z,45
2018-07-06T07:23:26.128Z,40
2018-07-06T07:23:46.417Z,45
2018-07-06T07:24:06.485Z,45
2018-07-06T07:24:26.700Z,45
2018-07-06T07:24:46.882Z,45
2018-07-06T07:25:07.088Z,45
2018-07-06T07:25:27.252Z,45
2018-07-06T07:25:47.449Z,45
2018-07-06T07:26:07.627Z,45
2018-07-06T07:26:27.802Z,45
2018-07-06T07:26:47.947Z,50
2018-07-06T07:27:08.142Z,50
2018-07-06T07:27:28.323Z,50
2018-07-06T07:27:48.498Z,45
2018-07-06T07:28:08.631Z,45
2018-07-06T07:28:28.791Z,45
2018-07-06T07:28:48.968Z,40
2018-07-06T07:29:09.131Z,40
2018-07-06T07:29:29.385Z,40
2018-07-06T07:29:49.528Z,40
2018-07-06T07:30:09.827Z,40
2018-07-06T07:30:29.977Z,40
2018-07-06T07:30:50.162Z,40
2018-07-06T07:31:10.310Z,40
2018-07-06T07:31:30.490Z,35
2018-07-06T07:31:50.642Z,35
2018-07-06T07:32:10.835Z,35
2018-07-06T07:32:31.007Z,40
2018-07-06T07:32:51.202Z,40
2018-07-06T07:33:11.425Z,40
2018-07-06T07:33:31.555Z,40
2018-07-06T07:33:51.746Z,35
2018-07-06T07:34:11.942Z,35
2018-07-06T07:34:32.120Z,30
2018-07-06T07:34:52.356Z,30
2018-07-06T07:35:12.509Z,30
2018-07-06T07:35:32.678Z,30
2018-07-06T07:35:52.851Z,30
2018-07-06T07:36:13.002Z,30
2018-07-06T07:36:33.158Z,30
2018-07-06T07:36:53.334Z,30
2018-07-06T07:37:13.541Z,35
2018-07-06T07:37:33.678Z,35
2018-07-06T07:37:53.837Z,30
2018-07-06T07:38:14.007Z,30
2018-07-06T07:38:34.160Z,30
2018-07-06T07:38:54.405Z,30
2018-07-06T07:39:14.669Z,35
2018-07-06T07:39:34.684Z,35
2018-07-06T07:39:54.874Z,35
2018-07-06T07:40:15.052Z,35
2018-07-06T07:40:35.217Z,35
2018-07-06T07:40:55.378Z,35
2018-07-06T07:41:15.585Z,35
2018-07-06T07:41:35.746Z,35
2018-07-06T07:41:55.905Z,35
2018-07-06T07:42:16.045Z,35
2018-07-06T07:42:36.258Z,35
2018-07-06T07:42:56.418Z,35
2018-07-06T07:43:16.569Z,35
2018-07-06T07:43:36.722Z,35
2018-07-06T07:43:56.894Z,35
2018-07-06T07:44:17.048Z,35
2018-07-06T07:44:37.196Z,40
2018-07-06T07:44:57.383Z,40
2018-07-06T07:45:17.530Z,40
2018-07-06T07:45:37.671Z,40
2018-07-06T07:45:57.853Z,45
2018-07-06T07:46:18.006Z,45
2018-07-06T07:46:38.217Z,45
2018-07-06T07:46:58.318Z,50
2018-07-06T07:47:18.483Z,50
2018-07-06T07:47:38.712Z,50
2018-07-06T07:47:58.892Z,50
2018-07-06T07:48:19.061Z,50
2018-07-06T07:48:39.217Z,50
2018-07-06T07:48:59.394Z,50
2018-07-06T07:49:19.622Z,50
2018-07-06T07:49:39.794Z,50
2018-07-06T07:49:59.950Z,50
2018-07-06T07:50:20.147Z,50
2018-07-06T07:50:40.299Z,50
2018-07-06T07:51:00.480Z,55
2018-07-06T07:51:20.669Z,50
2018-07-06T07:51:40.823Z,50
2018-07-06T07:52:00.964Z,50
2018-07-06T07:52:21.170Z,50
2018-07-06T07:52:41.334Z,50
2018-07-06T07:53:01.498Z,50
2018-07-06T07:53:21.660Z,55
2018-07-06T07:53:41.804Z,55
2018-07-06T07:54:01.951Z,55
2018-07-06T07:54:22.138Z,55
2018-07-06T07:54:42.308Z,55
2018-07-06T07:55:02.567Z,55
2018-07-06T07:55:22.839Z,55
2018-07-06T07:55:43.023Z,55
2018-07-06T07:56:03.216Z,55
2018-07-06T07:56:23.401Z,55
2018-07-06T07:56:43.586Z,55
2018-07-06T07:57:03.722Z,55
2018-07-06T07:57:23.874Z,60
2018-07-06T07:57:44.012Z,60
2018-07-06T07:58:04.161Z,60
2018-07-06T07:58:24.328Z,60
2018-07-06T07:58:44.511Z,60
2018-07-06T07:59:04.683Z,60
2018-07-06T07:59:24.877Z,60
2018-07-06T07:59:45.017Z,60
2018-07-06T08:00:05.181Z,60
2018-07-06T08:00:25.581Z,60
2018-07-06T08:00:46.172Z,60
2018-07-06T08:01:06.172Z,60
2018-07-06T08:01:26.525Z,65
2018-07-06T08:01:46.644Z,65
2018-07-06T08:02:06.828Z,65
2018-07-06T08:02:27.007Z,70
2018-07-06T08:02:47.210Z,65
2018-07-06T08:03:07.406Z,60
2018-07-06T08:03:27.582Z,60
2018-07-06T08:03:47.751Z,60
2018-07-06T08:04:07.906Z,65
2018-07-06T08:04:28.036Z,65
2018-07-06T08:04:48.226Z,60
2018-07-06T08:05:08.414Z,60
2018-07-06T08:05:28.559Z,60
2018-07-06T08:05:48.689Z,65
2018-07-06T08:06:08.854Z,65
2018-07-06T08:06:29.044Z,65
2018-07-06T08:06:49.204Z,70
2018-07-06T08:07:09.405Z,70
2018-07-06T08:07:29.590Z,70
2018-07-06T08:07:49.881Z,70
2018-07-06T08:08:10.059Z,70
2018-07-06T08:08:30.222Z,70
2018-07-06T08:08:50.379Z,65
2018-07-06T08:09:10.547Z,65
2018-07-06T08:09:30.699Z,65
2018-07-06T08:09:50.851Z,60
2018-07-06T08:10:10.989Z,60
2018-07-06T08:10:31.150Z,55
2018-07-06T08:10:51.294Z,55
2018-07-06T08:11:11.509Z,55
2018-07-06T08:11:35.445Z,60
2018-07-06T08:11:51.845Z,65
2018-07-06T08:12:11.980Z,60
2018-07-06T08:12:32.161Z,60
2018-07-06T08:12:52.328Z,60
2018-07-06T08:13:12.477Z,60
2018-07-06T08:13:32.648Z,60
2018-07-06T08:13:52.889Z,60
2018-07-06T08:14:13.044Z,60
2018-07-06T08:14:33.228Z,60
2018-07-06T08:14:53.355Z,65
2018-07-06T08:15:13.523Z,70
2018-07-06T08:15:33.667Z,70
2018-07-06T08:15:53.819Z,70
2018-07-06T08:16:13.965Z,65
2018-07-06T08:16:34.118Z,70
2018-07-06T08:16:54.267Z,70
2018-07-06T08:17:14.415Z,70
2018-07-06T08:17:34.579Z,65
2018-07-06T08:17:54.771Z,60
2018-07-06T08:18:14.948Z,60
2018-07-06T08:18:35.116Z,55
2018-07-06T08:18:55.319Z,55
2018-07-06T08:19:15.468Z,60
2018-07-06T08:19:35.628Z,70
2018-07-06T08:19:55.829Z,70
2018-07-06T08:20:15.979Z,65
2018-07-06T08:20:36.129Z,60
2018-07-06T08:20:56.292Z,55
2018-07-06T08:21:16.449Z,60
2018-07-06T08:21:36.637Z,60
2018-07-06T08:21:56.776Z,60
2018-07-06T08:22:16.930Z,60
2018-07-06T08:22:37.156Z,55
2018-07-06T08:22:57.318Z,55
2018-07-06T08:23:17.455Z,55
2018-07-06T08:23:37.674Z,60
2018-07-06T08:23:57.815Z,60
2018-07-06T08:24:17.953Z,60
2018-07-06T08:24:38.118Z,60
2018-07-06T08:24:58.310Z,55
2018-07-06T08:25:18.480Z,50
2018-07-06T08:25:38.752Z,50
2018-07-06T08:25:58.822Z,45
2018-07-06T08:26:18.995Z,50
2018-07-06T08:26:39.147Z,50
2018-07-06T08:26:59.261Z,50
2018-07-06T08:27:19.452Z,50
2018-07-06T08:27:39.625Z,50
2018-07-06T08:27:59.783Z,50
2018-07-06T08:28:19.937Z,50
2018-07-06T08:28:40.125Z,50
2018-07-06T08:29:00.291Z,50
2018-07-06T08:29:20.448Z,50
2018-07-06T08:29:40.597Z,45
2018-07-06T08:30:00.757Z,45
2018-07-06T08:30:20.940Z,45
2018-07-06T08:30:41.090Z,40
2018-07-06T08:31:01.274Z,45
2018-07-06T08:31:21.455Z,45
2018-07-06T08:31:41.870Z,45
2018-07-06T08:32:01.961Z,45
2018-07-06T08:32:22.143Z,45
2018-07-06T08:32:42.312Z,50
2018-07-06T08:33:02.448Z,50
2018-07-06T08:33:22.584Z,55
2018-07-06T08:33:42.767Z,55
2018-07-06T08:34:02.956Z,60
2018-07-06T08:34:23.116Z,60
2018-07-06T08:34:43.307Z,65
2018-07-06T08:35:03.521Z,65
2018-07-06T08:35:23.663Z,60
2018-07-06T08:35:43.786Z,65
2018-07-06T08:36:03.958Z,65
2018-07-06T08:36:24.157Z,65
2018-07-06T08:36:44.287Z,65
2018-07-06T08:37:04.437Z,65
2018-07-06T08:37:24.603Z,65
2018-07-06T08:37:44.744Z,70
2018-07-06T08:38:04.910Z,70
2018-07-06T08:38:25.074Z,70
2018-07-06T08:38:45.360Z,70
2018-07-06T08:39:05.521Z,70
2018-07-06T08:39:25.676Z,70
2018-07-06T08:39:45.914Z,70
2018-07-06T08:40:06.015Z,70
2018-07-06T08:40:26.164Z,65
2018-07-06T08:40:46.319Z,70
2018-07-06T08:41:06.820Z,70
2018-07-06T08:41:26.989Z,70
2018-07-06T08:41:47.150Z,70
2018-07-06T08:42:07.372Z,70
2018-07-06T08:42:27.516Z,70
2018-07-06T08:42:47.677Z,70
2018-07-06T08:43:07.843Z,70
2018-07-06T08:43:28.653Z,70
2018-07-06T08:43:48.806Z,70
2018-07-06T08:44:08.967Z,70
2018-07-06T08:44:29.106Z,65
2018-07-06T08:44:49.321Z,70
2018-07-06T08:45:09.454Z,70
2018-07-06T08:45:29.589Z,70
2018-07-06T08:45:49.724Z,70
2018-07-06T08:46:09.893Z,70
2018-07-06T08:46:30.304Z,70
2018-07-06T08:46:51.406Z,75
2018-07-06T08:47:11.557Z,75
2018-07-06T08:47:31.713Z,80
2018-07-06T08:47:51.877Z,80
2018-07-06T08:48:12.046Z,75
2018-07-06T08:48:32.211Z,75
2018-07-06T08:48:52.398Z,75
2018-07-06T08:49:12.575Z,75
2018-07-06T08:49:32.786Z,80
2018-07-06T08:49:52.949Z,75
2018-07-06T08:50:13.107Z,75
2018-07-06T08:50:33.326Z,70
2018-07-06T08:50:53.513Z,70
2018-07-06T08:51:13.685Z,70
2018-07-06T08:51:33.889Z,75
2018-07-06T08:51:54.080Z,75
2018-07-06T08:52:14.264Z,75
2018-07-06T08:52:34.468Z,75
2018-07-06T08:52:54.629Z,75
2018-07-06T08:53:14.800Z,85
2018-07-06T08:53:34.995Z,75
2018-07-06T08:53:55.209Z,70
2018-07-06T08:54:15.431Z,65
2018-07-06T08:54:35.597Z,65
2018-07-06T08:54:55.826Z,65
2018-07-06T08:55:16.058Z,65
2018-07-06T08:55:36.267Z,65
2018-07-06T08:55:56.436Z,65
2018-07-06T08:56:16.635Z,65
2018-07-06T08:56:36.828Z,65
2018-07-06T08:56:56.997Z,65
2018-07-06T08:57:17.227Z,65
2018-07-06T08:57:37.417Z,60
2018-07-06T08:57:57.663Z,60
2018-07-06T08:58:17.887Z,55
2018-07-06T08:58:38.270Z,60
2018-07-06T08:58:58.555Z,60
2018-07-06T08:59:18.763Z,60
2018-07-06T08:59:38.967Z,60
2018-07-06T08:59:59.147Z,65
2018-07-06T09:00:19.351Z,65
2018-07-06T09:00:39.577Z,60
2018-07-06T09:00:59.788Z,60
2018-07-06T09:01:19.978Z,65
2018-07-06T09:01:40.199Z,65
2018-07-06T09:02:00.439Z,70
2018-07-06T09:02:20.641Z,65
2018-07-06T09:02:40.813Z,65
2018-07-06T09:03:01.050Z,70
2018-07-06T09:03:21.278Z,70
2018-07-06T09:03:41.500Z,70
2018-07-06T09:04:01.692Z,70
2018-07-06T09:04:22.054Z,75
2018-07-06T09:04:42.114Z,70
2018-07-06T09:05:02.267Z,70
2018-07-06T09:05:22.445Z,70
2018-07-06T09:05:42.602Z,70
2018-07-06T09:06:02.756Z,70
2018-07-06T09:06:22.925Z,75
2018-07-06T09:06:43.119Z,80
2018-07-06T09:07:03.316Z,85
2018-07-06T09:07:23.482Z,85
2018-07-06T09:07:43.698Z,80
2018-07-06T09:08:03.850Z,80
2018-07-06T09:08:24.024Z,85
2018-07-06T09:08:44.238Z,95
2018-07-06T09:09:04.401Z,85
2018-07-06T09:09:24.821Z,85
2018-07-06T09:09:44.900Z,100
2018-07-06T09:10:05.085Z,90
2018-07-06T09:10:25.261Z,85
2018-07-06T09:10:45.452Z,85
2018-07-06T09:11:05.628Z,85