createdAt,value
2018-09-27T00:01:57.780Z,9.40
2018-09-27T00:04:25.127Z,6.70
2018-09-27T00:06:52.404Z,6.70
2018-09-27T00:09:19.686Z,6.70
2018-09-27T00:11:47.033Z,6.60
2018-09-27T00:14:14.340Z,6.60
2018-09-27T00:16:41.779Z,6.60
2018-09-27T00:19:09.221Z,6.50
2018-09-27T00:21:36.500Z,6.50
2018-09-27T00:24:03.764Z,7.10
2018-09-27T00:26:31.008Z,6.50
2018-09-27T00:28:58.260Z,6.40
2018-09-27T00:31:25.553Z,6.30
2018-09-27T00:33:52.850Z,6.30
2018-09-27T00:36:20.133Z,6.30
2018-09-27T00:38:47.395Z,6.30
2018-09-27T00:41:14.677Z,6.40
2018-09-27T00:43:42.023Z,6.40
2018-09-27T00:46:09.367Z,6.40
2018-09-27T00:48:36.670Z,6.30
2018-09-27T00:51:03.949Z,6.30
2018-09-27T00:53:31.253Z,6.30
2018-09-27T00:55:58.626Z,6.30
2018-09-27T00:58:25.934Z,6.30
2018-09-27T01:00:53.236Z,5.70
2018-09-27T01:03:20.507Z,6.20
2018-09-27T01:05:47.771Z,6.30
2018-09-27T01:08:15.032Z,6.30
2018-09-27T01:10:42.264Z,6.30
2018-09-27T01:13:09.503Z,6.30
2018-09-27T01:15:36.752Z,6.30
2018-09-27T01:18:04.044Z,6.30
2018-09-27T01:20:31.321Z,6.20
2018-09-27T01:22:58.586Z,5.60
2018-09-27T01:25:25.843Z,6.10
2018-09-27T01:27:53.096Z,6.10
2018-09-27T01:30:20.350Z,6.00
2018-09-27T01:32:47.620Z,6.00
2018-09-27T01:35:14.879Z,6.00
2018-09-27T01:37:42.235Z,6.30
2018-09-27T01:40:09.280Z,6.00
2018-09-27T01:42:36.531Z,6.00
2018-09-27T01:45:03.873Z,6.00
2018-09-27T01:47:31.142Z,6.80
2018-09-27T01:49:58.400Z,5.90
2018-09-27T01:52:25.677Z,5.60
2018-09-27T01:54:52.932Z,5.80
2018-09-27T01:57:20.203Z,5.80
2018-09-27T01:59:47.412Z,5.90
2018-09-27T02:02:14.626Z,5.90
2018-09-27T02:04:41.872Z,5.90
2018-09-27T02:07:09.131Z,5.90
2018-09-27T02:09:36.489Z,5.80
2018-09-27T02:12:03.787Z,5.80
2018-09-27T02:14:31.068Z,5.80
2018-09-27T02:16:58.304Z,5.70
2018-09-27T02:19:25.595Z,5.70
2018-09-27T02:21:52.868Z,5.70
2018-09-27T02:24:20.139Z,5.80
2018-09-27T02:26:47.407Z,5.70
2018-09-27T02:29:14.674Z,5.70
2018-09-27T02:31:41.908Z,5.60
2018-09-27T02:34:09.172Z,6.00
2018-09-27T02:36:36.432Z,7.50
2018-09-27T02:39:06.648Z,5.50
2018-09-27T02:41:33.913Z,5.40
2018-09-27T02:44:01.187Z,5.40
2018-09-27T02:46:28.451Z,5.30
2018-09-27T02:48:55.742Z,5.20
2018-09-27T02:51:23.009Z,5.40
2018-09-27T02:53:50.332Z,5.20
2018-09-27T02:56:17.586Z,5.20
2018-09-27T02:58:44.819Z,5.20
2018-09-27T03:01:12.112Z,5.20
2018-09-27T03:03:39.360Z,5.10
2018-09-27T03:06:06.857Z,6.30
2018-09-27T03:08:34.112Z,5.10
2018-09-27T03:11:01.351Z,5.10
2018-09-27T03:13:28.603Z,5.10
2018-09-27T03:15:55.916Z,5.10
2018-09-27T03:18:23.192Z,5.00
2018-09-27T03:20:50.474Z,2.90
2018-09-27T03:23:17.705Z,4.90
2018-09-27T03:25:44.947Z,4.80
2018-09-27T03:28:12.229Z,4.80
2018-09-27T03:30:39.562Z,4.80
2018-09-27T03:33:07.937Z,4.80
2018-09-27T03:35:35.161Z,6.90
2018-09-27T03:38:02.643Z,4.90
2018-09-27T03:40:29.920Z,4.90
2018-09-27T03:42:57.126Z,5.00
2018-09-27T03:45:24.357Z,5.00
2018-09-27T03:47:51.630Z,5.00
2018-09-27T03:50:18.914Z,4.90
2018-09-27T03:52:46.143Z,4.90
2018-09-27T03:55:13.426Z,5.00
2018-09-27T03:57:42.923Z,5.00
2018-09-27T04:00:10.161Z,4.90
2018-09-27T04:02:37.411Z,4.90
2018-09-27T04:05:04.824Z,4.90
2018-09-27T04:07:32.045Z,4.90
2018-09-27T04:09:59.332Z,4.90
2018-09-27T04:12:26.596Z,4.90
2018-09-27T04:14:53.833Z,4.90
2018-09-27T04:17:21.054Z,4.90
2018-09-27T04:19:48.295Z,4.90
2018-09-27T04:22:15.508Z,5.30
2018-09-27T04:24:42.770Z,4.90
2018-09-27T04:27:10.008Z,4.80
2018-09-27T04:29:37.240Z,4.90
2018-09-27T04:32:04.483Z,4.80
2018-09-27T04:34:31.719Z,4.80
2018-09-27T04:36:58.926Z,4.80
2018-09-27T04:39:26.163Z,4.80
2018-09-27T04:41:53.384Z,4.80
2018-09-27T04:44:20.603Z,6.70
2018-09-27T04:46:47.862Z,4.70
2018-09-27T04:49:15.072Z,4.70
2018-09-27T04:51:42.346Z,4.70
2018-09-27T04:54:09.572Z,4.70
2018-09-27T04:56:36.788Z,4.70
2018-09-27T04:59:04.076Z,4.70
2018-09-27T05:01:31.335Z,4.70
2018-09-27T05:03:58.645Z,4.70
2018-09-27T05:06:26.038Z,4.60
2018-09-27T05:08:53.271Z,4.70
2018-09-27T05:11:20.632Z,4.70
2018-09-27T05:13:47.924Z,4.70
2018-09-27T05:16:15.371Z,4.70
2018-09-27T05:18:42.710Z,4.70
2018-09-27T05:21:10.028Z,4.60
2018-09-27T05:23:37.315Z,3.60
2018-09-27T05:26:04.604Z,4.70
2018-09-27T05:28:31.861Z,4.70
2018-09-27T05:30:59.142Z,4.80
2018-09-27T05:33:26.414Z,4.80
2018-09-27T05:35:53.711Z,4.70
2018-09-27T05:38:20.976Z,4.70
2018-09-27T05:40:48.283Z,4.80
2018-09-27T05:43:15.588Z,4.90
2018-09-27T05:45:42.987Z,5.00
2018-09-27T05:48:10.572Z,5.10
2018-09-27T05:50:37.860Z,5.20
2018-09-27T05:53:05.331Z,5.20
2018-09-27T05:55:32.607Z,5.10
2018-09-27T05:57:59.892Z,5.10
2018-09-27T06:00:27.187Z,5.30
2018-09-27T06:02:54.518Z,5.20
2018-09-27T06:05:21.803Z,5.30
2018-09-27T06:07:49.090Z,5.40
2018-09-27T06:10:16.360Z,5.50
2018-09-27T06:12:43.649Z,5.60
2018-09-27T06:15:10.960Z,5.70
2018-09-27T06:17:38.244Z,5.70
2018-09-27T06:20:05.506Z,5.70
2018-09-27T06:22:32.770Z,5.80
2018-09-27T06:25:00.053Z,5.90
2018-09-27T06:27:27.381Z,6.00
2018-09-27T06:29:54.615Z,6.10
2018-09-27T06:32:21.916Z,6.10
2018-09-27T06:34:49.171Z,6.10
2018-09-27T06:37:16.442Z,6.20
2018-09-27T06:39:43.731Z,6.20
2018-09-27T06:42:10.983Z,7.30
2018-09-27T06:44:38.353Z,6.30
2018-09-27T06:47:05.599Z,6.70
2018-09-27T06:49:32.866Z,6.80
2018-09-27T06:52:00.123Z,6.80
2018-09-27T06:54:27.451Z,6.80
2018-09-27T06:56:54.724Z,7.20
2018-09-27T06:59:22.011Z,6.90
2018-09-27T07:01:49.316Z,7.10
2018-09-27T07:04:16.570Z,7.30
2018-09-27T07:06:43.850Z,7.40
2018-09-27T07:09:12.459Z,7.60
2018-09-27T07:11:40.206Z,7.70
2018-09-27T07:14:08.041Z,8.60
2018-09-27T07:16:35.324Z,9.50
2018-09-27T07:19:02.584Z,9.80
2018-09-27T07:21:29.871Z,10.70
2018-09-27T07:23:57.166Z,12.00
2018-09-27T07:26:24.473Z,13.30
2018-09-27T07:28:51.716Z,14.40
2018-09-27T07:31:18.983Z,15.60
2018-09-27T07:33:46.243Z,16.50
2018-09-27T07:36:13.682Z,17.00
2018-09-27T07:38:40.977Z,17.20
2018-09-27T07:41:08.253Z,16.70
2018-09-27T07:43:35.670Z,17.60
2018-09-27T07:46:02.935Z,18.00
2018-09-27T07:48:30.405Z,18.10
2018-09-27T07:50:57.778Z,18.70
2018-09-27T07:53:25.143Z,18.70
2018-09-27T07:55:52.449Z,18.70
2018-09-27T07:58:19.755Z,19.50
2018-09-27T08:00:47.052Z,19.50
2018-09-27T08:03:14.344Z,19.50
2018-09-27T08:05:41.630Z,19.90
2018-09-27T08:08:08.916Z,20.60
2018-09-27T08:10:36.211Z,21.40
2018-09-27T08:13:03.808Z,22.20
2018-09-27T08:15:31.200Z,22.40
2018-09-27T08:17:58.470Z,21.00
2018-09-27T08:20:25.844Z,20.80
2018-09-27T08:22:53.055Z,20.90
2018-09-27T08:25:20.339Z,22.10
2018-09-27T08:27:47.632Z,22.70
2018-09-27T08:30:14.903Z,23.60
2018-09-27T08:32:42.221Z,23.50
2018-09-27T08:35:09.471Z,23.70
2018-09-27T08:37:36.762Z,23.50
2018-09-27T08:40:04.157Z,23.00
2018-09-27T08:42:31.475Z,22.50
2018-09-27T08:44:58.914Z,23.00
2018-09-27T08:47:26.040Z,23.50
2018-09-27T08:49:53.335Z,23.20
2018-09-27T08:52:20.619Z,23.70
2018-09-27T08:54:47.947Z,23.50
2018-09-27T08:57:15.388Z,25.00
2018-09-27T08:59:42.667Z,25.10
2018-09-27T09:02:09.958Z,26.00
2018-09-27T09:04:37.271Z,26.00
2018-09-27T09:07:04.775Z,26.60
2018-09-27T09:11:59.355Z,28.50
2018-09-27T09:14:26.659Z,27.90
2018-09-27T09:16:53.944Z,28.60
2018-09-27T09:19:21.231Z,29.50
2018-09-27T09:21:48.524Z,30.20
2018-09-27T09:24:15.815Z,30.80
2018-09-27T09:26:43.163Z,30.20
2018-09-27T09:29:10.494Z,30.40
2018-09-27T09:31:37.784Z,30.80
2018-09-27T09:34:05.188Z,30.40
2018-09-27T09:36:32.473Z,30.80
2018-09-27T09:38:59.882Z,30.80
2018-09-27T09:46:21.740Z,31.30
2018-09-27T09:48:49.043Z,31.80
2018-09-27T09:53:43.599Z,31.70
2018-09-27T09:56:10.894Z,31.20
2018-09-27T09:58:38.183Z,32.60
2018-09-27T10:01:05.675Z,32.90
2018-09-27T10:03:32.959Z,32.80
2018-09-27T10:06:00.252Z,33.20
2018-09-27T10:08:27.547Z,31.40
2018-09-27T10:10:54.900Z,33.00
2018-09-27T10:13:22.177Z,32.70
2018-09-27T10:15:49.467Z,32.90
2018-09-27T10:18:17.091Z,34.30
2018-09-27T10:23:12.411Z,36.00
2018-09-27T10:25:39.740Z,36.80
2018-09-27T10:28:07.024Z,35.70
2018-09-27T10:30:34.303Z,36.20
2018-09-27T10:33:01.583Z,36.00
2018-09-27T10:35:28.855Z,35.70
2018-09-27T10:37:56.131Z,35.80
2018-09-27T10:40:23.429Z,35.60
2018-09-27T10:42:50.704Z,34.80
2018-09-27T10:45:17.949Z,35.80
2018-09-27T10:47:45.183Z,34.40
2018-09-27T10:50:12.398Z,35.90
2018-09-27T10:52:39.613Z,36.60
2018-09-27T10:55:06.868Z,36.80
2018-09-27T10:57:34.091Z,37.50
2018-09-27T11:00:01.330Z,37.10
2018-09-27T11:02:28.559Z,37.70
2018-09-27T11:04:55.790Z,38.30
2018-09-27T11:07:23.191Z,38.00
2018-09-27T11:09:50.408Z,38.50
2018-09-27T11:12:17.631Z,38.20
2018-09-27T11:14:44.904Z,39.20
2018-09-27T11:17:12.110Z,39.40
2018-09-27T11:19:41.511Z,36.80
2018-09-27T11:22:08.838Z,36.80
2018-09-27T11:24:36.036Z,38.60
2018-09-27T11:27:03.301Z,37.30
2018-09-27T11:29:36.319Z,37.80
2018-09-27T11:32:09.356Z,39.10
2018-09-27T11:37:03.815Z,41.00
2018-09-27T11:39:31.028Z,41.90
2018-09-27T11:41:58.316Z,42.00
2018-09-27T11:44:25.706Z,43.00
2018-09-27T11:46:52.948Z,43.10
2018-09-27T11:49:20.245Z,43.00
2018-09-27T11:51:47.456Z,42.00
2018-09-27T11:54:20.665Z,41.30
2018-09-27T11:56:47.898Z,41.00
2018-09-27T12:01:42.439Z,40.10
2018-09-27T12:04:09.635Z,40.90
2018-09-27T12:09:07.330Z,43.10
2018-09-27T12:11:34.559Z,43.30
2018-09-27T12:14:01.776Z,43.70
2018-09-27T12:16:28.961Z,44.30
2018-09-27T12:18:56.191Z,44.40
2018-09-27T12:28:45.756Z,43.60
2018-09-27T12:31:13.037Z,43.40
2018-09-27T12:33:40.260Z,43.30
2018-09-27T12:36:07.459Z,43.90
2018-09-27T12:38:34.801Z,44.10
2018-09-27T12:41:01.930Z,42.20
2018-09-27T12:43:29.139Z,42.40
2018-09-27T12:45:56.353Z,44.00
2018-09-27T12:48:23.538Z,44.30
2018-09-27T12:50:50.751Z,43.20
2018-09-27T12:53:17.998Z,41.60
2018-09-27T12:55:45.244Z,42.30
2018-09-27T12:58:12.435Z,41.90
2018-09-27T13:00:39.665Z,41.80
2018-09-27T13:03:06.923Z,42.50
2018-09-27T13:08:01.396Z,44.50
2018-09-27T13:10:28.615Z,43.70
2018-09-27T13:12:55.906Z,44.20
2018-09-27T13:17:50.319Z,40.60
2018-09-27T13:20:17.653Z,42.80
2018-09-27T13:22:44.858Z,43.40
2018-09-27T13:25:12.032Z,43.60
2018-09-27T13:27:39.239Z,42.90
2018-09-27T13:30:06.483Z,42.20
2018-09-27T13:32:33.699Z,42.60
2018-09-27T13:35:00.895Z,42.10
2018-09-27T13:37:28.247Z,42.70
2018-09-27T13:39:55.483Z,41.00
2018-09-27T13:42:22.683Z,41.30
2018-09-27T13:44:50.032Z,42.40
2018-09-27T13:47:17.254Z,42.40
2018-09-27T13:54:39.023Z,42.00
2018-09-27T13:59:34.251Z,40.40
2018-09-27T14:02:02.175Z,41.20
2018-09-27T14:04:29.404Z,42.80
2018-09-27T14:06:56.640Z,42.90
2018-09-27T14:16:45.840Z,44.30
2018-09-27T14:19:13.053Z,42.70
2018-09-27T14:21:40.294Z,40.90
2018-09-27T14:29:02.256Z,41.50
2018-09-27T14:31:31.327Z,41.70
2018-09-27T14:33:58.679Z,41.50
2018-09-27T14:38:53.223Z,42.40
2018-09-27T14:41:20.566Z,42.90
2018-09-27T14:43:47.787Z,43.10
2018-09-27T14:46:15.010Z,41.20
2018-09-27T14:58:33.203Z,40.00
2018-09-27T15:10:50.285Z,39.70
2018-09-27T15:15:45.767Z,37.90
2018-09-27T15:20:40.229Z,37.30
2018-09-27T15:25:34.690Z,36.30
2018-09-27T15:28:01.887Z,37.50
2018-09-27T15:30:29.095Z,37.40
2018-09-27T15:32:56.395Z,36.60
2018-09-27T15:35:23.643Z,35.40
2018-09-27T15:47:43.651Z,35.10
2018-09-27T15:50:10.851Z,34.80
2018-09-27T15:52:38.066Z,34.70
2018-09-27T15:55:05.395Z,32.90
2018-09-27T16:12:16.091Z,28.00
2018-09-27T16:41:47.807Z,23.10
2018-09-27T16:49:09.827Z,22.30
2018-09-27T16:58:59.532Z,21.70
2018-09-27T17:01:26.839Z,21.40
2018-09-27T17:03:54.094Z,21.60
2018-09-27T17:18:44.201Z,20.00
2018-09-27T17:26:10.787Z,19.60
2018-09-27T17:28:43.576Z,19.50
2018-09-27T17:41:03.727Z,19.10
2018-09-27T17:45:58.228Z,21.50
2018-09-27T17:50:52.575Z,18.30
2018-09-27T17:53:19.927Z,18.20
2018-09-27T17:55:50.789Z,18.10
2018-09-27T17:58:18.004Z,18.00
2018-09-27T18:00:45.203Z,17.90
2018-09-27T18:03:12.416Z,17.80
2018-09-27T18:05:39.690Z,17.60
2018-09-27T18:27:45.254Z,16.90
2018-09-27T18:47:23.795Z,16.30
2018-09-27T18:49:51.468Z,16.40
2018-09-27T18:52:19.101Z,16.00
2018-09-27T18:54:46.371Z,15.90
2018-09-27T18:57:13.635Z,15.80
2018-09-27T18:59:40.916Z,15.80
2018-09-27T19:02:08.211Z,15.70
2018-09-27T19:04:35.450Z,15.70
2018-09-27T19:07:02.698Z,15.60
2018-09-27T19:09:29.911Z,15.60
2018-09-27T19:11:57.128Z,15.50
2018-09-27T19:14:24.388Z,15.40
2018-09-27T19:16:51.708Z,15.40
2018-09-27T19:19:18.870Z,15.40
2018-09-27T19:21:46.156Z,15.30
2018-09-27T19:24:13.409Z,15.30
2018-09-27T19:26:40.626Z,15.20
2018-09-27T19:29:08.209Z,15.20
2018-09-27T19:31:35.444Z,15.40
2018-09-27T19:34:02.654Z,15.00
2018-09-27T19:36:29.888Z,15.00
2018-09-27T19:38:57.218Z,15.00
2018-09-27T19:41:24.495Z,15.30
2018-09-27T19:43:51.695Z,14.90
2018-09-27T19:46:18.886Z,14.80
2018-09-27T19:48:46.168Z,14.70
2018-09-27T19:51:13.477Z,14.70
2018-09-27T19:53:40.708Z,14.60
2018-09-27T19:56:08.335Z,14.60
2018-09-27T19:58:35.599Z,14.70
2018-09-27T20:01:02.827Z,14.50
2018-09-27T20:03:30.064Z,14.50
2018-09-27T20:05:57.296Z,14.40
2018-09-27T20:08:24.518Z,14.40
2018-09-27T20:10:51.760Z,14.20
2018-09-27T20:13:18.996Z,14.20
2018-09-27T20:15:46.223Z,14.10
2018-09-27T20:18:13.487Z,14.10
2018-09-27T20:20:40.723Z,14.00
2018-09-27T20:23:08.023Z,14.10
2018-09-27T20:25:35.218Z,14.20
2018-09-27T20:28:02.528Z,13.80
2018-09-27T20:30:29.808Z,13.90
2018-09-27T20:32:57.035Z,13.80
2018-09-27T20:35:24.285Z,13.80
2018-09-27T20:37:51.512Z,13.60
2018-09-27T20:40:18.735Z,13.60
2018-09-27T20:42:45.980Z,13.60
2018-09-27T20:45:13.224Z,13.50
2018-09-27T20:47:40.501Z,14.20
2018-09-27T20:50:07.695Z,13.40
2018-09-27T20:52:35.183Z,13.30
2018-09-27T20:55:02.444Z,13.40
2018-09-27T20:57:29.700Z,13.60
2018-09-27T20:59:56.952Z,13.20
2018-09-27T21:02:24.180Z,14.30
2018-09-27T21:04:51.414Z,13.10
2018-09-27T21:07:18.628Z,13.10
2018-09-27T21:09:45.863Z,13.90
2018-09-27T21:12:13.081Z,13.00
2018-09-27T21:14:40.316Z,12.90
2018-09-27T21:17:07.531Z,13.20
2018-09-27T21:19:34.761Z,12.90
2018-09-27T21:22:01.984Z,12.80
2018-09-27T21:24:29.201Z,12.80
2018-09-27T21:26:56.443Z,12.70
2018-09-27T21:29:23.902Z,12.60
2018-09-27T21:31:51.140Z,12.60
2018-09-27T21:34:19.419Z,12.60
2018-09-27T21:36:46.652Z,12.50
2018-09-27T21:39:13.871Z,12.50
2018-09-27T21:41:41.108Z,12.40
2018-09-27T21:44:08.350Z,12.40
2018-09-27T21:46:35.579Z,12.30
2018-09-27T21:49:02.854Z,12.80
2018-09-27T21:51:30.091Z,12.20
2018-09-27T21:53:57.355Z,12.20
2018-09-27T21:56:24.583Z,12.10
2018-09-27T21:58:51.967Z,12.10
2018-09-27T22:01:19.214Z,12.10
2018-09-27T22:03:46.486Z,12.10
2018-09-27T22:06:13.732Z,11.90
2018-09-27T22:08:43.143Z,12.10
2018-09-27T22:11:10.500Z,11.60
2018-09-27T22:13:37.788Z,11.70
2018-09-27T22:16:05.056Z,11.60
2018-09-27T22:18:32.280Z,11.80
2018-09-27T22:20:59.716Z,11.50
2018-09-27T22:23:26.993Z,11.40
2018-09-27T22:25:54.199Z,11.40
2018-09-27T22:28:21.441Z,11.30
2018-09-27T22:30:48.668Z,11.30
2018-09-27T22:33:15.887Z,11.30
2018-09-27T22:35:43.420Z,11.00
2018-09-27T22:38:10.656Z,11.10
2018-09-27T22:40:37.858Z,10.80
2018-09-27T22:43:05.107Z,10.90
2018-09-27T22:45:32.311Z,11.00
2018-09-27T22:47:59.564Z,10.90
2018-09-27T22:50:26.881Z,10.90
2018-09-27T22:52:54.155Z,10.90
2018-09-27T22:55:21.344Z,11.00
2018-09-27T22:57:48.588Z,10.80
2018-09-27T23:00:15.856Z,10.50
2018-09-27T23:02:43.158Z,10.50
2018-09-27T23:05:10.415Z,10.70
2018-09-27T23:07:37.625Z,10.70
2018-09-27T23:10:04.901Z,10.80
2018-09-27T23:12:32.296Z,10.60
2018-09-27T23:14:59.542Z,10.60
2018-09-27T23:17:26.784Z,10.40
2018-09-27T23:19:54.143Z,10.60
2018-09-27T23:22:21.371Z,10.40
2018-09-27T23:24:48.618Z,10.50
2018-09-27T23:27:15.862Z,10.40
2018-09-27T23:29:43.124Z,10.30
2018-09-27T23:32:10.370Z,10.90
2018-09-27T23:34:37.624Z,10.10
2018-09-27T23:37:05.360Z,10.10
2018-09-27T23:39:32.610Z,10.10
2018-09-27T23:41:59.855Z,10.10
2018-09-27T23:44:27.113Z,9.70
2018-09-27T23:46:54.375Z,9.40
2018-09-27T23:49:21.620Z,9.80
2018-09-27T23:51:48.886Z,9.90
2018-09-27T23:54:16.121Z,11.10
2018-09-27T23:56:43.378Z,9.80
2018-09-27T23:59:10.627Z,11.10
