createdAt,value
2022-12-19T00:01:28.087Z,101775.00
2022-12-19T00:06:33.648Z,101743.03
2022-12-19T00:11:38.787Z,101757.09
2022-12-19T00:16:43.617Z,101760.94
2022-12-19T00:21:49.486Z,101757.22
2022-12-19T00:26:52.493Z,101742.25
2022-12-19T00:32:01.810Z,101735.72
2022-12-19T00:37:04.813Z,101733.03
2022-12-19T00:42:08.021Z,101726.56
2022-12-19T00:47:12.471Z,101730.47
2022-12-19T00:52:15.599Z,101728.69
2022-12-19T00:57:18.579Z,101712.50
2022-12-19T01:02:23.036Z,101691.56
2022-12-19T01:07:26.072Z,101690.63
2022-12-19T01:12:47.258Z,101675.34
2022-12-19T01:17:51.915Z,101678.63
2022-12-19T01:22:54.908Z,101673.03
2022-12-19T01:27:58.719Z,101672.38
2022-12-19T01:33:03.161Z,101678.97
2022-12-19T01:38:08.718Z,101660.06
2022-12-19T01:43:15.073Z,101655.25
2022-12-19T01:48:27.769Z,101642.78
2022-12-19T01:53:36.619Z,101653.94
2022-12-19T01:58:56.555Z,101637.06
2022-12-19T02:04:14.946Z,101647.28
2022-12-19T02:09:18.739Z,101648.44
2022-12-19T02:14:22.271Z,101641.69
2022-12-19T02:19:54.959Z,101613.91
2022-12-19T02:25:28.187Z,101606.78
2022-12-19T02:30:43.902Z,101600.13
2022-12-19T02:35:54.661Z,101598.28
2022-12-19T02:41:02.906Z,101596.84
2022-12-19T02:46:12.797Z,101581.63
2022-12-19T02:51:16.939Z,101563.84
2022-12-19T02:56:41.400Z,101568.34
2022-12-19T03:01:50.464Z,101567.03
2022-12-19T03:06:57.920Z,101556.06
2022-12-19T03:12:06.727Z,101540.63
2022-12-19T03:17:11.254Z,101547.44
2022-12-19T03:22:14.701Z,101537.84
2022-12-19T03:27:23.918Z,101526.47
2022-12-19T03:32:30.730Z,101537.91
2022-12-19T03:37:37.396Z,101530.00
2022-12-19T03:43:00.120Z,101512.97
2022-12-19T03:48:09.817Z,101503.84
2022-12-19T03:53:24.060Z,101510.63
2022-12-19T03:58:31.747Z,101527.25
2022-12-19T04:03:37.234Z,101515.50
2022-12-19T04:08:40.567Z,101491.78
2022-12-19T04:13:50.429Z,101495.41
2022-12-19T04:19:00.093Z,101487.47
2022-12-19T04:24:11.231Z,101492.69
2022-12-19T04:29:15.469Z,101503.31
2022-12-19T04:34:22.279Z,101496.19
2022-12-19T04:39:25.430Z,101499.91
2022-12-19T04:44:28.539Z,101500.38
2022-12-19T04:49:33.208Z,101502.75
2022-12-19T04:54:36.264Z,101479.47
2022-12-19T04:59:39.229Z,101490.50
2022-12-19T05:04:43.855Z,101477.94
2022-12-19T05:09:46.907Z,101477.03
2022-12-19T05:14:49.853Z,101477.69
2022-12-19T05:19:54.570Z,101468.72
2022-12-19T05:24:57.659Z,101462.91
2022-12-19T05:30:01.377Z,101460.47
2022-12-19T05:35:08.847Z,101468.94
2022-12-19T05:40:13.054Z,101466.16
2022-12-19T05:45:16.605Z,101468.63
2022-12-19T05:50:21.052Z,101477.16
2022-12-19T05:55:27.382Z,101453.72
2022-12-19T06:00:30.384Z,101475.69
2022-12-19T06:05:40.932Z,101472.09
2022-12-19T06:10:44.386Z,101462.97
2022-12-19T06:15:47.782Z,101481.06
2022-12-19T06:21:01.722Z,101479.66
2022-12-19T06:26:06.820Z,101481.44
2022-12-19T06:31:10.002Z,101478.44
2022-12-19T06:36:17.641Z,101479.56
2022-12-19T06:41:38.802Z,101481.56
2022-12-19T06:46:42.201Z,101486.28
2022-12-19T06:51:47.468Z,101481.47
2022-12-19T06:56:50.448Z,101470.03
2022-12-19T07:01:59.128Z,101483.66
2022-12-19T07:07:04.780Z,101467.34
2022-12-19T07:12:10.879Z,101481.78
2022-12-19T07:17:14.355Z,101479.44
2022-12-19T07:22:19.031Z,101474.81
2022-12-19T07:27:22.872Z,101495.75
2022-12-19T07:32:25.943Z,101497.84
2022-12-19T07:37:30.331Z,101489.31
2022-12-19T07:42:34.362Z,101494.59
2022-12-19T07:47:37.383Z,101499.75
2022-12-19T07:52:51.723Z,101510.59
2022-12-19T07:57:55.690Z,101522.22
2022-12-19T08:03:01.350Z,101529.53
2022-12-19T08:08:06.448Z,101521.06
2022-12-19T08:13:12.026Z,101514.78
2022-12-19T08:18:25.661Z,101480.56
2022-12-19T08:23:34.126Z,101521.78
2022-12-19T08:28:40.789Z,101516.38
2022-12-19T08:33:44.570Z,101541.53
2022-12-19T08:38:50.049Z,101528.72
2022-12-19T08:43:55.193Z,101522.47
2022-12-19T08:48:58.372Z,101532.00
2022-12-19T08:54:03.131Z,101536.94
2022-12-19T08:59:10.829Z,101544.13
2022-12-19T09:04:49.083Z,101556.59
2022-12-19T09:09:40.947Z,101558.50
2022-12-19T09:14:44.568Z,101549.63
2022-12-19T09:19:48.290Z,101547.63
2022-12-19T09:24:52.929Z,101552.25
2022-12-19T09:29:55.966Z,101547.91
2022-12-19T09:35:00.299Z,101543.56
2022-12-19T09:40:05.055Z,101541.47
2022-12-19T09:45:32.634Z,101553.38
2022-12-19T09:50:49.276Z,101544.72
2022-12-19T09:55:55.206Z,101560.47
2022-12-19T10:01:02.097Z,101554.84
2022-12-19T10:07:06.845Z,101544.31
2022-12-19T10:12:43.158Z,101540.00
2022-12-19T10:17:31.124Z,101555.44
2022-12-19T10:22:46.317Z,101545.94
2022-12-19T10:28:00.146Z,101551.31
2022-12-19T10:33:17.452Z,101554.91
2022-12-19T10:38:30.695Z,101563.03
2022-12-19T10:43:47.614Z,101565.56
2022-12-19T10:48:52.631Z,101556.72
2022-12-19T10:53:57.154Z,101555.81
2022-12-19T10:59:02.712Z,101551.66
2022-12-19T11:04:19.234Z,101534.00
2022-12-19T11:09:31.100Z,101526.16
2022-12-19T11:19:13.452Z,101526.78
2022-12-19T11:28:32.364Z,101527.81
2022-12-19T11:30:46.256Z,101534.31
2022-12-19T11:36:42.573Z,101522.94
2022-12-19T11:41:50.422Z,101518.84
2022-12-19T11:47:00.928Z,101537.34
2022-12-19T11:52:54.179Z,101518.78
2022-12-19T11:57:43.965Z,101509.81
2022-12-19T12:03:17.352Z,101504.94
2022-12-19T12:10:48.724Z,101494.06
2022-12-19T12:19:57.617Z,101494.53
2022-12-19T12:21:44.148Z,101493.50
2022-12-19T12:32:00.364Z,101476.19
2022-12-19T12:42:13.802Z,101462.06
2022-12-19T12:47:20.989Z,101446.97
2022-12-19T12:52:32.364Z,101448.53
2022-12-19T12:57:38.547Z,101430.13
2022-12-19T13:02:42.755Z,101429.81
2022-12-19T13:07:53.458Z,101438.25
2022-12-19T13:13:02.593Z,101421.22
2022-12-19T13:18:37.888Z,101432.94
2022-12-19T13:23:48.176Z,101430.38
2022-12-19T13:28:51.897Z,101417.22
2022-12-19T13:34:20.224Z,101398.03
2022-12-19T13:39:59.502Z,101381.31
2022-12-19T13:44:59.871Z,101390.91
2022-12-19T13:50:07.891Z,101379.13
2022-12-19T13:55:18.290Z,101378.97
2022-12-19T14:00:24.004Z,101371.63
2022-12-19T14:05:36.097Z,101377.69
2022-12-19T14:11:38.492Z,101371.63
2022-12-19T14:16:19.950Z,101344.28
2022-12-19T14:22:04.564Z,101343.78
2022-12-19T14:28:21.476Z,101339.44
2022-12-19T14:33:41.075Z,101348.06
2022-12-19T14:39:21.291Z,101354.84
2022-12-19T14:43:56.455Z,101347.56
2022-12-19T14:54:01.592Z,101381.28
2022-12-19T14:56:11.540Z,101389.72
2022-12-19T14:59:48.722Z,101400.94
2022-12-19T15:05:07.484Z,101406.03
2022-12-19T15:11:09.160Z,101405.06
2022-12-19T15:15:46.216Z,101404.72
2022-12-19T15:20:49.797Z,101389.72
2022-12-19T15:26:09.515Z,101388.00
2022-12-19T15:31:26.876Z,101382.47
2022-12-19T15:36:29.939Z,101361.41
2022-12-19T15:41:33.074Z,101364.47
2022-12-19T15:46:44.725Z,101366.91
2022-12-19T15:51:52.054Z,101384.97
2022-12-19T15:56:57.418Z,101367.66
2022-12-19T16:02:02.235Z,101373.69
2022-12-19T16:07:14.378Z,101394.97
2022-12-19T16:12:20.293Z,101381.78
2022-12-19T16:17:26.853Z,101378.34
2022-12-19T16:22:30.610Z,101393.47
2022-12-19T16:27:37.507Z,101387.34
2022-12-19T16:32:41.947Z,101368.09
2022-12-19T16:37:47.792Z,101359.44
2022-12-19T16:42:57.229Z,101353.81
2022-12-19T16:48:02.026Z,101358.88
2022-12-19T16:53:05.096Z,101370.09
2022-12-19T16:58:08.405Z,101368.53
2022-12-19T17:03:28.559Z,101358.44
2022-12-19T17:08:32.445Z,101355.53
2022-12-19T17:13:35.651Z,101365.03
2022-12-19T17:18:41.839Z,101365.00
2022-12-19T17:23:45.201Z,101365.91
2022-12-19T17:28:49.073Z,101354.34
2022-12-19T17:33:56.312Z,101353.03
2022-12-19T17:38:59.633Z,101374.47
2022-12-19T17:44:05.907Z,101367.59
2022-12-19T17:49:18.497Z,101375.78
2022-12-19T17:54:22.892Z,101379.47
2022-12-19T17:59:26.073Z,101380.97
2022-12-19T18:04:32.193Z,101376.72
2022-12-19T18:09:35.510Z,101377.78
2022-12-19T18:14:42.566Z,101385.06
2022-12-19T18:19:47.016Z,101373.59
2022-12-19T18:24:50.381Z,101374.94
2022-12-19T18:29:53.559Z,101374.25
2022-12-19T18:34:58.852Z,101362.13
2022-12-19T18:40:01.942Z,101361.16
2022-12-19T18:45:05.322Z,101361.84
2022-12-19T18:50:16.670Z,101375.41
2022-12-19T18:55:21.825Z,101371.88
2022-12-19T19:00:27.685Z,101382.34
2022-12-19T19:05:35.388Z,101383.28
2022-12-19T19:10:41.297Z,101399.91
2022-12-19T19:15:51.526Z,101397.66
2022-12-19T19:21:01.028Z,101402.31
2022-12-19T19:26:06.006Z,101407.25
2022-12-19T19:31:13.946Z,101416.84
2022-12-19T19:36:22.530Z,101414.84
2022-12-19T19:41:29.914Z,101410.09
2022-12-19T19:46:33.692Z,101421.72
2022-12-19T19:51:39.368Z,101413.50
2022-12-19T19:56:42.840Z,101406.94
2022-12-19T20:01:46.122Z,101428.94
2022-12-19T20:06:50.754Z,101415.88
2022-12-19T20:11:53.965Z,101430.47
2022-12-19T20:16:57.075Z,101420.31
2022-12-19T20:22:08.310Z,101426.88
2022-12-19T20:27:12.350Z,101408.84
2022-12-19T20:32:15.847Z,101410.84
2022-12-19T20:37:20.777Z,101395.75
2022-12-19T20:42:24.200Z,101409.66
2022-12-19T20:47:27.419Z,101419.13
2022-12-19T20:52:33.732Z,101426.94
2022-12-19T20:57:37.179Z,101423.91
2022-12-19T21:03:25.060Z,101428.16
2022-12-19T21:08:05.750Z,101435.16
2022-12-19T21:13:11.164Z,101434.91
2022-12-19T21:18:14.581Z,101434.81
2022-12-19T21:23:19.972Z,101431.56
2022-12-19T21:28:25.751Z,101428.78
2022-12-19T21:33:32.141Z,101426.53
2022-12-19T21:38:38.697Z,101437.84
2022-12-19T21:43:41.889Z,101437.47
2022-12-19T21:48:46.803Z,101428.84
2022-12-19T21:53:54.286Z,101434.50
2022-12-19T21:59:00.993Z,101419.44
2022-12-19T22:04:09.393Z,101412.59
2022-12-19T22:09:16.783Z,101405.50
2022-12-19T22:14:25.502Z,101392.78
2022-12-19T22:19:28.622Z,101399.84
2022-12-19T22:24:33.187Z,101388.84
2022-12-19T22:29:37.729Z,101379.47
2022-12-19T22:34:40.900Z,101374.16
2022-12-19T22:39:45.725Z,101381.09
2022-12-19T22:44:48.807Z,101369.00
2022-12-19T22:49:52.495Z,101377.22
2022-12-19T22:54:56.962Z,101369.31
2022-12-19T23:00:03.072Z,101363.72
2022-12-19T23:05:09.922Z,101368.09
2022-12-19T23:10:14.620Z,101363.16
2022-12-19T23:15:17.909Z,101351.19
2022-12-19T23:20:26.083Z,101356.13
2022-12-19T23:25:30.802Z,101363.06
2022-12-19T23:30:35.096Z,101359.81
2022-12-19T23:35:38.090Z,101342.81
2022-12-19T23:40:45.413Z,101334.41
2022-12-19T23:45:48.513Z,101338.56
2022-12-19T23:50:58.493Z,101325.00
2022-12-19T23:56:04.928Z,101328.41
