createdAt,value
2019-02-28T00:04:47.986Z,82
2019-02-28T00:09:48.181Z,82
2019-02-28T00:14:48.364Z,82
2019-02-28T00:19:48.477Z,82
2019-02-28T00:24:48.349Z,82
2019-02-28T00:29:48.206Z,82
2019-02-28T00:34:48.460Z,82
2019-02-28T00:39:48.292Z,82
2019-02-28T00:44:48.383Z,82
2019-02-28T00:49:48.429Z,82
2019-02-28T00:54:48.665Z,82
2019-02-28T00:59:48.514Z,82
2019-02-28T01:04:48.618Z,82
2019-02-28T01:09:48.097Z,82
2019-02-28T01:14:48.059Z,82
2019-02-28T01:19:48.040Z,82
2019-02-28T01:24:48.047Z,83
2019-02-28T01:29:47.917Z,83
2019-02-28T01:34:49.029Z,83
2019-02-28T01:39:47.949Z,83
2019-02-28T01:44:48.819Z,83
2019-02-28T01:49:48.681Z,83
2019-02-28T01:54:48.304Z,83
2019-02-28T01:59:48.193Z,83
2019-02-28T02:04:49.024Z,84
2019-02-28T02:09:48.005Z,84
2019-02-28T02:14:48.938Z,84
2019-02-28T02:19:49.345Z,84
2019-02-28T02:24:48.385Z,85
2019-02-28T02:29:48.330Z,85
2019-02-28T02:34:48.665Z,85
2019-02-28T02:39:53.754Z,85
2019-02-28T02:44:48.769Z,85
2019-02-28T02:49:55.991Z,85
2019-02-28T02:54:52.249Z,86
2019-02-28T02:59:49.021Z,86
2019-02-28T03:04:49.080Z,86
2019-02-28T03:09:48.281Z,86
2019-02-28T03:14:48.993Z,86
2019-02-28T03:19:48.866Z,86
2019-02-28T03:24:51.069Z,86
2019-02-28T03:29:48.548Z,86
2019-02-28T03:34:56.239Z,87
2019-02-28T03:39:48.948Z,87
2019-02-28T03:44:48.914Z,87
2019-02-28T03:49:50.212Z,87
2019-02-28T03:54:48.315Z,87
2019-02-28T03:59:55.488Z,87
2019-02-28T04:04:50.174Z,87
2019-02-28T04:09:49.043Z,87
2019-02-28T04:14:48.942Z,88
2019-02-28T04:19:48.897Z,88
2019-02-28T04:24:48.851Z,88
2019-02-28T04:29:48.906Z,88
2019-02-28T04:34:49.102Z,89
2019-02-28T04:39:48.805Z,89
2019-02-28T04:44:49.252Z,89
2019-02-28T04:49:48.835Z,89
2019-02-28T04:54:48.847Z,90
2019-02-28T04:59:48.863Z,90
2019-02-28T05:04:49.114Z,90
2019-02-28T05:09:48.850Z,90
2019-02-28T05:14:48.843Z,90
2019-02-28T05:19:49.050Z,90
2019-02-28T05:24:48.985Z,90
2019-02-28T05:29:48.973Z,90
2019-02-28T05:34:50.960Z,91
2019-02-28T05:39:48.922Z,91
2019-02-28T05:44:48.928Z,92
2019-02-28T05:49:49.043Z,92
2019-02-28T05:54:50.424Z,92
2019-02-28T05:59:48.455Z,92
2019-02-28T06:04:48.540Z,93
2019-02-28T06:09:49.385Z,93
2019-02-28T06:14:48.354Z,93
2019-02-28T06:19:48.406Z,93
2019-02-28T06:24:48.401Z,94
2019-02-28T06:29:48.698Z,94
2019-02-28T06:34:48.697Z,94
2019-02-28T06:39:48.553Z,94
2019-02-28T06:44:48.684Z,94
2019-02-28T06:49:48.654Z,94
2019-02-28T06:54:48.667Z,94
2019-02-28T06:59:48.660Z,94
2019-02-28T07:04:49.614Z,94
2019-02-28T07:09:48.708Z,94
2019-02-28T07:14:49.463Z,95
2019-02-28T07:19:49.081Z,95
2019-02-28T07:24:49.024Z,94
2019-02-28T07:29:49.119Z,94
2019-02-28T07:34:49.232Z,95
2019-02-28T07:39:49.179Z,95
2019-02-28T07:44:49.287Z,95
2019-02-28T07:49:50.193Z,95
2019-02-28T07:54:51.820Z,95
2019-02-28T07:59:48.603Z,95
2019-02-28T08:04:50.834Z,95
2019-02-28T08:09:48.676Z,95
2019-02-28T08:14:48.634Z,95
2019-02-28T08:19:48.692Z,95
2019-02-28T08:24:48.683Z,95
2019-02-28T08:29:48.488Z,95
2019-02-28T08:34:48.812Z,95
2019-02-28T08:39:49.353Z,95
2019-02-28T08:44:49.204Z,95
2019-02-28T08:49:49.157Z,95
2019-02-28T08:54:48.431Z,95
2019-02-28T08:59:49.370Z,95
2019-02-28T09:04:51.049Z,95
2019-02-28T09:09:48.479Z,95
2019-02-28T09:14:54.884Z,95
2019-02-28T09:19:49.104Z,95
2019-02-28T09:24:49.097Z,95
2019-02-28T09:29:49.009Z,95
2019-02-28T09:34:48.963Z,95
2019-02-28T09:39:51.242Z,95
2019-02-28T09:44:49.470Z,95
2019-02-28T09:49:48.588Z,95
2019-02-28T09:54:48.621Z,95
2019-02-28T09:59:48.599Z,95
2019-02-28T10:04:48.595Z,95
2019-02-28T10:09:49.358Z,95
2019-02-28T10:14:49.219Z,95
2019-02-28T10:19:52.134Z,95
2019-02-28T10:24:48.877Z,95
2019-02-28T10:29:49.476Z,95
2019-02-28T10:34:48.621Z,94
2019-02-28T10:39:48.531Z,94
2019-02-28T10:44:49.466Z,94
2019-02-28T10:49:49.349Z,94
2019-02-28T10:54:49.368Z,94
2019-02-28T10:59:48.975Z,94
2019-02-28T11:04:49.300Z,93
2019-02-28T11:09:48.561Z,93
2019-02-28T11:14:49.508Z,93
2019-02-28T11:19:52.034Z,93
2019-02-28T11:24:48.791Z,92
2019-02-28T11:29:48.816Z,92
2019-02-28T11:34:49.336Z,92
2019-02-28T11:39:49.239Z,92
2019-02-28T11:44:49.414Z,91
2019-02-28T11:49:49.411Z,91
2019-02-28T11:54:49.454Z,91
2019-02-28T11:59:49.367Z,91
2019-02-28T12:04:49.612Z,91
2019-02-28T12:09:51.401Z,91
2019-02-28T12:14:48.734Z,91
2019-02-28T12:19:50.698Z,91
2019-02-28T12:24:49.215Z,91
2019-02-28T12:29:49.946Z,91
2019-02-28T12:34:49.095Z,91
2019-02-28T12:39:49.316Z,91
2019-02-28T12:44:49.107Z,90
2019-02-28T12:49:49.645Z,90
2019-02-28T12:54:49.559Z,91
2019-02-28T12:59:49.543Z,91
2019-02-28T13:04:49.019Z,90
2019-02-28T13:09:51.484Z,90
2019-02-28T13:14:49.206Z,90
2019-02-28T13:19:49.164Z,90
2019-02-28T13:24:49.335Z,90
2019-02-28T13:29:48.778Z,90
2019-02-28T13:34:49.276Z,90
2019-02-28T13:39:49.277Z,90
2019-02-28T13:44:49.463Z,90
2019-02-28T13:49:49.764Z,90
2019-02-28T13:54:48.749Z,90
2019-02-28T13:59:49.704Z,90
2019-02-28T14:04:49.713Z,90
2019-02-28T14:09:49.921Z,90
2019-02-28T14:14:49.369Z,90
2019-02-28T14:19:52.678Z,90
2019-02-28T14:24:49.635Z,90
2019-02-28T14:29:49.694Z,90
2019-02-28T14:34:49.813Z,90
2019-02-28T14:39:49.677Z,90
2019-02-28T14:44:49.700Z,89
2019-02-28T14:49:49.840Z,89
2019-02-28T14:54:49.777Z,89
2019-02-28T14:59:49.815Z,89
2019-02-28T15:04:49.883Z,89
2019-02-28T15:09:48.939Z,89
2019-02-28T15:14:49.788Z,89
2019-02-28T15:19:49.790Z,89
2019-02-28T15:24:49.784Z,89
2019-02-28T15:29:49.806Z,89
2019-02-28T15:34:49.263Z,89
2019-02-28T15:39:50.053Z,89
2019-02-28T15:44:49.780Z,89
2019-02-28T15:49:49.757Z,89
2019-02-28T15:54:49.753Z,89
2019-02-28T15:59:50.435Z,89
2019-02-28T16:04:49.536Z,89
2019-02-28T16:09:50.882Z,89
2019-02-28T16:14:49.907Z,89
2019-02-28T16:19:48.919Z,89
2019-02-28T16:24:49.922Z,89
2019-02-28T16:29:52.301Z,89
2019-02-28T16:34:49.630Z,89
2019-02-28T16:39:49.987Z,89
2019-02-28T16:44:49.982Z,89
2019-02-28T16:49:49.888Z,89
2019-02-28T16:54:49.877Z,89
2019-02-28T16:59:49.719Z,89
2019-02-28T17:04:51.974Z,89
2019-02-28T17:09:49.929Z,89
2019-02-28T17:14:50.179Z,89
2019-02-28T17:19:49.085Z,89
2019-02-28T17:24:49.059Z,89
2019-02-28T17:29:49.921Z,89
2019-02-28T17:34:50.098Z,89
2019-02-28T17:39:51.145Z,89
2019-02-28T17:44:49.984Z,89
2019-02-28T17:49:49.923Z,89
2019-02-28T17:54:49.956Z,90
2019-02-28T17:59:49.939Z,90
2019-02-28T18:04:49.968Z,90
2019-02-28T18:09:50.068Z,90
2019-02-28T18:14:49.147Z,90
2019-02-28T18:19:51.172Z,90
2019-02-28T18:24:50.028Z,90
2019-02-28T18:29:50.004Z,90
2019-02-28T18:34:52.729Z,90
2019-02-28T18:39:49.968Z,90
2019-02-28T18:44:49.908Z,90
2019-02-28T18:49:50.063Z,90
2019-02-28T18:54:50.037Z,90
2019-02-28T18:59:50.001Z,90
2019-02-28T19:04:50.024Z,90
2019-02-28T19:09:49.193Z,90
2019-02-28T19:14:49.438Z,89
2019-02-28T19:19:49.604Z,89
2019-02-28T19:24:49.607Z,90
2019-02-28T19:29:49.512Z,90
2019-02-28T19:34:49.607Z,90
2019-02-28T19:39:49.585Z,90
2019-02-28T19:44:49.530Z,90
2019-02-28T19:49:49.677Z,90
2019-02-28T19:54:49.649Z,90
2019-02-28T19:59:49.602Z,90
2019-02-28T20:04:49.694Z,90
2019-02-28T20:09:49.752Z,90
2019-02-28T20:14:49.513Z,91
2019-02-28T20:19:49.456Z,91
2019-02-28T20:24:49.419Z,91
2019-02-28T20:29:55.177Z,91
2019-02-28T20:34:50.228Z,91
2019-02-28T20:39:50.152Z,91
2019-02-28T20:44:50.198Z,91
2019-02-28T20:49:50.224Z,91
2019-02-28T20:54:50.144Z,91
2019-02-28T20:59:50.138Z,91
2019-02-28T21:04:50.195Z,91
2019-02-28T21:09:49.277Z,91
2019-02-28T21:14:49.556Z,91
2019-02-28T21:19:49.588Z,91
2019-02-28T21:24:49.650Z,91
2019-02-28T21:29:49.588Z,91
2019-02-28T21:34:49.566Z,91
2019-02-28T21:39:49.534Z,91
2019-02-28T21:44:49.476Z,91
2019-02-28T21:49:49.486Z,91
2019-02-28T21:54:49.447Z,91
2019-02-28T21:59:49.270Z,91
2019-02-28T22:04:50.344Z,91
2019-02-28T22:09:49.527Z,91
2019-02-28T22:14:49.973Z,91
2019-02-28T22:19:50.093Z,91
2019-02-28T22:24:50.139Z,92
2019-02-28T22:29:50.092Z,92
2019-02-28T22:34:49.503Z,91
2019-02-28T22:39:49.425Z,91
2019-02-28T22:44:50.293Z,92
2019-02-28T22:49:50.397Z,92
2019-02-28T22:54:50.317Z,92
2019-02-28T22:59:50.360Z,92
2019-02-28T23:04:49.921Z,92
2019-02-28T23:09:50.258Z,92
2019-02-28T23:14:50.014Z,92
2019-02-28T23:19:49.914Z,92
2019-02-28T23:24:49.837Z,92
2019-02-28T23:29:49.881Z,92
2019-02-28T23:34:50.042Z,92
2019-02-28T23:39:50.069Z,92
2019-02-28T23:44:50.410Z,92
2019-02-28T23:49:50.496Z,92
2019-02-28T23:54:49.735Z,92
2019-02-28T23:59:49.847Z,92
