createdAt,value
2023-04-13T00:03:18.672Z,6.71
2023-04-13T00:08:17.898Z,6.71
2023-04-13T00:13:19.975Z,5.85
2023-04-13T00:18:21.055Z,5.85
2023-04-13T00:23:20.155Z,5.85
2023-04-13T00:28:23.249Z,5.85
2023-04-13T00:33:22.524Z,5.85
2023-04-13T00:38:23.611Z,5.41
2023-04-13T00:43:25.688Z,5.41
2023-04-13T00:48:24.738Z,5.85
2023-04-13T00:53:24.586Z,5.71
2023-04-13T00:58:25.674Z,5.85
2023-04-13T01:03:27.830Z,5.85
2023-04-13T01:08:29.183Z,5.85
2023-04-13T01:13:28.321Z,5.85
2023-04-13T01:18:30.397Z,5.56
2023-04-13T01:23:30.504Z,5.11
2023-04-13T01:28:29.633Z,5.11
2023-04-13T01:33:30.886Z,4.48
2023-04-13T01:38:32.034Z,4.80
2023-04-13T01:43:34.126Z,4.64
2023-04-13T01:48:34.209Z,5.26
2023-04-13T01:53:34.282Z,4.32
2023-04-13T01:58:33.570Z,4.48
2023-04-13T02:03:34.664Z,4.48
2023-04-13T02:08:37.029Z,5.11
2023-04-13T02:13:37.076Z,4.80
2023-04-13T02:18:36.299Z,4.80
2023-04-13T02:23:38.390Z,5.26
2023-04-13T02:28:37.451Z,5.26
2023-04-13T02:33:38.500Z,5.41
2023-04-13T02:38:39.583Z,5.41
2023-04-13T02:43:40.656Z,4.95
2023-04-13T02:48:42.746Z,4.16
2023-04-13T02:53:41.813Z,4.00
2023-04-13T02:58:42.887Z,4.48
2023-04-13T03:03:44.972Z,3.81
2023-04-13T03:08:46.060Z,4.56
2023-04-13T03:13:45.143Z,4.71
2023-04-13T03:18:47.245Z,4.71
2023-04-13T03:23:46.629Z,4.86
2023-04-13T03:28:48.711Z,4.86
2023-04-13T03:33:49.797Z,4.86
2023-04-13T03:38:48.881Z,4.71
2023-04-13T03:43:51.285Z,4.86
2023-04-13T03:48:50.377Z,4.86
2023-04-13T03:53:52.813Z,4.86
2023-04-13T03:58:52.928Z,4.71
2023-04-13T04:03:52.130Z,4.71
2023-04-13T04:08:53.265Z,4.86
2023-04-13T04:13:54.358Z,4.56
2023-04-13T04:18:57.452Z,4.56
2023-04-13T04:23:56.642Z,4.56
2023-04-13T04:28:58.799Z,4.86
2023-04-13T04:33:58.174Z,4.86
2023-04-13T04:38:59.290Z,4.86
2023-04-13T04:44:02.386Z,4.86
2023-04-13T04:49:01.463Z,4.86
2023-04-13T04:54:04.560Z,4.86
2023-04-13T04:59:03.619Z,4.71
2023-04-13T05:04:04.679Z,4.56
2023-04-13T05:09:05.771Z,4.56
2023-04-13T05:14:07.856Z,4.41
2023-04-13T05:19:08.955Z,4.11
2023-04-13T05:24:08.983Z,4.41
2023-04-13T05:29:09.038Z,4.11
2023-04-13T05:34:08.099Z,4.11
2023-04-13T05:39:10.186Z,4.11
2023-04-13T05:44:10.250Z,4.64
2023-04-13T05:49:10.327Z,5.11
2023-04-13T05:54:10.388Z,5.41
2023-04-13T05:59:10.488Z,4.95
2023-04-13T06:04:10.744Z,5.56
2023-04-13T06:09:08.996Z,5.11
2023-04-13T06:14:10.998Z,5.11
2023-04-13T06:19:10.066Z,5.11
2023-04-13T06:24:12.160Z,5.11
2023-04-13T06:29:13.208Z,5.41
2023-04-13T06:34:13.282Z,4.64
2023-04-13T06:39:13.362Z,5.94
2023-04-13T06:44:12.435Z,5.63
2023-04-13T06:49:13.526Z,5.94
2023-04-13T06:54:14.585Z,5.31
2023-04-13T06:59:15.960Z,5.47
2023-04-13T07:04:19.139Z,5.79
2023-04-13T07:09:18.205Z,5.63
2023-04-13T07:14:19.285Z,5.47
2023-04-13T07:19:21.390Z,5.63
2023-04-13T07:24:22.480Z,6.46
2023-04-13T07:29:21.605Z,5.80
2023-04-13T07:34:23.692Z,4.98
2023-04-13T07:39:22.781Z,6.13
2023-04-13T07:44:25.174Z,5.80
2023-04-13T07:49:25.244Z,5.63
2023-04-13T07:54:24.324Z,6.61
2023-04-13T07:59:26.412Z,6.09
2023-04-13T08:04:26.761Z,6.27
2023-04-13T08:09:25.913Z,6.27
2023-04-13T08:14:26.993Z,5.73
2023-04-13T08:19:30.091Z,6.52
2023-04-13T08:24:29.206Z,5.73
2023-04-13T08:29:30.260Z,6.52
2023-04-13T08:34:32.626Z,6.52
2023-04-13T08:39:31.665Z,6.34
2023-04-13T08:44:32.732Z,6.74
2023-04-13T08:49:34.808Z,6.74
2023-04-13T08:54:34.872Z,6.54
2023-04-13T08:59:33.935Z,6.34
2023-04-13T09:04:35.215Z,6.90
2023-04-13T09:09:36.396Z,6.69
2023-04-13T09:14:37.468Z,4.67
2023-04-13T09:19:38.595Z,5.32
2023-04-13T09:24:39.950Z,4.45
2023-04-13T09:29:41.016Z,5.84
2023-04-13T09:34:42.118Z,4.94
2023-04-13T09:39:43.221Z,3.50
2023-04-13T09:44:44.297Z,3.27
2023-04-13T09:49:45.353Z,3.05
2023-04-13T09:54:48.256Z,2.80
2023-04-13T09:59:48.746Z,3.53
2023-04-13T10:04:48.935Z,3.76
2023-04-13T10:09:47.961Z,3.23
2023-04-13T10:14:50.054Z,3.48
2023-04-13T10:19:49.143Z,3.05
2023-04-13T10:24:51.236Z,4.22
2023-04-13T10:29:50.378Z,3.76
2023-04-13T10:34:52.898Z,3.05
2023-04-13T10:39:52.197Z,2.80
2023-04-13T10:44:54.280Z,3.05
2023-04-13T10:49:53.358Z,2.80
2023-04-13T10:54:54.446Z,2.58
2023-04-13T10:59:59.334Z,3.05
2023-04-13T11:04:57.865Z,3.05
2023-04-13T11:10:02.861Z,2.98
2023-04-13T11:14:57.886Z,4.22
2023-04-13T11:19:58.981Z,2.77
2023-04-13T11:25:01.140Z,3.26
2023-04-13T11:30:01.220Z,3.84
2023-04-13T11:35:01.340Z,4.39
2023-04-13T11:40:00.433Z,3.84
2023-04-13T11:45:02.509Z,3.45
2023-04-13T11:50:01.608Z,3.45
2023-04-13T11:55:11.198Z,3.82
2023-04-13T12:00:03.608Z,2.98
2023-04-13T12:05:04.933Z,3.61
2023-04-13T12:10:06.796Z,2.98
2023-04-13T12:15:25.114Z,3.27
2023-04-13T12:20:07.684Z,2.82
2023-04-13T12:25:08.812Z,3.53
2023-04-13T12:30:08.913Z,3.76
2023-04-13T12:35:09.069Z,3.53
2023-04-13T12:40:08.123Z,4.22
2023-04-13T12:45:10.192Z,4.22
2023-04-13T12:50:10.253Z,4.45
2023-04-13T12:55:10.339Z,4.22
2023-04-13T13:00:09.377Z,4.45
2023-04-13T13:05:11.469Z,3.50
2023-04-13T13:10:25.805Z,3.93
2023-04-13T13:15:12.490Z,3.61
2023-04-13T13:20:11.596Z,3.19
2023-04-13T13:25:12.698Z,3.45
2023-04-13T13:30:13.781Z,5.18
2023-04-13T13:35:15.879Z,4.98
2023-04-13T13:40:15.951Z,4.98
2023-04-13T13:45:15.049Z,4.98
2023-04-13T13:50:16.164Z,4.78
2023-04-13T13:55:17.258Z,4.98
2023-04-13T14:00:19.363Z,4.78
2023-04-13T14:05:19.466Z,4.57
2023-04-13T14:10:18.552Z,5.53
2023-04-13T14:15:19.632Z,4.89
2023-04-13T14:20:21.731Z,4.67
2023-04-13T14:25:21.849Z,4.67
2023-04-13T14:30:20.915Z,4.67
2023-04-13T14:35:23.000Z,4.67
2023-04-13T14:40:22.100Z,4.45
2023-04-13T14:45:24.155Z,4.45
2023-04-13T14:50:24.293Z,4.45
2023-04-13T14:55:23.360Z,4.45
2023-04-13T15:00:24.420Z,4.22
2023-04-13T15:05:26.645Z,4.22
2023-04-13T15:10:25.691Z,4.22
2023-04-13T15:15:28.763Z,3.99
2023-04-13T15:20:27.836Z,3.76
2023-04-13T15:25:28.899Z,3.99
2023-04-13T15:30:30.988Z,4.22
2023-04-13T15:35:32.038Z,3.76
2023-04-13T15:40:32.116Z,4.45
2023-04-13T15:45:31.491Z,4.22
2023-04-13T15:50:32.643Z,3.99
2023-04-13T15:55:34.749Z,3.99
2023-04-13T16:00:34.813Z,3.76
2023-04-13T16:05:33.936Z,3.76
2023-04-13T16:10:35.041Z,4.45
2023-04-13T16:15:37.183Z,3.99
2023-04-13T16:20:37.339Z,3.50
2023-04-13T16:25:36.449Z,3.50
2023-04-13T16:30:37.557Z,3.27
2023-04-13T16:35:38.800Z,3.93
2023-04-13T16:40:39.930Z,3.40
2023-04-13T16:45:42.196Z,4.22
2023-04-13T16:50:41.706Z,3.82
2023-04-13T16:55:40.894Z,4.02
2023-04-13T17:00:42.308Z,3.82
2023-04-13T17:05:43.547Z,4.22
2023-04-13T17:10:45.014Z,3.45
2023-04-13T17:15:45.144Z,3.45
2023-04-13T17:20:44.513Z,3.64
2023-04-13T17:25:45.644Z,3.64
2023-04-13T17:30:47.793Z,3.45
2023-04-13T17:35:47.936Z,4.02
2023-04-13T17:40:47.183Z,3.42
2023-04-13T17:45:48.529Z,3.42
2023-04-13T17:50:51.793Z,3.60
2023-04-13T17:55:51.196Z,4.14
2023-04-13T18:00:49.438Z,4.65
2023-04-13T18:05:50.577Z,5.15
2023-04-13T18:10:51.822Z,5.47
2023-04-13T18:15:54.964Z,4.95
2023-04-13T18:20:57.039Z,4.64
2023-04-13T18:25:53.370Z,4.48
2023-04-13T18:30:53.946Z,4.80
2023-04-13T18:35:56.072Z,5.47
2023-04-13T18:40:56.398Z,4.16
2023-04-13T18:45:55.913Z,5.15
2023-04-13T18:50:57.449Z,5.31
2023-04-13T18:55:54.940Z,5.15
2023-04-13T19:00:54.477Z,4.82
2023-04-13T19:05:53.664Z,4.98
2023-04-13T19:10:55.716Z,4.82
2023-04-13T19:15:57.588Z,5.15
2023-04-13T19:20:56.094Z,4.16
2023-04-13T19:25:57.227Z,4.64
2023-04-13T19:30:56.722Z,4.95
2023-04-13T19:35:56.261Z,4.95
2023-04-13T19:41:00.252Z,5.11
2023-04-13T19:46:00.714Z,5.41
2023-04-13T19:50:57.214Z,5.71
2023-04-13T19:55:56.712Z,5.56
2023-04-13T20:00:58.036Z,5.56
2023-04-13T20:05:58.282Z,5.41
2023-04-13T20:10:59.955Z,5.41
2023-04-13T20:15:59.288Z,5.56
2023-04-13T20:20:58.767Z,5.71
2023-04-13T20:25:59.906Z,5.71
2023-04-13T20:31:01.400Z,5.56
2023-04-13T20:36:00.589Z,5.41
2023-04-13T20:41:01.062Z,5.26
2023-04-13T20:46:03.271Z,5.11
2023-04-13T20:51:02.419Z,5.11
2023-04-13T20:56:04.526Z,4.80
2023-04-13T21:01:04.692Z,5.11
2023-04-13T21:06:03.782Z,5.26
2023-04-13T21:11:04.964Z,5.11
2023-04-13T21:16:06.044Z,4.95
2023-04-13T21:21:07.292Z,5.26
2023-04-13T21:26:08.481Z,5.41
2023-04-13T21:31:09.675Z,5.41
2023-04-13T21:41:10.905Z,5.56
2023-04-13T21:46:13.054Z,5.41
2023-04-13T21:51:12.216Z,5.26
2023-04-13T21:56:13.453Z,5.41
2023-04-13T22:01:15.590Z,5.11
2023-04-13T22:06:15.644Z,4.11
2023-04-13T22:11:14.900Z,5.26
2023-04-13T22:16:16.079Z,5.56
2023-04-13T22:21:17.201Z,5.71
2023-04-13T22:26:18.576Z,5.41
2023-04-13T22:31:21.692Z,5.41
2023-04-13T22:36:21.758Z,5.11
2023-04-13T22:41:21.810Z,4.11
2023-04-13T22:46:21.951Z,4.56
2023-04-13T22:51:21.424Z,4.71
2023-04-13T22:56:20.478Z,4.56
2023-04-13T23:01:22.591Z,4.56
2023-04-13T23:06:21.637Z,4.71
2023-04-13T23:11:22.733Z,4.71
2023-04-13T23:16:23.995Z,4.56
2023-04-13T23:21:26.033Z,4.71
2023-04-13T23:26:26.095Z,5.56
2023-04-13T23:31:25.208Z,5.56
2023-04-13T23:36:26.357Z,4.71
2023-04-13T23:41:27.606Z,4.71
2023-04-13T23:46:28.732Z,4.71
2023-04-13T23:51:29.881Z,4.71
2023-04-13T23:56:31.338Z,4.86
