createdAt,value
2019-02-21T00:01:30.656Z,69.03
2019-02-21T00:03:57.073Z,68.79
2019-02-21T00:06:23.513Z,68.77
2019-02-21T00:08:49.952Z,68.60
2019-02-21T00:11:16.369Z,68.12
2019-02-21T00:13:42.799Z,68.17
2019-02-21T00:16:09.240Z,67.93
2019-02-21T00:18:35.667Z,68.61
2019-02-21T00:21:02.088Z,68.78
2019-02-21T00:23:28.548Z,69.14
2019-02-21T00:25:55.874Z,69.55
2019-02-21T00:28:22.534Z,69.41
2019-02-21T00:30:48.963Z,69.14
2019-02-21T00:33:18.426Z,69.91
2019-02-21T00:35:44.922Z,70.04
2019-02-21T00:38:11.354Z,70.08
2019-02-21T00:40:37.774Z,71.08
2019-02-21T00:43:04.196Z,70.77
2019-02-21T00:45:30.630Z,70.62
2019-02-21T00:47:57.043Z,69.85
2019-02-21T00:50:23.471Z,70.09
2019-02-21T00:52:49.903Z,70.78
2019-02-21T00:55:16.386Z,70.83
2019-02-21T00:57:42.819Z,70.59
2019-02-21T01:00:11.447Z,70.25
2019-02-21T01:02:37.922Z,70.46
2019-02-21T01:05:04.827Z,69.84
2019-02-21T01:07:31.384Z,69.57
2019-02-21T01:09:58.047Z,69.92
2019-02-21T01:12:24.776Z,69.48
2019-02-21T01:14:51.234Z,69.18
2019-02-21T01:17:17.658Z,68.45
2019-02-21T01:19:44.069Z,69.16
2019-02-21T01:22:10.498Z,69.50
2019-02-21T01:24:37.076Z,69.92
2019-02-21T01:27:03.568Z,69.89
2019-02-21T01:29:30.400Z,69.22
2019-02-21T01:31:56.834Z,70.71
2019-02-21T01:34:23.256Z,70.34
2019-02-21T01:36:49.681Z,70.22
2019-02-21T01:39:16.097Z,70.28
2019-02-21T01:41:42.536Z,70.57
2019-02-21T01:44:08.955Z,70.55
2019-02-21T01:46:35.385Z,71.03
2019-02-21T01:49:01.812Z,70.93
2019-02-21T01:51:28.242Z,71.39
2019-02-21T01:53:54.673Z,71.60
2019-02-21T01:56:21.113Z,71.25
2019-02-21T01:58:47.535Z,71.81
2019-02-21T02:01:14.238Z,71.88
2019-02-21T02:03:40.658Z,71.66
2019-02-21T02:06:07.178Z,71.25
2019-02-21T02:08:33.583Z,71.90
2019-02-21T02:11:00.011Z,71.83
2019-02-21T02:13:26.442Z,71.71
2019-02-21T02:15:52.893Z,71.81
2019-02-21T02:18:19.322Z,71.65
2019-02-21T02:20:45.741Z,71.37
2019-02-21T02:23:12.303Z,71.08
2019-02-21T02:25:38.855Z,71.11
2019-02-21T02:28:05.269Z,71.36
2019-02-21T02:30:31.738Z,71.54
2019-02-21T02:32:58.386Z,71.33
2019-02-21T02:35:24.870Z,71.16
2019-02-21T02:37:51.295Z,70.77
2019-02-21T02:40:17.732Z,70.92
2019-02-21T02:42:44.245Z,71.42
2019-02-21T02:45:10.813Z,70.23
2019-02-21T02:47:37.238Z,70.59
2019-02-21T02:50:05.773Z,71.02
2019-02-21T02:52:32.207Z,71.00
2019-02-21T02:54:58.703Z,71.25
2019-02-21T02:57:25.131Z,71.03
2019-02-21T02:59:51.578Z,70.20
2019-02-21T03:02:17.985Z,70.89
2019-02-21T03:04:44.516Z,70.26
2019-02-21T03:07:10.939Z,70.85
2019-02-21T03:09:37.345Z,71.82
2019-02-21T03:12:03.770Z,72.35
2019-02-21T03:14:30.269Z,72.54
2019-02-21T03:16:56.704Z,72.53
2019-02-21T03:19:23.136Z,72.82
2019-02-21T03:21:49.579Z,73.02
2019-02-21T03:24:16.356Z,72.48
2019-02-21T03:26:42.855Z,72.11
2019-02-21T03:29:09.470Z,72.23
2019-02-21T03:31:52.616Z,72.30
2019-02-21T03:34:04.345Z,72.33
2019-02-21T03:36:30.836Z,71.25
2019-02-21T03:38:57.265Z,71.62
2019-02-21T03:41:23.685Z,71.67
2019-02-21T03:43:50.113Z,71.52
2019-02-21T03:46:16.562Z,72.50
2019-02-21T03:48:42.984Z,73.23
2019-02-21T03:51:09.416Z,73.47
2019-02-21T03:53:36.047Z,73.15
2019-02-21T03:56:02.606Z,73.38
2019-02-21T03:58:29.030Z,73.75
2019-02-21T04:00:55.566Z,73.64
2019-02-21T04:03:22.001Z,73.47
2019-02-21T04:05:48.487Z,73.85
2019-02-21T04:08:14.921Z,73.57
2019-02-21T04:10:41.344Z,73.43
2019-02-21T04:13:07.775Z,73.32
2019-02-21T04:15:37.919Z,72.78
2019-02-21T04:18:04.337Z,72.57
2019-02-21T04:20:30.773Z,72.49
2019-02-21T04:22:58.047Z,72.17
2019-02-21T04:25:24.579Z,72.48
2019-02-21T04:27:51.081Z,72.06
2019-02-21T04:30:17.773Z,72.00
2019-02-21T04:32:48.119Z,73.02
2019-02-21T04:35:19.578Z,72.77
2019-02-21T04:37:46.073Z,72.47
2019-02-21T04:40:12.502Z,72.78
2019-02-21T04:42:42.827Z,73.13
2019-02-21T04:45:13.648Z,73.38
2019-02-21T04:47:40.088Z,73.81
2019-02-21T04:50:06.536Z,73.47
2019-02-21T04:52:38.177Z,73.36
2019-02-21T04:55:05.957Z,72.33
2019-02-21T04:57:32.384Z,72.74
2019-02-21T05:00:00.680Z,72.93
2019-02-21T05:02:32.783Z,72.38
2019-02-21T05:04:59.939Z,72.61
2019-02-21T05:07:26.494Z,72.69
2019-02-21T05:09:58.102Z,72.88
2019-02-21T05:12:28.572Z,73.60
2019-02-21T05:14:55.079Z,74.50
2019-02-21T05:17:21.574Z,74.87
2019-02-21T05:19:47.996Z,74.87
2019-02-21T05:22:14.427Z,74.07
2019-02-21T05:24:41.227Z,74.21
2019-02-21T05:27:12.296Z,73.76
2019-02-21T05:29:38.723Z,73.55
2019-02-21T05:35:46.795Z,74.12
2019-02-21T05:38:15.022Z,73.80
2019-02-21T05:40:43.339Z,73.75
2019-02-21T05:43:26.845Z,73.80
2019-02-21T05:45:57.757Z,73.84
2019-02-21T05:48:25.988Z,72.75
2019-02-21T05:51:00.209Z,73.83
2019-02-21T05:53:37.433Z,74.37
2019-02-21T05:56:11.485Z,74.67
2019-02-21T05:58:45.983Z,75.40
2019-02-21T06:01:17.259Z,75.11
2019-02-21T06:03:45.484Z,75.06
2019-02-21T06:06:30.577Z,74.95
2019-02-21T06:08:58.831Z,75.18
2019-02-21T06:11:35.073Z,74.86
2019-02-21T06:14:12.494Z,74.24
2019-02-21T06:16:46.699Z,73.94
2019-02-21T06:19:27.335Z,74.22
2019-02-21T06:22:10.499Z,74.87
2019-02-21T06:24:46.868Z,75.17
2019-02-21T06:27:15.238Z,75.06
2019-02-21T06:29:46.602Z,75.36
2019-02-21T06:32:14.545Z,75.38
2019-02-21T06:34:41.387Z,74.65
2019-02-21T06:37:07.809Z,74.14
2019-02-21T06:39:34.308Z,74.56
2019-02-21T06:42:00.839Z,74.21
2019-02-21T06:44:27.274Z,74.00
2019-02-21T06:46:53.713Z,74.30
2019-02-21T06:49:20.157Z,74.24
2019-02-21T06:51:46.571Z,74.76
2019-02-21T06:54:13.003Z,74.03
2019-02-21T06:56:39.615Z,75.12
2019-02-21T06:59:06.065Z,75.18
2019-02-21T07:01:32.488Z,75.70
2019-02-21T07:03:58.915Z,75.81
2019-02-21T07:06:31.878Z,75.90
2019-02-21T07:08:54.286Z,75.54
2019-02-21T07:11:20.814Z,75.27
2019-02-21T07:13:47.276Z,75.44
2019-02-21T07:16:13.758Z,75.62
2019-02-21T07:18:40.935Z,75.66
2019-02-21T07:21:07.634Z,75.62
2019-02-21T07:23:43.077Z,75.30
2019-02-21T07:26:03.314Z,74.43
2019-02-21T07:28:29.814Z,74.93
2019-02-21T07:30:56.247Z,74.56
2019-02-21T07:33:28.465Z,72.72
2019-02-21T07:35:51.134Z,72.59
2019-02-21T07:38:17.655Z,71.32
2019-02-21T07:40:44.100Z,73.27
2019-02-21T07:43:12.692Z,74.64
2019-02-21T07:45:38.981Z,75.07
2019-02-21T07:48:05.422Z,74.22
2019-02-21T07:50:31.843Z,74.91
2019-02-21T07:53:02.405Z,75.47
2019-02-21T07:55:26.627Z,75.40
2019-02-21T07:57:53.067Z,80.89
2019-02-21T08:00:19.593Z,78.32
2019-02-21T08:02:46.017Z,77.68
2019-02-21T08:05:12.456Z,77.06
2019-02-21T08:07:38.889Z,76.79
2019-02-21T08:10:08.223Z,76.66
2019-02-21T08:12:34.652Z,75.71
2019-02-21T08:15:01.097Z,74.99
2019-02-21T08:17:28.042Z,74.13
2019-02-21T08:19:54.609Z,72.94
2019-02-21T08:22:21.039Z,73.46
2019-02-21T08:24:47.574Z,73.74
2019-02-21T08:27:14.090Z,72.47
2019-02-21T08:29:40.520Z,70.83
2019-02-21T08:32:07.048Z,70.57
2019-02-21T08:34:35.536Z,71.18
2019-02-21T08:37:01.960Z,70.75
2019-02-21T08:39:28.384Z,70.46
2019-02-21T08:41:55.288Z,70.88
2019-02-21T08:44:24.949Z,70.50
2019-02-21T08:46:53.419Z,70.56
2019-02-21T08:49:19.744Z,71.09
2019-02-21T08:51:46.259Z,70.96
2019-02-21T08:54:12.683Z,70.91
2019-02-21T08:56:39.126Z,70.88
2019-02-21T08:59:05.546Z,69.76
2019-02-21T09:01:31.970Z,69.59
2019-02-21T09:04:09.598Z,68.33
2019-02-21T09:06:26.912Z,68.02
2019-02-21T09:08:53.328Z,68.27
2019-02-21T09:11:19.924Z,67.67
2019-02-21T09:13:46.366Z,67.12
2019-02-21T09:16:30.298Z,66.88
2019-02-21T09:29:31.593Z,65.39
2019-02-21T09:31:58.088Z,63.96
2019-02-21T09:34:24.558Z,64.02
2019-02-21T09:36:51.017Z,63.39
2019-02-21T09:39:17.454Z,64.75
2019-02-21T09:41:43.872Z,64.47
2019-02-21T09:47:36.626Z,65.38
2019-02-21T09:50:04.673Z,65.71
2019-02-21T09:52:31.130Z,65.65
2019-02-21T09:55:07.156Z,65.31
2019-02-21T09:57:45.479Z,65.23
2019-02-21T10:00:44.760Z,64.06
2019-02-21T10:03:11.790Z,64.86
2019-02-21T10:05:38.370Z,63.65
2019-02-21T10:08:21.910Z,65.60
2019-02-21T10:11:21.272Z,63.82
2019-02-21T10:13:48.574Z,63.75
2019-02-21T10:16:15.481Z,63.14
2019-02-21T10:18:42.355Z,62.44
2019-02-21T11:02:01.850Z,57.76
2019-02-21T11:04:28.284Z,56.29
2019-02-21T11:06:54.692Z,56.32
2019-02-21T11:09:21.313Z,56.15
2019-02-21T11:11:47.739Z,56.29
2019-02-21T11:14:14.162Z,55.49
2019-02-21T11:16:40.630Z,54.17
2019-02-21T11:19:07.075Z,54.59
2019-02-21T11:21:33.584Z,54.14
2019-02-21T11:23:59.999Z,54.67
2019-02-21T11:54:56.587Z,53.02
2019-02-21T11:57:23.057Z,51.81
2019-02-21T11:59:49.572Z,53.72
2019-02-21T12:02:16.013Z,52.02
2019-02-21T12:04:42.504Z,53.18
2019-02-21T12:07:08.936Z,51.73
2019-02-21T12:09:35.371Z,52.11
2019-02-21T12:12:01.788Z,52.73
2019-02-21T12:14:28.238Z,50.71
2019-02-21T12:16:54.672Z,50.72
2019-02-21T12:19:21.305Z,49.90
2019-02-21T12:21:58.406Z,49.32
2019-02-21T12:24:16.072Z,50.31
2019-02-21T12:26:42.557Z,48.71
2019-02-21T12:29:08.974Z,50.91
2019-02-21T12:31:35.437Z,48.69
2019-02-21T12:34:01.867Z,49.39
2019-02-21T12:36:28.407Z,49.80
2019-02-21T12:38:54.917Z,49.45
2019-02-21T12:41:21.351Z,48.41
2019-02-21T12:43:47.769Z,48.08
2019-02-21T12:46:14.359Z,47.75
2019-02-21T12:48:40.778Z,48.36
2019-02-21T12:51:07.213Z,46.93
2019-02-21T12:53:33.883Z,47.94
2019-02-21T12:56:00.374Z,47.52
2019-02-21T12:58:26.793Z,46.93
2019-02-21T13:00:55.482Z,48.56
2019-02-21T13:03:28.502Z,49.90
2019-02-21T13:09:38.398Z,46.00
2019-02-21T13:12:04.888Z,46.07
2019-02-21T13:14:31.323Z,45.17
2019-02-21T13:17:17.046Z,44.55
2019-02-21T13:19:43.242Z,46.33
2019-02-21T13:22:09.663Z,47.49
2019-02-21T13:24:36.095Z,44.27
2019-02-21T13:27:02.518Z,43.36
2019-02-21T13:29:28.933Z,44.13
2019-02-21T13:31:55.374Z,44.79
2019-02-21T13:34:22.091Z,44.68
2019-02-21T13:36:48.592Z,44.06
2019-02-21T13:39:15.190Z,41.53
2019-02-21T13:41:41.608Z,41.79
2019-02-21T13:44:08.111Z,42.07
2019-02-21T13:46:37.918Z,40.54
2019-02-21T13:49:03.047Z,39.37
2019-02-21T13:51:29.468Z,39.08
2019-02-21T13:53:55.907Z,38.79
2019-02-21T13:56:22.405Z,37.79
2019-02-21T13:58:48.828Z,38.23
2019-02-21T14:01:15.256Z,38.88
2019-02-21T14:03:41.679Z,38.12
2019-02-21T14:06:08.137Z,38.21
2019-02-21T14:08:34.558Z,35.67
2019-02-21T14:11:00.982Z,36.10
2019-02-21T14:13:27.405Z,36.50
2019-02-21T14:15:53.877Z,35.47
2019-02-21T14:18:20.327Z,34.91
2019-02-21T14:20:46.822Z,35.94
2019-02-21T14:23:13.237Z,35.15
2019-02-21T14:25:41.086Z,35.38
2019-02-21T14:28:07.738Z,35.81
2019-02-21T14:30:34.171Z,35.49
2019-02-21T14:33:00.651Z,34.53
2019-02-21T14:35:27.642Z,35.55
2019-02-21T14:37:54.172Z,34.96
2019-02-21T14:40:20.834Z,33.94
2019-02-21T14:42:47.254Z,34.07
2019-02-21T14:45:18.775Z,34.25
2019-02-21T14:47:45.223Z,33.24
2019-02-21T14:50:11.828Z,34.51
2019-02-21T14:52:38.347Z,35.43
2019-02-21T14:55:10.359Z,33.67
2019-02-21T14:57:40.868Z,32.96
2019-02-21T15:00:08.927Z,33.01
2019-02-21T15:02:35.369Z,33.87
2019-02-21T15:05:04.756Z,33.10
2019-02-21T15:07:31.256Z,32.77
2019-02-21T15:09:57.688Z,33.13
2019-02-21T15:12:24.123Z,33.89
2019-02-21T15:14:50.597Z,32.35
2019-02-21T15:17:18.580Z,30.66
2019-02-21T15:19:45.236Z,33.90
2019-02-21T15:22:13.678Z,34.43
2019-02-21T15:24:40.018Z,34.44
2019-02-21T15:27:08.799Z,33.08
2019-02-21T15:29:34.762Z,33.32
2019-02-21T15:32:10.648Z,30.90
2019-02-21T15:34:29.539Z,34.74
2019-02-21T15:36:55.958Z,31.40
2019-02-21T15:39:22.433Z,31.12
2019-02-21T15:41:48.896Z,31.25
2019-02-21T15:44:15.329Z,32.58
2019-02-21T15:46:41.811Z,32.90
2019-02-21T15:49:08.293Z,35.05
2019-02-21T15:51:34.758Z,32.93
2019-02-21T15:54:01.189Z,34.23
2019-02-21T15:56:27.822Z,34.63
2019-02-21T15:58:54.236Z,34.13
2019-02-21T16:01:20.650Z,33.62
2019-02-21T16:03:47.116Z,34.28
2019-02-21T16:06:13.710Z,33.51
2019-02-21T16:08:40.138Z,32.83
2019-02-21T16:11:06.617Z,32.50
2019-02-21T16:13:33.212Z,33.80
2019-02-21T16:15:59.929Z,34.87
2019-02-21T16:18:26.346Z,32.63
2019-02-21T16:20:53.151Z,34.35
2019-02-21T16:23:19.702Z,34.87
2019-02-21T16:25:46.281Z,34.01
2019-02-21T16:28:12.707Z,37.60
2019-02-21T16:30:39.148Z,35.60
2019-02-21T16:33:05.628Z,36.47
2019-02-21T16:35:32.118Z,36.81
2019-02-21T16:37:58.537Z,38.17
2019-02-21T16:40:24.976Z,38.57
2019-02-21T16:42:51.564Z,40.63
2019-02-21T16:45:19.367Z,38.20
2019-02-21T16:47:45.796Z,39.04
2019-02-21T16:50:13.317Z,38.94
2019-02-21T16:52:39.748Z,39.25
2019-02-21T16:55:09.352Z,38.59
2019-02-21T16:57:35.773Z,37.93
2019-02-21T17:00:02.993Z,38.06
2019-02-21T17:02:29.512Z,38.66
2019-02-21T17:04:56.223Z,37.77
2019-02-21T17:07:22.643Z,38.76
2019-02-21T17:09:49.076Z,38.34
2019-02-21T17:12:15.633Z,38.91
2019-02-21T17:14:42.274Z,39.10
2019-02-21T17:17:08.697Z,39.51
2019-02-21T17:19:35.115Z,39.70
2019-02-21T17:22:01.544Z,41.17
2019-02-21T17:24:28.085Z,42.60
2019-02-21T17:26:54.514Z,42.57
2019-02-21T17:29:20.944Z,43.28
2019-02-21T17:31:47.377Z,42.39
2019-02-21T17:34:13.811Z,42.38
2019-02-21T17:36:40.347Z,42.13
2019-02-21T17:39:06.781Z,42.77
2019-02-21T17:41:33.196Z,42.87
2019-02-21T17:44:00.196Z,43.59
2019-02-21T17:46:26.681Z,44.53
2019-02-21T17:48:53.113Z,46.83
2019-02-21T17:51:19.584Z,47.58
2019-02-21T17:53:45.996Z,47.98
2019-02-21T17:56:12.514Z,48.13
2019-02-21T17:58:38.932Z,48.82
2019-02-21T18:48:57.486Z,49.77
2019-02-21T18:51:24.018Z,50.08
2019-02-21T18:53:50.491Z,49.44
2019-02-21T18:56:17.034Z,49.31
2019-02-21T18:58:43.470Z,49.85
2019-02-21T19:01:10.002Z,49.53
2019-02-21T19:03:36.437Z,49.47
2019-02-21T19:06:03.181Z,49.66
2019-02-21T19:08:29.638Z,49.83
2019-02-21T19:10:56.070Z,50.36
2019-02-21T19:13:22.502Z,49.88
2019-02-21T19:15:49.017Z,50.49
2019-02-21T19:18:15.583Z,50.88
2019-02-21T19:20:42.017Z,51.65
2019-02-21T19:23:08.570Z,55.53
2019-02-21T19:25:35.161Z,57.01
2019-02-21T19:28:01.718Z,55.61
2019-02-21T19:30:37.491Z,56.04
2019-02-21T19:33:04.129Z,60.51
2019-02-21T19:35:30.729Z,62.13
2019-02-21T19:37:57.363Z,62.13
2019-02-21T19:40:23.904Z,60.34
2019-02-21T19:42:50.336Z,60.74
2019-02-21T19:45:17.268Z,59.47
2019-02-21T19:47:43.848Z,59.59
2019-02-21T19:50:10.549Z,59.92
2019-02-21T19:52:36.971Z,59.92
2019-02-21T19:55:05.228Z,60.01
2019-02-21T19:57:31.852Z,59.99
2019-02-21T19:59:58.376Z,60.24
2019-02-21T20:02:24.800Z,60.82
2019-02-21T20:04:51.336Z,61.61
2019-02-21T20:07:17.942Z,60.61
2019-02-21T20:09:44.567Z,60.53
2019-02-21T20:12:11.126Z,60.30
2019-02-21T20:14:37.654Z,60.01
2019-02-21T20:17:04.290Z,60.34
2019-02-21T20:19:30.762Z,59.74
2019-02-21T20:21:57.220Z,60.80
2019-02-21T20:24:24.761Z,61.77
2019-02-21T20:26:51.296Z,62.75
2019-02-21T20:29:17.717Z,62.64
2019-02-21T20:31:44.139Z,62.00
2019-02-21T20:34:12.841Z,62.15
2019-02-21T20:36:39.140Z,61.47
2019-02-21T20:39:05.689Z,61.90
2019-02-21T20:41:32.083Z,62.03
2019-02-21T20:43:58.501Z,63.85
2019-02-21T20:46:24.979Z,63.79
2019-02-21T20:48:51.446Z,63.22
2019-02-21T20:51:17.869Z,62.83
2019-02-21T20:53:44.483Z,62.96
2019-02-21T20:56:11.020Z,62.97
2019-02-21T20:58:37.551Z,64.26
2019-02-21T21:01:05.884Z,64.06
2019-02-21T21:03:32.312Z,64.25
2019-02-21T21:05:58.831Z,65.60
2019-02-21T21:08:25.343Z,64.97
2019-02-21T21:10:51.772Z,64.57
2019-02-21T21:13:18.195Z,63.91
2019-02-21T21:15:44.658Z,62.31
2019-02-21T21:18:11.083Z,63.33
2019-02-21T21:20:37.509Z,63.80
2019-02-21T21:23:03.931Z,63.12
2019-02-21T21:25:31.972Z,63.51
2019-02-21T21:27:58.553Z,65.64
2019-02-21T21:30:25.108Z,66.91
2019-02-21T21:32:51.530Z,66.58
2019-02-21T21:35:18.052Z,66.67
2019-02-21T21:37:44.631Z,66.40
2019-02-21T21:40:16.382Z,65.17
2019-02-21T21:42:42.978Z,64.78
2019-02-21T21:45:14.786Z,64.22
2019-02-21T21:47:41.206Z,64.09
2019-02-21T21:50:10.779Z,63.91
2019-02-21T21:52:37.202Z,63.63
2019-02-21T21:55:04.213Z,63.29
2019-02-21T21:57:30.637Z,64.18
2019-02-21T21:59:57.062Z,64.22
2019-02-21T22:02:23.605Z,64.68
2019-02-21T22:04:50.134Z,64.69
2019-02-21T22:07:16.635Z,64.98
2019-02-21T22:09:43.063Z,65.15
2019-02-21T22:12:09.487Z,64.99
2019-02-21T22:14:35.940Z,65.22
2019-02-21T22:17:02.363Z,65.27
2019-02-21T22:19:28.785Z,64.94
2019-02-21T22:21:55.219Z,66.21
2019-02-21T22:24:21.658Z,64.56
2019-02-21T22:26:48.123Z,65.31
2019-02-21T22:29:14.555Z,64.76
2019-02-21T22:31:40.973Z,63.43
2019-02-21T22:34:07.397Z,62.67
2019-02-21T22:36:33.854Z,63.18
2019-02-21T22:39:02.045Z,64.13
2019-02-21T22:41:28.635Z,63.52
2019-02-21T22:43:55.068Z,64.14
2019-02-21T22:46:21.534Z,64.74
2019-02-21T22:48:48.052Z,66.21
2019-02-21T22:51:14.480Z,66.46
2019-02-21T22:53:40.895Z,66.69
2019-02-21T22:56:07.516Z,67.37
2019-02-21T22:58:44.518Z,67.20
2019-02-21T23:01:23.239Z,67.25
2019-02-21T23:03:52.864Z,67.21
2019-02-21T23:06:35.311Z,66.61
2019-02-21T23:09:01.908Z,67.44
2019-02-21T23:11:28.343Z,67.37
2019-02-21T23:13:55.666Z,67.77
2019-02-21T23:16:22.145Z,67.92
2019-02-21T23:18:48.575Z,68.05
2019-02-21T23:21:15.102Z,67.64
2019-02-21T23:23:42.030Z,68.23
2019-02-21T23:26:08.499Z,68.27
2019-02-21T23:28:34.962Z,68.06
2019-02-21T23:31:01.392Z,68.22
2019-02-21T23:33:28.823Z,68.64
2019-02-21T23:35:55.354Z,68.54
2019-02-21T23:38:21.774Z,68.83
2019-02-21T23:40:48.194Z,68.85
2019-02-21T23:43:14.720Z,68.79
2019-02-21T23:45:41.194Z,68.69
2019-02-21T23:48:07.634Z,68.58
2019-02-21T23:50:34.094Z,68.17
2019-02-21T23:53:00.515Z,67.19
2019-02-21T23:55:27.029Z,67.36
2019-02-21T23:57:53.510Z,67.71
