createdAt,value
2022-12-28T00:00:45.373Z,3.10
2022-12-28T00:03:34.779Z,2.85
2022-12-28T00:06:25.530Z,2.92
2022-12-28T00:09:14.824Z,2.90
2022-12-28T00:12:04.232Z,2.80
2022-12-28T00:14:53.423Z,2.83
2022-12-28T00:17:42.652Z,3.00
2022-12-28T00:20:31.829Z,3.08
2022-12-28T00:23:21.146Z,2.80
2022-12-28T00:26:12.638Z,2.90
2022-12-28T00:29:05.099Z,3.05
2022-12-28T00:31:54.909Z,2.90
2022-12-28T00:34:46.438Z,2.83
2022-12-28T00:37:35.701Z,2.72
2022-12-28T00:40:29.162Z,2.80
2022-12-28T00:43:18.530Z,3.05
2022-12-28T00:46:07.804Z,2.72
2022-12-28T00:48:57.066Z,2.97
2022-12-28T00:51:46.273Z,3.30
2022-12-28T00:54:35.543Z,2.92
2022-12-28T00:57:24.876Z,3.15
2022-12-28T01:00:14.763Z,2.90
2022-12-28T01:03:04.294Z,2.88
2022-12-28T01:05:53.669Z,3.08
2022-12-28T01:08:43.191Z,3.15
2022-12-28T01:11:33.597Z,3.40
2022-12-28T01:14:22.767Z,3.10
2022-12-28T01:17:11.993Z,3.15
2022-12-28T01:20:01.487Z,3.28
2022-12-28T01:22:50.702Z,3.03
2022-12-28T01:25:40.281Z,3.10
2022-12-28T01:28:30.635Z,2.90
2022-12-28T01:31:21.664Z,2.80
2022-12-28T01:34:12.646Z,3.00
2022-12-28T01:37:02.022Z,3.15
2022-12-28T01:39:51.211Z,3.25
2022-12-28T01:42:40.988Z,3.17
2022-12-28T01:45:30.943Z,3.00
2022-12-28T01:48:24.972Z,3.25
2022-12-28T01:51:14.392Z,3.03
2022-12-28T01:54:05.377Z,3.45
2022-12-28T01:56:55.264Z,3.22
2022-12-28T01:59:53.817Z,3.10
2022-12-28T02:02:48.991Z,3.10
2022-12-28T02:05:45.131Z,3.22
2022-12-28T02:08:47.023Z,3.45
2022-12-28T02:11:37.387Z,3.10
2022-12-28T02:14:29.015Z,3.03
2022-12-28T02:17:18.330Z,3.20
2022-12-28T02:20:08.663Z,3.28
2022-12-28T02:23:19.349Z,3.50
2022-12-28T02:26:37.083Z,3.47
2022-12-28T02:29:54.300Z,3.30
2022-12-28T02:33:10.564Z,3.42
2022-12-28T02:36:18.344Z,3.38
2022-12-28T02:39:16.653Z,3.33
2022-12-28T02:42:10.683Z,3.20
2022-12-28T02:45:18.323Z,3.40
2022-12-28T02:48:28.596Z,3.22
2022-12-28T02:51:40.811Z,3.60
2022-12-28T02:55:16.305Z,3.17
2022-12-28T02:58:28.531Z,3.65
2022-12-28T03:01:30.834Z,3.60
2022-12-28T03:04:38.294Z,3.40
2022-12-28T03:07:49.045Z,3.67
2022-12-28T03:11:10.877Z,3.50
2022-12-28T03:14:12.668Z,3.78
2022-12-28T03:17:22.381Z,3.40
2022-12-28T03:20:35.865Z,3.75
2022-12-28T03:23:44.152Z,3.60
2022-12-28T03:26:54.269Z,3.45
2022-12-28T03:30:09.415Z,3.47
2022-12-28T03:32:59.560Z,3.78
2022-12-28T03:36:18.800Z,3.47
2022-12-28T03:39:34.268Z,3.85
2022-12-28T03:42:45.798Z,3.50
2022-12-28T03:46:19.428Z,3.70
2022-12-28T03:49:08.689Z,3.90
2022-12-28T03:51:58.552Z,4.05
2022-12-28T03:54:48.134Z,3.95
2022-12-28T03:57:38.255Z,4.18
2022-12-28T04:00:32.493Z,4.05
2022-12-28T04:03:21.711Z,3.58
2022-12-28T04:06:14.339Z,4.28
2022-12-28T04:09:03.806Z,4.20
2022-12-28T04:11:55.666Z,3.72
2022-12-28T04:15:05.621Z,4.00
2022-12-28T04:17:55.262Z,3.63
2022-12-28T04:20:45.341Z,3.70
2022-12-28T04:23:35.226Z,4.03
2022-12-28T04:26:37.283Z,4.03
2022-12-28T04:29:26.494Z,3.58
2022-12-28T04:32:22.118Z,4.13
2022-12-28T04:35:11.512Z,4.13
2022-12-28T04:38:08.105Z,3.90
2022-12-28T04:40:57.304Z,3.92
2022-12-28T04:43:46.550Z,3.88
2022-12-28T04:46:35.768Z,4.15
2022-12-28T04:49:24.925Z,4.03
2022-12-28T04:52:14.347Z,4.00
2022-12-28T04:55:03.519Z,4.28
2022-12-28T04:57:52.664Z,4.20
2022-12-28T05:00:44.591Z,4.22
2022-12-28T05:03:34.200Z,4.57
2022-12-28T05:06:24.735Z,4.57
2022-12-28T05:09:13.917Z,4.72
2022-12-28T05:12:03.105Z,4.28
2022-12-28T05:14:52.309Z,3.97
2022-12-28T05:17:41.497Z,4.28
2022-12-28T05:20:30.672Z,4.60
2022-12-28T05:23:19.999Z,4.38
2022-12-28T05:26:13.121Z,4.43
2022-12-28T05:29:02.355Z,4.25
2022-12-28T05:31:51.665Z,4.10
2022-12-28T05:34:40.960Z,4.72
2022-12-28T05:37:30.140Z,4.50
2022-12-28T05:40:21.647Z,4.38
2022-12-28T05:43:10.919Z,4.43
2022-12-28T05:46:08.885Z,4.38
2022-12-28T05:48:58.318Z,4.68
2022-12-28T05:51:54.113Z,4.53
2022-12-28T05:54:43.318Z,4.70
2022-12-28T05:57:32.441Z,4.65
2022-12-28T06:00:21.779Z,4.65
2022-12-28T06:03:11.021Z,4.40
2022-12-28T06:06:16.269Z,4.40
2022-12-28T06:09:05.786Z,4.32
2022-12-28T06:11:54.959Z,4.55
2022-12-28T06:14:44.362Z,4.45
2022-12-28T06:17:33.940Z,4.28
2022-12-28T06:20:24.709Z,4.43
2022-12-28T06:23:13.988Z,4.20
2022-12-28T06:26:05.440Z,4.25
2022-12-28T06:28:59.047Z,4.65
2022-12-28T06:31:48.818Z,4.88
2022-12-28T06:34:38.039Z,4.45
2022-12-28T06:37:27.555Z,4.45
2022-12-28T06:40:16.946Z,4.53
2022-12-28T06:43:06.060Z,5.13
2022-12-28T06:45:58.904Z,4.20
2022-12-28T06:48:48.584Z,4.82
2022-12-28T06:51:42.934Z,4.45
2022-12-28T06:54:32.331Z,4.43
2022-12-28T06:57:21.871Z,4.55
2022-12-28T07:00:11.807Z,4.60
2022-12-28T07:03:01.058Z,4.22
2022-12-28T07:05:50.339Z,4.40
2022-12-28T07:08:39.864Z,4.53
2022-12-28T07:11:30.074Z,4.55
2022-12-28T07:14:20.007Z,4.75
2022-12-28T07:17:09.156Z,4.25
2022-12-28T07:19:58.372Z,4.88
2022-12-28T07:22:47.577Z,4.65
2022-12-28T07:25:37.255Z,4.88
2022-12-28T07:28:26.565Z,4.97
2022-12-28T07:31:18.064Z,4.47
2022-12-28T07:34:07.684Z,4.60
2022-12-28T07:36:56.936Z,4.93
2022-12-28T07:39:46.074Z,4.82
2022-12-28T07:42:35.249Z,4.40
2022-12-28T07:45:26.204Z,4.60
2022-12-28T07:48:16.345Z,4.68
2022-12-28T07:51:11.577Z,4.80
2022-12-28T07:54:01.353Z,4.78
2022-12-28T07:56:50.536Z,4.85
2022-12-28T07:59:39.691Z,4.85
2022-12-28T08:02:29.044Z,4.90
2022-12-28T08:05:18.301Z,4.65
2022-12-28T08:08:07.838Z,4.55
2022-12-28T08:10:56.996Z,4.32
2022-12-28T08:13:48.805Z,4.60
2022-12-28T08:16:40.461Z,4.50
2022-12-28T08:19:29.599Z,4.28
2022-12-28T08:22:18.842Z,4.88
2022-12-28T08:25:08.465Z,4.85
2022-12-28T08:27:57.984Z,5.05
2022-12-28T08:30:47.172Z,5.00
2022-12-28T08:33:37.311Z,4.47
2022-12-28T08:36:26.962Z,4.55
2022-12-28T08:39:16.173Z,5.00
2022-12-28T08:42:05.501Z,4.65
2022-12-28T08:44:54.741Z,4.45
2022-12-28T08:47:43.903Z,4.45
2022-12-28T08:50:34.727Z,4.45
2022-12-28T08:53:27.158Z,4.82
2022-12-28T08:56:37.378Z,4.60
2022-12-28T08:59:26.551Z,4.30
2022-12-28T09:02:15.965Z,4.60
2022-12-28T09:05:07.931Z,4.63
2022-12-28T09:07:59.677Z,4.68
2022-12-28T09:10:49.123Z,4.32
2022-12-28T09:13:39.284Z,4.95
2022-12-28T09:16:29.910Z,4.50
2022-12-28T09:19:19.293Z,4.18
2022-12-28T09:22:08.483Z,4.20
2022-12-28T09:24:57.761Z,4.35
2022-12-28T09:27:53.395Z,4.20
2022-12-28T09:30:45.243Z,4.25
2022-12-28T09:34:33.771Z,4.47
2022-12-28T09:37:03.901Z,4.13
2022-12-28T09:39:55.589Z,4.20
2022-12-28T09:42:48.713Z,4.07
2022-12-28T09:45:38.091Z,4.45
2022-12-28T09:48:28.757Z,4.50
2022-12-28T09:51:19.260Z,4.00
2022-12-28T09:54:09.780Z,4.40
2022-12-28T09:56:59.322Z,4.45
2022-12-28T09:59:50.440Z,4.28
2022-12-28T10:02:41.668Z,4.70
2022-12-28T10:05:31.346Z,4.40
2022-12-28T10:08:24.349Z,4.00
2022-12-28T10:11:21.417Z,4.45
2022-12-28T10:14:34.297Z,4.18
2022-12-28T10:17:29.146Z,4.00
2022-12-28T10:20:21.460Z,4.20
2022-12-28T10:23:17.501Z,4.65
2022-12-28T10:26:07.547Z,4.57
2022-12-28T10:29:01.418Z,4.40
2022-12-28T10:32:13.549Z,4.28
2022-12-28T10:35:04.387Z,4.70
2022-12-28T10:38:00.270Z,4.22
2022-12-28T10:41:10.653Z,3.95
2022-12-28T10:44:37.406Z,3.90
2022-12-28T10:47:31.387Z,4.38
2022-12-28T10:50:53.067Z,4.50
2022-12-28T10:53:45.604Z,4.20
2022-12-28T10:56:49.253Z,4.07
2022-12-28T11:02:31.743Z,3.97
2022-12-28T11:05:25.669Z,4.07
2022-12-28T11:08:15.564Z,4.27
2022-12-28T11:11:04.832Z,4.28
2022-12-28T11:13:59.829Z,4.15
2022-12-28T11:16:49.112Z,4.10
2022-12-28T11:19:38.263Z,4.05
2022-12-28T11:22:31.192Z,4.03
2022-12-28T11:25:23.003Z,4.00
2022-12-28T11:28:21.536Z,4.25
2022-12-28T11:31:27.674Z,4.00
2022-12-28T11:34:20.758Z,4.15
2022-12-28T11:37:16.706Z,4.22
2022-12-28T11:40:06.230Z,4.07
2022-12-28T11:42:57.398Z,3.85
2022-12-28T11:45:55.631Z,4.30
2022-12-28T11:48:44.750Z,3.90
2022-12-28T11:51:38.367Z,4.40
2022-12-28T11:54:41.042Z,4.25
2022-12-28T11:57:45.836Z,4.28
2022-12-28T12:00:48.940Z,4.05
2022-12-28T12:03:59.449Z,3.72
2022-12-28T12:06:49.613Z,4.32
2022-12-28T12:09:39.529Z,3.80
2022-12-28T12:12:31.678Z,4.00
2022-12-28T12:15:28.368Z,3.95
2022-12-28T12:18:24.071Z,3.45
2022-12-28T12:21:30.870Z,3.70
2022-12-28T12:24:28.933Z,3.97
2022-12-28T12:27:28.445Z,3.88
2022-12-28T12:30:20.928Z,4.03
2022-12-28T12:33:23.674Z,4.13
2022-12-28T12:36:37.085Z,4.43
2022-12-28T12:39:47.527Z,3.95
2022-12-28T12:43:01.088Z,3.45
2022-12-28T12:46:12.251Z,3.60
2022-12-28T12:49:37.332Z,3.58
2022-12-28T12:53:03.680Z,3.60
2022-12-28T12:56:01.806Z,3.53
2022-12-28T12:59:00.520Z,3.97
2022-12-28T13:02:05.026Z,4.05
2022-12-28T13:04:54.573Z,3.78
2022-12-28T13:07:43.730Z,4.05
2022-12-28T13:10:35.102Z,3.50
2022-12-28T13:13:36.709Z,3.55
2022-12-28T13:16:28.466Z,3.30
2022-12-28T13:19:24.479Z,3.72
2022-12-28T13:22:34.096Z,4.60
2022-12-28T13:25:36.375Z,3.70
2022-12-28T13:28:38.645Z,3.70
2022-12-28T13:31:36.097Z,3.85
2022-12-28T13:34:30.921Z,3.42
2022-12-28T13:37:21.270Z,3.22
2022-12-28T13:40:17.667Z,3.47
2022-12-28T13:43:47.207Z,3.70
2022-12-28T13:46:39.714Z,3.20
2022-12-28T13:49:32.531Z,3.17
2022-12-28T13:52:42.720Z,3.60
2022-12-28T13:55:37.534Z,3.45
2022-12-28T13:58:26.704Z,3.67
2022-12-28T14:01:26.267Z,4.20
2022-12-28T14:04:51.716Z,3.72
2022-12-28T14:07:38.205Z,3.60
2022-12-28T14:10:30.221Z,3.47
2022-12-28T14:13:20.902Z,3.35
2022-12-28T14:16:10.652Z,3.50
2022-12-28T14:19:00.973Z,3.70
2022-12-28T14:21:50.253Z,3.38
2022-12-28T14:25:07.432Z,3.08
2022-12-28T14:28:01.960Z,3.28
2022-12-28T14:30:56.538Z,3.42
2022-12-28T14:34:06.728Z,3.47
2022-12-28T14:36:57.941Z,3.45
2022-12-28T14:39:48.836Z,3.30
2022-12-28T14:42:38.127Z,3.20
2022-12-28T14:48:57.223Z,3.30
2022-12-28T14:51:46.433Z,3.47
2022-12-28T14:54:55.468Z,3.15
2022-12-28T14:57:45.941Z,3.30
2022-12-28T15:00:25.311Z,3.20
2022-12-28T15:00:37.843Z,3.33
2022-12-28T15:03:31.611Z,3.53
2022-12-28T15:06:23.604Z,3.67
2022-12-28T15:09:13.017Z,3.70
2022-12-28T15:12:17.818Z,3.40
2022-12-28T15:15:08.038Z,3.47
2022-12-28T15:17:57.208Z,3.90
2022-12-28T15:20:46.417Z,3.60
2022-12-28T15:23:35.563Z,3.30
2022-12-28T15:26:25.791Z,3.50
2022-12-28T15:29:22.112Z,3.35
2022-12-28T15:32:21.593Z,3.20
2022-12-28T15:35:10.896Z,3.30
2022-12-28T15:38:00.126Z,3.53
2022-12-28T15:40:49.322Z,3.15
2022-12-28T15:43:38.613Z,3.20
2022-12-28T15:46:30.594Z,3.35
2022-12-28T15:49:20.509Z,3.10
2022-12-28T15:52:09.675Z,3.13
2022-12-28T15:54:59.605Z,3.35
2022-12-28T15:57:48.695Z,3.03
2022-12-28T16:00:41.535Z,3.45
2022-12-28T16:03:33.433Z,3.40
2022-12-28T16:06:23.923Z,3.15
2022-12-28T16:09:14.057Z,3.00
2022-12-28T16:12:07.358Z,3.13
2022-12-28T16:14:56.525Z,3.33
2022-12-28T16:17:55.062Z,3.63
2022-12-28T16:20:46.317Z,3.30
2022-12-28T16:23:41.304Z,3.60
2022-12-28T16:26:30.458Z,3.40
2022-12-28T16:29:19.678Z,3.35
2022-12-28T16:32:08.918Z,3.25
2022-12-28T16:34:58.190Z,3.35
2022-12-28T16:37:47.784Z,3.65
2022-12-28T16:40:37.027Z,3.70
2022-12-28T16:43:28.345Z,3.15
2022-12-28T16:46:18.430Z,3.63
2022-12-28T16:49:07.607Z,3.28
2022-12-28T16:51:57.283Z,3.22
2022-12-28T16:54:46.409Z,3.50
2022-12-28T16:57:35.578Z,3.15
2022-12-28T17:00:24.965Z,3.65
2022-12-28T17:03:14.206Z,3.60
2022-12-28T17:06:03.457Z,3.25
2022-12-28T17:08:52.612Z,3.58
2022-12-28T17:11:41.896Z,3.72
2022-12-28T17:14:38.353Z,3.45
2022-12-28T17:17:27.541Z,3.75
2022-12-28T17:20:16.960Z,3.85
2022-12-28T17:23:06.919Z,3.65
2022-12-28T17:25:56.684Z,3.83
2022-12-28T17:28:46.246Z,3.72
2022-12-28T17:31:35.616Z,3.83
2022-12-28T17:34:24.846Z,3.60
2022-12-28T17:37:14.267Z,3.83
2022-12-28T17:40:03.931Z,3.40
2022-12-28T17:42:53.146Z,3.97
2022-12-28T17:45:44.853Z,3.90
2022-12-28T17:48:34.104Z,3.47
2022-12-28T17:51:25.158Z,3.80
2022-12-28T17:54:16.555Z,3.90
2022-12-28T17:57:11.824Z,3.20
2022-12-28T18:00:03.688Z,3.65
2022-12-28T18:03:01.273Z,3.80
2022-12-28T18:05:54.888Z,3.40
2022-12-28T18:08:44.101Z,3.78
2022-12-28T18:11:33.423Z,3.97
2022-12-28T18:14:23.375Z,3.85
2022-12-28T18:17:15.206Z,3.90
2022-12-28T18:20:04.531Z,4.03
2022-12-28T18:22:53.695Z,3.83
2022-12-28T18:25:42.860Z,3.83
2022-12-28T18:28:33.594Z,3.80
2022-12-28T18:31:23.239Z,3.63
2022-12-28T18:34:12.646Z,4.22
2022-12-28T18:37:01.776Z,3.78
2022-12-28T18:39:50.946Z,3.65
2022-12-28T18:42:40.101Z,3.72
2022-12-28T18:45:29.711Z,3.50
2022-12-28T18:48:19.146Z,3.72
2022-12-28T18:51:11.346Z,3.60
2022-12-28T18:54:00.485Z,4.03
2022-12-28T18:56:49.743Z,3.97
2022-12-28T18:59:38.981Z,3.85
2022-12-28T19:02:28.322Z,3.97
2022-12-28T19:05:18.403Z,4.05
2022-12-28T19:08:07.703Z,3.95
2022-12-28T19:10:56.823Z,4.00
2022-12-28T19:13:46.058Z,4.05
2022-12-28T19:16:35.761Z,3.85
2022-12-28T19:19:25.067Z,3.85
2022-12-28T19:22:14.299Z,4.03
2022-12-28T19:25:03.731Z,3.70
2022-12-28T19:27:53.119Z,3.97
2022-12-28T19:30:42.320Z,4.25
2022-12-28T19:33:31.535Z,3.60
2022-12-28T19:36:21.025Z,3.85
2022-12-28T19:39:10.160Z,4.07
2022-12-28T19:41:59.391Z,3.78
2022-12-28T19:44:48.522Z,3.40
2022-12-28T19:47:37.747Z,3.63
2022-12-28T19:50:27.904Z,3.78
2022-12-28T19:53:17.108Z,3.40
2022-12-28T19:56:08.965Z,3.40
2022-12-28T19:59:05.539Z,4.18
2022-12-28T20:01:56.062Z,3.80
2022-12-28T20:04:45.275Z,3.45
2022-12-28T20:07:38.269Z,3.88
2022-12-28T20:10:30.494Z,3.30
2022-12-28T20:13:19.613Z,3.85
2022-12-28T20:16:09.385Z,3.63
2022-12-28T20:18:58.822Z,3.60
2022-12-28T20:21:50.325Z,3.70
2022-12-28T20:24:39.450Z,4.03
2022-12-28T20:27:34.231Z,3.67
2022-12-28T20:30:25.295Z,3.72
2022-12-28T20:33:19.090Z,3.70
2022-12-28T20:36:11.769Z,3.75
2022-12-28T20:39:01.120Z,3.78
2022-12-28T20:42:08.541Z,3.50
2022-12-28T20:44:59.926Z,3.80
2022-12-28T20:47:49.196Z,3.63
2022-12-28T20:50:38.484Z,3.58
2022-12-28T20:53:28.992Z,3.60
2022-12-28T20:56:18.280Z,4.15
2022-12-28T20:59:07.471Z,3.70
2022-12-28T21:01:56.752Z,4.00
2022-12-28T21:04:45.972Z,3.30
2022-12-28T21:07:35.261Z,3.30
2022-12-28T21:10:26.048Z,3.70
2022-12-28T21:13:15.338Z,3.60
2022-12-28T21:16:07.407Z,3.63
2022-12-28T21:18:56.726Z,3.90
2022-12-28T21:21:45.958Z,3.90
2022-12-28T21:24:35.194Z,3.50
2022-12-28T21:27:24.338Z,3.60
2022-12-28T21:30:13.778Z,3.53
2022-12-28T21:33:05.608Z,4.07
2022-12-28T21:36:07.758Z,3.90
2022-12-28T21:38:57.277Z,3.28
2022-12-28T21:41:56.576Z,3.60
2022-12-28T21:44:48.053Z,3.53
2022-12-28T21:47:37.732Z,3.42
2022-12-28T21:50:27.257Z,3.70
2022-12-28T21:53:16.488Z,3.47
2022-12-28T21:56:05.869Z,3.60
2022-12-28T21:58:55.370Z,2.90
2022-12-28T22:02:03.337Z,3.20
2022-12-28T22:05:22.914Z,3.75
2022-12-28T22:08:30.586Z,4.00
2022-12-28T22:11:38.829Z,3.63
2022-12-28T22:14:28.043Z,3.50
2022-12-28T22:17:17.630Z,3.70
2022-12-28T22:20:08.524Z,2.97
2022-12-28T22:23:01.411Z,4.10
2022-12-28T22:25:50.791Z,3.60
2022-12-28T22:28:39.967Z,3.28
2022-12-28T22:31:29.227Z,3.97
2022-12-28T22:34:18.534Z,3.45
2022-12-28T22:37:07.732Z,3.25
2022-12-28T22:39:56.936Z,3.40
2022-12-28T22:42:49.407Z,3.50
2022-12-28T22:45:38.623Z,3.42
2022-12-28T22:48:27.756Z,3.40
2022-12-28T22:51:18.011Z,3.33
2022-12-28T22:54:07.158Z,3.67
2022-12-28T22:56:56.414Z,3.55
2022-12-28T22:59:46.098Z,3.03
2022-12-28T23:02:35.672Z,3.20
2022-12-28T23:05:27.064Z,3.30
2022-12-28T23:12:33.600Z,3.50
2022-12-28T23:15:27.699Z,3.63
2022-12-28T23:18:35.393Z,3.30
2022-12-28T23:21:48.173Z,3.28
2022-12-28T23:24:56.217Z,3.55
2022-12-28T23:27:46.747Z,3.22
2022-12-28T23:30:37.968Z,3.70
2022-12-28T23:33:27.222Z,3.50
2022-12-28T23:36:16.394Z,3.75
2022-12-28T23:39:05.607Z,3.33
2022-12-28T23:41:55.881Z,3.45
2022-12-28T23:44:49.130Z,3.47
2022-12-28T23:47:38.492Z,3.45
2022-12-28T23:50:29.328Z,3.70
2022-12-28T23:53:18.476Z,3.60
2022-12-28T23:56:08.434Z,3.60
2022-12-28T23:58:57.611Z,3.42
