createdAt,value
2019-03-26T00:01:07.340Z,99.90
2019-03-26T00:03:39.369Z,99.90
2019-03-26T00:06:11.508Z,99.90
2019-03-26T00:08:43.632Z,99.90
2019-03-26T00:11:15.635Z,99.90
2019-03-26T00:13:47.708Z,99.90
2019-03-26T00:16:19.693Z,99.90
2019-03-26T00:18:51.735Z,99.90
2019-03-26T00:21:23.879Z,99.90
2019-03-26T00:23:56.277Z,99.90
2019-03-26T00:26:28.563Z,99.90
2019-03-26T00:29:00.955Z,99.90
2019-03-26T00:31:33.082Z,99.90
2019-03-26T00:34:18.406Z,99.90
2019-03-26T00:36:39.702Z,99.90
2019-03-26T00:39:11.837Z,99.90
2019-03-26T00:41:44.309Z,99.90
2019-03-26T00:44:16.411Z,99.90
2019-03-26T00:46:48.458Z,99.90
2019-03-26T00:49:20.495Z,99.90
2019-03-26T00:51:52.564Z,99.90
2019-03-26T00:54:24.621Z,99.90
2019-03-26T00:56:56.745Z,99.90
2019-03-26T00:59:29.162Z,99.90
2019-03-26T01:02:01.308Z,99.90
2019-03-26T01:04:33.836Z,99.90
2019-03-26T01:07:06.001Z,99.90
2019-03-26T01:09:38.274Z,99.90
2019-03-26T01:12:10.385Z,99.90
2019-03-26T01:14:42.455Z,99.90
2019-03-26T01:17:14.946Z,99.90
2019-03-26T01:19:47.252Z,99.90
2019-03-26T01:22:19.298Z,99.90
2019-03-26T01:24:51.691Z,99.90
2019-03-26T01:27:24.043Z,99.90
2019-03-26T01:29:56.507Z,99.90
2019-03-26T01:32:28.665Z,99.90
2019-03-26T01:35:00.870Z,99.90
2019-03-26T01:37:33.499Z,99.90
2019-03-26T01:40:06.043Z,99.90
2019-03-26T01:42:38.035Z,99.90
2019-03-26T01:45:10.252Z,99.90
2019-03-26T01:47:42.686Z,99.90
2019-03-26T01:50:15.063Z,99.90
2019-03-26T01:52:47.358Z,99.90
2019-03-26T01:55:19.391Z,99.90
2019-03-26T01:57:51.449Z,99.90
2019-03-26T02:00:23.579Z,99.90
2019-03-26T02:02:55.637Z,99.90
2019-03-26T02:05:28.066Z,99.90
2019-03-26T02:08:00.163Z,99.90
2019-03-26T02:10:32.144Z,99.90
2019-03-26T02:13:04.279Z,99.90
2019-03-26T02:15:36.736Z,99.90
2019-03-26T02:18:09.769Z,99.90
2019-03-26T02:20:42.395Z,99.90
2019-03-26T02:23:14.671Z,99.90
2019-03-26T02:25:47.198Z,99.90
2019-03-26T02:28:19.594Z,99.90
2019-03-26T02:30:52.445Z,99.90
2019-03-26T02:33:24.455Z,99.90
2019-03-26T02:35:56.667Z,99.90
2019-03-26T02:38:28.739Z,99.90
2019-03-26T02:41:00.708Z,99.90
2019-03-26T02:43:32.870Z,99.90
2019-03-26T02:46:05.315Z,99.90
2019-03-26T02:48:37.609Z,99.90
2019-03-26T02:51:09.609Z,99.90
2019-03-26T02:53:41.603Z,99.90
2019-03-26T02:56:13.906Z,99.90
2019-03-26T02:58:46.187Z,99.90
2019-03-26T03:01:18.239Z,99.90
2019-03-26T03:03:50.381Z,99.90
2019-03-26T03:06:22.447Z,99.90
2019-03-26T03:08:54.499Z,99.90
2019-03-26T03:11:26.646Z,99.90
2019-03-26T03:13:58.780Z,99.90
2019-03-26T03:16:31.376Z,99.90
2019-03-26T03:19:03.916Z,99.90
2019-03-26T03:21:35.993Z,99.90
2019-03-26T03:24:08.152Z,99.90
2019-03-26T03:26:40.501Z,99.90
2019-03-26T03:29:13.412Z,99.90
2019-03-26T03:31:45.418Z,99.90
2019-03-26T03:34:17.477Z,99.90
2019-03-26T03:36:49.514Z,99.90
2019-03-26T03:39:21.733Z,99.90
2019-03-26T03:41:53.961Z,99.90
2019-03-26T03:44:26.238Z,99.90
2019-03-26T03:47:01.134Z,99.90
2019-03-26T03:49:34.086Z,99.90
2019-03-26T03:52:07.318Z,99.90
2019-03-26T03:54:43.283Z,99.90
2019-03-26T03:57:18.088Z,99.90
2019-03-26T03:59:52.158Z,99.90
2019-03-26T04:02:24.346Z,99.90
2019-03-26T04:04:56.422Z,99.90
2019-03-26T04:07:28.564Z,99.90
2019-03-26T04:10:01.043Z,99.90
2019-03-26T04:12:33.177Z,99.90
2019-03-26T04:15:05.866Z,99.90
2019-03-26T04:17:38.201Z,99.90
2019-03-26T04:20:10.491Z,99.90
2019-03-26T04:22:42.690Z,99.90
2019-03-26T04:25:15.784Z,99.90
2019-03-26T04:27:47.841Z,99.90
2019-03-26T04:30:34.193Z,99.90
2019-03-26T04:33:06.681Z,99.90
2019-03-26T04:35:39.074Z,99.90
2019-03-26T04:38:11.176Z,99.90
2019-03-26T04:40:43.536Z,99.90
2019-03-26T04:43:18.771Z,99.90
2019-03-26T04:45:49.356Z,99.90
2019-03-26T04:48:21.480Z,99.90
2019-03-26T04:50:53.517Z,99.90
2019-03-26T04:53:25.770Z,99.90
2019-03-26T04:56:00.780Z,99.90
2019-03-26T04:58:32.928Z,99.90
2019-03-26T05:01:05.444Z,99.90
2019-03-26T05:03:37.862Z,99.90
2019-03-26T05:06:09.907Z,99.90
2019-03-26T05:08:41.973Z,99.90
2019-03-26T05:11:14.436Z,99.90
2019-03-26T05:13:46.796Z,99.90
2019-03-26T05:16:18.847Z,99.90
2019-03-26T05:18:50.900Z,99.90
2019-03-26T05:21:24.136Z,99.90
2019-03-26T05:23:56.265Z,99.90
2019-03-26T05:26:28.669Z,99.90
2019-03-26T05:29:00.764Z,99.90
2019-03-26T05:31:32.811Z,99.90
2019-03-26T05:34:06.381Z,99.90
2019-03-26T05:36:50.703Z,99.90
2019-03-26T05:39:12.825Z,99.90
2019-03-26T05:41:44.881Z,99.90
2019-03-26T05:44:17.555Z,99.90
2019-03-26T05:46:49.745Z,99.90
2019-03-26T05:49:21.844Z,99.90
2019-03-26T05:51:54.060Z,99.90
2019-03-26T05:54:26.586Z,99.90
2019-03-26T05:56:58.768Z,99.90
2019-03-26T05:59:30.738Z,99.90
2019-03-26T06:02:13.503Z,99.90
2019-03-26T06:04:36.466Z,99.90
2019-03-26T06:07:08.897Z,99.90
2019-03-26T06:09:40.972Z,99.90
2019-03-26T06:12:13.154Z,99.90
2019-03-26T06:14:45.394Z,99.90
2019-03-26T06:17:17.353Z,99.90
2019-03-26T06:19:49.808Z,99.90
2019-03-26T06:22:21.958Z,99.90
2019-03-26T06:24:54.170Z,99.90
2019-03-26T06:27:26.602Z,99.90
2019-03-26T06:29:59.279Z,99.90
2019-03-26T06:32:31.889Z,99.90
2019-03-26T06:35:04.737Z,99.90
2019-03-26T06:37:37.348Z,99.90
2019-03-26T06:40:13.977Z,99.90
2019-03-26T06:42:47.689Z,99.90
2019-03-26T06:45:20.107Z,99.90
2019-03-26T06:47:52.255Z,99.90
2019-03-26T06:50:24.336Z,99.90
2019-03-26T06:52:56.774Z,99.90
2019-03-26T06:55:29.359Z,99.90
2019-03-26T06:58:01.806Z,99.90
2019-03-26T07:00:34.837Z,99.90
2019-03-26T07:03:08.068Z,99.90
2019-03-26T07:06:03.016Z,99.90
2019-03-26T07:08:40.467Z,99.90
2019-03-26T07:11:12.519Z,99.90
2019-03-26T07:13:45.010Z,99.90
2019-03-26T07:16:17.077Z,99.90
2019-03-26T07:18:49.199Z,99.90
2019-03-26T07:21:21.203Z,99.90
2019-03-26T07:23:53.311Z,99.90
2019-03-26T07:26:25.380Z,99.90
2019-03-26T07:28:57.949Z,99.90
2019-03-26T07:31:30.080Z,99.90
2019-03-26T07:34:02.499Z,99.90
2019-03-26T07:36:34.672Z,99.90
2019-03-26T07:39:07.449Z,99.90
2019-03-26T07:41:39.538Z,99.90
2019-03-26T07:44:11.643Z,99.90
2019-03-26T07:46:43.720Z,99.90
2019-03-26T07:49:15.818Z,99.90
2019-03-26T07:51:47.905Z,99.90
2019-03-26T07:54:20.003Z,99.90
2019-03-26T07:56:52.273Z,99.90
2019-03-26T07:59:24.411Z,99.90
2019-03-26T08:01:56.623Z,99.90
2019-03-26T08:04:28.934Z,99.90
2019-03-26T08:07:01.119Z,99.90
2019-03-26T08:09:33.409Z,99.90
2019-03-26T08:12:05.659Z,99.90
2019-03-26T08:14:38.425Z,99.90
2019-03-26T08:17:10.518Z,99.90
2019-03-26T08:19:42.654Z,99.90
2019-03-26T08:22:14.819Z,99.90
2019-03-26T08:24:46.955Z,99.90
2019-03-26T08:27:19.040Z,99.90
2019-03-26T08:29:51.296Z,99.90
2019-03-26T08:32:23.556Z,99.90
2019-03-26T08:34:55.615Z,99.90
2019-03-26T08:37:27.663Z,99.90
2019-03-26T08:40:00.393Z,99.90
2019-03-26T08:42:32.485Z,99.90
2019-03-26T08:45:04.836Z,99.90
2019-03-26T08:47:37.238Z,99.90
2019-03-26T08:50:10.234Z,99.90
2019-03-26T08:52:42.811Z,99.90
2019-03-26T08:55:15.376Z,99.90
2019-03-26T08:57:47.510Z,99.90
2019-03-26T09:00:20.261Z,99.90
2019-03-26T09:02:52.247Z,99.90
2019-03-26T09:05:24.483Z,99.90
2019-03-26T09:07:56.704Z,99.90
2019-03-26T09:10:28.906Z,99.90
2019-03-26T09:13:00.952Z,99.90
2019-03-26T09:15:33.087Z,99.90
2019-03-26T09:18:05.251Z,99.90
2019-03-26T09:20:37.313Z,99.90
2019-03-26T09:23:12.153Z,99.90
2019-03-26T09:25:43.110Z,99.90
2019-03-26T09:28:15.226Z,99.90
2019-03-26T09:30:48.666Z,99.90
2019-03-26T09:33:20.944Z,99.90
2019-03-26T09:35:53.988Z,99.90
2019-03-26T09:38:38.269Z,99.90
2019-03-26T09:41:00.209Z,99.90
2019-03-26T09:43:32.289Z,99.90
2019-03-26T09:46:04.603Z,99.90
2019-03-26T09:48:36.631Z,99.90
2019-03-26T09:51:10.769Z,99.90
2019-03-26T09:53:42.657Z,99.90
2019-03-26T09:56:27.709Z,96.20
2019-03-26T09:58:49.082Z,97.20
2019-03-26T10:01:21.573Z,99.90
2019-03-26T10:03:53.539Z,99.90
2019-03-26T10:06:25.631Z,99.90
2019-03-26T10:08:57.950Z,99.90
2019-03-26T10:11:30.175Z,99.90
2019-03-26T10:14:02.851Z,99.90
2019-03-26T10:16:35.292Z,99.90
2019-03-26T10:19:07.526Z,99.90
2019-03-26T10:21:39.942Z,99.10
2019-03-26T10:24:12.002Z,99.00
2019-03-26T10:26:44.297Z,99.00
2019-03-26T10:29:29.606Z,99.90
2019-03-26T10:31:50.200Z,96.10
2019-03-26T10:34:22.436Z,98.00
2019-03-26T10:36:54.775Z,98.30
2019-03-26T10:39:26.911Z,98.70
2019-03-26T10:41:58.965Z,99.00
2019-03-26T10:44:31.486Z,99.90
2019-03-26T10:47:03.543Z,99.90
2019-03-26T10:49:35.816Z,99.90
2019-03-26T10:52:08.130Z,99.90
2019-03-26T10:54:40.259Z,99.20
2019-03-26T10:57:12.356Z,96.60
2019-03-26T10:59:44.591Z,96.10
2019-03-26T11:02:17.135Z,97.60
2019-03-26T11:04:49.230Z,97.10
2019-03-26T11:07:21.288Z,97.10
2019-03-26T11:09:53.540Z,97.10
2019-03-26T11:12:25.673Z,97.20
2019-03-26T11:14:58.108Z,98.60
2019-03-26T11:17:30.294Z,99.00
2019-03-26T11:20:02.544Z,99.80
2019-03-26T11:22:34.741Z,97.40
2019-03-26T11:25:08.467Z,96.40
2019-03-26T11:27:41.595Z,94.50
2019-03-26T11:30:14.560Z,93.60
2019-03-26T11:32:46.727Z,94.60
2019-03-26T11:35:18.923Z,93.90
2019-03-26T11:37:51.041Z,91.80
2019-03-26T11:40:23.512Z,93.20
2019-03-26T11:42:56.858Z,89.10
2019-03-26T11:45:29.054Z,81.10
2019-03-26T11:48:01.113Z,81.70
2019-03-26T11:50:33.787Z,79.30
2019-03-26T11:53:06.330Z,84.40
2019-03-26T11:55:38.399Z,85.80
2019-03-26T11:58:10.523Z,91.30
2019-03-26T12:00:43.028Z,91.30
2019-03-26T12:03:15.094Z,91.90
2019-03-26T12:05:47.127Z,92.40
2019-03-26T12:08:19.190Z,91.40
2019-03-26T12:10:52.236Z,91.70
2019-03-26T12:13:24.384Z,93.50
2019-03-26T12:15:56.635Z,93.70
2019-03-26T12:18:28.816Z,93.10
2019-03-26T12:21:00.942Z,92.60
2019-03-26T12:23:33.348Z,93.00
2019-03-26T12:26:05.699Z,93.70
2019-03-26T12:28:37.746Z,93.50
2019-03-26T12:31:10.078Z,93.40
2019-03-26T12:33:42.200Z,92.80
2019-03-26T12:36:14.783Z,91.60
2019-03-26T12:38:47.004Z,91.30
2019-03-26T12:41:19.049Z,89.70
2019-03-26T12:43:51.187Z,87.80
2019-03-26T12:46:23.477Z,90.40
2019-03-26T12:48:55.518Z,88.50
2019-03-26T12:51:27.560Z,90.10
2019-03-26T12:53:59.693Z,87.90
2019-03-26T12:56:31.798Z,85.90
2019-03-26T12:59:04.488Z,90.30
2019-03-26T13:01:36.583Z,90.10
2019-03-26T13:04:12.860Z,90.00
2019-03-26T13:06:42.538Z,88.40
2019-03-26T13:09:14.671Z,83.90
2019-03-26T13:11:46.623Z,80.90
2019-03-26T13:14:18.846Z,81.30
2019-03-26T13:16:51.123Z,84.10
2019-03-26T13:19:23.411Z,82.20
2019-03-26T13:21:55.768Z,86.60
2019-03-26T13:24:27.791Z,85.50
2019-03-26T13:27:00.356Z,85.60
2019-03-26T13:29:32.576Z,82.30
2019-03-26T13:32:04.719Z,82.10
2019-03-26T13:34:36.921Z,81.10
2019-03-26T13:37:09.343Z,78.80
2019-03-26T13:39:41.752Z,78.30
2019-03-26T13:42:14.261Z,73.50
2019-03-26T13:44:46.316Z,74.10
2019-03-26T13:47:18.392Z,76.20
2019-03-26T13:49:50.492Z,77.90
2019-03-26T13:52:22.670Z,78.30
2019-03-26T13:54:56.093Z,80.20
2019-03-26T13:57:28.143Z,79.90
2019-03-26T14:00:00.398Z,77.10
2019-03-26T14:02:34.025Z,71.10
2019-03-26T14:05:12.918Z,66.90
2019-03-26T14:07:46.025Z,67.30
2019-03-26T14:10:18.546Z,70.50
2019-03-26T14:12:51.039Z,73.50
2019-03-26T14:15:23.161Z,72.20
2019-03-26T14:17:55.228Z,70.20
2019-03-26T14:20:28.375Z,72.50
2019-03-26T14:23:00.596Z,71.60
2019-03-26T14:25:32.833Z,70.30
2019-03-26T14:28:05.363Z,67.30
2019-03-26T14:30:40.546Z,69.30
2019-03-26T14:33:12.791Z,72.20
2019-03-26T14:35:45.009Z,72.90
2019-03-26T14:38:17.373Z,74.60
2019-03-26T14:40:55.291Z,74.50
2019-03-26T14:43:23.371Z,70.70
2019-03-26T14:45:56.077Z,69.30
2019-03-26T14:48:28.154Z,70.50
2019-03-26T14:51:00.618Z,71.10
2019-03-26T14:53:33.002Z,73.60
2019-03-26T14:56:05.182Z,75.60
2019-03-26T14:58:37.211Z,76.20
2019-03-26T15:01:09.250Z,78.50
2019-03-26T15:03:41.958Z,78.80
2019-03-26T15:06:14.163Z,77.50
2019-03-26T15:08:46.496Z,78.80
2019-03-26T15:11:18.627Z,78.70
2019-03-26T15:13:50.811Z,81.10
2019-03-26T15:16:23.205Z,79.80
2019-03-26T15:18:55.337Z,75.50
2019-03-26T15:21:27.400Z,73.20
2019-03-26T15:23:59.538Z,74.30
2019-03-26T15:26:32.384Z,73.90
2019-03-26T15:29:04.716Z,76.60
2019-03-26T15:31:36.931Z,78.10
2019-03-26T15:34:09.236Z,78.20
2019-03-26T15:36:41.347Z,79.10
2019-03-26T15:39:13.802Z,80.00
2019-03-26T15:41:46.186Z,78.80
2019-03-26T15:44:18.140Z,78.80
2019-03-26T15:46:50.549Z,75.80
2019-03-26T15:49:23.007Z,73.60
2019-03-26T15:51:56.130Z,70.20
2019-03-26T15:54:28.433Z,68.20
2019-03-26T15:57:01.825Z,66.70
2019-03-26T15:59:33.803Z,68.30
2019-03-26T16:02:05.882Z,69.60
2019-03-26T16:04:37.822Z,70.40
2019-03-26T16:07:10.221Z,70.50
2019-03-26T16:09:43.303Z,69.30
2019-03-26T16:12:16.220Z,70.00
2019-03-26T16:14:48.699Z,72.90
2019-03-26T16:17:20.691Z,72.10
2019-03-26T16:19:52.722Z,73.50
2019-03-26T16:22:25.090Z,74.20
2019-03-26T16:24:57.145Z,75.50
2019-03-26T16:27:29.522Z,74.60
2019-03-26T16:30:01.638Z,76.40
2019-03-26T16:32:33.669Z,79.00
2019-03-26T16:35:06.023Z,78.80
2019-03-26T16:37:38.076Z,79.20
2019-03-26T16:40:10.518Z,80.80
2019-03-26T16:42:43.189Z,81.20
2019-03-26T16:45:16.847Z,81.60
2019-03-26T16:47:49.255Z,82.60
2019-03-26T16:50:21.491Z,85.10
2019-03-26T16:52:53.671Z,84.70
2019-03-26T16:55:25.726Z,85.10
2019-03-26T16:57:57.859Z,86.90
2019-03-26T17:00:37.242Z,86.50
2019-03-26T17:03:09.376Z,87.20
2019-03-26T17:05:41.439Z,88.00
2019-03-26T17:08:13.856Z,86.30
2019-03-26T17:10:48.596Z,87.40
2019-03-26T17:13:20.430Z,86.10
2019-03-26T17:15:52.576Z,87.30
2019-03-26T17:18:25.047Z,90.20
2019-03-26T17:20:57.290Z,90.50
2019-03-26T17:23:29.365Z,91.10
2019-03-26T17:26:01.353Z,91.30
2019-03-26T17:28:33.395Z,91.50
2019-03-26T17:31:05.519Z,92.50
2019-03-26T17:33:37.573Z,93.00
2019-03-26T17:36:10.106Z,93.50
2019-03-26T17:38:42.498Z,94.90
2019-03-26T17:41:15.079Z,95.70
2019-03-26T17:43:47.153Z,96.10
2019-03-26T17:46:19.311Z,96.70
2019-03-26T17:48:51.450Z,97.40
2019-03-26T17:51:23.501Z,97.00
2019-03-26T17:53:55.987Z,97.60
2019-03-26T17:56:28.108Z,98.30
2019-03-26T17:59:00.649Z,98.40
2019-03-26T18:01:33.115Z,98.40
2019-03-26T18:04:05.249Z,99.10
2019-03-26T18:06:37.300Z,99.00
2019-03-26T18:09:09.928Z,99.50
2019-03-26T18:11:42.302Z,99.90
2019-03-26T18:14:14.572Z,99.90
2019-03-26T18:16:46.626Z,99.90
2019-03-26T18:19:18.693Z,99.90
2019-03-26T18:21:52.083Z,99.90
2019-03-26T18:24:24.613Z,99.90
2019-03-26T18:26:56.846Z,99.90
2019-03-26T18:29:28.916Z,99.90
2019-03-26T18:32:01.071Z,99.90
2019-03-26T18:34:33.203Z,99.90
2019-03-26T18:37:05.248Z,99.90
2019-03-26T18:39:37.659Z,99.90
2019-03-26T18:42:09.928Z,99.90
2019-03-26T18:44:42.430Z,99.90
2019-03-26T18:47:14.503Z,99.90
2019-03-26T18:49:46.670Z,99.90
2019-03-26T18:52:18.768Z,99.90
2019-03-26T18:54:50.842Z,99.90
2019-03-26T18:57:22.934Z,99.90
2019-03-26T18:59:55.362Z,99.90
2019-03-26T19:02:28.490Z,99.90
2019-03-26T19:05:00.936Z,99.90
2019-03-26T19:07:33.132Z,99.90
2019-03-26T19:10:06.127Z,99.90
2019-03-26T19:12:38.096Z,99.90
2019-03-26T19:15:10.946Z,99.90
2019-03-26T19:17:43.679Z,99.90
2019-03-26T19:20:15.984Z,99.90
2019-03-26T19:22:48.112Z,99.90
2019-03-26T19:25:20.653Z,99.90
2019-03-26T19:27:52.741Z,99.90
2019-03-26T19:30:24.930Z,99.90
2019-03-26T19:32:57.945Z,99.90
2019-03-26T19:35:30.271Z,99.90
2019-03-26T19:38:02.643Z,99.90
2019-03-26T19:40:34.833Z,99.90
2019-03-26T19:43:11.238Z,99.90
2019-03-26T19:45:42.434Z,99.90
2019-03-26T19:48:14.628Z,99.90
2019-03-26T19:50:47.025Z,99.90
2019-03-26T19:53:19.505Z,99.90
2019-03-26T19:55:51.683Z,99.90
2019-03-26T19:58:23.752Z,99.90
2019-03-26T20:00:55.831Z,99.90
2019-03-26T20:03:29.117Z,99.90
2019-03-26T20:06:12.693Z,99.90
2019-03-26T20:08:35.784Z,99.90
2019-03-26T20:11:08.384Z,99.90
2019-03-26T20:13:40.541Z,99.90
2019-03-26T20:16:12.707Z,99.90
2019-03-26T20:18:45.384Z,99.90
2019-03-26T20:21:17.384Z,99.90
2019-03-26T20:23:49.543Z,99.90
2019-03-26T20:26:21.726Z,99.90
2019-03-26T20:28:53.826Z,99.90
2019-03-26T20:31:25.906Z,99.90
2019-03-26T20:33:57.960Z,99.90
2019-03-26T20:36:31.207Z,99.90
2019-03-26T20:39:04.031Z,99.90
2019-03-26T20:41:37.305Z,99.90
2019-03-26T20:44:09.505Z,99.90
2019-03-26T20:46:41.479Z,99.90
2019-03-26T20:49:13.888Z,99.90
2019-03-26T20:51:46.122Z,99.90
2019-03-26T20:54:18.255Z,99.90
2019-03-26T20:56:50.530Z,99.90
2019-03-26T20:59:22.822Z,99.90
2019-03-26T21:01:54.951Z,99.90
2019-03-26T21:04:27.373Z,99.90
2019-03-26T21:06:59.459Z,99.90
2019-03-26T21:09:31.453Z,99.90
2019-03-26T21:12:03.981Z,99.90
2019-03-26T21:14:36.035Z,99.90
2019-03-26T21:17:08.219Z,99.90
2019-03-26T21:19:40.508Z,99.90
2019-03-26T21:22:12.617Z,99.90
2019-03-26T21:24:45.114Z,99.90
2019-03-26T21:27:17.254Z,99.90
2019-03-26T21:29:49.385Z,99.90
2019-03-26T21:32:21.524Z,99.90
2019-03-26T21:34:53.571Z,99.90
2019-03-26T21:37:25.878Z,99.90
2019-03-26T21:39:57.966Z,99.90
2019-03-26T21:42:30.424Z,99.90
2019-03-26T21:45:02.810Z,99.90
2019-03-26T21:47:34.938Z,99.90
2019-03-26T21:50:09.485Z,99.90
2019-03-26T21:52:41.566Z,99.90
2019-03-26T21:55:14.319Z,99.90
2019-03-26T21:57:47.676Z,99.90
2019-03-26T22:00:20.044Z,99.90
2019-03-26T22:02:52.082Z,99.90
2019-03-26T22:05:24.274Z,99.90
2019-03-26T22:07:56.977Z,99.90
2019-03-26T22:10:29.120Z,99.90
2019-03-26T22:13:01.970Z,99.90
2019-03-26T22:15:34.463Z,99.90
2019-03-26T22:18:07.013Z,99.90
2019-03-26T22:20:39.057Z,99.90
2019-03-26T22:23:11.599Z,99.90
2019-03-26T22:25:44.056Z,99.90
2019-03-26T22:28:16.151Z,99.90
2019-03-26T22:30:48.238Z,99.90
2019-03-26T22:33:20.632Z,99.90
2019-03-26T22:35:55.798Z,99.90
2019-03-26T22:38:26.428Z,99.90
2019-03-26T22:40:58.708Z,99.90
2019-03-26T22:43:31.057Z,99.90
2019-03-26T22:46:03.164Z,99.90
2019-03-26T22:48:35.241Z,99.90
2019-03-26T22:51:07.706Z,99.90
2019-03-26T22:53:39.978Z,99.90
2019-03-26T22:56:12.120Z,99.90
2019-03-26T22:58:44.639Z,99.90
2019-03-26T23:01:17.379Z,99.90
2019-03-26T23:03:51.169Z,99.90
2019-03-26T23:06:23.236Z,99.90
2019-03-26T23:08:55.713Z,99.90
2019-03-26T23:11:28.031Z,99.90
2019-03-26T23:14:00.110Z,99.90
2019-03-26T23:16:32.487Z,99.90
2019-03-26T23:19:04.827Z,99.90
2019-03-26T23:21:36.957Z,99.90
2019-03-26T23:24:09.490Z,99.90
2019-03-26T23:26:41.521Z,99.90
2019-03-26T23:29:13.603Z,99.90
2019-03-26T23:31:45.902Z,99.90
2019-03-26T23:34:18.532Z,99.90
2019-03-26T23:36:50.646Z,99.90
2019-03-26T23:39:22.715Z,99.90
2019-03-26T23:41:54.899Z,99.90
2019-03-26T23:44:27.052Z,99.90
2019-03-26T23:46:59.109Z,99.90
2019-03-26T23:49:31.242Z,99.90
2019-03-26T23:52:03.813Z,99.90
2019-03-26T23:54:35.866Z,99.90
2019-03-26T23:57:07.986Z,99.90
2019-03-26T23:59:40.453Z,99.90
