createdAt,value
2019-05-25T00:01:04.975Z,98878.21
2019-05-25T00:02:39.328Z,98879.25
2019-05-25T00:04:14.118Z,98877.92
2019-05-25T00:05:48.345Z,98878.50
2019-05-25T00:07:23.409Z,98881.72
2019-05-25T00:08:57.681Z,98882.27
2019-05-25T00:10:32.489Z,98882.14
2019-05-25T00:12:07.223Z,98876.07
2019-05-25T00:13:42.297Z,98885.64
2019-05-25T00:15:16.569Z,98883.86
2019-05-25T00:16:51.384Z,98883.11
2019-05-25T00:18:25.612Z,98881.26
2019-05-25T00:20:00.873Z,98882.08
2019-05-25T00:21:35.160Z,98874.82
2019-05-25T00:23:09.967Z,98880.55
2019-05-25T00:24:44.198Z,98890.12
2019-05-25T00:26:19.236Z,98890.31
2019-05-25T00:27:53.860Z,98891.34
2019-05-25T00:29:28.672Z,98889.13
2019-05-25T00:31:02.896Z,98892.68
2019-05-25T00:32:38.094Z,98885.38
2019-05-25T00:34:12.403Z,98892.93
2019-05-25T00:35:47.197Z,98892.84
2019-05-25T00:37:21.621Z,98898.34
2019-05-25T00:38:57.013Z,98897.17
2019-05-25T00:40:31.243Z,98897.96
2019-05-25T00:42:06.066Z,98889.73
2019-05-25T00:43:40.684Z,98898.65
2019-05-25T00:45:16.199Z,98899.06
2019-05-25T00:46:50.416Z,98897.73
2019-05-25T00:48:25.229Z,98894.84
2019-05-25T00:49:59.445Z,98896.03
2019-05-25T00:51:34.668Z,98893.22
2019-05-25T00:53:08.892Z,98900.89
2019-05-25T00:54:43.785Z,98903.16
2019-05-25T00:56:18.006Z,98900.22
2019-05-25T00:57:53.578Z,98893.27
2019-05-25T00:59:27.913Z,98892.98
2019-05-25T01:01:02.741Z,98896.33
2019-05-25T01:02:38.698Z,98892.56
2019-05-25T01:04:13.640Z,98894.63
2019-05-25T01:05:47.951Z,98889.47
2019-05-25T01:07:24.286Z,98894.81
2019-05-25T01:08:58.561Z,98893.16
2019-05-25T01:10:33.680Z,98893.82
2019-05-25T01:12:07.902Z,98890.00
2019-05-25T01:13:42.708Z,98889.67
2019-05-25T01:15:18.091Z,98893.61
2019-05-25T01:16:53.211Z,98892.66
2019-05-25T01:18:27.405Z,98895.06
2019-05-25T01:20:03.108Z,98889.61
2019-05-25T01:21:37.434Z,98894.70
2019-05-25T01:23:17.314Z,98892.92
2019-05-25T01:24:51.532Z,98895.53
2019-05-25T01:26:26.372Z,98895.45
2019-05-25T01:28:00.629Z,98894.80
2019-05-25T01:29:36.458Z,98896.99
2019-05-25T01:31:10.798Z,98893.20
2019-05-25T01:32:45.625Z,98893.17
2019-05-25T01:34:19.835Z,98899.01
2019-05-25T01:35:55.142Z,98892.55
2019-05-25T01:37:30.700Z,98898.50
2019-05-25T01:39:07.739Z,98898.63
2019-05-25T01:40:41.965Z,98898.61
2019-05-25T01:42:17.214Z,98897.50
2019-05-25T01:43:51.521Z,98896.55
2019-05-25T01:45:26.760Z,98893.70
2019-05-25T01:47:00.990Z,98894.58
2019-05-25T01:48:35.981Z,98901.73
2019-05-25T01:50:10.468Z,98900.52
2019-05-25T01:51:45.415Z,98898.28
2019-05-25T01:53:19.620Z,98897.58
2019-05-25T01:55:00.076Z,98895.18
2019-05-25T01:56:30.736Z,98897.45
2019-05-25T01:58:08.460Z,98898.86
2019-05-25T01:59:42.712Z,98891.67
2019-05-25T02:01:19.275Z,98894.53
2019-05-25T02:02:53.496Z,98888.47
2019-05-25T02:04:28.417Z,98882.98
2019-05-25T02:06:02.650Z,98883.64
2019-05-25T02:07:37.845Z,98890.07
2019-05-25T02:09:12.224Z,98885.29
2019-05-25T02:10:47.033Z,98887.22
2019-05-25T02:12:21.269Z,98896.55
2019-05-25T02:13:56.624Z,98893.91
2019-05-25T02:15:30.852Z,98896.50
2019-05-25T02:17:06.237Z,98895.47
2019-05-25T02:18:40.466Z,98900.00
2019-05-25T02:20:16.023Z,98900.62
2019-05-25T02:21:50.277Z,98899.58
2019-05-25T02:23:25.076Z,98900.91
2019-05-25T02:25:14.476Z,98905.08
2019-05-25T02:26:36.133Z,98899.59
2019-05-25T02:28:10.405Z,98901.25
2019-05-25T02:29:45.292Z,98900.42
2019-05-25T02:31:19.525Z,98909.53
2019-05-25T02:32:54.835Z,98907.63
2019-05-25T02:34:29.092Z,98911.84
2019-05-25T02:36:03.980Z,98907.88
2019-05-25T02:37:38.197Z,98902.53
2019-05-25T02:39:13.281Z,98907.45
2019-05-25T02:40:47.505Z,98911.09
2019-05-25T02:42:22.321Z,98909.02
2019-05-25T02:43:56.548Z,98911.81
2019-05-25T02:45:31.953Z,98917.70
2019-05-25T02:47:06.410Z,98911.75
2019-05-25T02:48:41.229Z,98917.33
2019-05-25T02:50:15.569Z,98918.57
2019-05-25T02:51:50.671Z,98912.70
2019-05-25T02:53:24.892Z,98916.84
2019-05-25T02:54:59.702Z,98921.33
2019-05-25T02:56:33.994Z,98922.81
2019-05-25T02:58:09.210Z,98915.84
2019-05-25T02:59:43.492Z,98921.16
2019-05-25T03:01:18.039Z,98920.24
2019-05-25T03:02:52.386Z,98921.16
2019-05-25T03:04:27.478Z,98927.75
2019-05-25T03:06:02.513Z,98929.13
2019-05-25T03:07:37.137Z,98925.56
2019-05-25T03:09:11.356Z,98931.92
2019-05-25T03:10:46.369Z,98935.73
2019-05-25T03:12:20.638Z,98929.64
2019-05-25T03:13:56.264Z,98926.81
2019-05-25T03:15:30.480Z,98931.11
2019-05-25T03:17:05.349Z,98936.20
2019-05-25T03:18:39.610Z,98937.26
2019-05-25T03:20:15.148Z,98940.27
2019-05-25T03:21:49.380Z,98937.37
2019-05-25T03:23:24.820Z,98940.87
2019-05-25T03:24:59.066Z,98942.93
2019-05-25T03:26:33.913Z,98936.00
2019-05-25T03:28:08.208Z,98938.75
2019-05-25T03:29:43.406Z,98943.82
2019-05-25T03:31:17.677Z,98940.36
2019-05-25T03:32:52.490Z,98943.78
2019-05-25T03:34:26.727Z,98945.09
2019-05-25T03:36:01.876Z,98947.32
2019-05-25T03:37:36.143Z,98945.53
2019-05-25T03:39:12.878Z,98944.24
2019-05-25T03:40:46.881Z,98950.87
2019-05-25T03:42:23.038Z,98950.95
2019-05-25T03:43:57.265Z,98952.46
2019-05-25T03:45:32.081Z,98954.40
2019-05-25T03:47:06.350Z,98956.66
2019-05-25T03:48:41.702Z,98956.23
2019-05-25T03:50:16.500Z,98956.16
2019-05-25T03:51:51.321Z,98958.22
2019-05-25T03:53:25.595Z,98953.44
2019-05-25T03:55:00.692Z,98957.68
2019-05-25T03:56:34.916Z,98961.48
2019-05-25T03:58:09.736Z,98957.37
2019-05-25T03:59:44.065Z,98964.46
2019-05-25T04:01:19.260Z,98967.05
2019-05-25T04:02:53.547Z,98962.31
2019-05-25T04:04:28.341Z,98961.08
2019-05-25T04:06:02.850Z,98969.12
2019-05-25T04:07:38.042Z,98970.84
2019-05-25T04:09:12.311Z,98972.60
2019-05-25T04:10:47.124Z,98972.69
2019-05-25T04:12:21.928Z,98969.30
2019-05-25T04:13:59.065Z,98967.94
2019-05-25T04:15:33.359Z,98969.27
2019-05-25T04:17:08.163Z,98966.03
2019-05-25T04:18:43.914Z,98961.97
2019-05-25T04:20:19.085Z,98969.53
2019-05-25T04:21:53.340Z,98967.27
2019-05-25T04:23:28.450Z,98966.44
2019-05-25T04:25:02.786Z,98967.32
2019-05-25T04:26:37.759Z,98964.76
2019-05-25T04:28:12.107Z,98969.14
2019-05-25T04:29:46.957Z,98966.87
2019-05-25T04:31:21.210Z,98968.70
2019-05-25T04:32:56.185Z,98964.81
2019-05-25T04:34:30.427Z,98965.58
2019-05-25T04:36:05.331Z,98969.65
2019-05-25T04:37:39.560Z,98969.23
2019-05-25T04:39:14.693Z,98973.34
2019-05-25T04:40:48.966Z,98970.23
2019-05-25T04:42:23.787Z,98977.54
2019-05-25T04:43:58.049Z,98978.45
2019-05-25T04:45:32.994Z,98976.64
2019-05-25T04:47:07.228Z,98972.13
2019-05-25T04:48:42.032Z,98974.80
2019-05-25T04:50:16.796Z,98982.28
2019-05-25T04:51:52.516Z,98984.55
2019-05-25T04:53:26.732Z,98983.17
2019-05-25T04:55:01.645Z,98978.98
2019-05-25T04:56:39.467Z,98985.03
2019-05-25T04:58:12.516Z,98983.45
2019-05-25T04:59:46.771Z,98988.89
2019-05-25T05:01:23.892Z,98985.67
2019-05-25T05:02:58.112Z,98986.09
2019-05-25T05:04:33.149Z,98986.72
2019-05-25T05:06:07.364Z,98983.04
2019-05-25T05:07:42.166Z,98980.93
2019-05-25T05:09:16.409Z,98983.33
2019-05-25T05:10:51.662Z,98985.55
2019-05-25T05:12:25.874Z,98986.09
2019-05-25T05:14:00.672Z,98991.70
2019-05-25T05:15:34.880Z,98993.72
2019-05-25T05:17:09.947Z,98998.92
2019-05-25T05:18:44.156Z,98996.77
2019-05-25T05:20:18.996Z,98998.41
2019-05-25T05:21:53.211Z,98999.73
2019-05-25T05:23:28.311Z,98999.77
2019-05-25T05:25:02.527Z,98998.95
2019-05-25T05:26:52.835Z,99007.23
2019-05-25T05:28:13.845Z,99002.36
2019-05-25T05:29:49.040Z,99002.34
2019-05-25T05:31:23.953Z,99006.84
2019-05-25T05:32:59.297Z,99007.89
2019-05-25T05:34:33.485Z,98997.88
2019-05-25T05:36:10.285Z,99002.49
2019-05-25T05:37:46.100Z,99004.25
2019-05-25T05:39:21.001Z,99008.39
2019-05-25T05:40:56.536Z,99003.69
2019-05-25T05:42:34.952Z,99000.66
2019-05-25T05:44:09.211Z,99006.69
2019-05-25T05:45:46.297Z,99004.03
2019-05-25T05:47:22.278Z,99007.69
2019-05-25T05:48:58.882Z,99003.23
2019-05-25T05:50:34.933Z,98999.22
2019-05-25T05:52:09.729Z,98999.59
2019-05-25T05:53:46.684Z,98995.05
2019-05-25T05:55:24.762Z,98999.59
2019-05-25T05:57:11.821Z,98998.88
2019-05-25T05:58:35.968Z,98987.21
2019-05-25T06:00:11.761Z,98992.96
2019-05-25T06:01:46.965Z,98989.34
2019-05-25T06:03:21.176Z,98989.69
2019-05-25T06:04:55.976Z,98985.20
2019-05-25T06:06:30.204Z,98990.23
2019-05-25T06:09:57.361Z,98980.50
2019-05-25T06:11:32.194Z,98985.43
2019-05-25T06:13:06.401Z,98985.24
2019-05-25T06:14:41.197Z,98982.52
2019-05-25T06:16:15.772Z,98984.00
2019-05-25T06:17:50.350Z,98981.56
2019-05-25T06:19:24.571Z,98982.77
2019-05-25T06:21:00.634Z,98977.52
2019-05-25T06:22:35.163Z,98979.86
2019-05-25T06:24:09.993Z,98977.95
2019-05-25T06:25:44.226Z,98985.48
2019-05-25T06:27:27.361Z,98985.41
2019-05-25T06:28:55.126Z,98982.66
2019-05-25T06:30:30.108Z,98982.61
2019-05-25T06:32:04.427Z,98980.77
2019-05-25T06:33:39.238Z,98975.58
2019-05-25T06:35:15.175Z,98976.14
2019-05-25T06:36:49.786Z,98976.87
2019-05-25T06:38:24.069Z,98974.16
2019-05-25T06:39:59.309Z,98985.27
2019-05-25T06:41:33.657Z,98987.30
2019-05-25T06:43:10.051Z,98981.27
2019-05-25T06:44:44.335Z,98983.88
2019-05-25T06:46:19.426Z,98979.83
2019-05-25T06:47:53.829Z,98985.24
2019-05-25T06:49:28.671Z,98983.95
2019-05-25T06:51:02.885Z,98995.27
2019-05-25T06:52:37.786Z,98988.36
2019-05-25T06:54:13.267Z,98984.89
2019-05-25T06:55:48.178Z,98991.51
2019-05-25T06:57:22.457Z,98992.23
2019-05-25T06:58:57.252Z,98985.93
2019-05-25T07:00:31.960Z,99000.51
2019-05-25T07:02:06.747Z,99003.81
2019-05-25T07:03:40.957Z,99003.27
2019-05-25T07:05:16.457Z,99002.27
2019-05-25T07:06:51.167Z,99003.91
2019-05-25T07:08:25.971Z,99004.88
2019-05-25T07:10:00.180Z,99005.38
2019-05-25T07:11:34.988Z,99002.37
2019-05-25T07:13:09.504Z,99002.99
2019-05-25T07:14:44.037Z,99003.82
2019-05-25T07:16:19.977Z,99012.34
2019-05-25T07:17:54.800Z,99011.04
2019-05-25T07:19:29.132Z,99008.88
2019-05-25T07:21:04.041Z,99003.08
2019-05-25T07:22:38.322Z,98999.52
2019-05-25T07:24:14.453Z,99007.11
2019-05-25T07:25:49.122Z,99012.22
2019-05-25T07:27:24.062Z,99008.34
2019-05-25T07:28:58.276Z,99008.22
2019-05-25T07:30:34.336Z,99013.73
2019-05-25T07:32:09.337Z,99015.57
2019-05-25T07:33:44.901Z,99019.30
2019-05-25T07:35:19.240Z,99011.30
2019-05-25T07:36:55.276Z,99011.74
2019-05-25T07:38:31.182Z,99009.17
2019-05-25T07:40:08.723Z,99006.88
2019-05-25T07:41:45.188Z,99010.66
2019-05-25T07:43:20.088Z,99006.72
2019-05-25T07:44:55.074Z,99006.17
2019-05-25T07:46:29.856Z,99002.53
2019-05-25T07:48:04.165Z,99007.16
2019-05-25T07:49:39.071Z,99006.53
2019-05-25T07:51:13.544Z,99003.98
2019-05-25T07:52:48.369Z,99002.66
2019-05-25T07:54:22.578Z,98990.50
2019-05-25T07:55:57.364Z,99009.02
2019-05-25T07:57:31.768Z,99006.04
2019-05-25T07:59:06.577Z,99010.05
2019-05-25T08:00:40.786Z,99013.17
2019-05-25T08:02:15.585Z,99012.34
2019-05-25T08:03:50.289Z,99013.16
2019-05-25T08:05:25.185Z,99017.70
2019-05-25T08:06:59.402Z,99017.07
2019-05-25T08:08:34.207Z,99014.55
2019-05-25T08:10:09.042Z,99018.02
2019-05-25T08:11:46.124Z,99021.63
2019-05-25T08:13:20.349Z,99016.36
2019-05-25T08:14:55.148Z,99021.58
2019-05-25T08:16:29.582Z,99024.17
2019-05-25T08:18:04.417Z,99014.41
2019-05-25T08:19:38.629Z,99022.29
2019-05-25T08:21:13.421Z,99029.66
2019-05-25T08:22:47.753Z,99027.17
2019-05-25T08:24:22.585Z,99026.84
2019-05-25T08:25:57.968Z,99030.48
2019-05-25T08:27:32.764Z,99033.64
2019-05-25T08:29:07.255Z,99031.23
2019-05-25T08:30:42.123Z,99026.05
2019-05-25T08:32:16.404Z,99023.63
2019-05-25T08:33:51.301Z,99024.30
2019-05-25T08:35:25.660Z,99030.03
2019-05-25T08:37:01.926Z,99033.59
2019-05-25T08:38:36.597Z,99034.28
2019-05-25T08:40:12.604Z,99033.80
2019-05-25T08:41:46.959Z,99030.18
2019-05-25T08:43:21.757Z,99035.26
2019-05-25T08:44:55.964Z,99043.98
2019-05-25T08:46:31.766Z,99044.04
2019-05-25T08:48:06.448Z,99042.27
2019-05-25T08:49:41.254Z,99043.91
2019-05-25T08:51:15.461Z,99042.41
2019-05-25T08:52:50.291Z,99046.69
2019-05-25T08:54:24.614Z,99043.45
2019-05-25T08:55:59.424Z,99047.38
2019-05-25T08:57:33.632Z,99056.06
2019-05-25T08:59:08.460Z,99045.67
2019-05-25T09:00:42.911Z,99048.48
2019-05-25T09:02:17.719Z,99049.03
2019-05-25T09:03:51.912Z,99050.62
2019-05-25T09:05:27.049Z,99046.36
2019-05-25T09:07:02.063Z,99048.80
2019-05-25T09:08:36.858Z,99049.53
2019-05-25T09:10:11.478Z,99044.89
2019-05-25T09:11:46.345Z,99043.17
2019-05-25T09:13:20.660Z,99054.16
2019-05-25T09:14:55.452Z,99055.05
2019-05-25T09:16:29.663Z,99046.68
2019-05-25T09:18:04.572Z,99047.33
2019-05-25T09:19:40.656Z,99047.98
2019-05-25T09:21:15.445Z,99046.86
2019-05-25T09:22:49.653Z,99052.91
2019-05-25T09:24:24.502Z,99063.41
2019-05-25T09:25:58.929Z,99056.05
2019-05-25T09:27:33.720Z,99049.97
2019-05-25T09:29:08.336Z,99050.22
2019-05-25T09:30:43.139Z,99066.78
2019-05-25T09:32:17.711Z,99064.02
2019-05-25T09:33:52.542Z,99062.18
2019-05-25T09:35:26.752Z,99064.55
2019-05-25T09:37:01.544Z,99067.98
2019-05-25T09:38:36.000Z,99069.66
2019-05-25T09:40:11.797Z,99073.53
2019-05-25T09:41:46.008Z,99067.27
2019-05-25T09:43:20.800Z,99012.27
2019-05-25T09:44:55.373Z,99070.02
2019-05-25T09:46:30.178Z,99069.77
2019-05-25T09:48:04.384Z,99066.34
2019-05-25T09:49:39.204Z,99071.98
2019-05-25T09:51:16.800Z,99067.42
2019-05-25T09:52:50.281Z,99070.26
2019-05-25T09:54:24.498Z,99060.31
2019-05-25T09:55:59.288Z,99066.99
2019-05-25T09:57:33.851Z,99073.93
2019-05-25T09:59:19.793Z,99068.64
2019-05-25T10:00:44.521Z,99070.73
2019-05-25T10:02:19.344Z,99071.72
2019-05-25T10:03:56.626Z,99068.78
2019-05-25T10:05:30.343Z,99071.42
2019-05-25T10:07:04.688Z,99074.17
2019-05-25T10:08:39.488Z,99068.75
2019-05-25T10:10:14.743Z,99079.71
2019-05-25T10:11:49.604Z,99078.73
2019-05-25T10:13:23.961Z,99076.89
2019-05-25T10:14:58.824Z,99015.31
2019-05-25T10:16:33.268Z,99070.15
2019-05-25T10:18:08.109Z,99072.92
2019-05-25T10:19:42.334Z,99076.30
2019-05-25T10:21:16.855Z,99078.19
2019-05-25T10:22:51.385Z,99076.94
2019-05-25T10:24:26.228Z,99072.55
2019-05-25T10:26:00.437Z,99073.36
2019-05-25T10:27:35.239Z,99064.21
2019-05-25T10:29:09.712Z,99067.99
2019-05-25T10:30:44.551Z,99064.59
2019-05-25T10:32:18.761Z,99064.11
2019-05-25T10:33:54.604Z,99066.92
2019-05-25T10:35:28.992Z,99057.22
2019-05-25T10:37:03.819Z,99056.63
2019-05-25T10:38:38.425Z,99053.80
2019-05-25T10:40:15.221Z,99044.26
2019-05-25T10:41:49.714Z,99046.91
2019-05-25T10:43:24.536Z,99045.34
2019-05-25T10:44:58.796Z,99046.95
2019-05-25T10:46:34.032Z,99048.18
2019-05-25T10:48:08.596Z,99053.45
2019-05-25T10:49:43.385Z,99046.25
2019-05-25T10:51:17.627Z,99049.78
2019-05-25T10:52:52.485Z,99050.78
2019-05-25T10:54:26.889Z,99050.71
2019-05-25T10:56:01.681Z,99052.75
2019-05-25T10:57:35.987Z,99056.59
2019-05-25T10:59:10.725Z,99048.78
2019-05-25T11:00:45.233Z,99044.50
2019-05-25T11:02:20.029Z,99043.62
2019-05-25T11:03:54.372Z,99051.13
2019-05-25T11:05:29.209Z,99045.31
2019-05-25T11:07:03.562Z,99044.55
2019-05-25T11:08:39.456Z,99043.61
2019-05-25T11:10:13.942Z,99039.91
2019-05-25T11:11:48.732Z,99039.66
2019-05-25T11:13:23.297Z,99038.13
2019-05-25T11:14:58.088Z,99034.16
2019-05-25T11:16:32.353Z,99024.36
2019-05-25T11:18:07.181Z,99029.73
2019-05-25T11:19:41.582Z,99041.40
2019-05-25T11:21:16.368Z,99036.62
2019-05-25T11:22:50.593Z,99043.45
2019-05-25T11:24:25.404Z,99036.02
2019-05-25T11:25:59.844Z,99037.59
2019-05-25T11:27:35.697Z,99030.38
2019-05-25T11:29:09.904Z,99027.59
2019-05-25T11:30:44.474Z,99029.19
2019-05-25T11:32:18.937Z,99021.26
2019-05-25T11:33:53.805Z,99024.34
2019-05-25T11:35:28.118Z,99029.61
2019-05-25T11:37:02.908Z,99031.39
2019-05-25T11:38:37.301Z,99032.12
2019-05-25T11:40:12.700Z,99032.43
2019-05-25T11:41:46.973Z,99036.12
2019-05-25T11:43:21.767Z,99041.67
2019-05-25T11:44:56.295Z,99036.77
2019-05-25T11:46:31.160Z,99044.08
2019-05-25T11:48:05.366Z,99034.50
2019-05-25T11:49:40.160Z,99022.52
2019-05-25T11:51:14.651Z,99034.11
2019-05-25T11:52:49.495Z,99029.86
2019-05-25T11:54:23.680Z,99029.81
2019-05-25T11:55:58.968Z,99021.12
2019-05-25T11:57:33.549Z,99021.96
2019-05-25T11:59:09.796Z,99015.03
2019-05-25T12:00:44.060Z,99013.34
2019-05-25T12:02:18.996Z,99020.50
2019-05-25T12:03:53.360Z,99018.87
2019-05-25T12:05:28.150Z,99025.19
2019-05-25T12:07:02.430Z,99025.80
2019-05-25T12:08:37.220Z,99023.20
2019-05-25T12:10:12.521Z,99031.02
2019-05-25T12:11:47.384Z,99032.09
2019-05-25T12:13:23.235Z,99027.66
2019-05-25T12:14:58.069Z,99031.84
2019-05-25T12:16:33.858Z,99030.22
2019-05-25T12:18:08.807Z,99021.06
2019-05-25T12:19:43.133Z,99024.80
2019-05-25T12:21:17.928Z,99023.13
2019-05-25T12:22:54.088Z,99026.13
2019-05-25T12:24:28.884Z,99028.73
2019-05-25T12:26:03.205Z,99028.56
2019-05-25T12:27:38.014Z,99026.95
2019-05-25T12:29:12.568Z,99028.33
2019-05-25T12:30:47.360Z,99027.53
2019-05-25T12:32:21.582Z,99023.44
2019-05-25T12:33:56.444Z,99026.41
2019-05-25T12:35:32.405Z,99016.70
2019-05-25T12:37:08.676Z,99015.33
2019-05-25T12:38:42.893Z,99011.98
2019-05-25T12:40:18.493Z,99005.86
2019-05-25T12:41:52.939Z,99007.81
2019-05-25T12:43:27.733Z,98995.50
2019-05-25T12:45:02.020Z,99005.22
2019-05-25T12:46:37.610Z,99004.38
2019-05-25T12:48:12.125Z,99001.46
2019-05-25T12:49:50.507Z,99001.72
2019-05-25T12:51:22.793Z,99003.80
2019-05-25T12:52:59.093Z,99005.06
2019-05-25T12:54:35.621Z,99007.33
2019-05-25T12:56:10.421Z,99006.62
2019-05-25T12:57:44.833Z,98995.21
2019-05-25T12:59:19.664Z,99000.50
2019-05-25T13:00:56.353Z,99005.72
2019-05-25T13:02:30.684Z,98999.70
2019-05-25T13:04:04.930Z,98994.47
2019-05-25T13:05:39.716Z,98998.20
2019-05-25T13:07:14.250Z,99002.87
2019-05-25T13:08:49.044Z,99000.38
2019-05-25T13:10:23.301Z,99002.44
2019-05-25T13:11:58.108Z,99003.27
2019-05-25T13:13:32.613Z,98999.71
2019-05-25T13:15:10.360Z,99009.83
2019-05-25T13:16:44.639Z,99002.86
2019-05-25T13:18:19.436Z,99005.11
2019-05-25T13:19:53.855Z,99013.08
2019-05-25T13:21:28.647Z,99010.48
2019-05-25T13:23:05.430Z,99015.70
2019-05-25T13:24:39.479Z,99016.01
2019-05-25T13:26:14.069Z,99012.30
2019-05-25T13:27:48.869Z,99021.45
2019-05-25T13:29:23.101Z,99024.33
2019-05-25T13:31:10.843Z,99021.12
2019-05-25T13:32:34.686Z,99025.32
2019-05-25T13:34:09.533Z,99017.70
2019-05-25T13:35:44.132Z,99018.75
2019-05-25T13:37:19.061Z,99019.37
2019-05-25T13:38:53.466Z,99020.69
2019-05-25T13:40:28.341Z,99015.58
2019-05-25T13:42:02.621Z,99017.78
2019-05-25T13:43:37.417Z,99012.87
2019-05-25T13:45:13.165Z,99010.04
2019-05-25T13:46:48.014Z,99008.09
2019-05-25T13:48:22.317Z,99012.59
2019-05-25T13:49:59.189Z,99007.02
2019-05-25T13:51:33.810Z,99007.80
2019-05-25T13:53:08.632Z,99010.02
2019-05-25T13:54:42.877Z,99007.58
2019-05-25T13:56:17.676Z,99011.46
2019-05-25T13:57:52.165Z,99007.08
2019-05-25T13:59:27.004Z,99007.27
2019-05-25T14:01:01.222Z,99010.22
2019-05-25T14:02:38.759Z,99014.17
2019-05-25T14:04:13.611Z,99006.25
2019-05-25T14:05:48.452Z,99002.29
2019-05-25T14:07:22.658Z,99003.08
2019-05-25T14:08:57.537Z,99007.00
2019-05-25T14:10:32.760Z,98998.86
2019-05-25T14:12:07.530Z,99009.01
2019-05-25T14:13:41.743Z,99007.64
2019-05-25T14:15:17.220Z,99013.87
2019-05-25T14:16:52.191Z,99013.36
2019-05-25T14:18:26.764Z,99014.80
2019-05-25T14:20:00.982Z,99014.61
2019-05-25T14:21:35.776Z,99013.59
2019-05-25T14:23:10.356Z,99018.20
2019-05-25T14:24:45.205Z,99016.30
2019-05-25T14:26:19.427Z,99014.75
2019-05-25T14:27:55.084Z,99011.40
2019-05-25T14:29:29.549Z,99013.42
2019-05-25T14:31:04.748Z,99017.20
2019-05-25T14:32:38.969Z,99013.67
2019-05-25T14:34:13.757Z,99007.51
2019-05-25T14:35:48.242Z,99011.21
2019-05-25T14:37:23.124Z,99011.14
2019-05-25T14:38:57.334Z,99008.27
2019-05-25T14:40:33.668Z,99014.12
2019-05-25T14:42:08.020Z,99014.16
2019-05-25T14:43:46.237Z,99011.16
2019-05-25T14:45:20.541Z,99010.86
2019-05-25T14:46:56.264Z,99009.50
2019-05-25T14:48:31.238Z,99011.17
2019-05-25T14:50:08.653Z,99007.45
2019-05-25T14:51:42.861Z,99010.77
2019-05-25T14:53:17.798Z,99008.06
2019-05-25T14:54:52.355Z,99010.87
2019-05-25T14:56:28.694Z,99010.70
2019-05-25T14:58:03.407Z,99008.02
2019-05-25T14:59:38.996Z,99001.21
2019-05-25T15:01:13.483Z,99001.64
2019-05-25T15:02:48.281Z,98994.45
2019-05-25T15:04:22.485Z,99009.10
2019-05-25T15:05:57.499Z,99009.36
2019-05-25T15:07:31.954Z,99011.63
2019-05-25T15:09:08.357Z,99010.73
2019-05-25T15:10:42.879Z,99011.02
2019-05-25T15:12:17.682Z,99005.77
2019-05-25T15:13:52.168Z,99010.15
2019-05-25T15:15:26.990Z,99006.71
2019-05-25T15:17:01.549Z,99009.89
2019-05-25T15:18:37.731Z,99009.36
2019-05-25T15:20:13.313Z,99006.94
2019-05-25T15:21:48.222Z,99006.85
2019-05-25T15:23:22.472Z,99012.64
2019-05-25T15:24:57.349Z,99009.71
2019-05-25T15:26:31.909Z,99008.48
2019-05-25T15:28:06.683Z,99011.78
2019-05-25T15:29:40.888Z,99016.08
2019-05-25T15:31:15.741Z,99015.43
2019-05-25T15:32:50.448Z,99020.36
2019-05-25T15:34:26.712Z,99020.19
2019-05-25T15:36:00.920Z,99013.83
2019-05-25T15:37:35.966Z,99016.46
2019-05-25T15:39:10.572Z,99013.86
2019-05-25T15:40:45.443Z,99009.58
2019-05-25T15:42:19.917Z,99006.09
2019-05-25T15:43:54.726Z,99010.47
2019-05-25T15:45:29.248Z,99017.50
2019-05-25T15:47:05.063Z,99011.98
2019-05-25T15:48:39.528Z,99019.16
2019-05-25T15:50:16.395Z,99024.79
2019-05-25T15:51:50.990Z,99020.95
2019-05-25T15:53:26.886Z,99019.66
2019-05-25T15:55:01.088Z,99019.41
2019-05-25T15:56:35.897Z,99023.55
2019-05-25T15:58:10.385Z,99027.17
2019-05-25T15:59:45.232Z,99026.38
2019-05-25T16:01:19.477Z,99026.55
2019-05-25T16:02:54.342Z,99029.16
2019-05-25T16:04:30.368Z,99029.82
2019-05-25T16:06:05.385Z,99030.03
2019-05-25T16:07:42.533Z,99026.59
2019-05-25T16:09:17.398Z,99031.13
2019-05-25T16:10:54.182Z,99038.44
2019-05-25T16:12:28.912Z,99039.06
2019-05-25T16:14:03.122Z,99039.99
2019-05-25T16:15:37.969Z,99041.91
2019-05-25T16:17:15.197Z,99039.55
2019-05-25T16:18:51.452Z,99040.05
2019-05-25T16:20:25.640Z,99044.14
2019-05-25T16:22:00.489Z,99044.02
2019-05-25T16:23:34.926Z,99041.73
2019-05-25T16:25:09.823Z,99046.19
2019-05-25T16:26:46.412Z,99043.66
2019-05-25T16:28:20.524Z,99041.99
2019-05-25T16:29:54.929Z,99046.53
2019-05-25T16:31:29.732Z,99047.53
2019-05-25T16:33:13.708Z,99051.83
2019-05-25T16:34:40.634Z,99057.34
2019-05-25T16:36:15.157Z,99054.21
2019-05-25T16:37:50.165Z,98995.93
2019-05-25T16:39:24.626Z,99057.88
2019-05-25T16:40:59.157Z,99057.44
2019-05-25T16:42:33.612Z,99060.17
2019-05-25T16:44:08.409Z,99057.44
2019-05-25T16:45:42.617Z,99062.31
2019-05-25T16:47:17.423Z,99058.45
2019-05-25T16:48:51.862Z,99063.95
2019-05-25T16:50:27.052Z,99061.80
2019-05-25T16:52:01.259Z,99062.16
2019-05-25T16:53:36.056Z,99066.25
2019-05-25T16:55:10.772Z,99068.55
2019-05-25T16:56:45.564Z,99009.25
2019-05-25T16:58:19.773Z,99066.53
2019-05-25T16:59:54.565Z,99060.00
2019-05-25T17:01:46.559Z,99065.96
2019-05-25T17:03:05.398Z,99061.48
2019-05-25T17:04:39.605Z,99058.52
2019-05-25T17:06:14.393Z,99061.89
2019-05-25T17:07:48.789Z,99061.14
2019-05-25T17:09:23.592Z,99064.48
2019-05-25T17:10:57.880Z,99065.48
2019-05-25T17:12:32.672Z,99069.34
2019-05-25T17:14:07.082Z,99068.39
2019-05-25T17:15:41.885Z,99072.65
2019-05-25T17:17:16.092Z,99075.42
2019-05-25T17:18:50.889Z,99072.98
2019-05-25T17:20:25.353Z,99076.52
2019-05-25T17:22:00.144Z,99073.41
2019-05-25T17:23:34.356Z,99076.08
2019-05-25T17:25:10.157Z,99080.44
2019-05-25T17:26:44.617Z,99085.42
2019-05-25T17:28:19.409Z,99081.38
2019-05-25T17:29:53.621Z,99086.08
2019-05-25T17:31:29.472Z,99083.23
2019-05-25T17:33:03.809Z,99091.34
2019-05-25T17:34:38.600Z,99088.63
2019-05-25T17:36:13.419Z,99093.56
2019-05-25T17:37:48.423Z,99098.16
2019-05-25T17:39:24.109Z,99102.30
2019-05-25T17:40:59.925Z,99112.47
2019-05-25T17:42:34.093Z,99108.33
2019-05-25T17:44:08.887Z,99111.52
2019-05-25T17:45:43.260Z,99116.80
2019-05-25T17:47:18.065Z,99114.93
2019-05-25T17:48:52.270Z,99117.33
2019-05-25T17:50:27.109Z,99120.12
2019-05-25T17:52:01.527Z,99125.00
2019-05-25T17:53:36.328Z,99126.56
2019-05-25T17:55:10.662Z,99128.00
2019-05-25T17:56:45.565Z,99129.36
2019-05-25T17:58:20.021Z,99126.07
2019-05-25T17:59:54.874Z,99127.89
2019-05-25T18:01:29.096Z,99122.88
2019-05-25T18:03:03.883Z,99125.42
2019-05-25T18:04:38.480Z,99126.62
2019-05-25T18:06:13.272Z,99122.99
2019-05-25T18:07:48.008Z,99134.42
2019-05-25T18:09:22.910Z,99137.70
2019-05-25T18:10:57.256Z,99134.55
2019-05-25T18:12:32.052Z,99141.99
2019-05-25T18:14:06.305Z,99142.43
2019-05-25T18:15:41.107Z,99143.39
2019-05-25T18:17:15.616Z,99143.09
2019-05-25T18:18:50.421Z,99145.17
2019-05-25T18:20:24.752Z,99143.64
2019-05-25T18:21:59.573Z,99146.30
2019-05-25T18:23:34.100Z,99149.28
2019-05-25T18:25:09.209Z,99150.25
2019-05-25T18:26:44.663Z,99155.15
2019-05-25T18:28:19.522Z,99147.41
2019-05-25T18:29:54.110Z,99155.71
2019-05-25T18:31:28.892Z,99149.49
2019-05-25T18:33:03.364Z,99154.74
2019-05-25T18:34:38.176Z,99162.91
2019-05-25T18:36:12.784Z,99163.91