createdAt,value
2022-12-13T00:01:51.014Z,22.65
2022-12-13T00:04:20.016Z,23.05
2022-12-13T00:06:47.781Z,23.42
2022-12-13T00:09:18.122Z,23.52
2022-12-13T00:11:46.679Z,24.30
2022-12-13T00:14:14.356Z,23.17
2022-12-13T00:16:46.114Z,25.15
2022-12-13T00:19:14.212Z,24.25
2022-12-13T00:21:42.081Z,24.80
2022-12-13T00:24:09.399Z,23.52
2022-12-13T00:26:36.679Z,24.48
2022-12-13T00:29:06.674Z,22.48
2022-12-13T00:34:21.745Z,21.95
2022-12-13T00:36:49.790Z,22.45
2022-12-13T00:39:18.979Z,21.77
2022-12-13T00:41:46.930Z,22.67
2022-12-13T00:44:14.990Z,22.65
2022-12-13T00:46:43.034Z,23.60
2022-12-13T00:49:11.331Z,23.30
2022-12-13T00:51:39.513Z,22.35
2022-12-13T00:54:07.094Z,22.77
2022-12-13T00:56:34.780Z,22.42
2022-12-13T00:59:02.012Z,21.90
2022-12-13T01:01:31.835Z,21.65
2022-12-13T01:04:01.380Z,21.15
2022-12-13T01:06:36.761Z,21.35
2022-12-13T01:09:06.361Z,22.48
2022-12-13T01:11:34.349Z,21.52
2022-12-13T01:14:01.767Z,21.52
2022-12-13T01:16:29.039Z,22.73
2022-12-13T01:18:58.247Z,23.00
2022-12-13T01:21:25.528Z,21.85
2022-12-13T01:23:53.069Z,21.33
2022-12-13T01:26:21.695Z,22.42
2022-12-13T01:28:49.350Z,20.92
2022-12-13T01:31:20.013Z,21.50
2022-12-13T01:33:48.303Z,22.35
2022-12-13T01:36:19.417Z,22.67
2022-12-13T01:38:58.524Z,22.90
2022-12-13T01:41:28.764Z,23.95
2022-12-13T01:44:04.132Z,21.50
2022-12-13T01:46:34.076Z,24.00
2022-12-13T01:49:19.664Z,22.38
2022-12-13T01:51:53.842Z,23.75
2022-12-13T01:54:33.524Z,24.85
2022-12-13T01:57:05.386Z,24.23
2022-12-13T01:59:35.624Z,24.30
2022-12-13T02:02:03.290Z,23.92
2022-12-13T02:04:43.683Z,23.02
2022-12-13T02:07:23.195Z,23.42
2022-12-13T02:09:58.030Z,24.30
2022-12-13T02:12:29.633Z,23.98
2022-12-13T02:15:13.256Z,25.75
2022-12-13T02:18:14.662Z,23.58
2022-12-13T02:21:03.800Z,24.08
2022-12-13T02:23:48.138Z,23.58
2022-12-13T02:26:21.328Z,24.30
2022-12-13T02:29:10.712Z,24.80
2022-12-13T02:31:46.850Z,25.92
2022-12-13T02:34:22.953Z,24.88
2022-12-13T02:37:01.881Z,23.85
2022-12-13T02:39:35.119Z,23.08
2022-12-13T02:42:08.033Z,24.50
2022-12-13T02:44:56.938Z,26.33
2022-12-13T02:47:27.472Z,24.88
2022-12-13T02:49:59.376Z,25.80
2022-12-13T02:52:29.668Z,26.60
2022-12-13T02:54:58.241Z,25.95
2022-12-13T02:57:38.426Z,27.08
2022-12-13T03:00:13.342Z,27.20
2022-12-13T03:02:56.888Z,26.55
2022-12-13T03:06:01.095Z,26.58
2022-12-13T03:09:08.647Z,26.30
2022-12-13T03:12:04.101Z,26.92
2022-12-13T03:14:36.005Z,26.50
2022-12-13T03:17:06.952Z,26.33
2022-12-13T03:19:34.434Z,26.83
2022-12-13T03:22:06.328Z,26.95
2022-12-13T03:24:33.884Z,26.27
2022-12-13T03:27:01.407Z,26.20
2022-12-13T03:29:28.849Z,27.88
2022-12-13T03:31:56.156Z,28.38
2022-12-13T03:34:23.737Z,26.90
2022-12-13T03:36:52.905Z,26.00
2022-12-13T03:39:21.302Z,26.60
2022-12-13T03:41:50.104Z,26.77
2022-12-13T03:44:17.563Z,27.05
2022-12-13T03:46:45.134Z,27.48
2022-12-13T03:49:16.898Z,29.13
2022-12-13T03:51:45.273Z,26.50
2022-12-13T03:54:12.756Z,26.83
2022-12-13T03:56:40.328Z,26.83
2022-12-13T03:59:07.728Z,26.13
2022-12-13T04:01:35.225Z,27.45
2022-12-13T04:04:02.608Z,27.20
2022-12-13T04:06:32.948Z,26.50
2022-12-13T04:09:00.986Z,27.15
2022-12-13T04:11:47.071Z,26.70
2022-12-13T04:14:21.879Z,26.60
2022-12-13T04:16:52.291Z,26.58
2022-12-13T04:19:23.037Z,27.35
2022-12-13T04:21:54.918Z,27.10
2022-12-13T04:24:31.766Z,26.52
2022-12-13T04:27:01.449Z,26.33
2022-12-13T04:29:33.776Z,26.85
2022-12-13T04:32:03.979Z,27.60
2022-12-13T04:34:36.774Z,28.08
2022-12-13T04:37:05.729Z,26.20
2022-12-13T04:39:34.211Z,26.17
2022-12-13T04:42:02.314Z,28.10
2022-12-13T04:44:36.519Z,26.85
2022-12-13T04:47:04.725Z,25.10
2022-12-13T04:49:33.175Z,27.23
2022-12-13T04:52:02.002Z,27.63
2022-12-13T04:54:36.328Z,26.42
2022-12-13T04:57:10.819Z,27.02
2022-12-13T04:59:38.694Z,26.15
2022-12-13T05:02:07.391Z,25.75
2022-12-13T05:04:35.036Z,23.55
2022-12-13T05:07:03.028Z,26.35
2022-12-13T05:09:30.762Z,25.63
2022-12-13T05:12:01.755Z,27.67
2022-12-13T05:14:33.834Z,25.23
2022-12-13T05:17:02.308Z,27.42
2022-12-13T05:19:31.370Z,27.25
2022-12-13T05:22:01.947Z,24.52
2022-12-13T05:24:31.664Z,26.23
2022-12-13T05:26:59.914Z,26.40
2022-12-13T05:29:28.023Z,26.98
2022-12-13T05:31:55.490Z,25.83
2022-12-13T05:34:22.932Z,25.77
2022-12-13T05:36:51.129Z,26.52
2022-12-13T05:39:28.312Z,26.70
2022-12-13T05:42:01.357Z,28.00
2022-12-13T05:44:32.413Z,26.23
2022-12-13T05:47:02.630Z,26.13
2022-12-13T05:49:31.405Z,27.73
2022-12-13T05:51:58.910Z,26.48
2022-12-13T05:54:26.219Z,28.00
2022-12-13T05:56:53.578Z,25.75
2022-12-13T05:59:20.878Z,26.95
2022-12-13T06:01:48.341Z,27.17
2022-12-13T06:04:22.738Z,27.95
2022-12-13T06:06:51.791Z,28.45
2022-12-13T06:09:20.432Z,27.85
2022-12-13T06:11:48.846Z,26.23
2022-12-13T06:14:21.608Z,27.75
2022-12-13T06:16:54.015Z,25.85
2022-12-13T06:19:22.663Z,26.17
2022-12-13T06:21:54.883Z,26.52
2022-12-13T06:24:23.772Z,27.60
2022-12-13T06:26:51.526Z,26.20
2022-12-13T06:29:23.883Z,28.35
2022-12-13T06:32:01.447Z,27.77
2022-12-13T06:39:51.043Z,28.48
2022-12-13T06:42:21.844Z,27.85
2022-12-13T06:44:51.104Z,27.02
2022-12-13T06:47:31.177Z,28.35
2022-12-13T06:50:05.281Z,27.75
2022-12-13T06:52:32.960Z,29.10
2022-12-13T06:55:00.029Z,28.40
2022-12-13T06:57:26.719Z,27.58
2022-12-13T06:59:53.320Z,27.90
2022-12-13T07:07:25.672Z,27.63
2022-12-13T07:09:53.148Z,29.13
2022-12-13T07:12:20.259Z,27.45
2022-12-13T07:14:47.068Z,29.35
2022-12-13T07:17:13.681Z,29.08
2022-12-13T07:20:01.411Z,27.98
2022-12-13T07:22:28.157Z,28.85
2022-12-13T07:28:22.868Z,34.63
2022-12-13T07:30:49.680Z,31.42
2022-12-13T07:33:22.290Z,29.38
2022-12-13T07:35:55.343Z,29.65
2022-12-13T07:38:22.355Z,27.90
2022-12-13T07:40:48.930Z,29.88
2022-12-13T07:43:17.738Z,27.60
2022-12-13T07:50:45.530Z,27.35
2022-12-13T07:53:22.330Z,29.85
2022-12-13T07:55:49.514Z,30.52
2022-12-13T07:58:16.568Z,28.63
2022-12-13T08:00:46.844Z,28.77
2022-12-13T08:03:25.099Z,28.45
2022-12-13T08:06:05.655Z,27.10
2022-12-13T08:08:33.687Z,28.20
2022-12-13T08:11:06.326Z,29.70
2022-12-13T08:13:34.562Z,29.75
2022-12-13T08:16:04.230Z,29.08
2022-12-13T08:18:31.923Z,26.50
2022-12-13T08:21:14.148Z,26.65
2022-12-13T08:23:51.865Z,27.13
2022-12-13T08:26:19.317Z,25.83
2022-12-13T08:28:46.819Z,26.05
2022-12-13T08:31:15.127Z,26.42
2022-12-13T08:33:45.773Z,24.95
2022-12-13T08:36:16.387Z,25.05
2022-12-13T08:38:47.090Z,24.92
2022-12-13T08:41:14.447Z,25.65
2022-12-13T08:43:42.049Z,24.27
2022-12-13T08:46:09.431Z,25.13
2022-12-13T08:48:36.868Z,25.15
2022-12-13T08:51:14.843Z,24.90
2022-12-13T08:53:52.412Z,23.08
2022-12-13T08:56:37.572Z,23.35
2022-12-13T08:59:05.053Z,22.88
2022-12-13T09:01:34.080Z,23.92
2022-12-13T09:04:01.732Z,22.90
2022-12-13T09:06:29.283Z,23.58
2022-12-13T09:08:57.082Z,23.02
2022-12-13T09:11:36.559Z,25.08
2022-12-13T09:14:05.739Z,23.85
2022-12-13T09:16:36.483Z,23.83
2022-12-13T09:19:24.739Z,23.88
2022-12-13T09:21:53.204Z,23.08
2022-12-13T09:24:36.414Z,22.08
2022-12-13T09:27:09.567Z,23.30
2022-12-13T09:29:38.405Z,23.75
2022-12-13T09:32:06.347Z,23.45
2022-12-13T09:34:34.099Z,22.65
2022-12-13T09:37:02.049Z,23.60
2022-12-13T09:39:29.926Z,22.55
2022-12-13T09:42:01.307Z,24.73
2022-12-13T09:44:49.751Z,21.77
2022-12-13T09:47:35.984Z,20.85
2022-12-13T09:50:28.008Z,20.17
2022-12-13T09:52:59.867Z,20.02
2022-12-13T09:55:45.212Z,19.55
2022-12-13T09:58:17.252Z,19.77
2022-12-13T10:00:47.270Z,18.73
2022-12-13T10:03:16.858Z,19.40
2022-12-13T10:05:50.986Z,19.98
2022-12-13T10:08:24.182Z,18.83
2022-12-13T10:10:55.660Z,19.10
2022-12-13T10:13:42.046Z,19.17
2022-12-13T10:16:15.937Z,19.50
2022-12-13T10:18:51.546Z,19.58
2022-12-13T10:21:36.006Z,19.27
2022-12-13T10:24:37.457Z,16.95
2022-12-13T10:27:28.387Z,17.77
2022-12-13T10:30:28.709Z,16.60
2022-12-13T10:32:59.481Z,16.75
2022-12-13T10:35:26.681Z,15.88
2022-12-13T10:37:55.480Z,14.93
2022-12-13T10:40:32.390Z,16.42
2022-12-13T10:43:17.303Z,15.77
2022-12-13T10:45:57.896Z,16.20
2022-12-13T10:48:38.900Z,15.90
2022-12-13T10:51:10.112Z,16.58
2022-12-13T10:53:51.153Z,15.88
2022-12-13T10:56:22.823Z,16.17
2022-12-13T10:59:20.891Z,16.20
2022-12-13T11:01:48.272Z,16.65
2022-12-13T11:04:29.091Z,17.05
2022-12-13T11:06:58.918Z,16.52
2022-12-13T11:09:27.704Z,15.57
2022-12-13T11:11:58.421Z,16.67
2022-12-13T11:14:32.752Z,16.10
2022-12-13T11:17:10.463Z,18.13
2022-12-13T11:19:51.951Z,17.63
2022-12-13T11:22:32.671Z,16.98
2022-12-13T11:25:03.450Z,17.10
2022-12-13T11:28:26.920Z,16.10
2022-12-13T11:31:19.364Z,16.00
2022-12-13T11:33:58.629Z,15.07
2022-12-13T11:36:42.570Z,14.98
2022-12-13T11:39:34.652Z,14.10
2022-12-13T11:42:10.890Z,15.60
2022-12-13T11:45:00.162Z,16.13
2022-12-13T11:47:46.444Z,16.92
2022-12-13T11:50:33.791Z,16.23
2022-12-13T11:53:23.453Z,15.27
2022-12-13T11:56:19.180Z,15.60
2022-12-13T11:59:08.560Z,16.33
2022-12-13T12:01:51.922Z,16.00
2022-12-13T12:04:38.089Z,16.08
2022-12-13T12:07:33.579Z,15.80
2022-12-13T12:10:14.520Z,16.02
2022-12-13T12:12:48.664Z,15.50
2022-12-13T12:15:28.791Z,14.52
2022-12-13T12:17:56.779Z,14.30
2022-12-13T12:20:41.593Z,14.90
2022-12-13T12:23:25.211Z,14.88
2022-12-13T12:26:01.159Z,14.10
2022-12-13T12:28:44.407Z,14.18
2022-12-13T12:31:50.467Z,13.77
2022-12-13T12:34:27.985Z,13.07
2022-12-13T12:37:15.882Z,14.40
2022-12-13T12:40:16.127Z,14.48
2022-12-13T12:43:15.418Z,15.18
2022-12-13T12:46:15.765Z,13.60
2022-12-13T12:49:01.871Z,14.25
2022-12-13T12:51:32.141Z,13.00
2022-12-13T12:54:32.476Z,13.43
2022-12-13T12:57:14.024Z,12.65
2022-12-13T13:00:10.115Z,13.65
2022-12-13T13:03:22.861Z,13.13
2022-12-13T13:06:02.943Z,11.77
2022-12-13T13:08:56.467Z,12.90
2022-12-13T13:11:29.098Z,13.35
2022-12-13T13:14:01.421Z,12.75
2022-12-13T13:16:37.341Z,13.27
2022-12-13T13:19:16.808Z,13.00
2022-12-13T13:22:02.078Z,14.75
2022-12-13T13:24:32.208Z,13.55
2022-12-13T13:27:11.742Z,13.98
2022-12-13T13:29:43.794Z,14.82
2022-12-13T13:32:11.446Z,14.35
2022-12-13T13:34:48.500Z,14.32
2022-12-13T13:37:23.001Z,13.43
2022-12-13T13:40:00.164Z,14.82
2022-12-13T13:42:29.420Z,11.57
2022-12-13T13:45:20.457Z,13.75
2022-12-13T13:47:59.346Z,12.43
2022-12-13T13:50:50.312Z,12.60
2022-12-13T13:53:56.651Z,16.35
2022-12-13T13:56:50.150Z,14.13
2022-12-13T13:59:51.703Z,13.45
2022-12-13T14:02:25.027Z,13.45
2022-12-13T14:05:29.901Z,12.85
2022-12-13T14:08:20.159Z,13.10
2022-12-13T14:11:03.051Z,13.32
2022-12-13T14:14:05.474Z,12.23
2022-12-13T14:17:08.358Z,12.52
2022-12-13T14:19:56.749Z,12.00
2022-12-13T14:22:34.940Z,12.23
2022-12-13T14:25:33.114Z,11.30
2022-12-13T14:28:31.251Z,11.40
2022-12-13T14:30:58.740Z,11.05
2022-12-13T14:33:27.100Z,11.48
2022-12-13T14:35:59.956Z,12.23
2022-12-13T14:38:30.455Z,10.48
2022-12-13T14:41:01.216Z,13.27
2022-12-13T14:43:30.766Z,10.98
2022-12-13T14:46:04.103Z,11.02
2022-12-13T14:48:44.337Z,11.30
2022-12-13T14:51:34.305Z,11.82
2022-12-13T14:54:04.535Z,12.15
2022-12-13T14:56:31.865Z,12.07
2022-12-13T14:59:01.780Z,13.10
2022-12-13T15:01:29.593Z,12.30
2022-12-13T15:04:19.351Z,12.63
2022-12-13T15:06:50.443Z,13.13
2022-12-13T15:09:18.597Z,12.35
2022-12-13T15:11:47.002Z,12.07
2022-12-13T15:14:20.904Z,12.00
2022-12-13T15:16:53.498Z,12.60
2022-12-13T15:19:29.582Z,12.63
2022-12-13T15:22:05.994Z,11.45
2022-12-13T15:24:41.796Z,12.55
2022-12-13T15:27:15.951Z,11.55
2022-12-13T15:29:46.274Z,12.18
2022-12-13T15:32:18.874Z,13.88
2022-12-13T15:34:49.723Z,11.70
2022-12-13T15:37:29.089Z,13.23
2022-12-13T15:40:08.805Z,12.40
2022-12-13T15:42:39.094Z,12.82
2022-12-13T15:45:17.306Z,13.23
2022-12-13T15:47:47.020Z,13.02
2022-12-13T15:50:43.690Z,14.13
2022-12-13T15:53:27.260Z,12.95
2022-12-13T15:55:55.073Z,15.88
2022-12-13T15:58:36.957Z,15.27
2022-12-13T16:01:07.151Z,15.52
2022-12-13T16:03:45.294Z,14.15
2022-12-13T16:06:23.420Z,15.57
2022-12-13T16:08:54.275Z,15.35
2022-12-13T16:11:28.904Z,13.38
2022-12-13T16:14:34.624Z,14.65
2022-12-13T16:17:29.459Z,14.05
2022-12-13T16:20:06.160Z,15.00
2022-12-13T16:22:36.581Z,14.48
2022-12-13T16:25:04.379Z,15.38
2022-12-13T16:27:32.207Z,13.57
2022-12-13T16:29:59.593Z,12.48
2022-12-13T16:32:26.996Z,11.40
2022-12-13T16:34:54.450Z,11.63
2022-12-13T16:37:27.410Z,12.52
2022-12-13T16:39:55.965Z,10.75
2022-12-13T16:42:26.503Z,11.68
2022-12-13T16:45:17.696Z,10.73
2022-12-13T16:47:49.205Z,10.88
2022-12-13T16:50:19.481Z,11.63
2022-12-13T16:52:48.443Z,11.27
2022-12-13T16:55:16.015Z,11.43
2022-12-13T16:57:43.542Z,11.85
2022-12-13T17:00:12.638Z,12.20
2022-12-13T17:02:40.868Z,11.55
2022-12-13T17:05:08.530Z,11.48
2022-12-13T17:07:35.904Z,12.75
2022-12-13T17:10:05.123Z,11.10
2022-12-13T17:12:32.604Z,11.52
2022-12-13T17:14:59.853Z,12.15
2022-12-13T17:17:27.279Z,12.13
2022-12-13T17:19:54.652Z,11.88
2022-12-13T17:22:21.905Z,11.68
2022-12-13T17:24:49.193Z,12.57
2022-12-13T17:27:16.953Z,12.55
2022-12-13T17:29:44.427Z,14.18
2022-12-13T17:32:11.722Z,13.20
2022-12-13T17:34:39.166Z,13.70
2022-12-13T17:37:10.445Z,11.57
2022-12-13T17:39:38.079Z,12.65
2022-12-13T17:42:05.511Z,12.40
2022-12-13T17:44:33.619Z,12.27
2022-12-13T17:47:01.160Z,12.05
2022-12-13T17:49:28.411Z,10.73
2022-12-13T17:51:55.684Z,11.02
2022-12-13T17:54:25.157Z,13.20
2022-12-13T17:56:53.110Z,13.55
2022-12-13T17:59:20.835Z,13.20
2022-12-13T18:01:48.530Z,11.65
2022-12-13T18:04:15.888Z,12.15
2022-12-13T18:06:43.374Z,11.25
2022-12-13T18:09:13.760Z,10.80
2022-12-13T18:11:41.369Z,10.63
2022-12-13T18:14:09.086Z,9.38
2022-12-13T18:16:38.231Z,10.45
2022-12-13T18:19:08.262Z,9.80
2022-12-13T18:21:36.885Z,10.70
2022-12-13T18:24:06.572Z,9.95
2022-12-13T18:26:34.565Z,9.77
2022-12-13T18:29:02.841Z,10.60
2022-12-13T18:31:30.220Z,10.80
2022-12-13T18:33:57.552Z,9.98
2022-12-13T18:36:25.569Z,9.82
2022-12-13T18:38:53.264Z,10.10
2022-12-13T18:41:23.465Z,10.70
2022-12-13T18:43:59.993Z,10.27
2022-12-13T18:46:28.869Z,10.40
2022-12-13T18:48:57.008Z,9.30
2022-12-13T18:51:24.941Z,9.60
2022-12-13T18:53:52.750Z,9.57
2022-12-13T18:56:20.057Z,8.90
2022-12-13T18:58:48.603Z,9.63
2022-12-13T19:01:16.877Z,9.85
2022-12-13T19:03:46.065Z,12.32
2022-12-13T19:06:26.027Z,12.20
2022-12-13T19:08:56.368Z,11.75
2022-12-13T19:11:25.846Z,10.65
2022-12-13T19:13:53.256Z,10.95
2022-12-13T19:16:22.393Z,11.20
2022-12-13T19:18:49.752Z,8.88
2022-12-13T19:21:19.346Z,9.05
2022-12-13T19:23:54.913Z,9.80
2022-12-13T19:26:23.099Z,10.45
2022-12-13T19:28:50.478Z,9.93
2022-12-13T19:31:18.073Z,10.02
2022-12-13T19:33:45.368Z,9.95
2022-12-13T19:36:12.644Z,9.48
2022-12-13T19:38:41.801Z,9.02
2022-12-13T19:41:11.481Z,9.23
2022-12-13T19:43:38.957Z,9.63
2022-12-13T19:46:08.747Z,9.88
2022-12-13T19:48:37.672Z,11.02
2022-12-13T19:51:07.267Z,10.48
2022-12-13T19:53:35.077Z,10.07
2022-12-13T19:56:07.075Z,9.45
2022-12-13T19:58:34.335Z,9.70
2022-12-13T20:01:03.082Z,7.80
2022-12-13T20:03:34.792Z,8.60
2022-12-13T20:06:03.476Z,8.85
2022-12-13T20:08:31.026Z,8.90
2022-12-13T20:11:01.325Z,8.50
2022-12-13T20:13:29.808Z,8.02
2022-12-13T20:15:57.927Z,8.88
2022-12-13T20:18:25.857Z,9.38
2022-12-13T20:21:11.492Z,9.05
2022-12-13T20:23:40.324Z,8.45
2022-12-13T20:26:11.425Z,7.97
2022-12-13T20:28:39.440Z,9.30
2022-12-13T20:31:15.306Z,8.70
2022-12-13T20:33:42.732Z,9.43
2022-12-13T20:36:25.316Z,9.88
2022-12-13T20:38:55.841Z,11.68
2022-12-13T20:41:25.769Z,10.32
2022-12-13T20:43:54.888Z,10.52
2022-12-13T20:46:22.826Z,9.80
2022-12-13T20:48:51.377Z,11.52
2022-12-13T20:51:22.067Z,11.00
2022-12-13T20:53:50.683Z,11.55
2022-12-13T20:56:21.515Z,11.70
2022-12-13T20:58:49.095Z,10.88
2022-12-13T21:01:31.294Z,9.57
2022-12-13T21:04:00.805Z,9.60
2022-12-13T21:06:33.220Z,8.82
2022-12-13T21:09:02.712Z,8.77
2022-12-13T21:11:36.275Z,9.23
2022-12-13T21:14:15.173Z,9.32
2022-12-13T21:16:59.949Z,8.90
2022-12-13T21:19:38.919Z,9.77
2022-12-13T21:22:07.149Z,10.20
2022-12-13T21:24:34.464Z,10.98
2022-12-13T21:27:01.828Z,8.77
2022-12-13T21:29:29.126Z,9.85
2022-12-13T21:31:56.504Z,8.98
2022-12-13T21:34:23.930Z,10.05
2022-12-13T21:36:52.642Z,10.65
2022-12-13T21:39:27.591Z,10.00
2022-12-13T21:41:55.709Z,9.65
2022-12-13T21:44:23.254Z,10.15
2022-12-13T21:49:38.584Z,10.23
2022-12-13T21:52:05.885Z,10.13
2022-12-13T21:54:33.181Z,10.00
2022-12-13T21:57:18.934Z,9.05
2022-12-13T21:59:46.470Z,9.02
2022-12-13T22:02:18.550Z,8.80
2022-12-13T22:04:55.150Z,8.27
2022-12-13T22:07:25.159Z,9.05
2022-12-13T22:09:53.710Z,8.82
2022-12-13T22:12:25.670Z,8.38
2022-12-13T22:14:53.388Z,8.05
2022-12-13T22:17:31.267Z,8.80
2022-12-13T22:20:00.881Z,8.50
2022-12-13T22:22:28.311Z,7.97
2022-12-13T22:24:55.738Z,8.10
2022-12-13T22:27:26.418Z,8.32
2022-12-13T22:29:58.283Z,7.97
2022-12-13T22:32:30.182Z,7.72
2022-12-13T22:34:57.554Z,7.80
2022-12-13T22:37:25.104Z,7.47
2022-12-13T22:39:52.473Z,8.07
2022-12-13T22:42:20.639Z,8.80
2022-12-13T22:44:48.222Z,8.25
2022-12-13T22:47:15.732Z,7.93
2022-12-13T22:49:43.006Z,8.18
2022-12-13T22:52:10.330Z,8.35
2022-12-13T22:54:37.575Z,8.27
2022-12-13T22:57:05.015Z,7.68
2022-12-13T22:59:33.065Z,8.25
2022-12-13T23:02:03.074Z,7.85
2022-12-13T23:04:33.040Z,7.40
2022-12-13T23:07:00.463Z,7.88
2022-12-13T23:09:30.806Z,8.18
2022-12-13T23:12:16.575Z,8.00
2022-12-13T23:14:51.500Z,7.60
2022-12-13T23:17:19.199Z,7.80
2022-12-13T23:19:49.120Z,8.43
2022-12-13T23:22:24.675Z,7.30
2022-12-13T23:24:52.831Z,7.53
2022-12-13T23:27:22.003Z,8.40
2022-12-13T23:29:49.588Z,7.55
2022-12-13T23:32:17.378Z,7.55
2022-12-13T23:34:44.930Z,7.68
2022-12-13T23:37:12.238Z,7.78
2022-12-13T23:39:39.525Z,7.60
2022-12-13T23:42:07.216Z,8.23
2022-12-13T23:44:36.038Z,8.20
2022-12-13T23:47:03.568Z,6.75
2022-12-13T23:49:30.867Z,7.95
2022-12-13T23:51:58.113Z,8.13
2022-12-13T23:54:27.027Z,7.90
2022-12-13T23:56:54.540Z,8.00
2022-12-13T23:59:21.867Z,7.93
