createdAt,value
2022-10-30T00:00:25.325Z,75.16
2022-10-30T00:02:52.534Z,75.31
2022-10-30T00:05:19.924Z,75.48
2022-10-30T00:07:47.584Z,75.94
2022-10-30T00:10:15.027Z,75.48
2022-10-30T00:12:41.783Z,75.44
2022-10-30T00:15:09.127Z,75.41
2022-10-30T00:17:36.073Z,75.08
2022-10-30T00:20:03.376Z,74.83
2022-10-30T00:22:29.976Z,74.70
2022-10-30T00:24:56.514Z,75.43
2022-10-30T00:27:23.072Z,75.20
2022-10-30T00:29:49.610Z,74.94
2022-10-30T00:32:16.331Z,75.45
2022-10-30T00:34:43.071Z,75.32
2022-10-30T00:37:09.742Z,74.87
2022-10-30T00:39:38.125Z,74.67
2022-10-30T00:42:04.827Z,74.41
2022-10-30T00:44:48.676Z,74.65
2022-10-30T00:47:23.416Z,75.26
2022-10-30T00:49:52.614Z,75.64
2022-10-30T00:52:22.218Z,75.75
2022-10-30T00:54:49.733Z,75.81
2022-10-30T00:57:16.681Z,75.74
2022-10-30T00:59:45.512Z,75.89
2022-10-30T01:02:12.294Z,76.46
2022-10-30T01:05:06.334Z,76.57
2022-10-30T01:07:32.977Z,76.38
2022-10-30T01:09:59.736Z,76.22
2022-10-30T01:12:26.575Z,76.36
2022-10-30T01:14:56.474Z,76.82
2022-10-30T01:17:48.323Z,76.59
2022-10-30T01:20:52.781Z,76.51
2022-10-30T01:23:43.126Z,76.95
2022-10-30T01:26:22.390Z,76.67
2022-10-30T01:28:52.157Z,76.40
2022-10-30T01:31:33.186Z,76.57
2022-10-30T01:34:10.007Z,76.71
2022-10-30T01:37:02.758Z,77.06
2022-10-30T01:39:40.784Z,77.32
2022-10-30T01:42:30.643Z,78.24
2022-10-30T01:44:57.777Z,78.72
2022-10-30T01:47:27.002Z,78.80
2022-10-30T01:50:38.929Z,78.64
2022-10-30T01:53:19.612Z,78.45
2022-10-30T01:56:12.366Z,78.17
2022-10-30T01:58:52.033Z,77.76
2022-10-30T02:01:21.668Z,77.58
2022-10-30T02:03:48.790Z,77.92
2022-10-30T02:06:15.657Z,77.95
2022-10-30T02:08:42.296Z,77.57
2022-10-30T02:11:10.483Z,77.59
2022-10-30T02:13:41.042Z,77.53
2022-10-30T02:16:09.528Z,78.39
2022-10-30T02:18:36.197Z,79.10
2022-10-30T02:21:03.298Z,79.08
2022-10-30T02:23:29.937Z,79.23
2022-10-30T02:25:56.531Z,78.14
2022-10-30T02:28:23.029Z,80.67
2022-10-30T02:30:49.705Z,81.27
2022-10-30T02:35:48.371Z,80.96
2022-10-30T02:38:15.010Z,79.58
2022-10-30T02:40:41.797Z,80.06
2022-10-30T02:43:08.368Z,80.46
2022-10-30T02:45:35.048Z,83.04
2022-10-30T02:48:02.508Z,83.58
2022-10-30T02:50:30.247Z,82.84
2022-10-30T02:52:59.067Z,81.77
2022-10-30T02:55:27.085Z,81.46
2022-10-30T02:57:54.826Z,81.65
2022-10-30T03:00:22.287Z,80.44
2022-10-30T03:02:48.881Z,80.51
2022-10-30T03:05:15.630Z,81.24
2022-10-30T03:07:42.220Z,80.71
2022-10-30T03:10:09.305Z,79.59
2022-10-30T03:12:35.825Z,79.14
2022-10-30T03:15:02.441Z,79.60
2022-10-30T03:17:29.093Z,78.99
2022-10-30T03:19:55.839Z,79.66
2022-10-30T03:22:22.619Z,76.42
2022-10-30T03:24:49.252Z,77.69
2022-10-30T03:27:16.325Z,77.63
2022-10-30T03:29:42.938Z,78.56
2022-10-30T03:32:11.087Z,79.41
2022-10-30T03:34:45.337Z,81.58
2022-10-30T03:37:11.908Z,81.88
2022-10-30T03:39:38.734Z,82.16
2022-10-30T03:42:05.494Z,81.99
2022-10-30T03:44:32.004Z,81.71
2022-10-30T03:46:58.789Z,81.47
2022-10-30T03:49:45.384Z,82.06
2022-10-30T03:52:16.857Z,81.78
2022-10-30T03:54:43.451Z,81.89
2022-10-30T03:57:12.794Z,81.42
2022-10-30T03:59:48.713Z,80.46
2022-10-30T04:02:34.363Z,79.90
2022-10-30T04:05:01.066Z,79.63
2022-10-30T04:07:27.637Z,79.24
2022-10-30T04:09:54.426Z,78.51
2022-10-30T04:12:21.027Z,78.26
2022-10-30T04:14:47.713Z,77.64
2022-10-30T04:17:14.333Z,77.28
2022-10-30T04:19:40.968Z,77.15
2022-10-30T04:22:07.644Z,76.98
2022-10-30T04:24:35.300Z,75.95
2022-10-30T04:27:02.310Z,76.20
2022-10-30T04:29:28.891Z,76.44
2022-10-30T04:31:55.454Z,76.50
2022-10-30T04:34:22.824Z,76.33
2022-10-30T04:36:49.365Z,75.33
2022-10-30T04:39:16.050Z,76.05
2022-10-30T04:41:43.340Z,77.04
2022-10-30T04:44:16.255Z,78.62
2022-10-30T04:46:42.849Z,79.35
2022-10-30T04:49:10.508Z,80.45
2022-10-30T04:51:37.147Z,80.16
2022-10-30T04:54:05.559Z,79.88
2022-10-30T04:56:32.290Z,80.00
2022-10-30T04:58:59.582Z,79.96
2022-10-30T05:01:26.312Z,79.75
2022-10-30T05:03:54.736Z,79.72
2022-10-30T05:06:28.357Z,78.98
2022-10-30T05:08:54.922Z,78.01
2022-10-30T05:11:40.619Z,77.36
2022-10-30T05:14:08.005Z,76.59
2022-10-30T05:16:34.544Z,76.05
2022-10-30T05:19:03.573Z,75.73
2022-10-30T05:21:30.358Z,75.47
2022-10-30T05:23:58.041Z,75.99
2022-10-30T05:26:25.261Z,75.89
2022-10-30T05:28:52.680Z,76.93
2022-10-30T05:31:19.326Z,77.49
2022-10-30T05:34:07.324Z,76.99
2022-10-30T05:36:37.434Z,76.51
2022-10-30T05:39:04.093Z,77.14
2022-10-30T05:41:34.813Z,77.31
2022-10-30T05:44:01.537Z,77.91
2022-10-30T05:46:28.124Z,79.31
2022-10-30T05:48:57.113Z,80.21
2022-10-30T05:51:24.532Z,80.37
2022-10-30T05:53:55.121Z,79.63
2022-10-30T05:56:25.672Z,79.18
2022-10-30T05:58:52.289Z,79.17
2022-10-30T06:01:19.239Z,78.26
2022-10-30T06:03:50.062Z,77.46
2022-10-30T06:06:16.644Z,77.13
2022-10-30T06:08:44.114Z,77.21
2022-10-30T06:11:29.668Z,77.30
2022-10-30T06:13:59.161Z,77.02
2022-10-30T06:16:43.419Z,77.33
2022-10-30T06:19:20.292Z,78.82
2022-10-30T06:21:50.137Z,78.55
2022-10-30T06:24:33.903Z,78.44
2022-10-30T06:27:20.829Z,79.39
2022-10-30T06:29:47.824Z,81.33
2022-10-30T06:32:14.344Z,81.67
2022-10-30T06:34:42.898Z,82.15
2022-10-30T06:37:09.980Z,82.15
2022-10-30T06:39:38.321Z,82.29
2022-10-30T06:42:46.982Z,81.40
2022-10-30T06:45:26.625Z,81.24
2022-10-30T06:47:53.205Z,81.36
2022-10-30T06:50:21.537Z,80.69
2022-10-30T06:52:48.151Z,80.00
2022-10-30T06:55:15.234Z,80.55
2022-10-30T06:57:57.848Z,80.09
2022-10-30T07:00:41.166Z,80.67
2022-10-30T07:03:20.779Z,80.90
2022-10-30T07:05:47.732Z,80.92
2022-10-30T07:08:14.529Z,81.11
2022-10-30T07:10:42.095Z,81.03
2022-10-30T07:13:43.909Z,81.45
2022-10-30T07:16:33.565Z,81.55
2022-10-30T07:19:03.662Z,82.95
2022-10-30T07:21:32.165Z,83.38
2022-10-30T07:24:00.212Z,82.90
2022-10-30T07:26:33.650Z,82.41
2022-10-30T07:29:06.622Z,83.47
2022-10-30T07:31:49.763Z,82.93
2022-10-30T07:34:51.093Z,84.07
2022-10-30T07:37:29.546Z,85.05
2022-10-30T07:40:12.476Z,84.51
2022-10-30T07:43:00.069Z,83.28
2022-10-30T07:45:41.282Z,81.92
2022-10-30T07:48:34.024Z,81.19
2022-10-30T07:51:23.428Z,80.44
2022-10-30T07:53:50.109Z,79.83
2022-10-30T07:56:16.965Z,79.35
2022-10-30T07:58:55.274Z,79.43
2022-10-30T08:01:33.645Z,79.61
2022-10-30T08:04:16.788Z,78.82
2022-10-30T08:06:43.740Z,78.55
2022-10-30T08:09:10.589Z,78.39
2022-10-30T08:11:37.250Z,78.46
2022-10-30T08:14:04.591Z,78.74
2022-10-30T08:16:31.448Z,79.25
2022-10-30T08:18:58.459Z,79.43
2022-10-30T08:21:25.690Z,80.53
2022-10-30T08:23:58.743Z,80.45
2022-10-30T08:26:28.018Z,79.93
2022-10-30T08:28:54.559Z,80.08
2022-10-30T08:31:22.835Z,79.45
2022-10-30T08:34:01.732Z,79.77
2022-10-30T08:36:46.896Z,79.40
2022-10-30T08:39:17.304Z,79.39
2022-10-30T08:42:09.976Z,79.76
2022-10-30T08:44:42.239Z,80.21
2022-10-30T08:47:38.263Z,79.13
2022-10-30T08:50:06.972Z,78.72
2022-10-30T08:52:34.941Z,78.99
2022-10-30T08:55:01.645Z,78.20
2022-10-30T08:57:35.222Z,78.60
2022-10-30T09:00:01.923Z,78.28
2022-10-30T09:03:06.892Z,77.65
2022-10-30T09:05:39.195Z,76.72
2022-10-30T09:08:17.930Z,76.85
2022-10-30T09:11:16.842Z,76.37
2022-10-30T09:13:43.554Z,75.90
2022-10-30T09:16:11.278Z,74.79
2022-10-30T09:18:38.508Z,74.77
2022-10-30T09:21:05.599Z,74.51
2022-10-30T09:23:40.088Z,70.62
2022-10-30T09:26:25.313Z,68.81
2022-10-30T09:28:58.859Z,66.97
2022-10-30T09:31:40.957Z,66.59
2022-10-30T09:34:09.687Z,65.71
2022-10-30T09:36:50.198Z,62.99
2022-10-30T09:39:18.101Z,62.96
2022-10-30T09:42:06.904Z,62.15
2022-10-30T09:45:23.297Z,61.16
2022-10-30T09:48:03.652Z,59.47
2022-10-30T09:51:00.904Z,59.51
2022-10-30T09:53:40.591Z,59.20
2022-10-30T09:56:42.481Z,59.24
2022-10-30T09:59:37.331Z,57.91
2022-10-30T10:02:10.066Z,57.14
2022-10-30T10:04:42.833Z,57.10
2022-10-30T10:07:22.397Z,57.67
2022-10-30T10:09:56.751Z,56.97
2022-10-30T10:12:48.962Z,56.83
2022-10-30T10:15:41.658Z,56.02
2022-10-30T10:18:38.848Z,55.26
2022-10-30T10:21:27.041Z,55.39
2022-10-30T10:24:00.372Z,55.63
2022-10-30T10:26:50.014Z,54.89
2022-10-30T10:29:42.527Z,54.57
2022-10-30T10:32:31.835Z,55.57
2022-10-30T10:35:23.295Z,54.79
2022-10-30T10:38:02.268Z,54.58
2022-10-30T10:40:53.987Z,54.51
2022-10-30T10:43:41.006Z,54.50
2022-10-30T10:46:16.290Z,53.77
2022-10-30T10:48:45.621Z,53.69
2022-10-30T10:51:25.686Z,54.20
2022-10-30T10:54:00.807Z,53.67
2022-10-30T10:56:48.494Z,53.44
2022-10-30T10:59:26.561Z,52.87
2022-10-30T11:02:03.176Z,51.79
2022-10-30T11:04:39.038Z,52.65
2022-10-30T11:07:29.395Z,51.33
2022-10-30T11:09:58.040Z,51.51
2022-10-30T11:12:36.968Z,52.78
2022-10-30T11:15:19.725Z,52.35
2022-10-30T11:17:58.513Z,52.40
2022-10-30T11:20:37.213Z,51.97
2022-10-30T11:23:24.380Z,51.80
2022-10-30T11:25:51.058Z,51.05
2022-10-30T11:28:56.861Z,50.63
2022-10-30T11:31:35.470Z,51.39
2022-10-30T11:34:30.636Z,50.25
2022-10-30T11:36:57.382Z,50.16
2022-10-30T11:39:29.315Z,50.87
2022-10-30T11:42:25.604Z,50.63
2022-10-30T11:44:52.382Z,51.10
2022-10-30T11:47:22.531Z,51.87
2022-10-30T11:49:56.651Z,51.99
2022-10-30T11:52:25.313Z,51.24
2022-10-30T11:54:58.724Z,52.44
2022-10-30T11:57:50.522Z,53.33
2022-10-30T12:00:19.588Z,53.01
2022-10-30T12:02:48.267Z,52.60
2022-10-30T12:05:34.670Z,52.57
2022-10-30T12:08:07.328Z,50.68
2022-10-30T12:10:46.380Z,50.98
2022-10-30T12:13:21.757Z,50.66
2022-10-30T12:16:05.785Z,51.00
2022-10-30T12:18:33.715Z,49.24
2022-10-30T12:21:01.967Z,50.73
2022-10-30T12:23:29.483Z,50.08
2022-10-30T12:25:59.893Z,49.85
2022-10-30T12:28:29.486Z,50.74
2022-10-30T12:31:35.061Z,49.76
2022-10-30T12:36:48.018Z,48.74
2022-10-30T12:39:30.514Z,48.60
2022-10-30T12:42:03.485Z,49.29
2022-10-30T12:44:36.500Z,48.74
2022-10-30T12:47:17.671Z,48.41
2022-10-30T12:49:50.285Z,49.10
2022-10-30T12:52:24.670Z,48.76
2022-10-30T12:55:09.690Z,48.28
2022-10-30T12:57:41.779Z,47.80
2022-10-30T13:00:13.972Z,47.67
2022-10-30T13:03:11.465Z,46.59
2022-10-30T13:08:32.219Z,46.76
2022-10-30T13:11:13.926Z,47.07
2022-10-30T13:13:50.064Z,45.63
2022-10-30T13:16:22.040Z,46.13
2022-10-30T13:18:48.916Z,45.00
2022-10-30T13:21:24.087Z,44.66
2022-10-30T13:24:26.302Z,46.56
2022-10-30T13:27:00.277Z,46.09
2022-10-30T13:29:40.989Z,45.47
2022-10-30T13:32:29.163Z,46.09
2022-10-30T13:35:00.848Z,45.35
2022-10-30T13:37:32.474Z,46.91
2022-10-30T13:40:20.783Z,45.53
2022-10-30T13:42:56.245Z,45.42
2022-10-30T13:45:47.393Z,43.45
2022-10-30T13:48:48.008Z,43.52
2022-10-30T13:51:23.835Z,46.02
2022-10-30T13:54:02.108Z,45.83
2022-10-30T13:56:29.510Z,44.55
2022-10-30T13:59:05.809Z,45.91
2022-10-30T14:01:38.349Z,45.81
2022-10-30T14:04:15.829Z,45.24
2022-10-30T14:06:53.812Z,44.79
2022-10-30T14:09:32.725Z,43.20
2022-10-30T14:12:41.019Z,44.20
2022-10-30T14:15:18.833Z,45.03
2022-10-30T14:18:13.241Z,46.98
2022-10-30T14:20:40.749Z,46.42
2022-10-30T14:23:13.374Z,45.48
2022-10-30T14:25:40.480Z,44.91
2022-10-30T14:28:19.722Z,45.68
2022-10-30T14:30:46.505Z,46.85
2022-10-30T14:33:42.184Z,45.66
2022-10-30T14:36:53.160Z,45.19
2022-10-30T14:39:19.773Z,43.19
2022-10-30T14:41:55.086Z,46.87
2022-10-30T14:44:27.517Z,47.07
2022-10-30T14:47:31.754Z,49.14
2022-10-30T14:50:42.889Z,47.67
2022-10-30T14:53:41.751Z,48.23
2022-10-30T14:56:22.877Z,49.45
2022-10-30T14:59:15.215Z,46.84
2022-10-30T15:01:44.776Z,48.68
2022-10-30T15:04:22.328Z,48.28
2022-10-30T15:07:07.888Z,49.51
2022-10-30T15:10:04.451Z,46.99
2022-10-30T15:12:54.023Z,48.49
2022-10-30T15:15:23.948Z,48.59
2022-10-30T15:17:57.938Z,48.49
2022-10-30T15:20:27.015Z,47.40
2022-10-30T15:22:59.776Z,48.20
2022-10-30T15:25:34.623Z,48.30
2022-10-30T15:28:01.998Z,49.88
2022-10-30T15:30:28.811Z,46.64
2022-10-30T15:32:55.522Z,48.33
2022-10-30T15:35:27.302Z,49.28
2022-10-30T15:37:58.557Z,50.00
2022-10-30T15:40:25.704Z,50.21
2022-10-30T15:42:53.023Z,50.31
2022-10-30T15:45:23.399Z,51.48
2022-10-30T15:48:01.561Z,50.36
2022-10-30T15:50:28.664Z,50.92
2022-10-30T15:52:55.843Z,51.40
2022-10-30T15:55:28.147Z,51.60
2022-10-30T15:58:03.433Z,51.36
2022-10-30T16:00:35.049Z,52.05
2022-10-30T16:03:17.184Z,51.83
2022-10-30T16:05:44.152Z,52.03
2022-10-30T16:08:24.135Z,52.17
2022-10-30T16:10:55.059Z,53.06
2022-10-30T16:13:31.280Z,52.19
2022-10-30T16:16:00.258Z,52.64
2022-10-30T16:18:31.921Z,53.62
2022-10-30T16:21:05.608Z,54.00
2022-10-30T16:23:38.576Z,54.09
2022-10-30T16:26:05.520Z,54.30
2022-10-30T16:28:38.395Z,54.22
2022-10-30T16:31:07.939Z,54.75
2022-10-30T16:33:36.429Z,55.38
2022-10-30T16:36:05.439Z,55.25
2022-10-30T16:38:36.449Z,54.99
2022-10-30T16:41:06.000Z,54.86
2022-10-30T16:43:34.605Z,54.97
2022-10-30T16:46:13.379Z,54.21
2022-10-30T16:48:44.049Z,53.95
2022-10-30T16:51:15.443Z,54.27
2022-10-30T16:53:48.514Z,53.12
2022-10-30T16:56:24.748Z,54.51
2022-10-30T16:58:54.154Z,54.26
2022-10-30T17:01:26.320Z,53.44
2022-10-30T17:03:55.349Z,53.23
2022-10-30T17:06:42.615Z,52.87
2022-10-30T17:09:19.719Z,52.86
2022-10-30T17:12:01.374Z,52.14
2022-10-30T17:14:28.260Z,52.93
2022-10-30T17:16:57.645Z,52.22
2022-10-30T17:19:39.212Z,51.87
2022-10-30T17:22:13.649Z,51.94
2022-10-30T17:24:40.620Z,51.94
2022-10-30T17:27:29.874Z,52.22
2022-10-30T17:29:56.934Z,52.22
2022-10-30T17:32:28.202Z,52.07
2022-10-30T17:35:01.001Z,52.25
2022-10-30T17:37:28.099Z,51.87
2022-10-30T17:39:57.773Z,51.57
2022-10-30T17:42:24.663Z,51.53
2022-10-30T17:44:51.353Z,51.53
2022-10-30T17:47:19.554Z,52.00
2022-10-30T17:49:46.594Z,51.72
2022-10-30T17:52:15.307Z,50.66
2022-10-30T17:54:42.789Z,51.18
2022-10-30T17:57:14.252Z,50.55
2022-10-30T17:59:42.110Z,53.37
2022-10-30T18:02:20.433Z,51.14
2022-10-30T18:04:47.905Z,50.66
2022-10-30T18:07:16.704Z,53.96
2022-10-30T18:09:44.231Z,60.78
2022-10-30T18:12:14.690Z,53.61
2022-10-30T18:14:41.346Z,55.17
2022-10-30T18:17:09.894Z,54.01
2022-10-30T18:19:36.600Z,58.53
2022-10-30T18:22:03.210Z,53.96
2022-10-30T18:24:29.909Z,58.29
2022-10-30T18:26:56.531Z,59.71
2022-10-30T18:29:23.065Z,58.65
2022-10-30T18:31:52.090Z,59.57
2022-10-30T18:34:21.424Z,58.60
2022-10-30T18:36:48.665Z,56.47
2022-10-30T18:39:15.711Z,55.19
2022-10-30T18:41:48.793Z,54.95
2022-10-30T18:44:18.520Z,54.31
2022-10-30T18:46:45.215Z,54.83
2022-10-30T18:49:12.322Z,55.39
2022-10-30T18:51:39.923Z,57.32
2022-10-30T18:54:16.511Z,56.65
2022-10-30T18:56:43.427Z,56.97
2022-10-30T18:59:10.000Z,56.19
2022-10-30T19:01:37.438Z,56.14
2022-10-30T19:04:09.309Z,57.28
2022-10-30T19:06:35.955Z,55.66
2022-10-30T19:09:02.489Z,55.06
2022-10-30T19:11:31.947Z,54.75
2022-10-30T19:13:59.512Z,54.61
2022-10-30T19:16:26.564Z,54.72
2022-10-30T19:18:53.292Z,54.88
2022-10-30T19:21:22.467Z,55.04
2022-10-30T19:23:49.291Z,55.15
2022-10-30T19:26:15.972Z,55.22
2022-10-30T19:28:43.426Z,55.76
2022-10-30T19:31:14.164Z,56.32
2022-10-30T19:33:41.221Z,56.67
2022-10-30T19:36:24.152Z,56.74
2022-10-30T19:38:50.825Z,56.97
2022-10-30T19:41:17.381Z,57.46
2022-10-30T19:43:44.014Z,58.02
2022-10-30T19:46:11.077Z,58.28
2022-10-30T19:48:56.575Z,58.75
2022-10-30T19:51:23.794Z,58.89
2022-10-30T19:53:50.364Z,58.43
2022-10-30T19:56:19.277Z,58.42
2022-10-30T19:58:45.932Z,58.44
2022-10-30T20:01:13.192Z,58.19
2022-10-30T20:03:39.922Z,58.32
2022-10-30T20:06:07.123Z,59.11
2022-10-30T20:08:33.774Z,58.88
2022-10-30T20:11:00.712Z,58.34
2022-10-30T20:13:28.307Z,58.64
2022-10-30T20:15:56.528Z,58.54
2022-10-30T20:18:26.546Z,59.46
2022-10-30T20:20:55.425Z,59.74
2022-10-30T20:23:23.178Z,59.18
2022-10-30T20:25:52.606Z,59.74
2022-10-30T20:28:28.095Z,59.80
2022-10-30T20:30:55.532Z,60.03
2022-10-30T20:33:23.123Z,60.46
2022-10-30T20:35:50.490Z,60.48
2022-10-30T20:38:19.972Z,61.19
2022-10-30T20:40:48.235Z,61.54
2022-10-30T20:43:25.038Z,62.09
2022-10-30T20:45:51.655Z,62.35
2022-10-30T20:48:18.191Z,62.92
2022-10-30T20:50:50.407Z,63.60
2022-10-30T20:53:17.396Z,63.27
2022-10-30T20:55:45.180Z,63.16
2022-10-30T20:58:12.004Z,63.35
2022-10-30T21:00:39.414Z,64.08
2022-10-30T21:03:06.699Z,64.33
2022-10-30T21:05:49.842Z,63.64
2022-10-30T21:08:16.810Z,63.49
2022-10-30T21:10:43.382Z,63.13
2022-10-30T21:13:11.231Z,62.81
2022-10-30T21:15:39.866Z,62.62
2022-10-30T21:18:07.474Z,62.47
2022-10-30T21:20:36.212Z,62.94
2022-10-30T21:23:02.988Z,64.01
2022-10-30T21:25:29.494Z,64.75
2022-10-30T21:27:57.108Z,64.51
2022-10-30T21:30:24.305Z,64.64
2022-10-30T21:32:50.963Z,64.40
2022-10-30T21:35:18.004Z,64.64
2022-10-30T21:37:44.663Z,64.20
2022-10-30T21:40:12.087Z,63.85
2022-10-30T21:42:38.628Z,64.10
2022-10-30T21:45:05.985Z,63.75
2022-10-30T21:47:32.728Z,63.35
2022-10-30T21:49:59.299Z,63.13
2022-10-30T21:52:26.042Z,63.27
2022-10-30T21:54:52.551Z,63.34
2022-10-30T21:57:19.155Z,63.24
2022-10-30T21:59:45.740Z,63.00
2022-10-30T22:02:13.878Z,62.97
2022-10-30T22:04:40.457Z,63.20
2022-10-30T22:07:07.213Z,63.30
2022-10-30T22:09:33.707Z,63.00
2022-10-30T22:12:00.314Z,62.42
2022-10-30T22:14:26.896Z,62.93
2022-10-30T22:16:53.533Z,63.05
2022-10-30T22:19:20.072Z,63.16
2022-10-30T22:21:46.673Z,62.82
2022-10-30T22:24:13.180Z,62.73
2022-10-30T22:26:39.776Z,63.20
2022-10-30T22:29:06.339Z,63.31
2022-10-30T22:31:32.915Z,63.97
2022-10-30T22:34:01.142Z,65.11
2022-10-30T22:36:32.874Z,66.10
2022-10-30T22:39:07.545Z,66.43
2022-10-30T22:41:38.006Z,67.10
2022-10-30T22:44:06.821Z,67.96
2022-10-30T22:46:33.359Z,68.48
2022-10-30T22:49:00.107Z,68.89
2022-10-30T22:51:26.655Z,69.07
2022-10-30T22:53:59.430Z,69.20
2022-10-30T22:56:29.133Z,69.31
2022-10-30T22:58:56.506Z,68.95
2022-10-30T23:01:28.343Z,68.22
2022-10-30T23:03:56.414Z,67.88
2022-10-30T23:06:23.093Z,67.49
2022-10-30T23:08:52.819Z,67.10
2022-10-30T23:11:19.700Z,67.01
2022-10-30T23:13:46.815Z,67.06
2022-10-30T23:16:16.166Z,67.14
2022-10-30T23:18:44.145Z,66.97
2022-10-30T23:21:14.699Z,67.10
2022-10-30T23:23:42.942Z,67.15
2022-10-30T23:26:24.491Z,67.73
2022-10-30T23:28:52.895Z,68.03
2022-10-30T23:31:21.978Z,67.53
2022-10-30T23:33:49.970Z,67.05
2022-10-30T23:36:16.770Z,66.89
2022-10-30T23:38:43.738Z,66.17
2022-10-30T23:41:10.987Z,66.73
2022-10-30T23:43:37.552Z,67.18
2022-10-30T23:46:04.134Z,67.76
2022-10-30T23:48:30.937Z,68.15
2022-10-30T23:50:57.454Z,68.22
2022-10-30T23:53:24.029Z,68.48
2022-10-30T23:55:54.590Z,68.43
2022-10-30T23:58:21.626Z,68.47
