createdAt,value
2023-03-11T00:04:31.382Z,10.70
2023-03-11T00:09:35.304Z,10.60
2023-03-11T00:14:38.210Z,10.60
2023-03-11T00:19:41.182Z,10.50
2023-03-11T00:24:44.110Z,10.50
2023-03-11T00:29:47.127Z,10.50
2023-03-11T00:34:50.148Z,10.50
2023-03-11T00:39:53.440Z,10.60
2023-03-11T00:44:57.023Z,10.60
2023-03-11T00:50:00.366Z,10.60
2023-03-11T00:55:03.630Z,10.70
2023-03-11T01:00:11.628Z,10.70
2023-03-11T01:05:15.299Z,10.60
2023-03-11T01:10:18.894Z,10.60
2023-03-11T01:15:40.124Z,10.50
2023-03-11T01:20:43.547Z,10.40
2023-03-11T01:25:46.448Z,10.30
2023-03-11T01:30:49.495Z,10.30
2023-03-11T01:35:53.068Z,10.20
2023-03-11T01:40:56.617Z,10.20
2023-03-11T01:46:02.178Z,10.10
2023-03-11T01:51:07.231Z,10.10
2023-03-11T01:56:10.664Z,10.00
2023-03-11T02:01:13.687Z,9.90
2023-03-11T02:06:22.032Z,9.90
2023-03-11T02:11:29.819Z,9.90
2023-03-11T02:16:33.291Z,9.90
2023-03-11T02:21:36.528Z,9.90
2023-03-11T02:26:57.500Z,9.90
2023-03-11T02:32:06.350Z,10.00
2023-03-11T02:37:12.920Z,10.00
2023-03-11T02:42:27.240Z,10.00
2023-03-11T02:47:30.810Z,10.00
2023-03-11T02:52:35.819Z,10.00
2023-03-11T02:57:39.240Z,9.90
2023-03-11T03:02:44.015Z,9.90
2023-03-11T03:07:48.904Z,9.90
2023-03-11T03:12:52.033Z,9.90
2023-03-11T03:17:54.955Z,9.90
2023-03-11T03:22:57.811Z,9.90
2023-03-11T03:28:00.739Z,9.90
2023-03-11T03:33:04.279Z,9.90
2023-03-11T03:38:07.268Z,10.00
2023-03-11T03:43:10.869Z,9.90
2023-03-11T03:48:14.047Z,9.90
2023-03-11T03:53:17.227Z,9.80
2023-03-11T03:58:20.492Z,9.70
2023-03-11T04:03:24.240Z,9.60
2023-03-11T04:08:27.359Z,9.50
2023-03-11T04:13:30.435Z,9.40
2023-03-11T04:18:35.234Z,9.30
2023-03-11T04:23:38.538Z,9.20
2023-03-11T04:28:41.757Z,9.10
2023-03-11T04:33:44.738Z,9.00
2023-03-11T04:38:47.732Z,8.90
2023-03-11T04:43:50.710Z,8.80
2023-03-11T04:48:53.722Z,8.70
2023-03-11T04:53:57.090Z,8.60
2023-03-11T04:59:01.036Z,8.50
2023-03-11T05:04:04.257Z,8.50
2023-03-11T05:09:07.154Z,8.40
2023-03-11T05:14:10.140Z,8.30
2023-03-11T05:19:42.306Z,8.10
2023-03-11T05:24:46.958Z,7.90
2023-03-11T05:29:49.931Z,7.60
2023-03-11T05:34:52.904Z,7.50
2023-03-11T05:39:55.940Z,7.30
2023-03-11T05:44:59.387Z,7.20
2023-03-11T05:50:02.734Z,7.10
2023-03-11T05:55:06.324Z,6.90
2023-03-11T06:00:13.896Z,6.80
2023-03-11T06:05:17.165Z,6.70
2023-03-11T06:10:20.261Z,6.60
2023-03-11T06:15:23.176Z,6.50
2023-03-11T06:20:26.544Z,6.40
2023-03-11T06:25:29.477Z,6.40
2023-03-11T06:30:32.252Z,6.40
2023-03-11T06:35:35.318Z,6.30
2023-03-11T06:40:38.441Z,6.30
2023-03-11T06:45:41.667Z,6.20
2023-03-11T06:50:44.970Z,6.20
2023-03-11T06:56:20.005Z,6.20
2023-03-11T07:01:25.772Z,6.10
2023-03-11T07:06:29.301Z,6.10
2023-03-11T07:11:32.343Z,6.20
2023-03-11T07:16:35.549Z,6.20
2023-03-11T07:21:39.365Z,6.20
2023-03-11T07:26:44.302Z,6.20
2023-03-11T07:31:47.809Z,6.10
2023-03-11T07:36:50.845Z,6.10
2023-03-11T07:41:53.918Z,6.10
2023-03-11T07:46:57.415Z,6.20
2023-03-11T07:52:00.660Z,6.20
2023-03-11T07:57:03.845Z,6.10
2023-03-11T08:02:07.247Z,6.10
2023-03-11T08:07:10.262Z,6.20
2023-03-11T08:12:13.248Z,6.30
2023-03-11T08:17:16.001Z,6.40
2023-03-11T08:22:19.164Z,6.80
2023-03-11T08:27:22.097Z,7.10
2023-03-11T08:32:25.198Z,7.40
2023-03-11T08:37:31.567Z,7.60
2023-03-11T08:42:37.083Z,7.90
2023-03-11T08:47:40.967Z,8.10
2023-03-11T08:52:44.599Z,7.80
2023-03-11T08:57:47.603Z,7.60
2023-03-11T09:02:50.714Z,7.90
2023-03-11T09:07:53.976Z,7.80
2023-03-11T09:12:56.711Z,7.60
2023-03-11T09:17:59.828Z,7.40
2023-03-11T09:23:02.741Z,7.30
2023-03-11T09:28:06.083Z,7.20
2023-03-11T09:33:09.490Z,7.20
2023-03-11T09:38:12.473Z,7.30
2023-03-11T09:43:48.665Z,7.50
2023-03-11T09:49:48.233Z,7.50
2023-03-11T09:54:56.232Z,7.30
2023-03-11T10:00:02.217Z,7.00
2023-03-11T10:05:33.285Z,7.10
2023-03-11T10:10:47.391Z,7.40
2023-03-11T10:16:06.575Z,7.70
2023-03-11T10:21:47.778Z,7.80
2023-03-11T10:26:58.369Z,8.10
2023-03-11T10:32:13.060Z,8.60
2023-03-11T10:37:46.569Z,8.60
2023-03-11T10:42:54.157Z,8.70
2023-03-11T10:47:58.249Z,9.00
2023-03-11T10:53:16.390Z,9.00
2023-03-11T10:58:27.900Z,8.80
2023-03-11T11:03:31.384Z,9.00
2023-03-11T11:08:34.618Z,9.30
2023-03-11T11:13:37.595Z,9.60
2023-03-11T11:18:49.439Z,9.70
2023-03-11T11:24:27.457Z,9.80
2023-03-11T11:29:30.623Z,9.80
2023-03-11T11:34:35.340Z,9.30
2023-03-11T11:39:51.930Z,8.70
2023-03-11T11:45:03.507Z,8.60
2023-03-11T11:50:31.991Z,8.30
2023-03-11T11:55:38.587Z,8.10
2023-03-11T12:00:58.316Z,8.10
2023-03-11T12:06:10.773Z,8.00
2023-03-11T12:11:30.400Z,8.30
2023-03-11T12:17:14.205Z,8.50
2023-03-11T12:22:53.991Z,9.00
2023-03-11T12:28:04.900Z,9.30
2023-03-11T12:33:19.136Z,9.30
2023-03-11T12:38:40.820Z,8.80
2023-03-11T12:43:43.564Z,8.50
2023-03-11T12:49:08.931Z,8.30
2023-03-11T12:54:34.343Z,8.30
2023-03-11T13:00:34.931Z,8.20
2023-03-11T13:06:54.116Z,8.00
2023-03-11T13:11:58.060Z,7.70
2023-03-11T13:17:28.293Z,7.50
2023-03-11T13:22:52.194Z,7.50
2023-03-11T13:28:36.934Z,7.80
2023-03-11T13:33:51.842Z,8.10
2023-03-11T13:39:25.019Z,8.30
2023-03-11T13:44:41.178Z,8.10
2023-03-11T13:49:52.466Z,7.90
2023-03-11T13:55:27.954Z,7.80
2023-03-11T14:00:32.389Z,7.80
2023-03-11T14:05:40.199Z,7.60
2023-03-11T14:10:54.056Z,7.50
2023-03-11T14:16:19.954Z,7.50
2023-03-11T14:21:23.616Z,7.50
2023-03-11T14:26:34.198Z,7.50
2023-03-11T14:31:40.652Z,7.50
2023-03-11T14:36:44.368Z,7.50
2023-03-11T14:41:47.852Z,7.70
2023-03-11T14:46:56.164Z,7.90
2023-03-11T14:52:07.359Z,7.80
2023-03-11T14:57:31.600Z,7.50
2023-03-11T15:02:59.059Z,7.30
2023-03-11T15:08:05.058Z,7.10
2023-03-11T15:13:17.941Z,7.00
2023-03-11T15:18:38.274Z,7.00
2023-03-11T15:23:49.013Z,7.00
2023-03-11T15:29:19.744Z,6.80
2023-03-11T15:34:27.948Z,6.70
2023-03-11T15:39:30.814Z,6.60
2023-03-11T15:44:58.731Z,6.40
2023-03-11T15:50:23.489Z,6.30
2023-03-11T15:55:28.093Z,6.30
2023-03-11T16:00:31.327Z,6.20
2023-03-11T16:05:34.315Z,6.20
2023-03-11T16:10:38.341Z,6.10
2023-03-11T16:15:42.957Z,6.10
2023-03-11T16:20:53.079Z,6.10
2023-03-11T16:26:02.342Z,6.00
2023-03-11T16:31:08.667Z,6.00
2023-03-11T16:36:12.128Z,5.90
2023-03-11T16:41:16.344Z,5.80
2023-03-11T16:46:19.797Z,5.70
2023-03-11T16:51:22.769Z,5.60
2023-03-11T16:56:25.772Z,5.60
2023-03-11T17:01:28.989Z,5.50
2023-03-11T17:06:31.985Z,5.50
2023-03-11T17:11:34.829Z,5.40
2023-03-11T17:16:37.895Z,5.30
2023-03-11T17:21:41.053Z,5.30
2023-03-11T17:26:44.142Z,5.20
2023-03-11T17:31:47.534Z,5.10
2023-03-11T17:36:50.596Z,5.00
2023-03-11T17:41:53.667Z,5.00
2023-03-11T17:46:56.955Z,5.00
2023-03-11T17:52:02.612Z,5.00
2023-03-11T17:57:06.337Z,5.00
2023-03-11T18:02:14.349Z,4.90
2023-03-11T18:07:18.725Z,4.90
2023-03-11T18:12:22.021Z,4.90
2023-03-11T18:17:25.039Z,4.80
2023-03-11T18:22:28.120Z,4.80
2023-03-11T18:27:31.059Z,4.80
2023-03-11T18:32:34.277Z,4.80
2023-03-11T18:37:37.148Z,4.70
2023-03-11T18:42:40.149Z,4.70
2023-03-11T18:47:43.174Z,4.70
2023-03-11T18:52:46.174Z,4.70
2023-03-11T18:57:49.093Z,4.70
2023-03-11T19:02:54.189Z,4.60
2023-03-11T19:07:57.141Z,4.50
2023-03-11T19:13:00.332Z,4.50
2023-03-11T19:18:06.914Z,4.40
2023-03-11T19:23:11.533Z,4.40
2023-03-11T19:28:15.522Z,4.40
2023-03-11T19:33:20.032Z,4.30
2023-03-11T19:38:24.130Z,4.30
2023-03-11T19:43:27.569Z,4.20
2023-03-11T19:48:30.750Z,4.10
2023-03-11T19:53:35.959Z,4.00
2023-03-11T19:58:42.848Z,4.00
2023-03-11T20:03:46.216Z,4.00
2023-03-11T20:08:50.535Z,3.90
2023-03-11T20:13:53.500Z,3.80
2023-03-11T20:18:56.505Z,3.70
2023-03-11T20:23:59.409Z,3.70
2023-03-11T20:29:02.471Z,3.60
2023-03-11T20:34:05.610Z,3.50
2023-03-11T20:39:10.577Z,3.40
2023-03-11T20:44:14.627Z,3.40
2023-03-11T20:49:17.468Z,3.40
2023-03-11T20:54:20.580Z,3.30
2023-03-11T20:59:23.630Z,3.30
2023-03-11T21:04:26.921Z,3.20
2023-03-11T21:09:30.229Z,3.20
2023-03-11T21:14:33.235Z,3.10
2023-03-11T21:19:36.362Z,3.10
2023-03-11T21:24:39.098Z,3.00
2023-03-11T21:29:43.923Z,3.00
2023-03-11T21:34:46.895Z,2.90
2023-03-11T21:39:51.482Z,2.90
2023-03-11T21:44:54.976Z,2.90
2023-03-11T21:49:58.117Z,2.90
2023-03-11T21:55:01.158Z,2.90
2023-03-11T22:00:06.885Z,2.90
2023-03-11T22:05:10.673Z,2.90
2023-03-11T22:10:14.007Z,2.90
2023-03-11T22:15:17.331Z,2.90
2023-03-11T22:20:20.551Z,2.90
2023-03-11T22:25:23.622Z,2.80
2023-03-11T22:30:27.603Z,2.80
2023-03-11T22:35:30.945Z,2.70
2023-03-11T22:40:35.425Z,2.70
2023-03-11T22:45:38.546Z,2.70
2023-03-11T22:50:44.501Z,2.60
2023-03-11T22:55:47.597Z,2.60
2023-03-11T23:00:50.433Z,2.50
2023-03-11T23:05:54.176Z,2.40
2023-03-11T23:11:01.005Z,2.40
2023-03-11T23:16:20.987Z,2.40
2023-03-11T23:21:28.656Z,2.30
2023-03-11T23:26:34.449Z,2.30
2023-03-11T23:31:37.469Z,2.30
2023-03-11T23:36:40.700Z,2.20
2023-03-11T23:41:43.688Z,2.20
2023-03-11T23:46:46.689Z,2.20
2023-03-11T23:51:49.678Z,2.20
2023-03-11T23:56:52.597Z,2.20
