createdAt,value
2023-01-21T00:01:27.153Z,5.37
2023-01-21T00:03:54.743Z,5.59
2023-01-21T00:06:22.313Z,5.55
2023-01-21T00:08:49.849Z,5.44
2023-01-21T00:11:17.524Z,5.43
2023-01-21T00:13:45.721Z,5.54
2023-01-21T00:16:14.062Z,5.53
2023-01-21T00:18:42.344Z,5.53
2023-01-21T00:21:10.262Z,5.46
2023-01-21T00:23:37.842Z,5.29
2023-01-21T00:26:08.545Z,5.26
2023-01-21T00:28:37.776Z,5.16
2023-01-21T00:31:07.947Z,5.18
2023-01-21T00:33:37.224Z,5.18
2023-01-21T00:36:09.722Z,5.13
2023-01-21T00:38:40.704Z,5.16
2023-01-21T00:41:11.918Z,5.06
2023-01-21T00:43:40.515Z,5.01
2023-01-21T00:46:09.017Z,4.97
2023-01-21T00:48:37.018Z,4.92
2023-01-21T00:51:04.888Z,4.82
2023-01-21T00:53:35.565Z,4.69
2023-01-21T00:56:08.983Z,4.53
2023-01-21T00:58:37.407Z,4.55
2023-01-21T01:01:15.695Z,4.52
2023-01-21T01:03:44.561Z,4.53
2023-01-21T01:06:15.929Z,4.75
2023-01-21T01:08:45.341Z,4.69
2023-01-21T01:11:14.537Z,4.63
2023-01-21T01:13:42.612Z,4.70
2023-01-21T01:16:13.376Z,4.68
2023-01-21T01:18:41.400Z,4.76
2023-01-21T01:21:14.239Z,4.80
2023-01-21T01:23:43.538Z,4.68
2023-01-21T01:26:15.334Z,4.62
2023-01-21T01:28:43.543Z,4.70
2023-01-21T01:31:15.778Z,4.77
2023-01-21T01:33:44.014Z,4.89
2023-01-21T01:36:23.711Z,4.76
2023-01-21T01:38:54.974Z,4.71
2023-01-21T01:41:30.148Z,4.68
2023-01-21T01:44:45.526Z,4.68
2023-01-21T01:47:13.672Z,4.78
2023-01-21T01:49:42.294Z,4.74
2023-01-21T01:52:12.614Z,4.72
2023-01-21T01:54:49.204Z,4.77
2023-01-21T01:57:20.885Z,4.82
2023-01-21T01:59:51.057Z,4.81
2023-01-21T02:02:20.883Z,4.79
2023-01-21T02:04:55.320Z,4.71
2023-01-21T02:07:26.226Z,4.68
2023-01-21T02:09:54.558Z,4.63
2023-01-21T02:12:22.738Z,4.59
2023-01-21T02:14:50.943Z,4.53
2023-01-21T02:17:48.638Z,4.48
2023-01-21T02:20:39.320Z,4.48
2023-01-21T02:23:44.607Z,4.58
2023-01-21T02:26:45.942Z,4.63
2023-01-21T02:29:58.033Z,4.37
2023-01-21T02:32:59.208Z,4.38
2023-01-21T02:35:48.800Z,4.40
2023-01-21T02:38:25.191Z,4.53
2023-01-21T02:41:02.615Z,4.44
2023-01-21T02:43:51.959Z,4.41
2023-01-21T02:46:27.863Z,4.43
2023-01-21T02:49:08.342Z,4.51
2023-01-21T02:51:36.060Z,4.56
2023-01-21T02:54:35.973Z,4.49
2023-01-21T02:57:04.212Z,4.61
2023-01-21T02:59:32.835Z,4.40
2023-01-21T03:02:21.668Z,4.19
2023-01-21T03:05:11.966Z,4.23
2023-01-21T03:08:06.050Z,4.08
2023-01-21T03:10:55.325Z,4.12
2023-01-21T03:14:01.251Z,3.99
2023-01-21T03:17:01.888Z,4.05
2023-01-21T03:19:51.064Z,4.03
2023-01-21T03:22:28.643Z,4.01
2023-01-21T03:24:58.874Z,3.98
2023-01-21T03:27:29.288Z,3.85
2023-01-21T03:30:25.757Z,4.01
2023-01-21T03:32:55.722Z,4.01
2023-01-21T03:35:36.054Z,4.02
2023-01-21T03:38:31.554Z,3.89
2023-01-21T03:41:33.593Z,3.88
2023-01-21T03:44:01.610Z,3.87
2023-01-21T03:46:58.223Z,3.92
2023-01-21T03:49:41.768Z,3.92
2023-01-21T03:52:11.653Z,4.02
2023-01-21T03:54:40.750Z,4.25
2023-01-21T03:57:08.391Z,4.08
2023-01-21T03:59:35.990Z,4.00
2023-01-21T04:02:03.504Z,4.08
2023-01-21T04:04:31.004Z,4.10
2023-01-21T04:06:58.599Z,3.96
2023-01-21T04:09:26.159Z,4.02
2023-01-21T04:11:53.704Z,3.96
2023-01-21T04:14:21.346Z,4.09
2023-01-21T04:16:48.816Z,4.18
2023-01-21T04:19:16.353Z,4.20
2023-01-21T04:21:43.925Z,4.29
2023-01-21T04:24:11.606Z,4.22
2023-01-21T04:26:39.217Z,4.30
2023-01-21T04:29:06.769Z,4.11
2023-01-21T04:31:34.370Z,4.05
2023-01-21T04:34:01.955Z,3.85
2023-01-21T04:36:29.574Z,3.79
2023-01-21T04:38:57.169Z,3.82
2023-01-21T04:41:25.585Z,3.79
2023-01-21T04:43:53.330Z,3.87
2023-01-21T04:46:20.917Z,3.88
2023-01-21T04:48:48.519Z,3.80
2023-01-21T04:51:16.119Z,3.95
2023-01-21T04:53:43.733Z,3.91
2023-01-21T04:56:11.266Z,3.87
2023-01-21T04:58:38.874Z,3.79
2023-01-21T05:01:06.698Z,3.70
2023-01-21T05:03:34.310Z,3.83
2023-01-21T05:06:01.760Z,3.76
2023-01-21T05:08:29.278Z,3.71
2023-01-21T05:10:56.744Z,3.74
2023-01-21T05:13:24.357Z,3.89
2023-01-21T05:15:52.093Z,3.94
2023-01-21T05:18:19.724Z,3.94
2023-01-21T05:20:47.244Z,3.90
2023-01-21T05:23:14.765Z,3.99
2023-01-21T05:25:42.294Z,3.97
2023-01-21T05:28:09.850Z,4.06
2023-01-21T05:30:40.221Z,4.17
2023-01-21T05:33:08.271Z,3.96
2023-01-21T05:35:36.365Z,3.88
2023-01-21T05:38:03.909Z,3.93
2023-01-21T05:40:31.468Z,3.98
2023-01-21T05:42:59.051Z,3.96
2023-01-21T05:45:28.057Z,3.99
2023-01-21T05:47:55.557Z,4.01
2023-01-21T05:50:23.232Z,4.09
2023-01-21T05:52:50.718Z,4.13
2023-01-21T05:55:18.594Z,4.20
2023-01-21T05:57:48.908Z,4.20
2023-01-21T06:00:17.469Z,4.15
2023-01-21T06:02:45.172Z,4.07
2023-01-21T06:05:12.718Z,4.20
2023-01-21T06:07:40.256Z,4.17
2023-01-21T06:10:08.702Z,4.36
2023-01-21T06:12:36.380Z,4.90
2023-01-21T06:15:04.239Z,4.82
2023-01-21T06:17:32.284Z,4.60
2023-01-21T06:20:01.258Z,4.59
2023-01-21T06:22:30.121Z,4.60
2023-01-21T06:24:57.791Z,4.52
2023-01-21T06:27:25.375Z,4.47
2023-01-21T06:29:52.904Z,4.47
2023-01-21T06:32:20.579Z,4.40
2023-01-21T06:34:48.172Z,4.62
2023-01-21T06:37:15.760Z,4.69
2023-01-21T06:39:44.640Z,4.71
2023-01-21T06:42:12.180Z,4.76
2023-01-21T06:44:40.171Z,4.95
2023-01-21T06:47:08.381Z,5.18
2023-01-21T06:49:36.051Z,5.34
2023-01-21T06:52:06.804Z,5.45
2023-01-21T06:54:34.482Z,5.43
2023-01-21T06:57:03.225Z,5.63
2023-01-21T06:59:30.944Z,5.50
2023-01-21T07:01:59.285Z,5.61
2023-01-21T07:04:28.289Z,5.93
2023-01-21T07:06:55.850Z,6.49
2023-01-21T07:09:23.953Z,6.10
2023-01-21T07:11:51.650Z,6.00
2023-01-21T07:14:19.175Z,6.09
2023-01-21T07:16:46.785Z,6.08
2023-01-21T07:19:15.075Z,5.93
2023-01-21T07:21:42.977Z,6.04
2023-01-21T07:24:10.548Z,6.36
2023-01-21T07:26:40.700Z,6.68
2023-01-21T07:29:08.687Z,7.13
2023-01-21T07:31:38.901Z,7.61
2023-01-21T07:34:06.677Z,7.34
2023-01-21T07:36:34.160Z,7.50
2023-01-21T07:39:01.939Z,7.27
2023-01-21T07:41:29.481Z,7.40
2023-01-21T07:43:57.040Z,7.29
2023-01-21T07:46:24.657Z,7.46
2023-01-21T07:48:52.565Z,7.53
2023-01-21T07:51:21.368Z,7.49
2023-01-21T07:53:49.639Z,7.59
2023-01-21T07:56:18.510Z,7.53
2023-01-21T07:58:47.183Z,7.46
2023-01-21T08:01:14.893Z,7.47
2023-01-21T08:03:42.421Z,7.83
2023-01-21T08:06:10.189Z,7.85
2023-01-21T08:08:37.656Z,7.99
2023-01-21T08:11:05.354Z,8.23
2023-01-21T08:13:32.802Z,8.92
2023-01-21T08:16:01.834Z,9.01
2023-01-21T08:18:29.338Z,8.98
2023-01-21T08:20:58.501Z,8.84
2023-01-21T08:23:27.254Z,9.18
2023-01-21T08:25:55.524Z,9.05
2023-01-21T08:28:23.986Z,9.07
2023-01-21T08:30:52.149Z,8.92
2023-01-21T08:33:21.011Z,8.67
2023-01-21T08:35:48.435Z,9.23
2023-01-21T08:38:15.953Z,9.26
2023-01-21T08:40:43.450Z,9.11
2023-01-21T08:43:10.899Z,9.23
2023-01-21T08:45:38.425Z,9.30
2023-01-21T08:48:06.404Z,9.89
2023-01-21T08:50:34.342Z,10.28
2023-01-21T08:53:01.849Z,10.82
2023-01-21T08:55:29.329Z,10.71
2023-01-21T08:57:58.501Z,10.83
2023-01-21T09:00:26.494Z,11.27
2023-01-21T09:02:54.438Z,10.98
2023-01-21T09:05:22.533Z,11.16
2023-01-21T09:07:50.101Z,11.10
2023-01-21T09:10:37.807Z,11.22
2023-01-21T09:13:07.245Z,11.51
2023-01-21T09:15:42.977Z,11.98
2023-01-21T09:18:10.959Z,11.98
2023-01-21T09:20:39.815Z,12.15
2023-01-21T09:23:24.915Z,12.89
2023-01-21T09:25:53.125Z,12.53
2023-01-21T09:28:23.944Z,12.73
2023-01-21T09:31:01.026Z,12.89
2023-01-21T09:33:30.179Z,13.11
2023-01-21T09:36:03.280Z,13.45
2023-01-21T09:38:31.467Z,13.80
2023-01-21T09:41:44.284Z,13.99
2023-01-21T09:44:29.230Z,14.34
2023-01-21T09:47:24.974Z,14.26
2023-01-21T09:50:14.183Z,14.26
2023-01-21T09:52:54.841Z,13.97
2023-01-21T09:55:47.581Z,14.15
2023-01-21T09:58:38.977Z,14.22
2023-01-21T10:01:43.294Z,14.36
2023-01-21T10:04:49.767Z,14.66
2023-01-21T10:07:30.643Z,14.72
2023-01-21T10:10:01.317Z,14.73
2023-01-21T10:12:57.974Z,14.51
2023-01-21T10:15:50.249Z,14.07
2023-01-21T10:18:39.347Z,14.08
2023-01-21T10:21:51.226Z,14.37
2023-01-21T10:24:25.697Z,14.58
2023-01-21T10:26:54.651Z,14.50
2023-01-21T10:29:26.456Z,14.36
2023-01-21T10:32:07.246Z,14.25
2023-01-21T10:34:43.830Z,13.78
2023-01-21T10:37:45.818Z,13.61
2023-01-21T10:40:53.382Z,13.55
2023-01-21T10:43:36.154Z,13.54
2023-01-21T10:46:31.125Z,13.87
2023-01-21T10:49:12.367Z,13.78
2023-01-21T10:52:13.149Z,13.43
2023-01-21T10:55:35.275Z,13.45
2023-01-21T10:58:05.373Z,13.57
2023-01-21T11:00:39.591Z,14.10
2023-01-21T11:03:43.032Z,14.25
2023-01-21T11:06:15.192Z,14.56
2023-01-21T11:08:48.867Z,14.82
2023-01-21T11:11:28.697Z,15.11
2023-01-21T11:13:57.021Z,14.64
2023-01-21T11:16:47.888Z,14.35
2023-01-21T11:19:18.722Z,13.88
2023-01-21T11:22:09.344Z,13.49
2023-01-21T11:24:49.680Z,13.42
2023-01-21T11:27:41.691Z,13.19
2023-01-21T11:30:55.086Z,13.35
2023-01-21T11:33:28.102Z,13.21
2023-01-21T11:35:58.422Z,13.20
2023-01-21T11:38:34.900Z,13.40
2023-01-21T11:41:11.477Z,13.31
2023-01-21T11:43:50.876Z,13.37
2023-01-21T11:46:34.956Z,13.71
2023-01-21T11:49:08.524Z,13.65
2023-01-21T11:51:39.346Z,13.76
2023-01-21T11:54:17.933Z,13.93
2023-01-21T11:57:02.348Z,13.85
2023-01-21T11:59:43.649Z,13.85
2023-01-21T12:02:29.527Z,13.77
2023-01-21T12:05:10.220Z,13.82
2023-01-21T12:07:41.672Z,13.93
2023-01-21T12:10:31.685Z,13.96
2023-01-21T12:13:21.108Z,14.16
2023-01-21T12:16:21.173Z,13.94
2023-01-21T12:19:18.783Z,14.10
2023-01-21T12:22:25.451Z,14.21
2023-01-21T12:25:16.284Z,14.52
2023-01-21T12:28:29.174Z,14.58
2023-01-21T12:31:36.510Z,14.67
2023-01-21T12:34:19.797Z,14.67
2023-01-21T12:36:56.415Z,15.02
2023-01-21T12:39:33.995Z,15.57
2023-01-21T12:42:34.060Z,15.72
2023-01-21T12:45:19.727Z,15.57
2023-01-21T12:48:05.041Z,15.39
2023-01-21T12:50:41.181Z,15.67
2023-01-21T12:53:38.998Z,15.59
2023-01-21T12:56:40.097Z,15.69
2023-01-21T12:59:53.404Z,15.65
2023-01-21T13:02:41.052Z,15.72
2023-01-21T13:05:29.151Z,15.46
2023-01-21T13:08:35.913Z,14.97
2023-01-21T13:11:44.696Z,15.05
2023-01-21T13:14:26.355Z,14.97
2023-01-21T13:17:15.587Z,14.74
2023-01-21T13:19:43.201Z,14.74
2023-01-21T13:22:22.276Z,14.28
2023-01-21T13:25:19.589Z,14.07
2023-01-21T13:28:12.132Z,14.08
2023-01-21T13:31:27.172Z,14.21
2023-01-21T13:34:30.551Z,14.10
2023-01-21T13:37:16.028Z,14.13
2023-01-21T13:40:20.082Z,14.06
2023-01-21T13:43:31.056Z,14.03
2023-01-21T13:46:25.793Z,13.84
2023-01-21T13:49:37.662Z,13.94
2023-01-21T13:52:27.742Z,13.96
2023-01-21T13:55:26.637Z,14.08
2023-01-21T13:58:39.796Z,14.54
2023-01-21T14:01:46.869Z,14.79
2023-01-21T14:04:33.339Z,15.27
2023-01-21T14:07:28.748Z,15.28
2023-01-21T14:10:40.625Z,14.95
2023-01-21T14:13:59.588Z,14.53
2023-01-21T14:16:57.449Z,14.23
2023-01-21T14:19:47.007Z,14.05
2023-01-21T14:22:38.600Z,14.02
2023-01-21T14:28:54.196Z,13.95
2023-01-21T14:31:38.477Z,13.95
2023-01-21T14:34:24.888Z,13.88
2023-01-21T14:37:08.279Z,14.10
2023-01-21T14:40:07.322Z,14.04
2023-01-21T14:42:56.512Z,14.11
2023-01-21T14:45:57.546Z,14.15
2023-01-21T14:48:42.488Z,14.23
2023-01-21T14:51:14.993Z,14.01
2023-01-21T14:54:16.436Z,13.96
2023-01-21T14:57:13.781Z,13.94
2023-01-21T14:59:47.313Z,13.84
2023-01-21T15:02:33.355Z,13.95
2023-01-21T15:05:10.119Z,13.76
2023-01-21T15:07:46.883Z,13.65
2023-01-21T15:10:32.102Z,13.69
2023-01-21T15:13:22.439Z,13.61
2023-01-21T15:16:07.671Z,13.42
2023-01-21T15:18:45.493Z,13.37
2023-01-21T15:21:42.931Z,13.38
2023-01-21T15:24:33.138Z,13.02
2023-01-21T15:27:33.188Z,13.29
2023-01-21T15:30:03.203Z,13.52
2023-01-21T15:32:40.987Z,13.74
2023-01-21T15:35:33.684Z,13.55
2023-01-21T15:38:19.822Z,13.65
2023-01-21T15:41:06.878Z,13.52
2023-01-21T15:43:55.218Z,13.46
2023-01-21T15:47:00.729Z,13.35
2023-01-21T15:49:50.717Z,13.40
2023-01-21T15:52:38.674Z,13.10
2023-01-21T15:55:40.599Z,13.41
2023-01-21T15:58:29.161Z,13.31
2023-01-21T16:01:41.741Z,13.35
2023-01-21T16:04:41.047Z,13.22
2023-01-21T16:07:17.198Z,13.22
2023-01-21T16:10:20.612Z,13.25
2023-01-21T16:12:56.573Z,13.22
2023-01-21T16:15:42.734Z,13.24
2023-01-21T16:18:45.422Z,13.07
2023-01-21T16:21:15.111Z,13.15
2023-01-21T16:24:04.366Z,13.16
2023-01-21T16:26:33.439Z,13.26
2023-01-21T16:29:02.281Z,13.25
2023-01-21T16:31:31.369Z,13.03
2023-01-21T16:34:01.571Z,13.20
2023-01-21T16:36:43.121Z,13.32
2023-01-21T16:39:11.764Z,13.00
2023-01-21T16:41:43.327Z,12.88
2023-01-21T16:44:17.769Z,12.89
2023-01-21T16:46:48.804Z,12.96
2023-01-21T16:49:18.242Z,13.16
2023-01-21T16:52:02.656Z,13.15
2023-01-21T16:54:33.740Z,13.22
2023-01-21T16:57:25.149Z,13.06
2023-01-21T16:59:56.526Z,12.94
2023-01-21T17:02:32.887Z,13.04
2023-01-21T17:05:08.336Z,13.10
2023-01-21T17:07:48.726Z,12.97
2023-01-21T17:10:42.571Z,13.06
2023-01-21T17:13:37.902Z,13.10
2023-01-21T17:16:11.117Z,13.18
2023-01-21T17:18:50.647Z,13.21
2023-01-21T17:21:45.108Z,13.06
2023-01-21T17:24:35.007Z,12.92
2023-01-21T17:27:11.424Z,12.94
2023-01-21T17:29:39.317Z,12.94
2023-01-21T17:32:32.034Z,13.05
2023-01-21T17:35:14.121Z,12.90
2023-01-21T17:38:04.022Z,12.97
2023-01-21T17:40:44.608Z,12.99
2023-01-21T17:43:27.501Z,12.96
2023-01-21T17:45:58.462Z,12.81
2023-01-21T17:48:40.667Z,13.00
2023-01-21T17:51:22.357Z,12.88
2023-01-21T17:54:26.727Z,12.85
2023-01-21T17:56:59.165Z,12.83
2023-01-21T17:59:39.349Z,12.89
2023-01-21T18:02:17.918Z,12.75
2023-01-21T18:04:50.588Z,12.84
2023-01-21T18:07:28.614Z,12.84
2023-01-21T18:10:04.027Z,12.72
2023-01-21T18:12:33.893Z,12.84
2023-01-21T18:15:04.245Z,12.63
2023-01-21T18:17:54.423Z,12.55
2023-01-21T18:20:33.383Z,12.62
2023-01-21T18:23:27.186Z,12.77
2023-01-21T18:25:57.235Z,12.75
2023-01-21T18:28:32.350Z,12.70
2023-01-21T18:31:03.623Z,12.64
2023-01-21T18:33:37.400Z,12.61
2023-01-21T18:36:09.940Z,12.49
2023-01-21T18:38:43.223Z,12.67
2023-01-21T18:41:34.473Z,12.48
2023-01-21T18:44:04.030Z,12.58
2023-01-21T18:46:37.520Z,12.89
2023-01-21T18:49:20.172Z,12.80
2023-01-21T18:51:49.889Z,12.80
2023-01-21T18:54:19.018Z,12.75
2023-01-21T18:56:51.497Z,12.79
2023-01-21T18:59:24.149Z,12.48
2023-01-21T19:01:56.757Z,12.67
2023-01-21T19:04:24.693Z,12.78
2023-01-21T19:06:56.707Z,12.67
2023-01-21T19:09:28.346Z,12.83
2023-01-21T19:11:59.234Z,12.78
2023-01-21T19:14:29.408Z,12.67
2023-01-21T19:17:00.346Z,12.21
2023-01-21T19:19:30.268Z,12.51
2023-01-21T19:22:02.694Z,12.40
2023-01-21T19:24:32.871Z,12.59
2023-01-21T19:27:02.123Z,12.69
2023-01-21T19:29:32.725Z,12.70
2023-01-21T19:32:01.372Z,12.58
2023-01-21T19:34:32.398Z,12.67
2023-01-21T19:37:01.966Z,12.74
2023-01-21T19:39:33.872Z,13.04
2023-01-21T19:42:08.637Z,12.86
2023-01-21T19:44:37.948Z,12.92
2023-01-21T19:47:17.697Z,12.73
2023-01-21T19:49:49.264Z,12.74
2023-01-21T19:52:19.566Z,12.53
2023-01-21T19:55:10.634Z,12.31
2023-01-21T19:58:15.106Z,12.67
2023-01-21T20:00:44.699Z,12.70
2023-01-21T20:03:15.064Z,12.64
2023-01-21T20:05:43.959Z,12.76
2023-01-21T20:08:19.554Z,12.68
2023-01-21T20:10:48.664Z,12.66
2023-01-21T20:13:18.480Z,12.70
2023-01-21T20:16:02.398Z,12.54
2023-01-21T20:18:33.743Z,12.59
2023-01-21T20:21:01.939Z,12.49
2023-01-21T20:23:33.416Z,12.45
2023-01-21T20:26:01.805Z,12.29
2023-01-21T20:28:45.461Z,12.51
2023-01-21T20:31:26.008Z,12.44
2023-01-21T20:33:53.800Z,12.19
2023-01-21T20:36:26.863Z,12.08
2023-01-21T20:38:55.691Z,12.22
2023-01-21T20:41:23.615Z,12.42
2023-01-21T20:43:51.524Z,12.45
2023-01-21T20:46:43.568Z,12.57
2023-01-21T20:49:13.918Z,12.38
2023-01-21T20:51:41.810Z,12.40
2023-01-21T20:54:09.931Z,12.57
2023-01-21T20:56:38.792Z,12.42
2023-01-21T20:59:06.631Z,12.56
2023-01-21T21:01:44.551Z,12.56
2023-01-21T21:04:13.333Z,12.73
2023-01-21T21:06:41.073Z,12.72
2023-01-21T21:09:13.019Z,12.72
2023-01-21T21:11:40.677Z,12.72
2023-01-21T21:14:09.267Z,12.41
2023-01-21T21:16:36.943Z,12.71
2023-01-21T21:19:04.497Z,12.77
2023-01-21T21:21:32.134Z,12.99
2023-01-21T21:23:59.840Z,13.02
2023-01-21T21:26:29.544Z,13.13
2023-01-21T21:28:57.898Z,13.07
2023-01-21T21:31:33.050Z,12.95
2023-01-21T21:34:00.820Z,12.99
2023-01-21T21:36:28.638Z,12.85
2023-01-21T21:38:56.350Z,12.88
2023-01-21T21:41:44.902Z,12.87
2023-01-21T21:44:13.653Z,12.73
2023-01-21T21:47:00.315Z,12.91
2023-01-21T21:49:29.138Z,12.80
2023-01-21T21:52:02.567Z,12.66
2023-01-21T21:54:33.379Z,12.76
2023-01-21T21:57:01.114Z,12.76
2023-01-21T21:59:28.634Z,12.58
2023-01-21T22:01:56.310Z,12.51
2023-01-21T22:04:24.231Z,12.44
2023-01-21T22:06:51.927Z,12.33
2023-01-21T22:09:19.888Z,12.41
2023-01-21T22:11:47.517Z,12.25
2023-01-21T22:14:15.515Z,12.40
2023-01-21T22:16:43.616Z,12.78
2023-01-21T22:19:12.614Z,12.64
2023-01-21T22:21:40.173Z,12.94
2023-01-21T22:24:08.352Z,13.00
2023-01-21T22:26:36.666Z,12.73
2023-01-21T22:29:06.171Z,12.65
2023-01-21T22:31:34.635Z,12.53
2023-01-21T22:34:02.997Z,12.72
2023-01-21T22:36:31.879Z,12.42
2023-01-21T22:39:00.237Z,12.82
2023-01-21T22:41:28.576Z,12.46
2023-01-21T22:43:57.259Z,12.49
2023-01-21T22:46:33.802Z,12.56
2023-01-21T22:49:01.622Z,12.45
2023-01-21T22:51:29.409Z,12.20
2023-01-21T22:53:57.328Z,12.34
2023-01-21T22:56:44.936Z,12.17
2023-01-21T22:59:14.960Z,11.94
2023-01-21T23:01:43.114Z,12.10
2023-01-21T23:04:11.904Z,12.25
2023-01-21T23:06:40.636Z,12.36
2023-01-21T23:09:12.418Z,12.33
2023-01-21T23:11:40.259Z,12.20
2023-01-21T23:14:09.997Z,12.29
2023-01-21T23:16:37.708Z,12.51
2023-01-21T23:19:05.366Z,12.68
2023-01-21T23:21:38.839Z,12.80
2023-01-21T23:24:07.649Z,12.86
2023-01-21T23:26:35.381Z,12.84
2023-01-21T23:29:06.059Z,12.84
2023-01-21T23:31:36.688Z,12.53
2023-01-21T23:34:04.617Z,12.55
2023-01-21T23:36:32.168Z,12.55
2023-01-21T23:39:01.966Z,12.44
2023-01-21T23:41:29.597Z,12.59
2023-01-21T23:44:02.559Z,12.39
2023-01-21T23:46:30.827Z,12.32
2023-01-21T23:48:58.590Z,12.39
2023-01-21T23:51:26.167Z,12.48
2023-01-21T23:53:53.771Z,12.85
2023-01-21T23:56:26.619Z,12.44
2023-01-21T23:58:55.038Z,12.43
