createdAt,value
2018-04-13T00:00:54.022Z,23.50
2018-04-13T00:02:47.096Z,23.90
2018-04-13T00:03:46.974Z,23.20
2018-04-13T00:05:39.869Z,23.30
2018-04-13T00:06:39.839Z,23.30
2018-04-13T00:08:32.788Z,23.70
2018-04-13T00:09:33.272Z,23.40
2018-04-13T00:11:26.124Z,24.80
2018-04-13T00:12:26.052Z,24.50
2018-04-13T00:14:18.951Z,24.70
2018-04-13T00:15:18.932Z,25.00
2018-04-13T00:17:11.861Z,25.20
2018-04-13T00:18:11.792Z,24.70
2018-04-13T00:20:05.222Z,25.40
2018-04-13T00:21:05.144Z,25.00
2018-04-13T00:22:58.064Z,25.10
2018-04-13T00:23:58.005Z,26.50
2018-04-13T00:25:51.387Z,29.00
2018-04-13T00:26:51.364Z,28.80
2018-04-13T00:28:44.263Z,28.90
2018-04-13T00:29:44.226Z,29.40
2018-04-13T00:31:37.150Z,27.80
2018-04-13T00:32:37.093Z,28.60
2018-04-13T00:34:30.027Z,28.80
2018-04-13T00:35:29.957Z,28.20
2018-04-13T00:37:23.345Z,27.90
2018-04-13T00:38:23.308Z,28.20
2018-04-13T00:40:16.699Z,29.50
2018-04-13T00:41:16.661Z,28.80
2018-04-13T00:43:09.582Z,30.20
2018-04-13T00:44:09.521Z,30.10
2018-04-13T00:46:02.429Z,30.60
2018-04-13T00:47:02.386Z,28.50
2018-04-13T00:48:55.804Z,30.00
2018-04-13T00:49:55.747Z,31.20
2018-04-13T00:51:48.678Z,30.50
2018-04-13T00:52:48.610Z,32.20
2018-04-13T00:54:41.566Z,32.30
2018-04-13T00:55:41.474Z,32.50
2018-04-13T00:57:34.397Z,34.80
2018-04-13T00:58:34.334Z,36.20
2018-04-13T01:00:27.238Z,35.00
2018-04-13T01:01:27.194Z,34.80
2018-04-13T01:03:20.167Z,36.20
2018-04-13T01:04:20.061Z,35.40
2018-04-13T01:06:12.989Z,32.00
2018-04-13T01:07:12.919Z,33.50
2018-04-13T01:09:05.887Z,32.20
2018-04-13T01:10:05.777Z,29.70
2018-04-13T01:11:58.706Z,31.40
2018-04-13T01:12:58.638Z,31.90
2018-04-13T01:14:51.523Z,34.40
2018-04-13T01:15:51.498Z,34.30
2018-04-13T01:17:45.460Z,31.90
2018-04-13T01:18:44.851Z,32.80
2018-04-13T01:20:37.787Z,32.90
2018-04-13T01:21:37.711Z,33.30
2018-04-13T01:23:30.611Z,33.80
2018-04-13T01:24:30.589Z,33.60
2018-04-13T01:26:23.478Z,31.50
2018-04-13T01:27:23.453Z,30.10
2018-04-13T01:29:16.360Z,32.20
2018-04-13T01:30:16.308Z,32.80
2018-04-13T01:32:09.682Z,31.90
2018-04-13T01:33:09.664Z,32.20
2018-04-13T01:35:02.543Z,33.10
2018-04-13T01:36:02.519Z,33.50
2018-04-13T01:37:55.413Z,32.80
2018-04-13T01:38:55.396Z,34.20
2018-04-13T01:40:48.274Z,36.40
2018-04-13T01:41:48.246Z,36.50
2018-04-13T01:43:41.154Z,36.50
2018-04-13T01:44:41.108Z,37.00
2018-04-13T01:46:34.508Z,37.70
2018-04-13T01:47:34.463Z,36.70
2018-04-13T01:49:27.925Z,38.00
2018-04-13T01:50:27.328Z,38.90
2018-04-13T01:52:20.706Z,38.70
2018-04-13T01:53:20.681Z,37.90
2018-04-13T01:55:13.618Z,41.10
2018-04-13T01:56:13.542Z,41.70
2018-04-13T01:58:06.947Z,41.20
2018-04-13T01:59:06.914Z,42.00
2018-04-13T02:00:59.812Z,43.20
2018-04-13T02:01:59.765Z,45.70
2018-04-13T02:03:53.220Z,48.30
2018-04-13T02:04:53.691Z,47.10
2018-04-13T02:06:46.080Z,49.90
2018-04-13T02:07:45.976Z,51.90
2018-04-13T02:09:38.875Z,48.50
2018-04-13T02:10:38.844Z,49.00
2018-04-13T02:12:31.772Z,49.00
2018-04-13T02:13:31.700Z,47.40
2018-04-13T02:15:24.620Z,43.40
2018-04-13T02:16:24.568Z,41.10
2018-04-13T02:18:17.467Z,41.50
2018-04-13T02:19:17.429Z,41.60
2018-04-13T02:21:10.867Z,49.00
2018-04-13T02:22:10.776Z,50.40
2018-04-13T02:24:03.711Z,48.70
2018-04-13T02:25:03.654Z,48.70
2018-04-13T02:26:56.614Z,44.80
2018-04-13T02:27:56.513Z,44.80
2018-04-13T02:29:49.415Z,43.80
2018-04-13T02:30:49.371Z,45.20
2018-04-13T02:32:42.313Z,42.00
2018-04-13T02:33:42.222Z,42.00
2018-04-13T02:35:35.119Z,43.90
2018-04-13T02:36:35.090Z,47.70
2018-04-13T02:38:28.020Z,48.20
2018-04-13T02:39:27.948Z,51.00
2018-04-13T02:41:20.838Z,47.60
2018-04-13T02:42:20.816Z,47.50
2018-04-13T02:44:14.192Z,51.40
2018-04-13T02:45:14.158Z,49.40
2018-04-13T02:47:07.098Z,47.40
2018-04-13T02:48:07.019Z,45.70
2018-04-13T02:49:59.905Z,43.20
2018-04-13T02:50:59.889Z,40.60
2018-04-13T02:52:53.329Z,46.30
2018-04-13T02:53:53.233Z,47.80
2018-04-13T02:55:46.632Z,51.70
2018-04-13T02:56:46.604Z,53.80
2018-04-13T02:58:39.670Z,57.30
2018-04-13T02:59:39.462Z,55.80
2018-04-13T03:01:32.393Z,56.10
2018-04-13T03:02:32.305Z,59.80
2018-04-13T03:04:25.204Z,84.00
2018-04-13T03:05:25.190Z,92.40
2018-04-13T03:07:18.059Z,96.70
2018-04-13T03:08:18.044Z,89.90
2018-04-13T03:10:11.486Z,81.00
2018-04-13T03:11:11.412Z,74.30
2018-04-13T03:13:04.787Z,64.00
2018-04-13T03:14:05.322Z,59.20
2018-04-13T03:15:57.669Z,58.20
2018-04-13T03:16:57.621Z,53.20
2018-04-13T03:18:50.527Z,57.20
2018-04-13T03:19:50.466Z,54.90
2018-04-13T03:21:43.350Z,52.40
2018-04-13T03:22:43.329Z,52.50
2018-04-13T03:24:36.736Z,53.40
2018-04-13T03:25:36.689Z,54.30
2018-04-13T03:27:30.117Z,53.30
2018-04-13T03:28:30.035Z,55.90
2018-04-13T03:30:23.519Z,52.50
2018-04-13T03:31:23.959Z,51.70
2018-04-13T03:33:16.337Z,48.30
2018-04-13T03:34:16.810Z,48.10
2018-04-13T03:36:09.136Z,45.30
2018-04-13T03:37:09.104Z,45.40
2018-04-13T03:39:02.044Z,47.70
2018-04-13T03:40:01.963Z,46.70
2018-04-13T03:41:54.854Z,48.60
2018-04-13T03:42:54.839Z,50.10
2018-04-13T03:44:48.213Z,51.40
2018-04-13T03:45:48.173Z,50.50
2018-04-13T03:47:41.127Z,47.50
2018-04-13T03:48:41.032Z,50.60
2018-04-13T03:50:33.953Z,47.80
2018-04-13T03:51:33.899Z,48.70
2018-04-13T03:53:26.804Z,48.20
2018-04-13T03:54:26.780Z,47.20
2018-04-13T03:56:19.766Z,44.80
2018-04-13T03:57:19.620Z,44.20
2018-04-13T03:59:12.561Z,42.00
2018-04-13T04:00:12.473Z,41.10
2018-04-13T04:02:05.460Z,40.90
2018-04-13T04:03:05.343Z,41.70
2018-04-13T04:04:58.771Z,42.30
2018-04-13T04:05:58.689Z,42.80
2018-04-13T04:07:51.579Z,43.00
2018-04-13T04:08:51.546Z,42.90
2018-04-13T04:10:45.078Z,40.80
2018-04-13T04:11:44.913Z,42.10
2018-04-13T04:13:37.885Z,41.50
2018-04-13T04:14:37.769Z,40.50
2018-04-13T04:16:30.654Z,41.20
2018-04-13T04:17:30.636Z,40.50
2018-04-13T04:19:23.546Z,41.30
2018-04-13T04:20:23.643Z,41.60
2018-04-13T04:22:16.379Z,40.70
2018-04-13T04:23:16.328Z,39.90
2018-04-13T04:25:09.799Z,38.10
2018-04-13T04:26:09.708Z,39.00
2018-04-13T04:28:03.086Z,38.90
2018-04-13T04:29:03.034Z,39.20
2018-04-13T04:30:56.507Z,38.80
2018-04-13T04:31:56.389Z,38.90
2018-04-13T04:33:49.286Z,36.70
2018-04-13T04:34:49.248Z,38.50
2018-04-13T04:36:42.141Z,40.10
2018-04-13T04:37:42.110Z,41.00
2018-04-13T04:39:34.991Z,39.30
2018-04-13T04:40:34.970Z,40.30
2018-04-13T04:42:28.377Z,40.10
2018-04-13T04:43:28.321Z,40.10
2018-04-13T04:45:21.218Z,42.30
2018-04-13T04:46:21.190Z,42.60
2018-04-13T04:48:14.109Z,42.10
2018-04-13T04:49:14.046Z,41.30
2018-04-13T04:51:07.452Z,41.60
2018-04-13T04:52:07.398Z,41.20
2018-04-13T04:54:00.298Z,39.70
2018-04-13T04:55:00.255Z,39.30
2018-04-13T04:56:53.632Z,38.50
2018-04-13T04:57:53.608Z,38.30
2018-04-13T04:59:46.516Z,37.60
2018-04-13T05:00:46.486Z,37.00
2018-04-13T05:02:40.000Z,35.30
2018-04-13T05:03:39.830Z,34.50
2018-04-13T05:05:32.736Z,34.80
2018-04-13T05:06:32.707Z,35.30
2018-04-13T05:08:25.952Z,32.30
2018-04-13T05:09:25.899Z,32.30
2018-04-13T05:11:19.330Z,32.20
2018-04-13T05:12:19.303Z,33.40
2018-04-13T05:14:12.189Z,32.10
2018-04-13T05:15:12.157Z,33.20
2018-04-13T05:17:05.049Z,31.80
2018-04-13T05:18:05.021Z,32.40
2018-04-13T05:19:57.918Z,31.00
2018-04-13T05:20:57.888Z,31.40
2018-04-13T05:22:50.798Z,31.10
2018-04-13T05:23:50.787Z,31.50
2018-04-13T05:25:43.746Z,30.10
2018-04-13T05:26:43.632Z,28.80
2018-04-13T05:28:36.601Z,28.60
2018-04-13T05:29:36.488Z,29.80
2018-04-13T05:31:29.384Z,28.30
2018-04-13T05:32:29.350Z,27.80
2018-04-13T05:34:22.839Z,33.30
2018-04-13T05:35:22.738Z,28.20
2018-04-13T05:37:15.678Z,26.60
2018-04-13T05:38:15.570Z,25.70
2018-04-13T05:40:08.453Z,25.50
2018-04-13T05:41:08.427Z,26.30
2018-04-13T05:43:01.314Z,25.60
2018-04-13T05:44:01.290Z,29.30
2018-04-13T05:45:54.737Z,24.00
2018-04-13T05:46:54.642Z,21.90
2018-04-13T05:48:48.027Z,23.90
2018-04-13T05:49:47.992Z,23.00
2018-04-13T05:51:40.928Z,21.70
2018-04-13T05:52:40.855Z,21.70
2018-04-13T05:54:34.291Z,22.30
2018-04-13T05:55:34.207Z,22.60
2018-04-13T05:57:27.093Z,22.10
2018-04-13T05:58:27.076Z,21.60
2018-04-13T06:00:19.964Z,21.20
2018-04-13T06:01:19.930Z,21.40
2018-04-13T06:03:13.316Z,19.70
2018-04-13T06:04:13.286Z,19.90
2018-04-13T06:06:06.189Z,20.30
2018-04-13T06:07:06.143Z,20.50
2018-04-13T06:08:59.084Z,20.90
2018-04-13T06:09:59.010Z,21.00
2018-04-13T06:11:51.896Z,21.30
2018-04-13T06:12:51.938Z,19.90
2018-04-13T06:14:45.253Z,18.20
2018-04-13T06:15:45.242Z,18.40
2018-04-13T06:17:38.661Z,18.40
2018-04-13T06:18:38.586Z,18.00
2018-04-13T06:20:31.569Z,17.50
2018-04-13T06:21:31.448Z,17.50
2018-04-13T06:23:24.446Z,17.10
2018-04-13T06:24:24.318Z,18.00
2018-04-13T06:26:17.204Z,18.80
2018-04-13T06:27:17.190Z,18.20
2018-04-13T06:29:10.564Z,17.10
2018-04-13T06:30:10.588Z,17.10
2018-04-13T06:32:03.988Z,17.30
2018-04-13T06:33:03.891Z,16.40
2018-04-13T06:34:56.889Z,16.00
2018-04-13T06:35:56.769Z,17.30
2018-04-13T06:37:50.162Z,17.30
2018-04-13T06:38:50.126Z,17.20
2018-04-13T06:40:43.074Z,16.70
2018-04-13T06:41:42.985Z,16.90
2018-04-13T06:43:35.927Z,17.20
2018-04-13T06:44:35.869Z,16.10
2018-04-13T06:46:29.483Z,17.10
2018-04-13T06:47:29.214Z,16.90
2018-04-13T06:49:22.428Z,17.20
2018-04-13T06:50:22.112Z,17.00
2018-04-13T06:52:16.045Z,20.50
2018-04-13T06:53:15.438Z,22.00
2018-04-13T06:55:08.621Z,25.30
2018-04-13T06:56:08.333Z,24.00
2018-04-13T06:58:02.020Z,22.20
2018-04-13T06:59:01.685Z,19.60
2018-04-13T07:00:55.450Z,18.20
2018-04-13T07:01:55.041Z,17.10
2018-04-13T07:03:47.945Z,16.20
2018-04-13T07:04:47.946Z,17.30
2018-04-13T07:06:41.579Z,16.30
2018-04-13T07:07:41.302Z,15.90
2018-04-13T07:09:34.189Z,17.20
2018-04-13T07:10:34.138Z,17.30
2018-04-13T07:12:27.541Z,14.40
2018-04-13T07:13:27.759Z,14.80
2018-04-13T07:15:20.906Z,12.30
2018-04-13T07:16:21.226Z,12.80
2018-04-13T07:18:14.288Z,12.80
2018-04-13T07:19:14.557Z,12.20
2018-04-13T07:21:07.144Z,12.60
2018-04-13T07:22:07.118Z,12.30
2018-04-13T07:24:00.279Z,12.20
2018-04-13T07:25:00.326Z,12.00
2018-04-13T07:26:53.676Z,11.30
2018-04-13T07:27:53.370Z,11.80
2018-04-13T07:29:46.992Z,10.20
2018-04-13T07:30:46.750Z,10.00
2018-04-13T07:32:39.917Z,9.50
2018-04-13T07:33:39.617Z,9.20
2018-04-13T07:35:32.801Z,10.20
2018-04-13T07:36:32.486Z,9.90
2018-04-13T07:38:25.960Z,9.80
2018-04-13T07:39:25.884Z,9.00
2018-04-13T07:41:19.032Z,9.20
2018-04-13T07:42:19.316Z,9.40
2018-04-13T07:44:12.687Z,8.80
2018-04-13T07:45:12.649Z,9.40
2018-04-13T07:47:06.044Z,11.50
2018-04-13T07:48:05.743Z,13.60
2018-04-13T07:49:59.276Z,14.70
2018-04-13T07:50:59.392Z,15.00
2018-04-13T07:52:52.820Z,16.00
2018-04-13T07:53:52.790Z,16.00
2018-04-13T07:55:45.399Z,15.50
2018-04-13T07:56:45.388Z,15.20
2018-04-13T07:58:38.571Z,15.90
2018-04-13T07:59:38.559Z,16.60
2018-04-13T08:01:31.482Z,16.80
2018-04-13T08:02:31.412Z,16.80
2018-04-13T08:04:24.510Z,16.80
2018-04-13T08:05:24.389Z,16.10
2018-04-13T08:07:18.308Z,16.60
2018-04-13T08:08:17.710Z,16.30
2018-04-13T08:10:11.108Z,18.40
2018-04-13T08:11:10.829Z,17.90
2018-04-13T08:13:04.040Z,23.20
2018-04-13T08:14:03.801Z,20.00
2018-04-13T08:15:58.008Z,17.70
2018-04-13T08:16:57.159Z,17.60
2018-04-13T08:18:50.288Z,16.10
2018-04-13T08:19:50.049Z,16.30
2018-04-13T08:21:43.433Z,16.60
2018-04-13T08:22:43.692Z,15.60
2018-04-13T08:24:36.386Z,16.20
2018-04-13T08:25:36.577Z,15.40
2018-04-13T08:27:29.967Z,14.20
2018-04-13T08:28:29.951Z,13.70
2018-04-13T08:30:23.316Z,12.90
2018-04-13T08:31:23.303Z,12.50
2018-04-13T08:33:16.038Z,12.50
2018-04-13T08:34:15.880Z,12.00
2018-04-13T08:36:09.532Z,12.00
2018-04-13T08:37:09.612Z,12.90
2018-04-13T08:39:02.973Z,14.20
2018-04-13T08:40:02.868Z,13.20
2018-04-13T08:41:56.302Z,14.80
2018-04-13T08:42:56.023Z,15.20
2018-04-13T08:44:50.461Z,16.80
2018-04-13T08:45:49.385Z,18.90
2018-04-13T08:47:43.067Z,20.20
2018-04-13T08:48:42.847Z,19.50
2018-04-13T08:50:36.992Z,23.10
2018-04-13T08:51:36.126Z,25.90
2018-04-13T08:53:29.419Z,26.60
2018-04-13T08:54:29.003Z,26.40
2018-04-13T08:56:22.959Z,25.90
2018-04-13T08:57:22.365Z,26.80
2018-04-13T08:59:16.138Z,29.90
2018-04-13T09:00:16.039Z,32.80
2018-04-13T09:02:09.043Z,34.70
2018-04-13T09:03:08.912Z,34.60
2018-04-13T09:05:02.391Z,35.50
2018-04-13T09:06:02.287Z,36.20
2018-04-13T09:07:55.146Z,45.40
2018-04-13T09:08:54.898Z,44.20
2018-04-13T09:10:47.814Z,42.40
2018-04-13T09:11:48.024Z,42.70
2018-04-13T09:13:41.168Z,39.80
2018-04-13T09:14:41.377Z,40.40
2018-04-13T09:16:34.312Z,39.70
2018-04-13T09:17:34.270Z,40.60
2018-04-13T09:19:27.765Z,39.70
2018-04-13T09:20:27.177Z,38.90
2018-04-13T09:22:19.845Z,40.20
2018-04-13T09:23:20.315Z,40.80
2018-04-13T09:25:12.906Z,40.90
2018-04-13T09:26:12.914Z,40.60
2018-04-13T09:28:05.541Z,42.20
2018-04-13T09:29:05.524Z,43.60
2018-04-13T09:30:58.715Z,44.10
2018-04-13T09:31:58.393Z,43.90
2018-04-13T09:33:51.538Z,43.90
2018-04-13T09:34:51.564Z,44.50
2018-04-13T09:36:44.174Z,46.50
2018-04-13T09:37:44.454Z,46.40
2018-04-13T09:39:37.536Z,48.00
2018-04-13T09:40:37.520Z,46.70
2018-04-13T09:42:30.731Z,48.40
2018-04-13T09:43:31.218Z,46.50
2018-04-13T09:45:24.074Z,45.70
2018-04-13T09:46:24.124Z,43.70
2018-04-13T09:48:17.425Z,41.50
2018-04-13T09:49:17.442Z,43.90
2018-04-13T09:51:11.846Z,39.10
2018-04-13T09:52:11.825Z,38.60
2018-04-13T09:54:04.710Z,36.20
2018-04-13T09:55:04.707Z,36.10
2018-04-13T09:56:58.048Z,35.10
2018-04-13T09:57:58.054Z,34.40
2018-04-13T09:59:51.169Z,35.10
2018-04-13T10:00:51.456Z,35.00
2018-04-13T10:02:44.964Z,32.60
2018-04-13T10:03:44.792Z,32.50
2018-04-13T10:05:38.248Z,32.70
2018-04-13T10:06:37.392Z,31.30
2018-04-13T10:08:30.620Z,31.00
2018-04-13T10:09:30.331Z,32.00
2018-04-13T10:11:23.942Z,31.40
2018-04-13T10:12:24.201Z,32.30
2018-04-13T10:14:17.679Z,32.10
2018-04-13T10:15:17.844Z,31.70
2018-04-13T10:17:10.497Z,30.80
2018-04-13T10:18:10.797Z,28.70
2018-04-13T10:20:04.764Z,29.20
2018-04-13T10:21:03.480Z,29.30
2018-04-13T10:22:57.440Z,27.00
2018-04-13T10:23:56.843Z,27.10
2018-04-13T10:25:49.741Z,26.20
2018-04-13T10:26:49.736Z,25.40
2018-04-13T10:28:43.423Z,25.90
2018-04-13T10:29:43.364Z,26.20
2018-04-13T10:31:36.020Z,24.40
2018-04-13T10:32:35.969Z,24.60
2018-04-13T10:34:29.669Z,23.40
2018-04-13T10:35:29.621Z,23.90
2018-04-13T10:37:22.496Z,23.50
2018-04-13T10:38:22.202Z,25.00
2018-04-13T10:40:15.610Z,25.70
2018-04-13T10:41:15.591Z,24.90
2018-04-13T10:43:08.742Z,24.10
2018-04-13T10:44:08.796Z,25.00
2018-04-13T10:46:01.665Z,24.90
2018-04-13T10:47:01.339Z,24.60
2018-04-13T10:48:54.472Z,24.60
2018-04-13T10:49:54.479Z,24.00
2018-04-13T10:51:47.381Z,23.10
2018-04-13T10:52:47.651Z,23.10
2018-04-13T10:54:40.258Z,25.50
2018-04-13T10:55:40.283Z,24.40
2018-04-13T10:57:33.638Z,24.60
2018-04-13T10:58:33.628Z,25.20
2018-04-13T11:00:26.535Z,23.70
2018-04-13T11:01:26.251Z,23.40
2018-04-13T11:03:19.112Z,23.50
2018-04-13T11:04:19.093Z,22.80
2018-04-13T11:06:12.732Z,24.10
2018-04-13T11:07:12.797Z,22.70
2018-04-13T11:09:06.178Z,22.80
2018-04-13T11:10:06.140Z,23.90
2018-04-13T11:11:59.104Z,23.00
2018-04-13T11:12:58.965Z,23.40
2018-04-13T11:14:51.896Z,22.70
2018-04-13T11:15:51.602Z,22.50
2018-04-13T11:17:44.866Z,21.30
2018-04-13T11:18:44.476Z,20.40
2018-04-13T11:20:37.360Z,19.80
2018-04-13T11:21:37.339Z,18.80
2018-04-13T11:23:30.536Z,18.40
2018-04-13T11:24:30.468Z,19.10
2018-04-13T11:26:23.459Z,19.50
2018-04-13T11:27:23.438Z,19.30
2018-04-13T11:29:16.374Z,19.20
2018-04-13T11:30:16.012Z,19.40
2018-04-13T11:32:08.906Z,17.60
2018-04-13T11:33:09.160Z,17.90
2018-04-13T11:35:02.099Z,13.70
2018-04-13T11:36:02.016Z,13.30
2018-04-13T11:37:54.942Z,13.50
2018-04-13T11:38:54.649Z,13.40
2018-04-13T11:40:47.536Z,12.90
2018-04-13T11:41:47.513Z,12.60
2018-04-13T11:43:40.689Z,8.20
2018-04-13T11:44:40.690Z,8.60
2018-04-13T11:46:34.083Z,7.70
2018-04-13T11:47:34.082Z,6.70
2018-04-13T11:49:28.641Z,6.30
2018-04-13T11:50:27.134Z,5.80
2018-04-13T11:52:20.846Z,5.20
2018-04-13T11:53:21.167Z,4.70
2018-04-13T11:55:14.167Z,4.10
2018-04-13T11:56:14.161Z,4.20
2018-04-13T11:58:06.846Z,4.50
2018-04-13T11:59:06.742Z,4.40
2018-04-13T12:01:00.572Z,3.80
2018-04-13T12:02:00.112Z,4.40
2018-04-13T12:03:53.822Z,4.10
2018-04-13T12:04:53.792Z,4.20
2018-04-13T12:06:47.250Z,3.90
2018-04-13T12:07:47.159Z,4.50
2018-04-13T12:09:40.156Z,3.90
2018-04-13T12:10:39.755Z,3.90
2018-04-13T12:12:32.893Z,4.20
2018-04-13T12:13:32.962Z,4.50
2018-04-13T12:15:26.356Z,4.50
2018-04-13T12:16:26.587Z,4.20
2018-04-13T12:18:19.395Z,4.10
2018-04-13T12:19:19.717Z,3.90
2018-04-13T12:21:12.723Z,4.50
2018-04-13T12:22:12.624Z,4.20
2018-04-13T12:24:05.927Z,4.10
2018-04-13T12:25:05.944Z,4.10
2018-04-13T12:26:58.811Z,3.60
2018-04-13T12:27:58.518Z,3.80
2018-04-13T12:29:52.244Z,4.00
2018-04-13T12:30:52.261Z,4.10
2018-04-13T12:32:46.143Z,3.90
2018-04-13T12:33:45.061Z,3.80
2018-04-13T12:35:37.678Z,3.80
2018-04-13T12:36:37.976Z,3.80
2018-04-13T12:38:30.879Z,3.70
2018-04-13T12:39:30.815Z,3.40
2018-04-13T12:41:23.768Z,4.10
2018-04-13T12:42:23.735Z,3.70
2018-04-13T12:44:16.829Z,3.80
2018-04-13T12:45:17.136Z,3.70
2018-04-13T12:47:10.058Z,4.00
2018-04-13T12:48:09.969Z,3.50
2018-04-13T12:50:02.831Z,3.70
2018-04-13T12:51:02.923Z,3.40
2018-04-13T12:52:56.354Z,3.30
2018-04-13T12:53:56.282Z,3.30
2018-04-13T12:55:48.863Z,3.70
2018-04-13T12:56:49.155Z,3.90
2018-04-13T12:58:41.804Z,3.80
2018-04-13T12:59:41.965Z,3.80
2018-04-13T13:01:35.501Z,3.80
2018-04-13T13:02:34.877Z,3.80
2018-04-13T13:04:27.756Z,4.00
2018-04-13T13:05:27.792Z,4.20
2018-04-13T13:07:20.413Z,3.80
2018-04-13T13:08:20.355Z,3.80
2018-04-13T13:10:13.539Z,4.00
2018-04-13T13:11:13.545Z,3.80
2018-04-13T13:13:06.889Z,3.90
2018-04-13T13:14:06.891Z,3.70
2018-04-13T13:15:59.883Z,3.80
2018-04-13T13:16:59.760Z,4.00
2018-04-13T13:18:52.660Z,4.50
2018-04-13T13:19:52.669Z,4.10
2018-04-13T13:21:45.513Z,4.20
2018-04-13T13:22:45.530Z,4.10
2018-04-13T13:24:38.947Z,4.00
2018-04-13T13:25:38.975Z,4.10
2018-04-13T13:27:31.529Z,4.40
2018-04-13T13:28:31.920Z,4.50
2018-04-13T13:30:24.769Z,4.40
2018-04-13T13:31:24.377Z,4.20
2018-04-13T13:33:18.071Z,4.40
2018-04-13T13:34:18.048Z,4.30
2018-04-13T13:36:10.970Z,4.30
2018-04-13T13:37:10.957Z,3.80
2018-04-13T13:39:04.073Z,4.80
2018-04-13T13:40:04.008Z,4.40
2018-04-13T13:41:57.240Z,4.20
2018-04-13T13:42:56.911Z,4.20
2018-04-13T13:45:11.603Z,4.10
2018-04-13T13:45:50.594Z,3.60
2018-04-13T13:47:43.685Z,4.40
2018-04-13T13:48:43.958Z,4.10
2018-04-13T13:50:36.851Z,4.10
2018-04-13T13:51:36.854Z,4.20
2018-04-13T13:53:30.198Z,3.70
2018-04-13T13:54:30.256Z,4.00
2018-04-13T13:56:23.214Z,4.00
2018-04-13T13:57:23.113Z,3.60
2018-04-13T13:59:15.968Z,4.00
2018-04-13T14:00:16.011Z,3.80
2018-04-13T14:02:09.333Z,3.50
2018-04-13T14:03:09.368Z,3.50
2018-04-13T14:05:02.451Z,3.80
2018-04-13T14:06:02.736Z,3.90
2018-04-13T14:07:56.074Z,4.00
2018-04-13T14:08:55.785Z,4.00
2018-04-13T14:10:48.938Z,3.90
2018-04-13T14:11:48.932Z,4.30
2018-04-13T14:13:42.405Z,4.40
2018-04-13T14:14:42.385Z,4.00
2018-04-13T14:16:35.738Z,4.10
2018-04-13T14:17:35.736Z,4.20
2018-04-13T14:19:29.175Z,4.30
2018-04-13T14:20:29.129Z,4.30
2018-04-13T14:22:22.004Z,3.90
2018-04-13T14:23:22.015Z,3.80
2018-04-13T14:25:15.512Z,4.00
2018-04-13T14:26:15.426Z,4.00
2018-04-13T14:28:07.826Z,3.50
2018-04-13T14:29:07.780Z,4.10
2018-04-13T14:31:01.252Z,4.80
2018-04-13T14:32:01.186Z,4.60
2018-04-13T14:33:54.622Z,4.10
2018-04-13T14:34:53.964Z,3.90
2018-04-13T14:36:47.334Z,4.20
2018-04-13T14:37:47.082Z,4.20
2018-04-13T14:39:40.574Z,3.70
2018-04-13T14:40:39.965Z,3.90
2018-04-13T14:42:33.634Z,4.10
2018-04-13T14:43:33.326Z,4.30
2018-04-13T14:45:26.420Z,4.00
2018-04-13T14:46:26.209Z,4.10
2018-04-13T14:48:19.249Z,4.30
2018-04-13T14:49:19.103Z,4.10
2018-04-13T14:51:12.017Z,4.10
2018-04-13T14:52:11.992Z,4.20
2018-04-13T14:54:05.051Z,3.90
2018-04-13T14:55:04.864Z,3.90
2018-04-13T14:56:57.785Z,3.90
2018-04-13T14:57:57.757Z,3.80
2018-04-13T14:59:51.047Z,3.40
2018-04-13T15:00:50.913Z,3.90
2018-04-13T15:02:44.467Z,3.90
2018-04-13T15:03:44.286Z,4.00
2018-04-13T15:05:37.454Z,4.10
2018-04-13T15:06:37.162Z,4.40
2018-04-13T15:08:30.554Z,3.70
2018-04-13T15:09:30.530Z,3.70
2018-04-13T15:11:23.428Z,4.40
2018-04-13T15:12:23.407Z,4.30
2018-04-13T15:14:16.521Z,4.20
2018-04-13T15:15:16.291Z,4.00
2018-04-13T15:17:09.336Z,4.40
2018-04-13T15:18:09.195Z,4.60
2018-04-13T15:20:02.194Z,4.10
2018-04-13T15:21:02.039Z,4.30
2018-04-13T15:22:54.946Z,4.00
2018-04-13T15:23:54.921Z,4.30
2018-04-13T15:25:48.390Z,3.80
2018-04-13T15:26:47.807Z,3.70
2018-04-13T15:28:40.825Z,3.80
2018-04-13T15:29:40.688Z,3.80
2018-04-13T15:31:34.178Z,3.70
2018-04-13T15:32:34.042Z,3.70
2018-04-13T15:34:26.968Z,3.90
2018-04-13T15:35:26.919Z,3.80
2018-04-13T15:37:19.817Z,4.20
2018-04-13T15:38:19.819Z,4.50
2018-04-13T15:40:13.777Z,4.10
2018-04-13T15:41:13.175Z,3.90
2018-04-13T15:43:06.214Z,3.80
2018-04-13T15:44:06.062Z,3.70
2018-04-13T15:45:58.970Z,4.40
2018-04-13T15:46:58.924Z,4.20
2018-04-13T15:48:51.865Z,4.30
2018-04-13T15:49:51.792Z,3.90
2018-04-13T15:51:44.697Z,4.30
2018-04-13T15:52:44.675Z,4.00
2018-04-13T15:54:38.186Z,4.60
2018-04-13T15:55:38.044Z,4.00
2018-04-13T15:57:30.939Z,4.30
2018-04-13T15:58:30.928Z,4.30
2018-04-13T16:00:23.809Z,4.30
2018-04-13T16:01:23.809Z,4.00
2018-04-13T16:03:16.783Z,3.90
2018-04-13T16:04:16.771Z,4.30
2018-04-13T16:06:10.235Z,4.20
2018-04-13T16:07:09.647Z,4.00
2018-04-13T16:09:02.635Z,4.10
2018-04-13T16:10:02.518Z,3.80
2018-04-13T16:11:55.488Z,4.10
2018-04-13T16:12:55.404Z,4.00
2018-04-13T16:14:48.298Z,4.10
2018-04-13T16:15:48.273Z,3.90
2018-04-13T16:17:41.260Z,3.50
2018-04-13T16:18:41.165Z,3.50
2018-04-13T16:20:34.623Z,4.00
2018-04-13T16:21:34.530Z,4.50
2018-04-13T16:23:27.500Z,5.10
2018-04-13T16:24:27.409Z,5.10
2018-04-13T16:26:20.890Z,4.30
2018-04-13T16:27:20.773Z,4.80
2018-04-13T16:29:13.721Z,4.30
2018-04-13T16:30:13.652Z,3.90
2018-04-13T16:32:06.617Z,4.30
2018-04-13T16:33:06.521Z,4.00
2018-04-13T16:34:59.490Z,4.20
2018-04-13T16:35:59.398Z,4.00
2018-04-13T16:37:52.871Z,4.60
2018-04-13T16:38:52.382Z,5.00
2018-04-13T16:40:45.344Z,4.70
2018-04-13T16:41:45.272Z,4.50
2018-04-13T16:43:39.089Z,4.80
2018-04-13T16:44:38.982Z,4.40
2018-04-13T16:46:31.587Z,4.60
2018-04-13T16:47:31.510Z,4.80
2018-04-13T16:49:24.478Z,5.00
2018-04-13T16:50:24.377Z,4.60
2018-04-13T16:52:17.301Z,4.40
2018-04-13T16:53:17.260Z,4.50
2018-04-13T16:55:10.649Z,4.60
2018-04-13T16:56:10.617Z,5.10
2018-04-13T16:58:03.553Z,4.50
2018-04-13T16:59:03.504Z,4.80
2018-04-13T17:00:56.475Z,5.00
2018-04-13T17:01:56.372Z,4.30
2018-04-13T17:03:49.316Z,4.50
2018-04-13T17:04:49.261Z,4.30
2018-04-13T17:06:42.154Z,4.60
2018-04-13T17:07:42.129Z,5.00
2018-04-13T17:09:35.190Z,4.80
2018-04-13T17:10:35.002Z,4.80
2018-04-13T17:12:27.920Z,4.40
2018-04-13T17:13:27.995Z,4.60
2018-04-13T17:15:20.785Z,4.50
2018-04-13T17:16:20.759Z,4.60
2018-04-13T17:18:13.753Z,4.20
2018-04-13T17:19:13.628Z,4.50
2018-04-13T17:21:07.221Z,7.80
2018-04-13T17:22:07.498Z,5.30
2018-04-13T17:24:00.404Z,6.70
2018-04-13T17:25:00.396Z,4.20
2018-04-13T17:26:53.403Z,4.50
2018-04-13T17:27:53.374Z,4.30
2018-04-13T17:29:46.834Z,4.50
2018-04-13T17:30:46.280Z,4.60
2018-04-13T17:32:40.254Z,4.50
2018-04-13T17:34:53.953Z,4.00
2018-04-13T17:35:53.590Z,3.70
2018-04-13T17:37:47.094Z,4.10
2018-04-13T17:38:46.983Z,4.20
2018-04-13T17:40:40.662Z,4.10
2018-04-13T17:41:40.332Z,4.30
2018-04-13T17:43:33.851Z,4.10
2018-04-13T17:44:33.566Z,4.20
2018-04-13T17:46:26.690Z,4.00
2018-04-13T17:47:26.426Z,4.20
2018-04-13T17:49:19.386Z,4.90
2018-04-13T17:50:19.348Z,5.00
2018-04-13T17:52:13.691Z,6.10
2018-04-13T17:53:13.665Z,8.20
2018-04-13T17:55:07.246Z,18.40
2018-04-13T17:56:07.708Z,18.10
2018-04-13T17:58:00.108Z,6.80
2018-04-13T17:58:59.924Z,6.60
2018-04-13T18:00:53.300Z,8.90
2018-04-13T18:01:53.299Z,9.20
2018-04-13T18:03:46.176Z,14.00
2018-04-13T18:04:46.164Z,15.30
2018-04-13T18:06:39.558Z,14.70
2018-04-13T18:07:39.511Z,9.20
2018-04-13T18:09:32.477Z,24.70
2018-04-13T18:10:32.407Z,26.40
2018-04-13T18:12:25.366Z,29.30
2018-04-13T18:13:25.263Z,23.80
2018-04-13T18:15:18.371Z,36.70
2018-04-13T18:16:18.153Z,30.40
2018-04-13T18:18:11.074Z,23.80
2018-04-13T18:19:11.030Z,18.80
2018-04-13T18:21:04.249Z,7.20
2018-04-13T18:22:03.895Z,7.30
2018-04-13T18:23:56.786Z,7.30
2018-04-13T18:24:56.777Z,8.30
2018-04-13T18:26:49.665Z,10.10
2018-04-13T18:27:49.642Z,9.00
2018-04-13T18:29:43.018Z,8.00
2018-04-13T18:30:43.006Z,6.80
2018-04-13T18:32:36.621Z,6.10
2018-04-13T18:33:36.369Z,6.50
2018-04-13T18:35:29.411Z,6.50
2018-04-13T18:36:29.240Z,5.50
2018-04-13T18:38:22.634Z,5.60
2018-04-13T18:39:22.622Z,5.30
2018-04-13T18:41:15.517Z,5.80
2018-04-13T18:42:15.486Z,5.90
2018-04-13T18:44:09.010Z,7.10
2018-04-13T18:45:08.865Z,7.90
2018-04-13T18:47:02.331Z,7.60
2018-04-13T18:48:02.217Z,7.20
2018-04-13T18:49:55.157Z,7.10