createdAt,value
2022-10-27T00:01:00.572Z,100.00
2022-10-27T00:03:33.110Z,100.00
2022-10-27T00:06:05.595Z,100.00
2022-10-27T00:08:35.759Z,100.00
2022-10-27T00:11:05.862Z,100.00
2022-10-27T00:13:33.858Z,100.00
2022-10-27T00:16:03.746Z,100.00
2022-10-27T00:18:32.316Z,100.00
2022-10-27T00:21:02.189Z,100.00
2022-10-27T00:23:31.512Z,100.00
2022-10-27T00:26:01.643Z,100.00
2022-10-27T00:28:30.051Z,100.00
2022-10-27T00:31:01.977Z,100.00
2022-10-27T00:33:30.739Z,100.00
2022-10-27T00:36:03.983Z,100.00
2022-10-27T00:38:31.856Z,100.00
2022-10-27T00:41:01.198Z,100.00
2022-10-27T00:43:31.331Z,100.00
2022-10-27T00:46:03.809Z,100.00
2022-10-27T00:48:32.661Z,100.00
2022-10-27T00:51:03.705Z,100.00
2022-10-27T00:53:32.623Z,100.00
2022-10-27T00:56:02.647Z,100.00
2022-10-27T00:58:31.421Z,100.00
2022-10-27T01:00:59.485Z,100.00
2022-10-27T01:03:27.710Z,100.00
2022-10-27T01:05:58.434Z,100.00
2022-10-27T01:08:28.241Z,100.00
2022-10-27T01:10:56.152Z,100.00
2022-10-27T01:13:26.188Z,100.00
2022-10-27T01:16:07.596Z,100.00
2022-10-27T01:18:46.948Z,100.00
2022-10-27T01:21:49.249Z,100.00
2022-10-27T01:24:41.952Z,100.00
2022-10-27T01:27:21.984Z,100.00
2022-10-27T01:30:06.136Z,100.00
2022-10-27T01:32:44.124Z,100.00
2022-10-27T01:35:19.603Z,100.00
2022-10-27T01:37:51.739Z,100.00
2022-10-27T01:40:25.690Z,100.00
2022-10-27T01:42:58.458Z,100.00
2022-10-27T01:45:30.429Z,100.00
2022-10-27T01:48:00.849Z,100.00
2022-10-27T01:50:40.343Z,100.00
2022-10-27T01:53:19.501Z,100.00
2022-10-27T01:56:00.486Z,100.00
2022-10-27T01:58:50.316Z,100.00
2022-10-27T02:01:37.895Z,100.00
2022-10-27T02:04:14.440Z,100.00
2022-10-27T02:06:49.115Z,100.00
2022-10-27T02:09:25.234Z,100.00
2022-10-27T02:11:56.886Z,100.00
2022-10-27T02:14:25.628Z,100.00
2022-10-27T02:16:54.967Z,100.00
2022-10-27T02:19:28.544Z,100.00
2022-10-27T02:21:59.540Z,100.00
2022-10-27T02:24:28.246Z,100.00
2022-10-27T02:27:00.386Z,100.00
2022-10-27T02:29:36.772Z,100.00
2022-10-27T02:32:09.113Z,100.00
2022-10-27T02:34:40.013Z,100.00
2022-10-27T02:37:10.574Z,100.00
2022-10-27T02:39:38.677Z,100.00
2022-10-27T02:42:07.163Z,100.00
2022-10-27T02:44:35.125Z,100.00
2022-10-27T02:47:04.293Z,100.00
2022-10-27T02:49:34.057Z,100.00
2022-10-27T02:52:04.821Z,100.00
2022-10-27T02:54:32.925Z,100.00
2022-10-27T02:57:01.096Z,100.00
2022-10-27T02:59:28.986Z,100.00
2022-10-27T03:01:57.019Z,100.00
2022-10-27T03:04:25.096Z,100.00
2022-10-27T03:06:53.194Z,100.00
2022-10-27T03:09:22.547Z,100.00
2022-10-27T03:11:50.633Z,100.00
2022-10-27T03:14:18.602Z,100.00
2022-10-27T03:16:46.474Z,100.00
2022-10-27T03:19:20.924Z,100.00
2022-10-27T03:21:48.788Z,100.00
2022-10-27T03:24:16.766Z,100.00
2022-10-27T03:26:46.156Z,100.00
2022-10-27T03:29:14.266Z,100.00
2022-10-27T03:31:42.768Z,100.00
2022-10-27T03:34:10.831Z,100.00
2022-10-27T03:36:38.835Z,100.00
2022-10-27T03:39:06.952Z,100.00
2022-10-27T03:41:35.078Z,100.00
2022-10-27T03:44:04.483Z,100.00
2022-10-27T03:46:32.452Z,100.00
2022-10-27T03:49:00.458Z,100.00
2022-10-27T03:51:29.118Z,100.00
2022-10-27T03:53:58.447Z,100.00
2022-10-27T03:56:26.433Z,100.00
2022-10-27T03:58:54.324Z,100.00
2022-10-27T04:01:24.276Z,100.00
2022-10-27T04:03:52.262Z,100.00
2022-10-27T04:06:20.141Z,100.00
2022-10-27T04:08:48.194Z,100.00
2022-10-27T04:11:16.121Z,100.00
2022-10-27T04:13:44.010Z,100.00
2022-10-27T04:16:11.856Z,100.00
2022-10-27T04:18:41.167Z,100.00
2022-10-27T04:21:09.018Z,100.00
2022-10-27T04:23:36.887Z,100.00
2022-10-27T04:26:04.948Z,100.00
2022-10-27T04:28:32.785Z,100.00
2022-10-27T04:31:01.052Z,100.00
2022-10-27T04:33:29.356Z,100.00
2022-10-27T04:36:00.449Z,100.00
2022-10-27T04:38:28.604Z,100.00
2022-10-27T04:40:56.960Z,100.00
2022-10-27T04:43:24.860Z,100.00
2022-10-27T04:45:52.723Z,100.00
2022-10-27T04:48:20.666Z,100.00
2022-10-27T04:50:48.573Z,100.00
2022-10-27T04:53:17.814Z,100.00
2022-10-27T04:55:45.783Z,100.00
2022-10-27T04:58:13.652Z,100.00
2022-10-27T05:00:42.956Z,100.00
2022-10-27T05:03:12.369Z,100.00
2022-10-27T05:05:40.228Z,100.00
2022-10-27T05:08:08.314Z,100.00
2022-10-27T05:10:37.611Z,100.00
2022-10-27T05:13:05.930Z,100.00
2022-10-27T05:15:34.175Z,100.00
2022-10-27T05:18:02.961Z,100.00
2022-10-27T05:20:31.332Z,100.00
2022-10-27T05:22:59.228Z,100.00
2022-10-27T05:25:27.160Z,100.00
2022-10-27T05:28:04.082Z,100.00
2022-10-27T05:30:32.764Z,100.00
2022-10-27T05:33:01.598Z,100.00
2022-10-27T05:35:29.574Z,100.00
2022-10-27T05:37:57.734Z,100.00
2022-10-27T05:40:25.743Z,100.00
2022-10-27T05:42:56.953Z,100.00
2022-10-27T05:45:25.883Z,100.00
2022-10-27T05:47:58.868Z,100.00
2022-10-27T05:50:27.834Z,100.00
2022-10-27T05:52:55.838Z,100.00
2022-10-27T05:55:24.883Z,100.00
2022-10-27T05:57:59.030Z,100.00
2022-10-27T06:00:30.723Z,100.00
2022-10-27T06:02:59.999Z,100.00
2022-10-27T06:05:29.260Z,100.00
2022-10-27T06:07:57.267Z,100.00
2022-10-27T06:10:26.043Z,100.00
2022-10-27T06:12:53.897Z,100.00
2022-10-27T06:15:23.241Z,100.00
2022-10-27T06:17:54.184Z,100.00
2022-10-27T06:20:22.344Z,100.00
2022-10-27T06:22:50.701Z,100.00
2022-10-27T06:25:18.923Z,100.00
2022-10-27T06:27:47.041Z,100.00
2022-10-27T06:30:15.625Z,100.00
2022-10-27T06:32:44.893Z,100.00
2022-10-27T06:35:12.933Z,100.00
2022-10-27T06:37:41.521Z,100.00
2022-10-27T06:40:10.251Z,100.00
2022-10-27T06:42:48.978Z,100.00
2022-10-27T06:45:18.416Z,100.00
2022-10-27T06:47:56.418Z,100.00
2022-10-27T06:50:24.396Z,100.00
2022-10-27T06:52:52.834Z,100.00
2022-10-27T06:55:21.300Z,100.00
2022-10-27T06:57:49.852Z,100.00
2022-10-27T07:00:18.275Z,100.00
2022-10-27T07:02:48.067Z,100.00
2022-10-27T07:05:16.276Z,100.00
2022-10-27T07:07:48.950Z,100.00
2022-10-27T07:10:17.522Z,100.00
2022-10-27T07:12:58.963Z,100.00
2022-10-27T07:15:28.776Z,100.00
2022-10-27T07:18:00.034Z,100.00
2022-10-27T07:20:29.817Z,100.00
2022-10-27T07:22:58.129Z,100.00
2022-10-27T07:25:26.351Z,100.00
2022-10-27T07:27:55.287Z,99.70
2022-10-27T07:30:26.275Z,100.00
2022-10-27T07:32:54.343Z,98.67
2022-10-27T07:35:24.002Z,98.10
2022-10-27T07:37:53.076Z,97.63
2022-10-27T07:40:28.753Z,97.46
2022-10-27T07:43:05.130Z,97.07
2022-10-27T07:45:37.249Z,96.83
2022-10-27T07:48:06.410Z,97.15
2022-10-27T07:50:35.889Z,97.71
2022-10-27T07:53:04.167Z,98.79
2022-10-27T07:55:34.548Z,99.03
2022-10-27T07:58:03.872Z,97.16
2022-10-27T08:00:32.979Z,96.29
2022-10-27T08:03:01.794Z,93.34
2022-10-27T08:05:29.853Z,90.90
2022-10-27T08:08:03.856Z,91.36
2022-10-27T08:10:32.683Z,88.48
2022-10-27T08:13:00.840Z,86.35
2022-10-27T08:15:29.039Z,85.51
2022-10-27T08:18:01.774Z,82.40
2022-10-27T08:20:32.264Z,79.78
2022-10-27T08:23:03.155Z,77.72
2022-10-27T08:25:32.099Z,75.59
2022-10-27T08:28:00.464Z,73.46
2022-10-27T08:30:33.509Z,71.70
2022-10-27T08:33:05.145Z,71.04
2022-10-27T08:35:34.785Z,69.79
2022-10-27T08:38:06.429Z,71.59
2022-10-27T08:40:43.647Z,72.18
2022-10-27T08:43:32.656Z,71.52
2022-10-27T08:46:05.725Z,70.46
2022-10-27T08:48:35.991Z,68.61
2022-10-27T08:51:04.576Z,67.36
2022-10-27T08:53:38.750Z,64.79
2022-10-27T08:56:10.593Z,62.64
2022-10-27T08:58:41.187Z,62.71
2022-10-27T09:01:20.087Z,64.70
2022-10-27T09:04:12.515Z,64.40
2022-10-27T09:06:47.916Z,63.98
2022-10-27T09:09:28.581Z,62.38
2022-10-27T09:12:06.317Z,63.08
2022-10-27T09:14:54.823Z,63.45
2022-10-27T09:17:29.212Z,62.95
2022-10-27T09:20:04.876Z,61.76
2022-10-27T09:22:39.318Z,61.07
2022-10-27T09:25:17.856Z,59.18
2022-10-27T09:27:48.400Z,60.12
2022-10-27T09:30:17.593Z,60.46
2022-10-27T09:32:49.640Z,59.16
2022-10-27T09:35:22.223Z,58.40
2022-10-27T09:37:51.602Z,57.69
2022-10-27T09:40:23.125Z,57.78
2022-10-27T09:42:54.369Z,57.72
2022-10-27T09:45:24.822Z,57.13
2022-10-27T09:47:56.676Z,55.14
2022-10-27T09:50:27.046Z,54.80
2022-10-27T09:52:55.113Z,54.05
2022-10-27T09:55:24.530Z,53.55
2022-10-27T09:57:55.314Z,52.29
2022-10-27T10:00:29.252Z,51.72
2022-10-27T10:05:33.082Z,51.42
2022-10-27T10:08:15.688Z,51.29
2022-10-27T10:10:56.131Z,50.67
2022-10-27T10:13:25.032Z,50.88
2022-10-27T10:16:07.832Z,49.64
2022-10-27T10:18:36.607Z,47.61
2022-10-27T10:21:06.478Z,46.14
2022-10-27T10:23:37.052Z,46.75
2022-10-27T10:26:17.466Z,46.00
2022-10-27T10:28:47.120Z,45.92
2022-10-27T10:31:24.719Z,45.17
2022-10-27T10:33:54.561Z,44.24
2022-10-27T10:36:28.949Z,42.98
2022-10-27T10:38:58.357Z,41.61
2022-10-27T10:41:28.790Z,41.75
2022-10-27T10:44:12.023Z,41.17
2022-10-27T10:46:42.542Z,40.56
2022-10-27T10:49:21.520Z,39.61
2022-10-27T10:51:53.586Z,39.21
2022-10-27T10:54:26.636Z,37.88
2022-10-27T10:56:57.155Z,38.13
2022-10-27T10:59:29.372Z,36.08
2022-10-27T11:02:06.372Z,36.22
2022-10-27T11:04:42.045Z,35.36
2022-10-27T11:07:23.977Z,35.22
2022-10-27T11:09:59.623Z,35.40
2022-10-27T11:12:36.344Z,35.10
2022-10-27T11:15:14.416Z,34.08
2022-10-27T11:17:52.275Z,34.26
2022-10-27T11:20:23.175Z,34.27
2022-10-27T11:22:53.648Z,33.45
2022-10-27T11:25:24.874Z,34.29
2022-10-27T11:28:04.913Z,33.44
2022-10-27T11:30:38.987Z,34.44
2022-10-27T11:33:20.570Z,34.71
2022-10-27T11:35:55.093Z,34.54
2022-10-27T11:38:32.071Z,34.98
2022-10-27T11:41:06.405Z,35.23
2022-10-27T11:43:43.584Z,35.50
2022-10-27T11:46:18.538Z,34.85
2022-10-27T11:48:52.725Z,34.00
2022-10-27T11:51:27.024Z,34.15
2022-10-27T11:53:54.998Z,33.79
2022-10-27T11:56:36.920Z,33.90
2022-10-27T11:59:18.613Z,33.50
2022-10-27T12:01:59.525Z,33.60
2022-10-27T12:04:40.580Z,33.57
2022-10-27T12:07:16.111Z,33.36
2022-10-27T12:09:59.689Z,33.85
2022-10-27T12:12:34.714Z,33.61
2022-10-27T12:15:15.242Z,33.85
2022-10-27T12:17:50.014Z,33.38
2022-10-27T12:20:22.853Z,33.26
2022-10-27T12:23:00.583Z,33.40
2022-10-27T12:25:33.865Z,33.31
2022-10-27T12:28:07.033Z,33.22
2022-10-27T12:30:42.270Z,32.64
2022-10-27T12:33:18.105Z,32.86
2022-10-27T12:35:51.039Z,32.57
2022-10-27T12:38:24.894Z,32.89
2022-10-27T12:40:57.658Z,32.71
2022-10-27T12:43:37.596Z,33.26
2022-10-27T12:46:24.529Z,32.86
2022-10-27T12:49:04.325Z,33.41
2022-10-27T12:51:44.349Z,33.03
2022-10-27T12:54:31.367Z,32.77
2022-10-27T12:57:11.760Z,32.65
2022-10-27T12:59:53.117Z,32.01
2022-10-27T13:02:27.644Z,30.93
2022-10-27T13:05:18.956Z,30.42
2022-10-27T13:08:04.750Z,30.57
2022-10-27T13:10:48.657Z,30.28
2022-10-27T13:13:40.056Z,30.25
2022-10-27T13:16:15.929Z,30.67
2022-10-27T13:19:00.321Z,30.83
2022-10-27T13:21:37.765Z,31.14
2022-10-27T13:24:19.267Z,31.08
2022-10-27T13:26:54.239Z,30.72
2022-10-27T13:29:36.851Z,30.76
2022-10-27T13:32:32.792Z,31.36
2022-10-27T13:35:31.166Z,31.74
2022-10-27T13:38:29.096Z,31.94
2022-10-27T13:40:58.508Z,32.41
2022-10-27T13:43:59.157Z,32.40
2022-10-27T13:47:11.893Z,32.14
2022-10-27T13:49:58.927Z,32.08
2022-10-27T13:52:30.042Z,32.18
2022-10-27T13:55:00.295Z,32.47
2022-10-27T13:57:56.592Z,31.79
2022-10-27T14:00:27.391Z,30.72
2022-10-27T14:03:16.280Z,29.65
2022-10-27T14:05:47.714Z,28.41
2022-10-27T14:08:24.364Z,28.96
2022-10-27T14:10:53.516Z,29.40
2022-10-27T14:13:25.764Z,30.57
2022-10-27T14:15:59.048Z,30.39
2022-10-27T14:18:32.990Z,31.27
2022-10-27T14:21:12.587Z,31.74
2022-10-27T14:23:42.446Z,31.75
2022-10-27T14:26:31.761Z,32.08
2022-10-27T14:29:00.161Z,32.41
2022-10-27T14:31:30.226Z,32.59
2022-10-27T14:34:16.542Z,32.80
2022-10-27T14:36:44.514Z,33.00
2022-10-27T14:39:25.216Z,33.00
2022-10-27T14:41:54.809Z,32.81
2022-10-27T14:44:27.162Z,33.00
2022-10-27T14:46:58.430Z,32.71
2022-10-27T14:49:33.872Z,33.04
2022-10-27T14:52:06.751Z,33.38
2022-10-27T14:54:37.619Z,34.96
2022-10-27T14:57:28.760Z,35.97
2022-10-27T14:59:56.704Z,36.80
2022-10-27T15:02:26.235Z,37.27
2022-10-27T15:04:54.408Z,37.54
2022-10-27T15:07:24.093Z,38.30
2022-10-27T15:09:53.442Z,38.82
2022-10-27T15:12:28.180Z,39.46
2022-10-27T15:14:57.552Z,39.63
2022-10-27T15:17:31.651Z,40.18
2022-10-27T15:20:01.437Z,40.38
2022-10-27T15:22:31.007Z,40.69
2022-10-27T15:25:01.259Z,41.03
2022-10-27T15:27:33.697Z,41.09
2022-10-27T15:30:02.706Z,41.27
2022-10-27T15:32:38.966Z,41.77
2022-10-27T15:35:28.965Z,42.20
2022-10-27T15:37:57.006Z,42.53
2022-10-27T15:40:35.774Z,43.17
2022-10-27T15:43:04.396Z,44.01
2022-10-27T15:45:39.668Z,44.57
2022-10-27T15:48:27.460Z,45.14
2022-10-27T15:50:59.518Z,45.72
2022-10-27T15:53:27.596Z,46.09
2022-10-27T15:56:05.181Z,46.60
2022-10-27T15:58:36.807Z,47.04
2022-10-27T16:01:11.401Z,47.17
2022-10-27T16:03:44.880Z,47.55
2022-10-27T16:06:27.960Z,47.74
2022-10-27T16:08:58.439Z,47.66
2022-10-27T16:11:33.909Z,47.84
2022-10-27T16:14:05.183Z,48.10
2022-10-27T16:16:36.281Z,48.01
2022-10-27T16:19:05.990Z,47.85
2022-10-27T16:21:35.488Z,47.75
2022-10-27T16:24:13.920Z,47.98
2022-10-27T16:26:43.357Z,47.88
2022-10-27T16:29:16.759Z,47.58
2022-10-27T16:31:45.525Z,48.00
2022-10-27T16:34:22.425Z,47.17
2022-10-27T16:36:53.115Z,47.08
2022-10-27T16:39:21.384Z,47.11
2022-10-27T16:41:50.885Z,47.42
2022-10-27T16:44:18.761Z,47.40
2022-10-27T16:46:46.677Z,46.78
2022-10-27T16:49:15.270Z,47.31
2022-10-27T16:51:43.156Z,47.31
2022-10-27T16:54:11.089Z,47.29
2022-10-27T16:56:38.972Z,47.64
2022-10-27T16:59:08.321Z,48.73
2022-10-27T17:01:36.345Z,49.51
2022-10-27T17:04:04.494Z,50.72
2022-10-27T17:06:32.442Z,51.39
2022-10-27T17:09:00.353Z,52.05
2022-10-27T17:11:28.508Z,51.97
2022-10-27T17:13:56.707Z,51.42
2022-10-27T17:16:26.100Z,51.25
2022-10-27T17:18:54.051Z,50.77
2022-10-27T17:21:21.936Z,50.74
2022-10-27T17:23:49.825Z,50.47
2022-10-27T17:26:18.215Z,50.58
2022-10-27T17:28:48.555Z,51.03
2022-10-27T17:31:21.051Z,50.47
2022-10-27T17:33:56.219Z,50.89
2022-10-27T17:36:24.960Z,52.24
2022-10-27T17:38:52.887Z,53.98
2022-10-27T17:41:20.853Z,54.89
2022-10-27T17:43:49.061Z,55.65
2022-10-27T17:46:18.708Z,56.06
2022-10-27T17:48:50.021Z,56.74
2022-10-27T17:51:21.310Z,56.75
2022-10-27T17:53:49.832Z,56.99
2022-10-27T17:56:19.529Z,56.46
2022-10-27T17:58:48.094Z,55.44
2022-10-27T18:01:18.767Z,56.45
2022-10-27T18:03:48.317Z,57.09
2022-10-27T18:06:17.902Z,58.63
2022-10-27T18:08:52.861Z,58.42
2022-10-27T18:11:23.950Z,57.68
2022-10-27T18:13:53.282Z,60.19
2022-10-27T18:16:24.062Z,59.68
2022-10-27T18:18:52.744Z,59.37
2022-10-27T18:21:20.816Z,59.83
2022-10-27T18:23:51.711Z,59.88
2022-10-27T18:26:20.153Z,60.26
2022-10-27T18:28:49.273Z,60.32
2022-10-27T18:31:20.610Z,59.96
2022-10-27T18:33:49.014Z,60.25
2022-10-27T18:36:18.588Z,60.29
2022-10-27T18:38:46.995Z,60.22
2022-10-27T18:41:18.243Z,60.44
2022-10-27T18:43:48.276Z,60.65
2022-10-27T18:46:17.383Z,60.70
2022-10-27T18:48:49.344Z,61.71
2022-10-27T18:51:19.180Z,61.94
2022-10-27T18:53:47.948Z,62.03
2022-10-27T18:56:17.348Z,62.51
2022-10-27T18:58:46.639Z,62.86
2022-10-27T19:01:16.449Z,62.83
2022-10-27T19:03:45.327Z,63.49
2022-10-27T19:06:14.594Z,64.18
2022-10-27T19:08:42.561Z,63.73
2022-10-27T19:11:12.722Z,63.75
2022-10-27T19:13:42.867Z,64.40
2022-10-27T19:16:13.314Z,63.75
2022-10-27T19:18:41.323Z,63.22
2022-10-27T19:21:13.456Z,63.40
2022-10-27T19:23:41.405Z,63.45
2022-10-27T19:26:11.246Z,64.02
2022-10-27T19:28:42.266Z,64.74
2022-10-27T19:31:16.056Z,66.11
2022-10-27T19:33:45.717Z,66.19
2022-10-27T19:36:16.456Z,66.73
2022-10-27T19:38:44.588Z,67.44
2022-10-27T19:41:13.606Z,67.84
2022-10-27T19:43:45.744Z,67.45
2022-10-27T19:46:17.800Z,67.89
2022-10-27T19:48:46.087Z,68.08
2022-10-27T19:51:15.401Z,68.50
2022-10-27T19:53:43.954Z,68.87
2022-10-27T19:56:11.896Z,68.99
2022-10-27T19:58:41.180Z,68.96
2022-10-27T20:01:18.809Z,68.98
2022-10-27T20:03:47.681Z,69.03
2022-10-27T20:06:16.159Z,69.82
2022-10-27T20:08:45.610Z,70.14
2022-10-27T20:11:15.591Z,70.66
2022-10-27T20:13:46.775Z,70.27
2022-10-27T20:16:17.944Z,70.09
2022-10-27T20:18:46.642Z,70.37
2022-10-27T20:21:15.972Z,72.01
2022-10-27T20:23:44.533Z,73.93
2022-10-27T20:26:30.364Z,75.85
2022-10-27T20:28:59.432Z,77.10
2022-10-27T20:31:29.653Z,77.84
2022-10-27T20:33:58.175Z,78.98
2022-10-27T20:36:26.437Z,80.07
2022-10-27T20:38:55.590Z,81.43
2022-10-27T20:41:25.751Z,82.86
2022-10-27T20:43:54.809Z,83.91
2022-10-27T20:46:23.641Z,85.99
2022-10-27T20:48:53.834Z,86.54
2022-10-27T20:51:23.103Z,88.39
2022-10-27T20:53:52.872Z,88.30
2022-10-27T20:56:22.204Z,89.18
2022-10-27T20:58:50.580Z,90.11
2022-10-27T21:01:27.501Z,91.44
2022-10-27T21:03:58.336Z,90.74
2022-10-27T21:06:28.945Z,88.87
2022-10-27T21:08:57.486Z,88.46
2022-10-27T21:11:26.457Z,89.66
2022-10-27T21:13:56.017Z,90.11
2022-10-27T21:16:24.788Z,91.36
2022-10-27T21:18:54.202Z,91.83
2022-10-27T21:21:25.644Z,91.44
2022-10-27T21:23:54.239Z,91.84
2022-10-27T21:26:23.853Z,90.46
2022-10-27T21:28:53.344Z,91.70
2022-10-27T21:31:23.550Z,91.65
2022-10-27T21:33:52.517Z,91.64
2022-10-27T21:36:20.859Z,93.36
2022-10-27T21:38:51.689Z,96.66
2022-10-27T21:41:22.491Z,97.18
2022-10-27T21:43:51.875Z,98.50
2022-10-27T21:46:21.576Z,100.00
2022-10-27T21:48:53.876Z,100.00
2022-10-27T21:51:21.920Z,100.00
2022-10-27T21:54:00.445Z,100.00
2022-10-27T21:56:30.258Z,100.00
2022-10-27T21:58:58.413Z,100.00
2022-10-27T22:01:26.688Z,100.00
2022-10-27T22:03:54.835Z,100.00
2022-10-27T22:06:24.166Z,100.00
2022-10-27T22:08:54.061Z,100.00
2022-10-27T22:11:23.651Z,100.00
2022-10-27T22:13:52.498Z,100.00
2022-10-27T22:16:22.514Z,100.00
2022-10-27T22:18:54.735Z,100.00
2022-10-27T22:21:23.052Z,100.00
2022-10-27T22:23:51.066Z,100.00
2022-10-27T22:26:22.058Z,100.00
2022-10-27T22:28:50.781Z,100.00
2022-10-27T22:31:21.454Z,100.00
2022-10-27T22:33:51.207Z,100.00
2022-10-27T22:36:21.119Z,100.00
2022-10-27T22:38:53.705Z,100.00
2022-10-27T22:41:23.433Z,100.00
2022-10-27T22:43:51.469Z,100.00
2022-10-27T22:46:21.288Z,100.00
2022-10-27T22:48:49.984Z,100.00
2022-10-27T22:51:19.947Z,100.00
2022-10-27T22:53:49.171Z,100.00
2022-10-27T22:56:18.860Z,100.00
2022-10-27T22:58:50.333Z,100.00
2022-10-27T23:01:20.524Z,100.00
2022-10-27T23:03:52.994Z,100.00
2022-10-27T23:06:21.906Z,100.00
2022-10-27T23:08:53.661Z,100.00
2022-10-27T23:11:21.732Z,100.00
2022-10-27T23:13:51.340Z,100.00
2022-10-27T23:16:19.281Z,100.00
2022-10-27T23:18:47.237Z,100.00
2022-10-27T23:21:16.641Z,100.00
2022-10-27T23:23:44.889Z,100.00
2022-10-27T23:26:20.164Z,100.00
2022-10-27T23:28:53.844Z,100.00
2022-10-27T23:31:22.900Z,100.00
2022-10-27T23:33:54.200Z,100.00
2022-10-27T23:36:22.945Z,100.00
2022-10-27T23:38:51.569Z,100.00
2022-10-27T23:41:19.849Z,100.00
2022-10-27T23:43:50.452Z,100.00
2022-10-27T23:46:20.237Z,100.00
2022-10-27T23:48:48.201Z,100.00
2022-10-27T23:51:16.761Z,100.00
2022-10-27T23:53:44.937Z,100.00
2022-10-27T23:56:13.638Z,100.00
2022-10-27T23:58:45.009Z,100.00
