createdAt,value
2022-12-24T00:02:07.641Z,3.45
2022-12-24T00:04:57.152Z,3.56
2022-12-24T00:07:45.352Z,3.48
2022-12-24T00:10:30.362Z,3.40
2022-12-24T00:13:15.219Z,3.35
2022-12-24T00:16:00.168Z,3.05
2022-12-24T00:18:46.598Z,3.32
2022-12-24T00:21:31.820Z,3.55
2022-12-24T00:24:16.620Z,3.36
2022-12-24T00:27:01.435Z,3.17
2022-12-24T00:29:46.364Z,3.27
2022-12-24T00:32:31.154Z,3.05
2022-12-24T00:35:16.131Z,5.90
2022-12-24T00:38:01.088Z,13.68
2022-12-24T00:40:45.976Z,9.82
2022-12-24T00:43:30.911Z,6.05
2022-12-24T00:46:15.930Z,4.80
2022-12-24T00:49:00.972Z,2.84
2022-12-24T00:51:45.815Z,2.51
2022-12-24T00:54:30.764Z,3.26
2022-12-24T00:57:15.634Z,2.86
2022-12-24T01:00:00.504Z,2.69
2022-12-24T01:02:45.711Z,2.11
2022-12-24T01:05:30.787Z,2.29
2022-12-24T01:08:15.658Z,1.84
2022-12-24T01:11:00.631Z,2.03
2022-12-24T01:13:45.595Z,1.93
2022-12-24T01:16:30.474Z,2.37
2022-12-24T01:19:16.039Z,2.15
2022-12-24T01:22:01.203Z,2.15
2022-12-24T01:24:46.147Z,2.05
2022-12-24T01:27:31.031Z,2.33
2022-12-24T01:30:15.912Z,2.25
2022-12-24T01:33:00.792Z,2.27
2022-12-24T01:35:45.668Z,2.32
2022-12-24T01:38:30.537Z,2.28
2022-12-24T01:41:15.290Z,2.12
2022-12-24T01:44:00.238Z,2.09
2022-12-24T01:46:45.195Z,2.54
2022-12-24T01:49:30.050Z,2.69
2022-12-24T01:52:14.949Z,2.51
2022-12-24T01:54:59.779Z,2.06
2022-12-24T01:57:44.725Z,2.19
2022-12-24T02:00:29.564Z,1.78
2022-12-24T02:03:14.693Z,1.47
2022-12-24T02:05:59.627Z,1.47
2022-12-24T02:08:44.549Z,1.66
2022-12-24T02:11:29.351Z,1.32
2022-12-24T02:14:14.147Z,1.11
2022-12-24T02:16:59.004Z,1.09
2022-12-24T02:19:43.867Z,0.90
2022-12-24T02:22:28.987Z,0.93
2022-12-24T02:25:13.781Z,0.97
2022-12-24T02:27:58.644Z,0.91
2022-12-24T02:30:43.430Z,0.74
2022-12-24T02:33:28.360Z,0.78
2022-12-24T02:36:13.309Z,0.76
2022-12-24T02:38:58.119Z,0.92
2022-12-24T02:41:43.012Z,0.85
2022-12-24T02:44:27.905Z,0.95
2022-12-24T02:47:12.733Z,0.95
2022-12-24T02:49:57.650Z,1.01
2022-12-24T02:52:42.526Z,1.19
2022-12-24T02:55:27.436Z,1.12
2022-12-24T02:58:12.493Z,1.06
2022-12-24T03:00:57.376Z,1.37
2022-12-24T03:03:42.310Z,1.56
2022-12-24T03:06:27.651Z,2.08
2022-12-24T03:09:12.611Z,1.81
2022-12-24T03:11:57.553Z,1.89
2022-12-24T03:14:42.241Z,1.56
2022-12-24T03:17:27.279Z,1.34
2022-12-24T03:20:12.123Z,1.39
2022-12-24T03:22:57.543Z,1.38
2022-12-24T03:25:42.370Z,1.12
2022-12-24T03:28:27.183Z,1.37
2022-12-24T03:31:12.196Z,1.23
2022-12-24T03:33:57.520Z,1.27
2022-12-24T03:36:42.441Z,1.10
2022-12-24T03:39:27.209Z,1.23
2022-12-24T03:42:12.266Z,1.44
2022-12-24T03:44:57.113Z,1.18
2022-12-24T03:47:41.982Z,1.20
2022-12-24T03:50:26.835Z,1.11
2022-12-24T03:53:11.657Z,1.06
2022-12-24T03:55:56.652Z,0.87
2022-12-24T03:58:41.395Z,0.81
2022-12-24T04:01:26.517Z,0.83
2022-12-24T04:04:11.779Z,0.77
2022-12-24T04:06:56.773Z,0.78
2022-12-24T04:09:41.604Z,0.67
2022-12-24T04:12:26.584Z,0.73
2022-12-24T04:15:11.417Z,0.71
2022-12-24T04:17:56.287Z,0.63
2022-12-24T04:20:41.145Z,0.67
2022-12-24T04:23:25.919Z,0.56
2022-12-24T04:26:10.835Z,0.47
2022-12-24T04:28:55.644Z,0.59
2022-12-24T04:31:40.744Z,0.57
2022-12-24T04:34:25.645Z,0.58
2022-12-24T04:37:10.558Z,0.65
2022-12-24T04:39:55.323Z,0.67
2022-12-24T04:42:40.301Z,1.00
2022-12-24T04:45:25.258Z,1.11
2022-12-24T04:48:10.180Z,1.03
2022-12-24T04:50:55.106Z,0.95
2022-12-24T04:53:40.024Z,0.91
2022-12-24T04:56:25.075Z,1.10
2022-12-24T04:59:09.979Z,0.92
2022-12-24T05:01:54.974Z,0.99
2022-12-24T05:04:40.408Z,0.96
2022-12-24T05:07:25.302Z,1.08
2022-12-24T05:10:10.277Z,1.11
2022-12-24T05:12:55.020Z,1.09
2022-12-24T05:15:40.035Z,1.12
2022-12-24T05:18:24.803Z,1.07
2022-12-24T05:21:09.945Z,1.11
2022-12-24T05:23:54.682Z,1.00
2022-12-24T05:26:39.463Z,1.26
2022-12-24T05:29:24.310Z,1.21
2022-12-24T05:32:09.471Z,1.21
2022-12-24T05:34:54.357Z,1.18
2022-12-24T05:37:39.132Z,1.13
2022-12-24T05:40:24.052Z,1.19
2022-12-24T05:43:08.936Z,1.25
2022-12-24T05:45:53.889Z,1.41
2022-12-24T05:48:38.603Z,1.28
2022-12-24T05:51:23.552Z,1.35
2022-12-24T05:54:08.304Z,1.36
2022-12-24T05:56:53.180Z,1.43
2022-12-24T05:59:37.996Z,1.46
2022-12-24T06:02:22.927Z,1.43
2022-12-24T06:05:07.951Z,1.44
2022-12-24T06:07:52.857Z,1.83
2022-12-24T06:10:37.798Z,1.84
2022-12-24T06:13:22.733Z,1.99
2022-12-24T06:16:07.694Z,1.87
2022-12-24T06:18:52.559Z,1.84
2022-12-24T06:21:37.473Z,1.65
2022-12-24T06:24:22.784Z,1.76
2022-12-24T06:27:07.853Z,1.75
2022-12-24T06:29:52.813Z,1.54
2022-12-24T06:32:37.650Z,1.60
2022-12-24T06:35:23.103Z,1.56
2022-12-24T06:38:08.028Z,1.70
2022-12-24T06:40:52.987Z,1.66
2022-12-24T06:43:37.963Z,1.68
2022-12-24T06:46:22.879Z,1.51
2022-12-24T06:49:08.181Z,1.43
2022-12-24T06:51:53.036Z,1.77
2022-12-24T06:54:37.865Z,1.48
2022-12-24T06:57:22.673Z,1.61
2022-12-24T07:00:07.563Z,1.32
2022-12-24T07:02:52.364Z,1.34
2022-12-24T07:05:37.845Z,1.20
2022-12-24T07:08:22.633Z,1.24
2022-12-24T07:11:07.581Z,1.30
2022-12-24T07:13:52.467Z,1.87
2022-12-24T07:16:37.445Z,2.18
2022-12-24T07:19:22.782Z,1.76
2022-12-24T07:22:13.385Z,1.46
2022-12-24T07:25:00.532Z,1.38
2022-12-24T07:27:45.620Z,1.25
2022-12-24T07:30:30.653Z,1.27
2022-12-24T07:33:15.401Z,1.26
2022-12-24T07:36:00.255Z,1.22
2022-12-24T07:38:45.091Z,1.24
2022-12-24T07:41:30.086Z,1.16
2022-12-24T07:44:14.995Z,1.18
2022-12-24T07:47:00.010Z,1.21
2022-12-24T07:49:45.259Z,1.33
2022-12-24T07:52:30.098Z,1.50
2022-12-24T07:55:15.055Z,1.72
2022-12-24T07:57:59.855Z,1.66
2022-12-24T08:00:44.792Z,1.62
2022-12-24T08:03:29.748Z,1.34
2022-12-24T08:06:15.269Z,1.39
2022-12-24T08:09:00.517Z,1.32
2022-12-24T08:11:51.595Z,1.41
2022-12-24T08:14:37.441Z,1.44
2022-12-24T08:17:25.596Z,1.34
2022-12-24T08:20:15.265Z,1.41
2022-12-24T08:23:00.025Z,1.23
2022-12-24T08:25:44.841Z,1.33
2022-12-24T08:28:29.615Z,1.35
2022-12-24T08:31:14.648Z,1.32
2022-12-24T08:33:59.426Z,1.43
2022-12-24T08:36:44.444Z,1.29
2022-12-24T08:39:29.358Z,1.35
2022-12-24T08:42:14.272Z,1.25
2022-12-24T08:44:59.192Z,1.11
2022-12-24T08:47:44.058Z,1.17
2022-12-24T08:50:29.035Z,1.23
2022-12-24T08:53:13.891Z,1.16
2022-12-24T08:55:58.889Z,1.13
2022-12-24T08:58:43.780Z,1.23
2022-12-24T09:01:29.012Z,1.23
2022-12-24T09:04:14.484Z,1.20
2022-12-24T09:06:59.816Z,1.23
2022-12-24T09:09:44.675Z,1.25
2022-12-24T09:12:29.437Z,1.25
2022-12-24T09:15:14.501Z,1.31
2022-12-24T09:17:59.301Z,1.33
2022-12-24T09:20:46.850Z,1.31
2022-12-24T09:23:32.178Z,1.13
2022-12-24T09:26:16.955Z,1.36
2022-12-24T09:29:01.939Z,1.19
2022-12-24T09:31:46.995Z,1.17
2022-12-24T09:34:31.784Z,1.09
2022-12-24T09:37:16.593Z,0.95
2022-12-24T09:40:01.421Z,1.13
2022-12-24T09:42:46.254Z,1.05
2022-12-24T09:45:31.232Z,1.01
2022-12-24T09:48:16.187Z,1.06
2022-12-24T09:51:01.043Z,1.14
2022-12-24T09:53:45.847Z,1.11
2022-12-24T09:56:30.676Z,0.91
2022-12-24T09:59:15.651Z,1.03
2022-12-24T10:02:00.673Z,1.01
2022-12-24T10:04:45.991Z,1.29
2022-12-24T10:07:30.806Z,1.21
2022-12-24T10:10:15.767Z,0.98
2022-12-24T10:13:00.520Z,1.17
2022-12-24T10:15:45.244Z,1.24
2022-12-24T10:18:30.075Z,1.21
2022-12-24T10:21:14.828Z,1.23
2022-12-24T10:23:59.876Z,1.40
2022-12-24T10:26:44.579Z,1.40
2022-12-24T10:29:29.400Z,1.49
2022-12-24T10:32:14.137Z,1.34
2022-12-24T10:34:59.039Z,1.31
2022-12-24T10:37:43.877Z,1.13
2022-12-24T10:40:28.719Z,1.32
2022-12-24T10:43:13.584Z,1.45
2022-12-24T10:45:58.524Z,1.36
2022-12-24T10:48:50.082Z,1.13
2022-12-24T10:51:35.913Z,1.32
2022-12-24T10:54:26.534Z,1.16
2022-12-24T10:57:12.481Z,1.01
2022-12-24T10:59:57.325Z,1.19
2022-12-24T11:02:42.306Z,1.20
2022-12-24T11:05:27.617Z,1.34
2022-12-24T11:08:12.724Z,1.23
2022-12-24T11:10:57.592Z,1.06
2022-12-24T11:13:42.423Z,1.24
2022-12-24T11:16:27.386Z,1.44
2022-12-24T11:19:12.689Z,1.48
2022-12-24T11:21:57.564Z,1.48
2022-12-24T11:24:48.161Z,1.63
2022-12-24T11:27:35.019Z,1.68
2022-12-24T11:30:19.764Z,1.50
2022-12-24T11:33:04.677Z,1.53
2022-12-24T11:35:49.742Z,1.40
2022-12-24T11:38:34.531Z,1.43
2022-12-24T11:41:19.485Z,1.42
2022-12-24T11:44:04.325Z,1.75
2022-12-24T11:46:49.188Z,1.60
2022-12-24T11:49:33.969Z,1.62
2022-12-24T11:52:18.985Z,1.44
2022-12-24T11:55:03.815Z,1.46
2022-12-24T11:57:48.688Z,1.51
2022-12-24T12:00:33.623Z,1.68
2022-12-24T12:03:18.494Z,1.70
2022-12-24T12:06:03.382Z,1.43
2022-12-24T12:08:48.279Z,1.35
2022-12-24T12:11:33.053Z,1.52
2022-12-24T12:14:17.979Z,1.53
2022-12-24T12:17:02.929Z,1.55
2022-12-24T12:19:47.839Z,1.53
2022-12-24T12:22:32.758Z,1.70
2022-12-24T12:25:17.751Z,1.53
2022-12-24T12:28:02.573Z,1.40
2022-12-24T12:30:47.467Z,1.51
2022-12-24T12:33:32.270Z,1.27
2022-12-24T12:36:17.239Z,1.12
2022-12-24T12:39:01.964Z,1.27
2022-12-24T12:41:46.784Z,1.22
2022-12-24T12:44:31.711Z,1.18
2022-12-24T12:47:16.753Z,1.13
2022-12-24T12:50:01.754Z,1.05
2022-12-24T12:52:46.928Z,1.06
2022-12-24T12:55:32.153Z,1.19
2022-12-24T12:58:16.960Z,0.93
2022-12-24T13:01:01.989Z,1.18
2022-12-24T13:03:46.812Z,1.25
2022-12-24T13:06:31.711Z,1.52
2022-12-24T13:09:16.581Z,1.87
2022-12-24T13:12:01.472Z,1.68
2022-12-24T13:14:46.521Z,1.44
2022-12-24T13:17:31.336Z,1.42
2022-12-24T13:20:16.378Z,1.58
2022-12-24T13:23:01.289Z,1.70
2022-12-24T13:25:46.242Z,2.35
2022-12-24T13:28:31.042Z,3.76
2022-12-24T13:31:16.049Z,2.20
2022-12-24T13:34:01.024Z,4.23
2022-12-24T13:36:45.905Z,1.73
2022-12-24T13:39:30.775Z,1.37
2022-12-24T13:42:15.676Z,1.53
2022-12-24T13:45:00.688Z,1.53
2022-12-24T13:47:45.545Z,1.77
2022-12-24T13:50:30.346Z,1.66
2022-12-24T13:53:17.580Z,1.65
2022-12-24T13:56:02.637Z,1.78
2022-12-24T13:58:47.590Z,1.47
2022-12-24T14:01:32.544Z,1.81
2022-12-24T14:04:17.872Z,2.23
2022-12-24T14:07:02.663Z,2.19
2022-12-24T14:09:47.690Z,2.60
2022-12-24T14:12:32.675Z,2.48
2022-12-24T14:15:17.511Z,2.47
2022-12-24T14:18:02.446Z,2.49
2022-12-24T14:20:47.302Z,2.22
2022-12-24T14:23:32.492Z,2.32
2022-12-24T14:26:17.343Z,2.37
2022-12-24T14:29:02.487Z,2.19
2022-12-24T14:31:47.380Z,2.14
2022-12-24T14:34:32.901Z,2.24
2022-12-24T14:37:18.029Z,2.83
2022-12-24T14:40:02.887Z,2.13
2022-12-24T14:42:47.965Z,2.01
2022-12-24T14:45:32.838Z,2.06
2022-12-24T14:48:17.735Z,2.04
2022-12-24T14:51:02.557Z,2.16
2022-12-24T14:53:47.582Z,2.14
2022-12-24T14:56:32.486Z,2.17
2022-12-24T14:59:17.437Z,2.06
2022-12-24T15:02:02.361Z,2.11
2022-12-24T15:04:47.490Z,2.85
2022-12-24T15:07:32.498Z,3.69
2022-12-24T15:10:17.362Z,2.91
2022-12-24T15:13:02.283Z,2.70
2022-12-24T15:15:52.209Z,2.87
2022-12-24T15:18:37.894Z,2.85
2022-12-24T15:21:22.783Z,3.23
2022-12-24T15:24:07.647Z,3.28
2022-12-24T15:26:52.520Z,3.25
2022-12-24T15:29:37.417Z,3.30
2022-12-24T15:32:22.382Z,3.31
2022-12-24T15:35:07.433Z,3.00
2022-12-24T15:37:52.266Z,2.92
2022-12-24T15:40:37.053Z,2.69
2022-12-24T15:43:21.856Z,2.74
2022-12-24T15:46:06.931Z,2.96
2022-12-24T15:48:52.158Z,3.15
2022-12-24T15:51:40.544Z,3.30
2022-12-24T15:54:25.833Z,3.79
2022-12-24T15:57:10.744Z,3.65
2022-12-24T15:59:55.533Z,4.00
2022-12-24T16:02:40.525Z,3.76
2022-12-24T16:05:25.634Z,3.84
2022-12-24T16:08:10.672Z,3.55
2022-12-24T16:10:55.406Z,3.59
2022-12-24T16:13:40.302Z,4.07
2022-12-24T16:16:25.167Z,4.17
2022-12-24T16:19:09.958Z,4.13
2022-12-24T16:21:54.896Z,4.16
2022-12-24T16:24:39.755Z,4.57
2022-12-24T16:27:24.563Z,4.74
2022-12-24T16:30:09.432Z,5.43
2022-12-24T16:32:54.266Z,5.62
2022-12-24T16:35:39.219Z,5.67
2022-12-24T16:38:24.204Z,6.25
2022-12-24T16:41:09.266Z,6.14
2022-12-24T16:43:54.088Z,6.13
2022-12-24T16:46:38.932Z,6.07
2022-12-24T16:49:23.821Z,6.15
2022-12-24T16:52:08.624Z,6.42
2022-12-24T16:54:53.498Z,7.23
2022-12-24T16:57:39.418Z,6.90
2022-12-24T17:00:24.335Z,5.82
2022-12-24T17:03:09.410Z,4.89
2022-12-24T17:05:54.700Z,5.25
2022-12-24T17:08:39.660Z,5.13
2022-12-24T17:11:24.370Z,6.30
2022-12-24T17:14:12.474Z,7.94
2022-12-24T17:17:01.604Z,9.96
2022-12-24T17:19:46.447Z,21.40
2022-12-24T17:22:31.299Z,12.35
2022-12-24T17:25:16.373Z,11.39
2022-12-24T17:28:01.283Z,11.97
2022-12-24T17:30:46.365Z,7.85
2022-12-24T17:33:31.152Z,9.86
2022-12-24T17:36:16.060Z,7.00
2022-12-24T17:39:00.781Z,6.85
2022-12-24T17:41:45.665Z,11.02
2022-12-24T17:44:30.510Z,14.85
2022-12-24T17:47:15.561Z,8.64
2022-12-24T17:50:00.508Z,12.92
2022-12-24T17:52:45.477Z,12.58
2022-12-24T17:55:30.422Z,8.50
2022-12-24T17:58:15.232Z,6.38
2022-12-24T18:01:00.251Z,6.68
2022-12-24T18:03:45.216Z,6.99
2022-12-24T18:06:30.534Z,7.51
2022-12-24T18:09:15.437Z,7.53
2022-12-24T18:12:00.401Z,7.17
2022-12-24T18:14:45.421Z,7.76
2022-12-24T18:17:30.359Z,8.54
2022-12-24T18:20:15.188Z,10.02
2022-12-24T18:23:00.135Z,10.21
2022-12-24T18:25:44.987Z,10.09
2022-12-24T18:28:29.895Z,9.41
2022-12-24T18:31:14.869Z,9.49
2022-12-24T18:33:59.617Z,9.29
2022-12-24T18:36:47.174Z,10.62
2022-12-24T18:39:36.262Z,10.95
2022-12-24T18:42:21.125Z,12.40
2022-12-24T18:45:06.000Z,12.18
2022-12-24T18:47:50.968Z,9.90
2022-12-24T18:50:35.784Z,9.84
2022-12-24T18:53:20.657Z,9.98
2022-12-24T18:56:05.564Z,10.70
2022-12-24T18:58:50.454Z,11.20
2022-12-24T19:01:35.796Z,14.46
2022-12-24T19:04:21.018Z,13.52
2022-12-24T19:07:06.099Z,14.87
2022-12-24T19:09:50.836Z,17.97
2022-12-24T19:12:35.805Z,20.81
2022-12-24T19:15:20.669Z,28.62
2022-12-24T19:18:05.578Z,27.07
2022-12-24T19:20:50.403Z,21.45
2022-12-24T19:23:35.158Z,18.01
2022-12-24T19:26:20.046Z,16.17
2022-12-24T19:29:04.954Z,18.26
2022-12-24T19:31:49.887Z,19.92
2022-12-24T19:34:34.796Z,15.29
2022-12-24T19:37:19.941Z,13.95
2022-12-24T19:40:04.705Z,12.36
2022-12-24T19:42:49.708Z,12.99
2022-12-24T19:45:34.659Z,12.78
2022-12-24T19:48:19.624Z,12.42
2022-12-24T19:51:04.496Z,12.41
2022-12-24T19:53:49.496Z,11.26
2022-12-24T19:56:34.639Z,11.39
2022-12-24T19:59:19.562Z,11.57
2022-12-24T20:02:04.551Z,12.70
2022-12-24T20:04:49.764Z,13.72
2022-12-24T20:07:34.616Z,13.34
2022-12-24T20:10:19.613Z,13.80
2022-12-24T20:13:06.288Z,12.79
2022-12-24T20:15:51.617Z,12.78
2022-12-24T20:18:36.379Z,13.25
2022-12-24T20:21:21.341Z,12.46
2022-12-24T20:24:06.144Z,11.69
2022-12-24T20:26:51.024Z,11.49
2022-12-24T20:29:36.175Z,10.95
2022-12-24T20:32:21.458Z,11.92
2022-12-24T20:35:06.544Z,8.90
2022-12-24T20:37:51.332Z,9.52
2022-12-24T20:40:36.201Z,9.51
2022-12-24T20:43:24.308Z,9.75
2022-12-24T20:46:09.698Z,9.54
2022-12-24T20:48:54.983Z,9.96
2022-12-24T20:51:40.065Z,13.36
2022-12-24T20:54:24.981Z,12.50
2022-12-24T20:57:09.844Z,12.03
2022-12-24T20:59:54.664Z,13.25
2022-12-24T21:02:39.621Z,12.47
2022-12-24T21:05:25.045Z,12.65
2022-12-24T21:08:10.242Z,12.48
2022-12-24T21:10:55.153Z,13.26
2022-12-24T21:13:39.980Z,14.36
2022-12-24T21:16:24.890Z,15.83
2022-12-24T21:19:09.721Z,17.30
2022-12-24T21:21:54.563Z,17.80
2022-12-24T21:24:39.528Z,16.27
2022-12-24T21:27:24.380Z,16.44
2022-12-24T21:30:09.406Z,15.24
2022-12-24T21:32:54.260Z,15.81
2022-12-24T21:35:39.025Z,16.14
2022-12-24T21:38:24.115Z,16.30
2022-12-24T21:41:08.994Z,15.49
2022-12-24T21:43:53.894Z,14.38
2022-12-24T21:46:38.735Z,15.18
2022-12-24T21:49:23.532Z,14.71
2022-12-24T21:52:08.433Z,14.40
2022-12-24T21:54:53.373Z,15.53
2022-12-24T21:57:38.379Z,16.44
2022-12-24T22:00:25.379Z,18.16
2022-12-24T22:03:10.766Z,17.77
2022-12-24T22:05:56.129Z,18.70
2022-12-24T22:08:41.014Z,18.35
2022-12-24T22:11:25.875Z,18.39
2022-12-24T22:14:10.761Z,17.33
2022-12-24T22:16:55.720Z,17.87
2022-12-24T22:19:40.558Z,17.18
2022-12-24T22:22:25.305Z,16.40
2022-12-24T22:25:10.226Z,15.26
2022-12-24T22:27:55.240Z,16.40
2022-12-24T22:30:40.196Z,17.56
2022-12-24T22:33:25.405Z,18.00
2022-12-24T22:36:10.159Z,16.20
2022-12-24T22:38:54.927Z,16.64
2022-12-24T22:41:39.909Z,17.75
2022-12-24T22:44:24.832Z,19.01
2022-12-24T22:47:09.696Z,21.94
2022-12-24T22:49:54.549Z,21.39
2022-12-24T22:52:39.447Z,20.98
2022-12-24T22:55:24.259Z,19.71
2022-12-24T22:58:09.285Z,20.41
2022-12-24T23:00:54.130Z,22.84
2022-12-24T23:03:39.103Z,21.94
2022-12-24T23:06:24.345Z,21.30
2022-12-24T23:09:09.212Z,19.71
2022-12-24T23:11:54.023Z,18.60
2022-12-24T23:14:38.785Z,17.14
2022-12-24T23:17:23.623Z,17.37
2022-12-24T23:20:08.497Z,16.55
2022-12-24T23:22:53.476Z,15.82
2022-12-24T23:25:38.458Z,15.70
2022-12-24T23:28:23.312Z,15.43
2022-12-24T23:31:08.371Z,16.99
2022-12-24T23:33:53.246Z,19.84
2022-12-24T23:36:38.087Z,20.81
2022-12-24T23:39:22.844Z,18.99
2022-12-24T23:42:07.745Z,16.87
2022-12-24T23:44:52.640Z,16.25
2022-12-24T23:47:37.414Z,15.66
2022-12-24T23:50:22.421Z,16.04
2022-12-24T23:53:07.355Z,16.95
2022-12-24T23:55:52.441Z,16.50
2022-12-24T23:58:37.365Z,16.42
