createdAt,value
2023-02-16T00:01:22.939Z,100566.03
2023-02-16T00:03:53.591Z,100559.59
2023-02-16T00:06:26.363Z,100563.78
2023-02-16T00:08:58.638Z,100563.13
2023-02-16T00:11:51.167Z,100557.19
2023-02-16T00:14:22.738Z,100559.13
2023-02-16T00:16:51.868Z,100565.28
2023-02-16T00:19:25.674Z,100563.50
2023-02-16T00:21:58.087Z,100570.59
2023-02-16T00:24:29.921Z,100569.34
2023-02-16T00:27:01.607Z,100573.69
2023-02-16T00:29:33.896Z,100571.09
2023-02-16T00:32:06.167Z,100564.50
2023-02-16T00:34:37.859Z,100572.59
2023-02-16T00:37:09.506Z,100571.00
2023-02-16T00:39:40.561Z,100576.31
2023-02-16T00:42:18.836Z,100574.69
2023-02-16T00:45:07.579Z,100569.88
2023-02-16T00:47:39.192Z,100570.84
2023-02-16T00:50:19.002Z,100565.84
2023-02-16T00:52:49.184Z,100573.59
2023-02-16T00:55:20.897Z,100570.38
2023-02-16T00:57:55.545Z,100574.91
2023-02-16T01:00:28.890Z,100569.63
2023-02-16T01:03:01.748Z,100577.84
2023-02-16T01:05:30.936Z,100574.97
2023-02-16T01:08:20.130Z,100572.53
2023-02-16T01:11:16.720Z,100578.22
2023-02-16T01:13:50.021Z,100582.09
2023-02-16T01:16:23.294Z,100571.16
2023-02-16T01:18:53.545Z,100569.38
2023-02-16T01:21:22.895Z,100571.16
2023-02-16T01:23:51.928Z,100571.16
2023-02-16T01:26:22.320Z,100565.19
2023-02-16T01:28:52.697Z,100566.00
2023-02-16T01:31:23.656Z,100566.00
2023-02-16T01:33:52.784Z,100561.66
2023-02-16T01:36:25.814Z,100556.50
2023-02-16T01:38:55.484Z,100564.03
2023-02-16T01:41:42.363Z,100558.09
2023-02-16T01:44:17.813Z,100553.09
2023-02-16T01:46:52.590Z,100546.97
2023-02-16T01:49:22.657Z,100557.28
2023-02-16T01:51:59.015Z,100550.19
2023-02-16T01:54:37.366Z,100555.34
2023-02-16T01:57:22.005Z,100551.13
2023-02-16T02:00:12.412Z,100546.19
2023-02-16T02:02:50.820Z,100547.94
2023-02-16T02:05:37.758Z,100556.66
2023-02-16T02:08:26.602Z,100549.88
2023-02-16T02:11:08.940Z,100541.53
2023-02-16T02:13:44.459Z,100538.28
2023-02-16T02:16:19.868Z,100544.44
2023-02-16T02:18:49.562Z,100537.69
2023-02-16T02:22:11.598Z,100538.63
2023-02-16T02:25:41.689Z,100533.00
2023-02-16T02:28:19.549Z,100536.38
2023-02-16T02:30:55.141Z,100539.78
2023-02-16T02:33:47.690Z,100537.34
2023-02-16T02:36:28.753Z,100526.06
2023-02-16T02:39:12.933Z,100527.03
2023-02-16T02:42:05.784Z,100520.47
2023-02-16T02:44:48.671Z,100524.78
2023-02-16T02:47:17.924Z,100522.38
2023-02-16T02:49:55.173Z,100519.03
2023-02-16T02:52:24.922Z,100519.97
2023-02-16T02:55:11.449Z,100509.66
2023-02-16T02:58:01.753Z,100514.81
2023-02-16T03:00:44.925Z,100520.94
2023-02-16T03:03:20.060Z,100521.13
2023-02-16T03:05:56.708Z,100513.38
2023-02-16T03:08:31.217Z,100516.13
2023-02-16T03:11:25.158Z,100522.25
2023-02-16T03:13:59.623Z,100522.25
2023-02-16T03:16:36.471Z,100523.84
2023-02-16T03:19:26.191Z,100523.84
2023-02-16T03:22:14.137Z,100529.34
2023-02-16T03:25:01.482Z,100521.00
2023-02-16T03:27:51.996Z,100519.69
2023-02-16T03:30:25.707Z,100528.72
2023-02-16T03:32:56.259Z,100534.84
2023-02-16T03:35:27.568Z,100539.03
2023-02-16T03:37:56.585Z,100536.94
2023-02-16T03:40:30.046Z,100533.25
2023-02-16T03:43:02.384Z,100525.03
2023-02-16T03:45:32.745Z,100525.03
2023-02-16T03:48:03.507Z,100525.84
2023-02-16T03:50:33.003Z,100525.19
2023-02-16T03:53:07.849Z,100534.38
2023-02-16T03:55:39.152Z,100531.00
2023-02-16T03:58:10.397Z,100531.00
2023-02-16T04:00:40.454Z,100535.50
2023-02-16T04:03:11.747Z,100534.88
2023-02-16T04:05:44.023Z,100542.63
2023-02-16T04:08:13.550Z,100535.84
2023-02-16T04:10:42.688Z,100539.38
2023-02-16T04:13:10.738Z,100543.56
2023-02-16T04:15:39.731Z,100536.81
2023-02-16T04:18:10.184Z,100539.38
2023-02-16T04:20:39.298Z,100543.72
2023-02-16T04:23:08.550Z,100545.53
2023-02-16T04:25:37.518Z,100548.25
2023-02-16T04:28:06.555Z,100547.44
2023-02-16T04:30:35.733Z,100553.41
2023-02-16T04:33:05.012Z,100551.00
2023-02-16T04:35:35.610Z,100554.56
2023-02-16T04:38:04.632Z,100548.44
2023-02-16T04:40:33.650Z,100544.41
2023-02-16T04:43:02.566Z,100537.63
2023-02-16T04:45:31.613Z,100536.84
2023-02-16T04:48:00.575Z,100529.91
2023-02-16T04:50:29.707Z,100534.25
2023-02-16T04:53:00.250Z,100536.03
2023-02-16T04:55:29.777Z,100533.44
2023-02-16T04:57:58.803Z,100536.03
2023-02-16T05:00:27.987Z,100531.03
2023-02-16T05:02:57.885Z,100533.63
2023-02-16T05:05:26.864Z,100527.47
2023-02-16T05:07:55.841Z,100518.16
2023-02-16T05:10:26.174Z,100524.28
2023-02-16T05:13:12.473Z,100521.72
2023-02-16T05:15:41.685Z,100528.78
2023-02-16T05:18:13.426Z,100531.38
2023-02-16T05:20:56.266Z,100531.38
2023-02-16T05:23:25.543Z,100543.47
2023-02-16T05:25:55.903Z,100538.13
2023-02-16T05:28:28.013Z,100546.03
2023-02-16T05:30:57.032Z,100539.25
2023-02-16T05:33:26.257Z,100541.81
2023-02-16T05:35:55.232Z,100542.81
2023-02-16T05:38:24.229Z,100540.56
2023-02-16T05:40:53.205Z,100533.31
2023-02-16T05:43:23.625Z,100539.44
2023-02-16T05:45:52.730Z,100537.84
2023-02-16T05:48:21.941Z,100539.75
2023-02-16T05:50:52.935Z,100546.06
2023-02-16T05:53:21.972Z,100550.38
2023-02-16T05:55:50.933Z,100557.50
2023-02-16T05:58:19.952Z,100561.00
2023-02-16T06:00:53.438Z,100552.50
2023-02-16T06:03:25.664Z,100558.59
2023-02-16T06:05:54.912Z,100558.75
2023-02-16T06:08:23.965Z,100553.13
2023-02-16T06:10:55.861Z,100554.44
2023-02-16T06:13:25.688Z,100555.38
2023-02-16T06:15:57.939Z,100558.13
2023-02-16T06:18:27.528Z,100558.13
2023-02-16T06:20:58.740Z,100564.22
2023-02-16T06:23:27.689Z,100564.22
2023-02-16T06:25:56.629Z,100567.78
2023-02-16T06:28:25.740Z,100564.22
2023-02-16T06:30:56.070Z,100565.22
2023-02-16T06:33:25.034Z,100568.59
2023-02-16T06:35:53.986Z,100560.88
2023-02-16T06:38:22.980Z,100567.78
2023-02-16T06:40:53.480Z,100562.63
2023-02-16T06:43:22.847Z,100564.22
2023-02-16T06:45:51.888Z,100571.19
2023-02-16T06:48:22.345Z,100572.94
2023-02-16T06:50:51.614Z,100578.09
2023-02-16T06:53:21.487Z,100581.63
2023-02-16T06:55:52.990Z,100591.13
2023-02-16T06:58:24.741Z,100590.47
2023-02-16T07:00:56.319Z,100601.56
2023-02-16T07:03:26.751Z,100599.94
2023-02-16T07:05:55.758Z,100590.59
2023-02-16T07:08:27.954Z,100603.47
2023-02-16T07:10:56.877Z,100594.13
2023-02-16T07:13:25.883Z,100607.97
2023-02-16T07:15:54.867Z,100600.25
2023-02-16T07:18:23.861Z,100606.38
2023-02-16T07:20:54.255Z,100609.28
2023-02-16T07:23:23.299Z,100613.44
2023-02-16T07:25:52.341Z,100614.72
2023-02-16T07:28:21.428Z,100614.06
2023-02-16T07:30:50.908Z,100612.47
2023-02-16T07:33:21.244Z,100608.16
2023-02-16T07:35:51.511Z,100607.31
2023-02-16T07:38:21.858Z,100599.44
2023-02-16T07:40:50.865Z,100604.59
2023-02-16T07:43:19.882Z,100602.66
2023-02-16T07:45:49.270Z,100599.13
2023-02-16T07:48:18.275Z,100597.34
2023-02-16T07:50:47.365Z,100609.44
2023-02-16T07:53:16.387Z,100605.06
2023-02-16T07:55:48.103Z,100603.47
2023-02-16T07:58:28.207Z,100599.91
2023-02-16T08:01:07.995Z,100596.09
2023-02-16T08:03:36.980Z,100600.88
2023-02-16T08:06:07.637Z,100596.28
2023-02-16T08:08:37.237Z,100594.00
2023-02-16T08:11:12.280Z,100591.59
2023-02-16T08:13:42.753Z,100591.91
2023-02-16T08:16:14.179Z,100592.88
2023-02-16T08:18:43.310Z,100597.38
2023-02-16T08:21:15.015Z,100597.56
2023-02-16T08:23:47.652Z,100599.31
2023-02-16T08:26:19.407Z,100603.66
2023-02-16T08:28:52.706Z,100604.44
2023-02-16T08:31:25.414Z,100599.09
2023-02-16T08:33:55.235Z,100602.13
2023-02-16T08:36:26.455Z,100600.19
2023-02-16T08:38:55.674Z,100602.38
2023-02-16T08:41:30.774Z,100593.34
2023-02-16T08:44:00.894Z,100608.28
2023-02-16T08:46:30.992Z,100595.63
2023-02-16T08:49:00.858Z,100592.50
2023-02-16T08:51:34.764Z,100599.53
2023-02-16T08:54:07.952Z,100594.59
2023-02-16T08:56:39.542Z,100585.53
2023-02-16T08:59:08.507Z,100593.50
2023-02-16T09:01:37.514Z,100586.13
2023-02-16T09:04:07.169Z,100590.75
2023-02-16T09:06:38.746Z,100582.56
2023-02-16T09:09:08.838Z,100584.38
2023-02-16T09:11:39.260Z,100589.59
2023-02-16T09:14:09.218Z,100582.03
2023-02-16T09:16:45.672Z,100591.38
2023-02-16T09:19:17.307Z,100591.19
2023-02-16T09:21:48.435Z,100578.72
2023-02-16T09:24:17.579Z,100587.28
2023-02-16T09:26:48.110Z,100580.09
2023-02-16T09:29:18.186Z,100584.88
2023-02-16T09:31:47.751Z,100584.47
2023-02-16T09:34:19.863Z,100584.84
2023-02-16T09:36:49.983Z,100585.00
2023-02-16T09:39:19.329Z,100586.78
2023-02-16T09:42:05.632Z,100585.00
2023-02-16T09:44:50.231Z,100592.53
2023-02-16T09:47:33.859Z,100584.84
2023-02-16T09:50:27.748Z,100581.38
2023-02-16T09:53:13.919Z,100583.03
2023-02-16T09:55:54.449Z,100578.34
2023-02-16T09:58:32.367Z,100565.22
2023-02-16T10:01:12.830Z,100564.28
2023-02-16T10:03:56.205Z,100561.09
2023-02-16T10:06:43.029Z,100554.47
2023-02-16T10:09:16.500Z,100548.25
2023-02-16T10:11:50.251Z,100552.03
2023-02-16T10:14:31.704Z,100546.34
2023-02-16T10:17:09.554Z,100544.25
2023-02-16T10:19:43.456Z,100543.97
2023-02-16T10:22:17.931Z,100536.06
2023-02-16T10:24:57.815Z,100530.75
2023-02-16T10:27:39.122Z,100536.22
2023-02-16T10:30:16.652Z,100540.13
2023-02-16T10:32:57.453Z,100544.59
2023-02-16T10:35:45.515Z,100533.84
2023-02-16T10:38:23.615Z,100539.50
2023-02-16T10:41:03.208Z,100523.50
2023-02-16T10:43:45.174Z,100532.03
2023-02-16T10:46:22.840Z,100527.47
2023-02-16T10:48:54.401Z,100526.28
2023-02-16T10:51:28.943Z,100530.13
2023-02-16T10:54:04.841Z,100525.97
2023-02-16T10:56:47.611Z,100523.41
2023-02-16T10:59:20.379Z,100520.47
2023-02-16T11:01:54.091Z,100516.97
2023-02-16T11:04:36.686Z,100513.47
2023-02-16T11:07:11.804Z,100504.41
2023-02-16T11:09:43.244Z,100506.22
2023-02-16T11:12:29.516Z,100497.56
2023-02-16T11:15:04.191Z,100492.34
2023-02-16T11:17:49.894Z,100487.91
2023-02-16T11:20:31.798Z,100491.56
2023-02-16T11:23:23.897Z,100488.13
2023-02-16T11:25:59.442Z,100490.53
2023-02-16T11:28:32.958Z,100488.94
2023-02-16T11:31:24.397Z,100478.69
2023-02-16T11:34:01.120Z,100480.38
2023-02-16T11:36:34.886Z,100471.13
2023-02-16T11:39:08.848Z,100472.97
2023-02-16T11:42:00.120Z,100462.50
2023-02-16T11:44:33.482Z,100459.66
2023-02-16T11:47:06.922Z,100455.22
2023-02-16T11:49:42.715Z,100448.38
2023-02-16T11:52:29.310Z,100432.69
2023-02-16T11:55:03.112Z,100438.16
2023-02-16T11:57:34.171Z,100438.16
2023-02-16T12:00:15.777Z,100434.50
2023-02-16T12:03:11.173Z,100439.97
2023-02-16T12:05:54.659Z,100439.63
2023-02-16T12:08:38.750Z,100437.25
2023-02-16T12:11:25.420Z,100423.56
2023-02-16T12:14:14.048Z,100420.50
2023-02-16T12:16:51.933Z,100428.84
2023-02-16T12:19:37.124Z,100430.25
2023-02-16T12:22:23.516Z,100426.06
2023-02-16T12:25:09.971Z,100431.75
2023-02-16T12:27:46.863Z,100427.66
2023-02-16T12:30:36.902Z,100429.50
2023-02-16T12:33:26.122Z,100423.09
2023-02-16T12:36:35.906Z,100417.19
2023-02-16T12:39:18.775Z,100424.72
2023-02-16T12:42:02.408Z,100415.94
2023-02-16T12:44:37.460Z,100419.78
2023-02-16T12:47:13.610Z,100414.91
2023-02-16T12:49:54.001Z,100412.59
2023-02-16T12:52:35.460Z,100406.88
2023-02-16T12:55:20.082Z,100400.81
2023-02-16T12:57:59.462Z,100411.38
2023-02-16T13:00:40.647Z,100406.22
2023-02-16T13:03:29.712Z,100405.97
2023-02-16T13:06:19.716Z,100394.81
2023-02-16T13:08:57.290Z,100398.91
2023-02-16T13:11:34.913Z,100393.56
2023-02-16T13:14:15.065Z,100396.59
2023-02-16T13:16:48.479Z,100387.41
2023-02-16T13:19:18.612Z,100384.41
2023-02-16T13:22:33.468Z,100383.06
2023-02-16T13:25:28.055Z,100377.47
2023-02-16T13:28:34.163Z,100375.16
2023-02-16T13:31:22.483Z,100373.00
2023-02-16T13:34:14.661Z,100367.94
2023-02-16T13:37:20.040Z,100366.00
2023-02-16T13:40:20.527Z,100368.06
2023-02-16T13:43:24.665Z,100366.88
2023-02-16T13:45:54.936Z,100369.72
2023-02-16T13:48:27.978Z,100354.50
2023-02-16T13:51:00.717Z,100358.91
2023-02-16T13:53:38.721Z,100360.94
2023-02-16T13:56:37.097Z,100346.72
2023-02-16T14:00:05.856Z,100340.56
2023-02-16T14:02:59.764Z,100335.00
2023-02-16T14:05:39.570Z,100338.63
2023-02-16T14:08:27.614Z,100336.44
2023-02-16T14:11:19.674Z,100329.63
2023-02-16T14:13:51.753Z,100334.84
2023-02-16T14:16:44.177Z,100335.88
2023-02-16T14:19:32.975Z,100321.25
2023-02-16T14:22:20.289Z,100322.25
2023-02-16T14:25:02.197Z,100327.69
2023-02-16T14:27:51.714Z,100326.91
2023-02-16T14:30:29.131Z,100329.50
2023-02-16T14:33:08.885Z,100322.25
2023-02-16T14:35:45.549Z,100325.44
2023-02-16T14:38:25.140Z,100317.63
2023-02-16T14:40:57.682Z,100311.38
2023-02-16T14:43:39.100Z,100315.56
2023-02-16T14:46:51.147Z,100320.00
2023-02-16T14:50:21.867Z,100311.78
2023-02-16T14:53:50.570Z,100315.00
2023-02-16T14:56:41.828Z,100304.56
2023-02-16T14:59:29.334Z,100312.38
2023-02-16T15:01:59.926Z,100310.56
2023-02-16T15:04:31.739Z,100306.13
2023-02-16T15:07:05.966Z,100307.94
2023-02-16T15:09:37.013Z,100311.38
2023-02-16T15:12:25.670Z,100304.91
2023-02-16T15:14:59.010Z,100297.50
2023-02-16T15:17:34.586Z,100299.13
2023-02-16T15:20:11.817Z,100300.13
2023-02-16T15:22:51.357Z,100306.13
2023-02-16T15:25:30.012Z,100308.19
2023-02-16T15:28:06.023Z,100295.16
2023-02-16T15:30:41.421Z,100295.16
2023-02-16T15:33:29.445Z,100296.94
2023-02-16T15:36:02.645Z,100297.97
2023-02-16T15:38:36.829Z,100303.97
2023-02-16T15:41:10.149Z,100295.16
2023-02-16T15:43:46.664Z,100283.91
2023-02-16T15:46:26.876Z,100284.91
2023-02-16T15:48:56.795Z,100281.28
2023-02-16T15:51:31.703Z,100277.66
2023-02-16T15:54:04.420Z,100282.31
2023-02-16T15:56:41.414Z,100286.72
2023-02-16T15:59:34.381Z,100283.31
2023-02-16T16:02:14.662Z,100272.88
2023-02-16T16:04:47.971Z,100281.72
2023-02-16T16:07:22.695Z,100280.91
2023-02-16T16:09:53.972Z,100284.56
2023-02-16T16:12:24.488Z,100287.59
2023-02-16T16:14:57.673Z,100300.66
2023-02-16T16:17:29.952Z,100287.03
2023-02-16T16:20:20.609Z,100292.47
2023-02-16T16:22:58.341Z,100291.66
2023-02-16T16:25:43.387Z,100294.50
2023-02-16T16:28:26.468Z,100293.13
2023-02-16T16:31:09.654Z,100299.81
2023-02-16T16:33:56.933Z,100290.78
2023-02-16T16:36:35.152Z,100299.66
2023-02-16T16:39:23.749Z,100308.50
2023-02-16T16:42:22.929Z,100312.56
2023-02-16T16:45:02.688Z,100316.16
2023-02-16T16:47:38.608Z,100310.38
2023-02-16T16:50:32.113Z,100318.66
2023-02-16T16:53:02.251Z,100307.41
2023-02-16T16:55:35.756Z,100314.44
2023-02-16T16:58:09.183Z,100311.84
2023-02-16T17:00:42.354Z,100316.69
2023-02-16T17:03:17.019Z,100316.69
2023-02-16T17:05:47.592Z,100323.91
2023-02-16T17:08:17.031Z,100320.75
2023-02-16T17:10:46.666Z,100315.94
2023-02-16T17:13:21.940Z,100319.38
2023-02-16T17:15:55.291Z,100316.75
2023-02-16T17:18:24.571Z,100326.19
2023-02-16T17:20:53.943Z,100312.31
2023-02-16T17:23:24.370Z,100304.72
2023-02-16T17:25:53.774Z,100309.94
2023-02-16T17:28:24.503Z,100305.13
2023-02-16T17:30:53.536Z,100315.56
2023-02-16T17:33:22.530Z,100330.66
2023-02-16T17:35:51.540Z,100322.47
2023-02-16T17:38:22.634Z,100318.47
2023-02-16T17:40:53.876Z,100324.94
2023-02-16T17:43:26.688Z,100318.31
2023-02-16T17:45:59.542Z,100318.72
2023-02-16T17:48:31.010Z,100316.91
2023-02-16T17:51:00.217Z,100316.91
2023-02-16T17:53:29.953Z,100315.09
2023-02-16T17:55:59.616Z,100313.31
2023-02-16T17:58:29.917Z,100316.91
2023-02-16T18:00:58.980Z,100321.13
2023-02-16T18:03:28.096Z,100322.94
2023-02-16T18:05:57.327Z,100314.50
2023-02-16T18:08:26.300Z,100322.13
2023-02-16T18:11:02.062Z,100324.94
2023-02-16T18:13:33.387Z,100333.78
2023-02-16T18:16:03.974Z,100332.19
2023-02-16T18:18:39.285Z,100330.63
2023-02-16T18:21:09.032Z,100329.00
2023-02-16T18:23:38.160Z,100332.63
2023-02-16T18:26:07.917Z,100331.47
2023-02-16T18:28:38.261Z,100327.03
2023-02-16T18:31:08.465Z,100334.28
2023-02-16T18:33:37.554Z,100334.28
2023-02-16T18:36:07.651Z,100335.31
2023-02-16T18:38:36.906Z,100326.47
2023-02-16T18:41:06.130Z,100322.06
2023-02-16T18:43:35.804Z,100322.84
2023-02-16T18:46:08.973Z,100326.25
2023-02-16T18:48:38.450Z,100318.66
2023-02-16T18:51:09.568Z,100317.84
2023-02-16T18:53:39.290Z,100317.28
2023-02-16T18:56:11.794Z,100312.06
2023-02-16T18:58:40.843Z,100308.84
2023-02-16T19:01:15.902Z,100303.63
2023-02-16T19:03:44.961Z,100303.84
2023-02-16T19:06:16.199Z,100297.81
2023-02-16T19:08:45.192Z,100305.66
2023-02-16T19:11:14.258Z,100304.06
2023-02-16T19:13:43.326Z,100312.91
2023-02-16T19:16:13.986Z,100311.09
2023-02-16T19:18:43.157Z,100313.94
2023-02-16T19:21:15.196Z,100306.31
2023-02-16T19:23:47.594Z,100317.75
2023-02-16T19:26:18.984Z,100319.56
2023-02-16T19:28:49.164Z,100323.16
2023-02-16T19:31:23.807Z,100315.34
2023-02-16T19:33:53.184Z,100316.38
2023-02-16T19:36:23.998Z,100325.19
2023-02-16T19:38:53.911Z,100322.59
2023-02-16T19:41:26.451Z,100310.56
2023-02-16T19:43:56.400Z,100322.00
2023-02-16T19:46:27.563Z,100321.22
2023-02-16T19:48:59.855Z,100322.22
2023-02-16T19:51:28.880Z,100325.84
2023-02-16T19:53:58.083Z,100327.63
2023-02-16T19:56:29.367Z,100333.88
2023-02-16T19:58:59.360Z,100335.66
2023-02-16T20:01:30.216Z,100335.88
2023-02-16T20:04:00.181Z,100342.91
2023-02-16T20:06:34.775Z,100341.53
2023-02-16T20:09:04.124Z,100334.72
2023-02-16T20:11:33.521Z,100338.34
2023-02-16T20:14:03.140Z,100330.72
2023-02-16T20:16:33.666Z,100325.72
2023-02-16T20:19:02.705Z,100322.53
2023-02-16T20:21:32.071Z,100327.72
2023-02-16T20:24:06.658Z,100312.09
2023-02-16T20:26:39.568Z,100314.13
2023-02-16T20:29:11.519Z,100308.94
2023-02-16T20:31:49.571Z,100305.72
2023-02-16T20:34:19.193Z,100296.53
2023-02-16T20:36:48.245Z,100299.13
2023-02-16T20:39:17.636Z,100301.75
2023-02-16T20:41:46.683Z,100296.53
2023-02-16T20:44:15.837Z,100293.13
2023-02-16T20:46:46.228Z,100297.56
2023-02-16T20:49:16.341Z,100294.13
2023-02-16T20:51:48.364Z,100296.53
2023-02-16T20:54:19.611Z,100289.94
2023-02-16T20:56:48.697Z,100307.38
2023-02-16T20:59:17.748Z,100296.19
2023-02-16T21:01:51.205Z,100295.16
2023-02-16T21:04:21.509Z,100291.97
2023-02-16T21:06:51.057Z,100297.38
2023-02-16T21:09:20.040Z,100299.00
2023-02-16T21:11:49.055Z,100295.59
2023-02-16T21:14:18.100Z,100289.34
2023-02-16T21:16:48.556Z,100294.56
2023-02-16T21:19:23.366Z,100287.56
2023-02-16T21:21:55.803Z,100283.38
2023-02-16T21:24:25.057Z,100277.34
2023-02-16T21:26:54.013Z,100279.75
2023-02-16T21:29:23.006Z,100279.53
2023-02-16T21:31:53.436Z,100277.69
2023-02-16T21:34:22.426Z,100273.31
2023-02-16T21:36:51.515Z,100277.50
2023-02-16T21:39:40.484Z,100261.84
2023-02-16T21:42:08.637Z,100264.25
2023-02-16T21:44:43.073Z,100256.44
2023-02-16T21:47:32.229Z,100253.63
2023-02-16T21:50:01.905Z,100251.22
2023-02-16T21:52:30.946Z,100264.03
2023-02-16T21:55:17.470Z,100246.00
2023-02-16T21:57:46.491Z,100250.44
2023-02-16T22:00:17.076Z,100247.03
2023-02-16T22:02:47.483Z,100246.81
2023-02-16T22:05:16.668Z,100238.78
2023-02-16T22:07:46.003Z,100245.81
2023-02-16T22:10:18.032Z,100240.38
2023-02-16T22:12:47.009Z,100247.19
2023-02-16T22:15:16.019Z,100246.41
2023-02-16T22:17:50.143Z,100241.19
2023-02-16T22:20:20.435Z,100239.38
2023-02-16T22:22:49.545Z,100242.78
2023-02-16T22:25:18.659Z,100232.34
2023-02-16T22:27:47.691Z,100237.13
2023-02-16T22:30:17.032Z,100238.72
2023-02-16T22:32:46.232Z,100238.50
2023-02-16T22:35:16.744Z,100241.09
2023-02-16T22:37:45.798Z,100242.72
2023-02-16T22:40:14.856Z,100242.50
2023-02-16T22:42:43.823Z,100238.69
2023-02-16T22:45:12.830Z,100239.44
2023-02-16T22:47:41.868Z,100242.66
2023-02-16T22:50:13.844Z,100245.84
2023-02-16T22:52:44.345Z,100247.44
2023-02-16T22:55:13.363Z,100251.63
2023-02-16T22:57:42.372Z,100239.63
2023-02-16T23:00:16.106Z,100252.66
2023-02-16T23:02:45.113Z,100256.28
2023-02-16T23:05:14.067Z,100253.88
2023-02-16T23:07:44.470Z,100261.50
2023-02-16T23:10:13.543Z,100244.25
2023-02-16T23:12:42.542Z,100253.06
2023-02-16T23:15:11.906Z,100254.66
2023-02-16T23:17:40.908Z,100255.47
2023-02-16T23:20:13.484Z,100255.25
2023-02-16T23:22:43.877Z,100250.03
2023-02-16T23:25:33.713Z,100239.84
2023-02-16T23:28:06.256Z,100236.63
2023-02-16T23:30:35.245Z,100239.44
2023-02-16T23:33:04.760Z,100240.25
2023-02-16T23:35:33.801Z,100241.28
2023-02-16T23:38:04.259Z,100238.88
2023-02-16T23:40:33.361Z,100241.50
2023-02-16T23:43:02.416Z,100240.69
2023-02-16T23:45:31.418Z,100239.66
2023-02-16T23:48:00.450Z,100245.69
2023-02-16T23:50:29.508Z,100242.28
2023-02-16T23:53:02.867Z,100236.28
2023-02-16T23:55:31.915Z,100231.63
2023-02-16T23:58:00.972Z,100232.22
