createdAt,value
2022-09-07T00:00:37.549Z,2.40
2022-09-07T00:03:05.898Z,2.17
2022-09-07T00:05:34.213Z,2.75
2022-09-07T00:08:01.137Z,2.53
2022-09-07T00:10:28.888Z,2.33
2022-09-07T00:12:55.909Z,2.25
2022-09-07T00:15:23.030Z,2.53
2022-09-07T00:17:50.017Z,3.00
2022-09-07T00:20:17.340Z,2.83
2022-09-07T00:22:46.088Z,2.40
2022-09-07T00:25:14.033Z,3.03
2022-09-07T00:27:41.305Z,2.78
2022-09-07T00:30:08.527Z,2.95
2022-09-07T00:32:35.574Z,2.38
2022-09-07T00:35:03.489Z,2.60
2022-09-07T00:37:30.517Z,2.35
2022-09-07T00:39:57.642Z,2.70
2022-09-07T00:42:24.597Z,2.85
2022-09-07T00:45:16.804Z,2.90
2022-09-07T00:48:04.921Z,2.90
2022-09-07T00:50:43.356Z,3.22
2022-09-07T00:53:16.400Z,2.13
2022-09-07T00:55:45.118Z,3.75
2022-09-07T00:58:13.009Z,3.03
2022-09-07T01:00:46.297Z,3.75
2022-09-07T01:03:24.578Z,3.25
2022-09-07T01:06:02.576Z,2.95
2022-09-07T01:08:30.385Z,3.25
2022-09-07T01:10:58.618Z,2.55
2022-09-07T01:13:25.448Z,3.50
2022-09-07T01:15:56.854Z,3.03
2022-09-07T01:18:47.010Z,3.88
2022-09-07T01:21:26.815Z,3.38
2022-09-07T01:24:22.443Z,3.13
2022-09-07T01:27:21.417Z,3.70
2022-09-07T01:30:08.192Z,2.75
2022-09-07T01:32:40.969Z,3.15
2022-09-07T01:35:21.941Z,3.90
2022-09-07T01:38:23.376Z,4.00
2022-09-07T01:41:26.991Z,3.38
2022-09-07T01:44:02.964Z,4.03
2022-09-07T01:46:34.170Z,3.88
2022-09-07T01:49:08.914Z,3.05
2022-09-07T01:51:43.300Z,4.05
2022-09-07T01:54:37.603Z,3.63
2022-09-07T01:57:13.437Z,3.28
2022-09-07T01:59:47.537Z,3.55
2022-09-07T02:02:21.147Z,3.75
2022-09-07T02:04:51.292Z,3.38
2022-09-07T02:07:31.014Z,3.85
2022-09-07T02:10:30.090Z,3.90
2022-09-07T02:13:07.043Z,3.72
2022-09-07T02:15:48.937Z,4.13
2022-09-07T02:18:15.861Z,4.18
2022-09-07T02:20:49.248Z,5.35
2022-09-07T02:23:23.046Z,3.88
2022-09-07T02:25:59.685Z,3.67
2022-09-07T02:28:33.619Z,4.47
2022-09-07T02:31:01.620Z,4.18
2022-09-07T02:33:29.425Z,4.10
2022-09-07T02:35:57.266Z,4.63
2022-09-07T02:38:24.982Z,4.32
2022-09-07T02:40:54.101Z,3.80
2022-09-07T02:43:22.669Z,4.35
2022-09-07T02:45:49.479Z,3.70
2022-09-07T02:48:29.254Z,4.57
2022-09-07T02:51:12.012Z,5.45
2022-09-07T02:53:58.613Z,4.68
2022-09-07T02:56:37.812Z,4.97
2022-09-07T02:59:14.924Z,4.60
2022-09-07T03:02:00.872Z,4.63
2022-09-07T03:04:57.281Z,4.50
2022-09-07T03:07:35.998Z,4.60
2022-09-07T03:10:06.534Z,4.80
2022-09-07T03:12:48.201Z,5.53
2022-09-07T03:15:18.702Z,5.43
2022-09-07T03:17:46.144Z,4.55
2022-09-07T03:20:13.024Z,4.95
2022-09-07T03:22:40.268Z,5.60
2022-09-07T03:25:07.929Z,6.03
2022-09-07T03:27:35.604Z,6.00
2022-09-07T03:30:03.633Z,5.72
2022-09-07T03:32:32.777Z,5.95
2022-09-07T03:35:00.853Z,6.35
2022-09-07T03:37:28.390Z,7.18
2022-09-07T03:39:56.421Z,5.53
2022-09-07T03:42:23.592Z,5.45
2022-09-07T03:44:50.581Z,5.63
2022-09-07T03:47:18.175Z,5.85
2022-09-07T03:49:45.032Z,5.43
2022-09-07T03:52:12.186Z,5.13
2022-09-07T03:54:39.843Z,5.32
2022-09-07T03:57:07.252Z,6.05
2022-09-07T03:59:35.397Z,5.68
2022-09-07T04:02:02.560Z,4.95
2022-09-07T04:04:29.696Z,5.22
2022-09-07T04:06:56.730Z,5.97
2022-09-07T04:09:23.817Z,6.47
2022-09-07T04:11:51.628Z,6.10
2022-09-07T04:14:19.546Z,5.45
2022-09-07T04:16:46.706Z,6.43
2022-09-07T04:19:14.141Z,6.75
2022-09-07T04:21:42.718Z,6.03
2022-09-07T04:24:09.880Z,6.30
2022-09-07T04:26:37.216Z,5.97
2022-09-07T04:29:04.482Z,6.22
2022-09-07T04:31:33.649Z,5.97
2022-09-07T04:34:02.694Z,5.07
2022-09-07T04:36:29.717Z,6.13
2022-09-07T04:39:01.766Z,5.60
2022-09-07T04:41:31.760Z,5.90
2022-09-07T04:44:01.254Z,6.40
2022-09-07T04:49:10.352Z,6.32
2022-09-07T04:51:38.710Z,6.43
2022-09-07T04:54:07.274Z,7.88
2022-09-07T04:56:35.189Z,7.22
2022-09-07T04:59:03.805Z,7.78
2022-09-07T05:01:31.117Z,7.88
2022-09-07T05:04:01.199Z,8.38
2022-09-07T05:06:28.581Z,8.40
2022-09-07T05:08:55.953Z,8.85
2022-09-07T05:11:28.782Z,9.10
2022-09-07T05:14:01.766Z,8.63
2022-09-07T05:16:29.594Z,8.85
2022-09-07T05:18:59.683Z,9.45
2022-09-07T05:21:28.989Z,10.85
2022-09-07T05:23:57.625Z,9.90
2022-09-07T05:26:28.509Z,9.52
2022-09-07T05:31:42.847Z,8.90
2022-09-07T05:37:00.058Z,9.15
2022-09-07T05:39:28.792Z,10.48
2022-09-07T05:41:56.304Z,9.63
2022-09-07T05:47:10.573Z,9.80
2022-09-07T05:49:37.583Z,11.13
2022-09-07T05:52:05.722Z,9.52
2022-09-07T05:54:32.526Z,11.00
2022-09-07T05:57:03.498Z,9.98
2022-09-07T05:59:30.442Z,10.65
2022-09-07T06:34:38.843Z,8.60
2022-09-07T07:33:17.479Z,3.60
2022-09-07T07:43:57.048Z,2.65
2022-09-07T07:46:27.388Z,3.25
2022-09-07T07:48:54.841Z,2.88
2022-09-07T07:51:22.408Z,2.30
2022-09-07T07:53:49.200Z,1.98
2022-09-07T07:56:16.384Z,1.92
2022-09-07T07:58:48.280Z,1.98
2022-09-07T08:01:17.547Z,2.05
2022-09-07T08:03:46.753Z,1.70
2022-09-07T08:06:16.690Z,1.48
2022-09-07T08:08:45.456Z,1.25
2022-09-07T08:11:18.567Z,1.80
2022-09-07T08:13:49.577Z,2.50
2022-09-07T08:16:17.826Z,2.08
2022-09-07T08:18:47.091Z,1.58
2022-09-07T08:21:15.810Z,1.80
2022-09-07T08:23:43.436Z,1.58
2022-09-07T08:26:10.600Z,2.80
2022-09-07T08:28:39.381Z,2.05
2022-09-07T08:31:15.177Z,1.58
2022-09-07T08:33:42.519Z,1.70
2022-09-07T08:36:14.456Z,1.52
2022-09-07T08:38:41.428Z,1.55
2022-09-07T08:41:33.653Z,1.33
2022-09-07T08:44:18.327Z,1.77
2022-09-07T08:46:58.437Z,1.60
2022-09-07T08:49:52.536Z,1.52
2022-09-07T08:52:47.642Z,1.80
2022-09-07T08:55:31.225Z,2.20
2022-09-07T08:58:22.195Z,1.88
2022-09-07T09:06:41.188Z,1.67
2022-09-07T09:09:20.324Z,2.22
2022-09-07T09:14:56.593Z,1.75
2022-09-07T09:17:34.077Z,2.55
2022-09-07T09:20:14.773Z,1.77
2022-09-07T09:22:43.085Z,1.77
2022-09-07T09:25:33.784Z,2.03
2022-09-07T09:28:02.045Z,1.98
2022-09-07T09:33:21.565Z,1.73
2022-09-07T09:35:50.803Z,1.35
2022-09-07T09:38:34.338Z,2.08
2022-09-07T09:41:09.196Z,1.60
2022-09-07T09:43:57.240Z,1.50
2022-09-07T09:49:26.264Z,1.40
2022-09-07T09:54:48.633Z,1.67
2022-09-07T09:57:16.879Z,5.88
2022-09-07T10:00:03.905Z,1.40
2022-09-07T10:05:42.644Z,1.30
2022-09-07T10:08:21.070Z,1.50
2022-09-07T10:10:58.773Z,1.10
2022-09-07T10:13:31.722Z,1.58
2022-09-07T10:16:05.156Z,2.00
2022-09-07T10:18:39.596Z,1.52
2022-09-07T10:21:35.728Z,1.80
2022-09-07T10:24:05.382Z,1.40
2022-09-07T10:26:36.186Z,1.27
2022-09-07T10:31:51.743Z,1.85
2022-09-07T10:34:46.569Z,1.17
2022-09-07T10:37:33.915Z,1.38
2022-09-07T10:40:20.893Z,1.85
2022-09-07T10:43:22.486Z,1.20
2022-09-07T10:45:55.596Z,1.05
2022-09-07T10:48:46.801Z,1.02
2022-09-07T10:51:42.576Z,1.85
2022-09-07T10:54:33.336Z,1.33
2022-09-07T11:00:11.767Z,1.35
2022-09-07T11:05:35.122Z,1.27
2022-09-07T11:09:15.670Z,1.58
2022-09-07T11:14:25.449Z,1.50
2022-09-07T11:17:01.313Z,1.50
2022-09-07T11:19:42.110Z,2.03
2022-09-07T11:22:30.935Z,1.30
2022-09-07T11:27:47.168Z,2.10
2022-09-07T11:30:28.233Z,1.27
2022-09-07T11:33:17.900Z,1.42
2022-09-07T11:38:25.649Z,1.10
2022-09-07T11:41:16.903Z,1.27
2022-09-07T11:44:09.766Z,1.67
2022-09-07T11:46:47.977Z,1.58
2022-09-07T11:49:26.224Z,2.07
2022-09-07T11:51:58.315Z,1.40
2022-09-07T11:54:36.630Z,1.70
2022-09-07T11:57:15.812Z,2.17
2022-09-07T12:00:22.498Z,1.60
2022-09-07T12:03:28.098Z,1.52
2022-09-07T12:06:00.430Z,1.70
2022-09-07T12:08:58.410Z,2.30
2022-09-07T12:12:01.419Z,2.42
2022-09-07T12:15:18.961Z,1.65
2022-09-07T12:18:01.893Z,2.00
2022-09-07T12:20:47.836Z,2.25
2022-09-07T12:23:36.191Z,1.25
2022-09-07T12:26:38.278Z,1.13
2022-09-07T12:32:52.585Z,2.33
2022-09-07T12:37:33.814Z,1.60
2022-09-07T12:40:29.780Z,1.45
2022-09-07T12:43:14.863Z,1.40
2022-09-07T12:45:44.849Z,1.75
2022-09-07T12:48:17.917Z,1.17
2022-09-07T12:51:09.540Z,1.30
2022-09-07T12:54:02.805Z,1.15
2022-09-07T13:08:21.588Z,1.38
2022-09-07T13:10:48.517Z,1.40
2022-09-07T13:46:24.408Z,1.55
2022-09-07T13:59:43.131Z,1.27
2022-09-07T14:02:38.296Z,1.30
2022-09-07T14:10:35.703Z,1.38
2022-09-07T14:13:06.694Z,1.40
2022-09-07T14:18:18.078Z,1.77
2022-09-07T14:42:45.706Z,1.40
2022-09-07T15:01:43.334Z,1.30
2022-09-07T15:04:19.348Z,1.33
2022-09-07T15:07:02.987Z,1.13
2022-09-07T15:09:37.753Z,1.48
2022-09-07T15:12:13.500Z,1.95
2022-09-07T15:14:40.274Z,1.67
2022-09-07T15:20:50.714Z,1.40
2022-09-07T15:23:19.530Z,2.40
2022-09-07T15:25:53.624Z,1.73
2022-09-07T15:34:02.263Z,2.22
2022-09-07T15:36:31.863Z,1.95
2022-09-07T15:39:00.484Z,1.77
2022-09-07T15:41:29.587Z,1.85
2022-09-07T15:43:57.109Z,2.40
2022-09-07T15:46:25.911Z,1.80
2022-09-07T15:48:54.727Z,1.73
2022-09-07T15:54:14.282Z,1.38
2022-09-07T15:56:43.756Z,2.00
2022-09-07T15:59:29.946Z,1.77
2022-09-07T16:01:58.080Z,1.70
2022-09-07T16:04:25.154Z,1.90
2022-09-07T16:06:52.169Z,1.58
2022-09-07T16:09:21.859Z,1.90
2022-09-07T16:11:50.060Z,3.08
2022-09-07T16:14:17.982Z,2.05
2022-09-07T16:19:34.964Z,1.80
2022-09-07T16:22:03.069Z,1.83
2022-09-07T16:24:29.820Z,2.03
2022-09-07T16:26:57.042Z,2.28
2022-09-07T16:29:24.707Z,1.50
2022-09-07T16:34:39.886Z,2.30
2022-09-07T16:37:06.862Z,1.73
2022-09-07T16:39:34.544Z,1.50
2022-09-07T16:42:01.599Z,2.08
2022-09-07T16:44:28.268Z,1.85
2022-09-07T16:46:55.257Z,1.80
2022-09-07T16:49:22.564Z,1.60
2022-09-07T16:51:49.826Z,1.73
2022-09-07T16:54:17.196Z,1.50
2022-09-07T16:56:43.989Z,2.60
2022-09-07T16:59:15.990Z,1.70
2022-09-07T17:01:44.960Z,2.25
2022-09-07T17:04:12.233Z,2.10
2022-09-07T17:06:40.177Z,2.05
2022-09-07T17:09:07.761Z,1.55
2022-09-07T17:11:36.197Z,1.75
2022-09-07T17:14:05.359Z,2.00
2022-09-07T17:16:38.025Z,2.20
2022-09-07T17:21:55.500Z,3.03
2022-09-07T17:24:24.413Z,2.30
2022-09-07T17:26:51.466Z,2.08
2022-09-07T17:29:19.413Z,2.38
2022-09-07T17:34:33.079Z,2.08
2022-09-07T17:37:01.238Z,1.95
2022-09-07T17:39:29.523Z,1.88
2022-09-07T17:41:57.779Z,1.92
2022-09-07T17:44:24.605Z,2.63
2022-09-07T17:46:51.618Z,2.17
2022-09-07T17:49:18.759Z,2.70
2022-09-07T17:51:46.190Z,1.50
2022-09-07T17:54:15.608Z,1.95
2022-09-07T17:56:43.517Z,2.03
2022-09-07T18:01:58.970Z,1.52
2022-09-07T18:04:26.315Z,2.78
2022-09-07T18:06:54.327Z,1.67
2022-09-07T18:09:21.776Z,2.47
2022-09-07T18:11:49.911Z,2.03
2022-09-07T18:14:18.793Z,1.80
2022-09-07T18:16:48.846Z,2.28
2022-09-07T18:19:16.922Z,1.50
2022-09-07T18:21:45.469Z,1.98
2022-09-07T18:24:16.820Z,1.73
2022-09-07T18:26:49.626Z,2.35
2022-09-07T18:29:28.821Z,2.10
2022-09-07T18:34:24.225Z,1.75
2022-09-07T18:36:51.221Z,1.60
2022-09-07T18:39:18.264Z,1.92
2022-09-07T18:41:45.200Z,1.70
2022-09-07T18:47:00.368Z,1.95
2022-09-07T18:49:27.313Z,1.90
2022-09-07T18:54:37.414Z,1.83
2022-09-07T18:57:04.428Z,1.75
2022-09-07T18:59:31.418Z,2.35
2022-09-07T19:02:03.660Z,2.60
2022-09-07T19:07:20.291Z,2.15
2022-09-07T19:09:48.135Z,2.28
2022-09-07T19:12:15.080Z,2.20
2022-09-07T19:14:42.885Z,1.85
2022-09-07T19:17:12.601Z,1.80
2022-09-07T19:19:40.211Z,1.83
2022-09-07T19:22:07.160Z,2.20
2022-09-07T19:24:34.219Z,1.52
2022-09-07T19:27:01.314Z,2.30
2022-09-07T19:29:29.055Z,1.90
2022-09-07T19:32:05.226Z,1.70
2022-09-07T19:34:33.389Z,2.15
2022-09-07T19:37:01.047Z,1.25
2022-09-07T19:39:28.411Z,1.92
2022-09-07T19:41:55.119Z,1.90
2022-09-07T19:44:22.143Z,2.63
2022-09-07T19:46:50.426Z,1.65
2022-09-07T19:49:18.237Z,1.63
2022-09-07T19:51:44.941Z,1.02
2022-09-07T19:54:13.594Z,1.48
2022-09-07T19:56:45.106Z,1.30
2022-09-07T19:59:14.345Z,1.50
2022-09-07T20:01:46.213Z,1.17
2022-09-07T20:04:20.290Z,1.50
2022-09-07T20:06:49.773Z,1.45
2022-09-07T20:11:46.867Z,1.20
2022-09-07T20:14:14.929Z,1.98
2022-09-07T20:16:42.983Z,1.33
2022-09-07T20:19:16.488Z,1.60
2022-09-07T20:21:43.512Z,1.08
2022-09-07T20:24:14.657Z,1.50
2022-09-07T20:26:41.929Z,1.48
2022-09-07T20:29:26.941Z,1.55
2022-09-07T20:31:55.957Z,1.25
2022-09-07T20:34:22.897Z,1.67
2022-09-07T20:36:51.538Z,1.80
2022-09-07T20:39:18.906Z,1.30
2022-09-07T20:41:45.858Z,1.48
2022-09-07T20:44:14.173Z,1.77
2022-09-07T20:46:41.210Z,1.40
2022-09-07T20:49:08.205Z,1.05
2022-09-07T20:51:35.281Z,1.20
2022-09-07T20:54:02.172Z,1.20
2022-09-07T20:56:30.418Z,1.58
2022-09-07T20:58:59.997Z,1.58
2022-09-07T21:01:28.391Z,1.65
2022-09-07T21:03:57.925Z,1.65
2022-09-07T21:08:52.374Z,2.28
2022-09-07T21:11:22.198Z,1.80
2022-09-07T21:13:55.883Z,1.27
2022-09-07T21:16:22.929Z,1.48
2022-09-07T21:18:54.885Z,2.45
2022-09-07T21:21:23.612Z,1.60
2022-09-07T21:23:55.860Z,1.90
2022-09-07T21:26:23.897Z,1.90
2022-09-07T21:28:58.364Z,2.50
2022-09-07T21:31:27.832Z,2.30
2022-09-07T21:36:23.294Z,1.73
2022-09-07T21:38:50.604Z,2.20
2022-09-07T21:41:19.893Z,2.13
2022-09-07T21:43:46.932Z,1.90
2022-09-07T21:46:18.658Z,1.75
2022-09-07T21:48:46.222Z,1.92
2022-09-07T21:51:14.445Z,2.33
2022-09-07T21:53:43.269Z,1.85
2022-09-07T21:56:12.429Z,2.15
2022-09-07T21:58:40.064Z,2.42
2022-09-07T22:01:12.226Z,1.63
2022-09-07T22:03:40.487Z,1.48
2022-09-07T22:06:08.439Z,1.45
2022-09-07T22:08:37.208Z,2.60
2022-09-07T22:11:06.503Z,2.55
2022-09-07T22:13:33.541Z,1.95
2022-09-07T22:16:00.863Z,2.10
2022-09-07T22:18:30.200Z,1.60
2022-09-07T22:21:15.419Z,1.83
2022-09-07T22:23:45.485Z,1.20
2022-09-07T22:26:12.824Z,1.52
2022-09-07T22:28:40.732Z,1.20
2022-09-07T22:31:18.199Z,1.50
2022-09-07T22:33:46.616Z,0.93
2022-09-07T22:36:13.950Z,1.15
2022-09-07T22:38:42.564Z,1.10
2022-09-07T22:41:20.877Z,18.33
2022-09-07T22:43:50.804Z,5.90
2022-09-07T22:46:19.210Z,0.80
2022-09-07T22:48:46.313Z,1.00
2022-09-07T22:51:13.058Z,0.95
2022-09-07T22:53:41.656Z,1.20
2022-09-07T22:56:11.721Z,1.00
2022-09-07T22:58:39.008Z,1.10
2022-09-07T23:01:06.572Z,1.10
2022-09-07T23:03:35.288Z,0.77
2022-09-07T23:06:02.906Z,1.55
2022-09-07T23:08:30.019Z,1.02
2022-09-07T23:11:03.019Z,1.13
2022-09-07T23:13:30.085Z,1.00
2022-09-07T23:16:03.843Z,1.17
2022-09-07T23:18:30.636Z,1.73
2022-09-07T23:21:00.542Z,2.03
2022-09-07T23:23:28.650Z,0.82
2022-09-07T23:25:56.827Z,1.13
2022-09-07T23:28:23.717Z,0.90
2022-09-07T23:30:51.217Z,1.20
2022-09-07T23:33:18.314Z,1.42
2022-09-07T23:35:56.034Z,1.52
2022-09-07T23:38:23.880Z,1.40
2022-09-07T23:40:51.015Z,1.40
2022-09-07T23:43:17.937Z,1.13
2022-09-07T23:45:44.977Z,1.73
2022-09-07T23:48:12.049Z,1.48
2022-09-07T23:50:39.952Z,0.93
2022-09-07T23:53:06.921Z,1.00
2022-09-07T23:55:34.021Z,1.33
2022-09-07T23:58:01.007Z,1.48
