createdAt,value
2022-11-29T00:00:39.894Z,33.83
2022-11-29T00:05:41.837Z,34.47
2022-11-29T00:10:43.908Z,41.15
2022-11-29T00:15:45.733Z,41.78
2022-11-29T00:20:47.446Z,37.40
2022-11-29T00:25:49.187Z,36.08
2022-11-29T00:30:50.942Z,35.85
2022-11-29T00:35:53.003Z,41.25
2022-11-29T00:40:54.730Z,41.25
2022-11-29T00:45:56.676Z,38.92
2022-11-29T00:50:58.722Z,37.63
2022-11-29T00:56:00.953Z,40.85
2022-11-29T01:01:02.977Z,35.08
2022-11-29T01:06:08.061Z,32.55
2022-11-29T01:11:20.490Z,33.78
2022-11-29T01:16:26.794Z,35.97
2022-11-29T01:21:29.014Z,34.40
2022-11-29T01:26:31.358Z,30.90
2022-11-29T01:31:37.656Z,34.90
2022-11-29T01:36:39.471Z,38.47
2022-11-29T01:41:41.280Z,33.95
2022-11-29T01:46:45.394Z,33.10
2022-11-29T01:51:59.475Z,32.95
2022-11-29T01:57:04.871Z,33.13
2022-11-29T02:02:15.796Z,36.88
2022-11-29T02:07:17.817Z,35.45
2022-11-29T02:12:48.073Z,32.92
2022-11-29T02:18:23.570Z,29.80
2022-11-29T02:23:55.949Z,31.60
2022-11-29T02:29:19.014Z,34.28
2022-11-29T02:34:59.040Z,29.70
2022-11-29T02:40:09.766Z,31.80
2022-11-29T02:45:36.083Z,31.17
2022-11-29T02:50:41.418Z,33.03
2022-11-29T02:56:04.621Z,32.38
2022-11-29T03:01:21.257Z,30.30
2022-11-29T03:06:42.349Z,28.98
2022-11-29T03:12:11.245Z,31.02
2022-11-29T03:17:38.176Z,33.83
2022-11-29T03:23:02.569Z,33.15
2022-11-29T03:28:31.815Z,29.10
2022-11-29T03:33:55.405Z,27.67
2022-11-29T03:39:02.805Z,28.88
2022-11-29T03:44:14.859Z,27.70
2022-11-29T03:49:32.201Z,28.38
2022-11-29T03:55:02.197Z,29.10
2022-11-29T04:00:08.549Z,30.40
2022-11-29T04:05:32.924Z,32.00
2022-11-29T04:10:47.272Z,32.13
2022-11-29T04:16:10.731Z,28.38
2022-11-29T04:21:40.470Z,29.25
2022-11-29T04:27:00.361Z,27.80
2022-11-29T04:32:29.486Z,33.83
2022-11-29T04:38:02.034Z,28.08
2022-11-29T04:43:15.867Z,26.80
2022-11-29T04:48:17.637Z,25.92
2022-11-29T04:53:42.142Z,27.20
2022-11-29T04:58:52.485Z,23.55
2022-11-29T05:04:09.821Z,28.05
2022-11-29T05:09:17.633Z,20.92
2022-11-29T05:14:47.192Z,18.80
2022-11-29T05:20:14.410Z,20.83
2022-11-29T05:25:35.356Z,16.10
2022-11-29T05:30:55.964Z,16.33
2022-11-29T05:36:22.503Z,14.45
2022-11-29T05:41:42.573Z,14.93
2022-11-29T05:46:57.550Z,15.27
2022-11-29T05:52:24.994Z,22.20
2022-11-29T05:57:51.479Z,16.63
2022-11-29T06:03:03.805Z,20.15
2022-11-29T06:08:14.823Z,17.85
2022-11-29T06:13:49.371Z,16.70
2022-11-29T06:19:25.370Z,20.38
2022-11-29T06:24:42.525Z,18.90
2022-11-29T06:29:50.398Z,20.55
2022-11-29T06:35:09.218Z,22.85
2022-11-29T06:40:14.296Z,22.20
2022-11-29T06:45:16.747Z,20.88
2022-11-29T06:50:36.623Z,19.92
2022-11-29T06:55:49.890Z,24.35
2022-11-29T07:01:10.638Z,20.58
2022-11-29T07:06:23.807Z,21.25
2022-11-29T07:11:26.202Z,21.45
2022-11-29T07:16:42.139Z,20.30
2022-11-29T07:22:13.717Z,16.58
2022-11-29T07:27:27.764Z,19.95
2022-11-29T07:32:50.805Z,19.75
2022-11-29T07:38:15.266Z,20.88
2022-11-29T07:43:29.928Z,21.08
2022-11-29T07:48:33.897Z,15.40
2022-11-29T07:53:41.986Z,18.30
2022-11-29T07:58:43.923Z,16.20
2022-11-29T08:03:45.874Z,16.23
2022-11-29T08:08:47.600Z,15.48
2022-11-29T08:13:49.343Z,17.73
2022-11-29T08:18:52.067Z,14.38
2022-11-29T08:23:54.054Z,13.07
2022-11-29T08:28:56.864Z,13.80
2022-11-29T08:33:58.794Z,15.57
2022-11-29T08:39:08.900Z,14.60
2022-11-29T08:44:11.403Z,14.13
2022-11-29T08:49:13.126Z,10.85
2022-11-29T08:54:14.933Z,13.05
2022-11-29T08:59:18.174Z,12.50
2022-11-29T09:04:20.186Z,12.07
2022-11-29T09:09:22.123Z,12.30
2022-11-29T09:14:23.869Z,13.45
2022-11-29T09:19:25.683Z,12.70
2022-11-29T09:24:27.427Z,9.13
2022-11-29T09:29:29.201Z,10.65
2022-11-29T09:34:31.008Z,10.45
2022-11-29T09:39:32.798Z,9.52
2022-11-29T09:44:50.062Z,9.38
2022-11-29T09:49:54.825Z,9.50
2022-11-29T09:55:10.099Z,12.63
2022-11-29T10:00:18.265Z,10.05
2022-11-29T10:05:39.347Z,11.38
2022-11-29T10:10:48.328Z,8.57
2022-11-29T10:15:53.862Z,10.57
2022-11-29T10:20:59.766Z,8.40
2022-11-29T10:26:01.718Z,9.57
2022-11-29T10:31:31.729Z,8.77
2022-11-29T10:36:47.753Z,9.73
2022-11-29T10:41:56.849Z,9.05
2022-11-29T10:47:02.326Z,7.65
2022-11-29T10:52:08.485Z,6.80
2022-11-29T10:57:16.843Z,7.38
2022-11-29T11:02:20.167Z,7.93
2022-11-29T11:07:42.254Z,5.93
2022-11-29T11:13:05.031Z,5.55
2022-11-29T11:18:18.806Z,6.97
2022-11-29T11:23:25.774Z,5.97
2022-11-29T11:28:31.846Z,5.95
2022-11-29T11:33:36.391Z,7.00
2022-11-29T11:38:51.338Z,6.82
2022-11-29T11:44:00.141Z,5.80
2022-11-29T11:49:01.967Z,6.53
2022-11-29T11:54:04.014Z,5.65
2022-11-29T11:59:05.919Z,6.28
2022-11-29T12:04:23.149Z,6.63
2022-11-29T12:09:34.223Z,5.38
2022-11-29T12:15:02.040Z,5.50
2022-11-29T12:20:24.246Z,6.82
2022-11-29T12:25:39.751Z,5.75
2022-11-29T12:31:01.981Z,6.30
2022-11-29T12:36:21.959Z,5.95
2022-11-29T12:41:34.598Z,7.65
2022-11-29T12:46:38.244Z,9.68
2022-11-29T12:51:55.091Z,11.25
2022-11-29T12:57:14.528Z,8.32
2022-11-29T13:02:28.559Z,10.50
2022-11-29T13:07:47.615Z,9.25
2022-11-29T13:13:16.657Z,8.55
2022-11-29T13:18:44.429Z,7.97
2022-11-29T13:24:09.204Z,7.97
2022-11-29T13:29:17.282Z,7.53
2022-11-29T13:34:28.929Z,7.35
2022-11-29T13:39:30.703Z,8.05
2022-11-29T13:44:45.499Z,6.28
2022-11-29T13:49:57.409Z,6.88
2022-11-29T13:55:05.378Z,7.65
2022-11-29T14:00:24.157Z,6.72
2022-11-29T14:05:28.370Z,6.97
2022-11-29T14:10:31.950Z,7.53
2022-11-29T14:15:34.067Z,9.00
2022-11-29T14:20:54.202Z,11.13
2022-11-29T14:25:58.997Z,10.73
2022-11-29T14:31:02.263Z,8.93
2022-11-29T14:36:25.901Z,9.70
2022-11-29T14:41:52.470Z,8.25
2022-11-29T14:47:15.195Z,9.77
2022-11-29T14:52:22.705Z,9.73
2022-11-29T14:57:49.687Z,20.13
2022-11-29T15:03:11.097Z,13.27
2022-11-29T15:08:48.655Z,15.40
2022-11-29T15:13:59.567Z,16.33
2022-11-29T15:19:01.246Z,14.98
2022-11-29T15:24:12.101Z,15.55
2022-11-29T15:29:15.957Z,19.65
2022-11-29T15:34:22.908Z,20.52
2022-11-29T15:39:32.406Z,17.40
2022-11-29T15:44:34.262Z,16.25
2022-11-29T15:49:36.064Z,17.60
2022-11-29T15:54:45.935Z,18.70
2022-11-29T15:59:56.499Z,18.70
2022-11-29T16:05:16.229Z,18.65
2022-11-29T16:10:24.970Z,20.42
2022-11-29T16:15:30.670Z,19.10
2022-11-29T16:20:32.510Z,19.92
2022-11-29T16:25:48.170Z,14.93
2022-11-29T16:30:49.914Z,19.30
2022-11-29T16:36:02.437Z,14.50
2022-11-29T16:41:20.921Z,17.65
2022-11-29T16:51:39.974Z,15.32
2022-11-29T16:56:41.746Z,13.27
2022-11-29T17:01:44.351Z,15.82
2022-11-29T17:06:46.426Z,16.50
2022-11-29T17:11:48.207Z,15.68
2022-11-29T17:16:50.411Z,18.58
2022-11-29T17:21:52.961Z,18.83
2022-11-29T17:26:54.690Z,19.42
2022-11-29T17:31:56.971Z,15.60
2022-11-29T17:36:58.775Z,19.85
2022-11-29T17:42:00.559Z,17.27
2022-11-29T17:47:02.273Z,16.30
2022-11-29T17:52:04.105Z,16.30
2022-11-29T17:57:05.962Z,16.05
2022-11-29T18:02:07.747Z,14.02
2022-11-29T18:07:09.606Z,14.90
2022-11-29T18:12:11.380Z,14.13
2022-11-29T18:17:13.152Z,15.07
2022-11-29T18:22:14.919Z,13.73
2022-11-29T18:27:16.856Z,16.50
2022-11-29T18:32:18.615Z,18.35
2022-11-29T18:37:40.109Z,19.17
2022-11-29T18:42:42.280Z,14.98
2022-11-29T18:47:44.509Z,16.63
2022-11-29T18:52:46.521Z,16.35
2022-11-29T18:57:49.482Z,14.20
2022-11-29T19:02:51.284Z,14.05
2022-11-29T19:07:53.124Z,14.43
2022-11-29T19:12:55.709Z,16.55
2022-11-29T19:17:57.435Z,14.02
2022-11-29T19:23:00.783Z,15.70
2022-11-29T19:28:02.750Z,15.35
2022-11-29T19:33:04.881Z,15.30
2022-11-29T19:38:06.595Z,14.55
2022-11-29T19:43:08.299Z,14.27
2022-11-29T19:48:10.019Z,15.95
2022-11-29T19:53:11.801Z,14.45
2022-11-29T19:58:13.546Z,15.23
2022-11-29T20:03:15.515Z,13.10
2022-11-29T20:08:21.275Z,14.43
2022-11-29T20:13:23.452Z,12.38
2022-11-29T20:18:30.517Z,11.23
2022-11-29T20:23:33.579Z,15.70
2022-11-29T20:28:35.884Z,13.95
2022-11-29T20:33:39.829Z,12.68
2022-11-29T20:38:49.964Z,14.18
2022-11-29T20:43:56.915Z,12.05
2022-11-29T20:49:04.710Z,12.40
2022-11-29T20:54:11.026Z,13.07
2022-11-29T20:59:12.852Z,12.38
2022-11-29T21:04:18.891Z,12.65
2022-11-29T21:09:23.544Z,12.70
2022-11-29T21:14:25.699Z,12.73
2022-11-29T21:19:28.292Z,14.95
2022-11-29T21:24:42.652Z,16.00
2022-11-29T21:29:44.849Z,13.57
2022-11-29T21:34:46.932Z,14.88
2022-11-29T21:39:51.514Z,13.00
2022-11-29T21:44:53.394Z,14.32
2022-11-29T21:49:56.289Z,16.65
2022-11-29T21:54:58.153Z,15.77
2022-11-29T21:59:59.920Z,12.57
2022-11-29T22:05:01.635Z,12.98
2022-11-29T22:10:11.604Z,11.82
2022-11-29T22:15:19.091Z,12.60
2022-11-29T22:25:25.193Z,12.52
2022-11-29T22:30:26.974Z,10.93
2022-11-29T22:35:28.661Z,10.68
2022-11-29T22:40:30.617Z,12.02
2022-11-29T22:45:32.383Z,13.02
2022-11-29T22:50:34.261Z,10.20
2022-11-29T22:55:36.073Z,11.07
2022-11-29T23:00:43.821Z,11.18
2022-11-29T23:05:45.721Z,11.85
2022-11-29T23:10:57.044Z,10.02
2022-11-29T23:15:58.738Z,13.18
2022-11-29T23:21:27.807Z,12.57
2022-11-29T23:26:40.168Z,13.27
2022-11-29T23:31:42.487Z,12.75
2022-11-29T23:36:48.399Z,11.75
2022-11-29T23:41:54.261Z,12.77
2022-11-29T23:46:56.173Z,12.20
2022-11-29T23:51:57.942Z,11.05
2022-11-29T23:56:59.633Z,12.73
