createdAt,value
2018-02-23T08:39:18.210Z,4512
2018-02-23T08:40:20.055Z,4624
2018-02-23T08:41:21.925Z,5728
2018-02-23T08:42:23.797Z,5172
2018-02-23T08:43:25.602Z,4824
2018-02-23T08:44:27.392Z,5404
2018-02-23T08:45:29.258Z,4748
2018-02-23T08:46:31.136Z,4456
2018-02-23T08:47:33.001Z,4544
2018-02-23T08:48:47.135Z,4784
2018-02-23T08:49:48.990Z,4824
2018-02-23T08:50:50.845Z,5104
2018-02-23T08:51:52.711Z,5196
2018-02-23T08:52:54.524Z,5192
2018-02-23T08:53:56.318Z,4856
2018-02-23T08:54:58.174Z,4576
2018-02-23T08:56:00.041Z,4860
2018-02-23T08:57:01.916Z,5008
2018-02-23T08:58:16.054Z,5052
2018-02-23T08:59:17.902Z,5940
2018-02-23T09:00:19.768Z,5336
2018-02-23T09:01:21.627Z,5464
2018-02-23T09:02:23.426Z,6088
2018-02-23T09:03:25.240Z,5848
2018-02-23T09:04:27.108Z,5560
2018-02-23T09:05:28.971Z,5852
2018-02-23T09:06:30.923Z,7152
2018-02-23T09:07:45.116Z,7536
2018-02-23T09:08:47.000Z,7576
2018-02-23T09:09:48.882Z,8728
2018-02-23T09:10:50.763Z,8452
2018-02-23T09:11:52.654Z,8612
2018-02-23T09:12:54.423Z,9016
2018-02-23T09:13:56.284Z,8960
2018-02-23T09:14:58.164Z,8736
2018-02-23T09:16:00.031Z,8992
2018-02-23T09:17:14.228Z,8496
2018-02-23T09:18:16.092Z,8220
2018-02-23T09:19:17.974Z,8384
2018-02-23T09:20:19.841Z,7320
2018-02-23T09:21:21.656Z,7668
2018-02-23T09:22:23.478Z,7940
2018-02-23T09:23:25.342Z,7552
2018-02-23T09:24:27.207Z,8512
2018-02-23T09:25:29.091Z,8548
2018-02-23T09:26:43.221Z,8464
2018-02-23T09:27:45.083Z,8776
2018-02-23T09:28:46.969Z,8264
2018-02-23T09:29:48.853Z,7572
2018-02-23T09:30:50.667Z,6852
2018-02-23T09:31:52.488Z,6672
2018-02-23T09:32:54.348Z,6944
2018-02-23T09:33:56.232Z,7804
2018-02-23T09:34:58.117Z,9156
2018-02-23T09:36:12.251Z,9064
2018-02-23T09:37:14.138Z,8252
2018-02-23T09:38:16.018Z,7292
2018-02-23T09:39:17.884Z,6872
2018-02-23T09:40:19.703Z,7436
2018-02-23T09:41:21.500Z,6828
2018-02-23T09:42:23.385Z,5872
2018-02-23T09:43:25.262Z,5612
2018-02-23T09:44:27.125Z,5816
2018-02-23T09:45:41.253Z,6548
2018-02-23T09:46:43.118Z,7020
2018-02-23T09:47:44.999Z,7816
2018-02-23T09:48:46.866Z,7296
2018-02-23T09:49:48.661Z,7628
2018-02-23T09:50:50.480Z,7132
2018-02-23T09:51:52.340Z,7560
2018-02-23T09:52:54.204Z,8944
2018-02-23T09:53:56.063Z,8988
2018-02-23T09:55:10.398Z,8364
2018-02-23T09:56:12.263Z,8616
2018-02-23T09:57:14.121Z,8996
2018-02-23T09:58:15.981Z,8644
2018-02-23T09:59:17.781Z,7940
2018-02-23T10:00:19.595Z,7464
2018-02-23T10:01:21.483Z,6868
2018-02-23T10:02:23.363Z,6696
2018-02-23T10:03:25.227Z,6584
2018-02-23T10:04:39.402Z,6400
2018-02-23T10:05:41.265Z,5988
2018-02-23T10:06:43.151Z,6444
2018-02-23T10:07:45.036Z,6320
2018-02-23T10:08:46.856Z,7028
2018-02-23T10:09:48.673Z,7408
2018-02-23T10:10:50.587Z,7632
2018-02-23T10:11:52.394Z,7368
2018-02-23T10:12:54.256Z,7284
2018-02-23T10:14:08.380Z,7812
2018-02-23T10:15:10.248Z,7948
2018-02-23T10:16:12.136Z,7720
2018-02-23T10:17:13.993Z,7340
2018-02-23T10:18:15.795Z,7444
2018-02-23T10:19:17.610Z,6736
2018-02-23T10:20:19.472Z,6312
2018-02-23T10:21:21.341Z,6920
2018-02-23T10:22:23.232Z,8388
2018-02-23T10:23:37.435Z,7088
2018-02-23T10:24:39.256Z,6960
2018-02-23T10:25:41.146Z,6876
2018-02-23T10:26:43.066Z,7024
2018-02-23T10:27:44.909Z,7392
2018-02-23T10:28:46.727Z,7808
2018-02-23T10:29:48.625Z,7980
2018-02-23T10:30:50.511Z,8048
2018-02-23T10:31:52.435Z,8344
2018-02-23T10:33:06.632Z,8108
2018-02-23T10:34:08.553Z,8448
2018-02-23T10:35:10.470Z,9924
2018-02-23T10:36:12.408Z,10340
2018-02-23T10:37:14.244Z,9300
2018-02-23T10:38:16.069Z,8276
2018-02-23T10:39:17.963Z,7304
2018-02-23T10:40:19.848Z,6308
2018-02-23T10:41:21.736Z,6936
2018-02-23T10:42:35.868Z,8396
2018-02-23T10:43:37.747Z,8124
2018-02-23T10:44:39.614Z,6820
2018-02-23T10:45:41.478Z,6412
2018-02-23T10:46:43.291Z,5784
2018-02-23T10:47:45.088Z,5368
2018-02-23T10:48:46.952Z,5264
2018-02-23T10:49:48.837Z,4700
2018-02-23T10:50:50.752Z,4544
2018-02-23T10:52:04.990Z,4416
2018-02-23T10:53:06.952Z,4548
2018-02-23T10:54:08.881Z,4904
2018-02-23T10:55:10.799Z,5452
2018-02-23T10:56:12.665Z,5600
2018-02-23T10:57:14.535Z,5384
2018-02-23T10:58:16.444Z,5440
2018-02-23T10:59:18.359Z,5564
2018-02-23T11:00:20.274Z,6000
2018-02-23T11:01:34.479Z,6288
2018-02-23T11:02:36.388Z,5832
2018-02-23T11:03:38.362Z,5464
2018-02-23T11:04:40.291Z,5488
2018-02-23T11:05:42.126Z,5036
2018-02-23T11:06:43.968Z,4652
2018-02-23T11:07:45.842Z,5032
2018-02-23T11:08:47.708Z,5412
2018-02-23T11:09:49.581Z,5348
2018-02-23T11:11:03.755Z,5064
2018-02-23T11:12:05.617Z,5136
2018-02-23T11:13:07.965Z,5432
2018-02-23T11:14:09.847Z,5384
2018-02-23T11:15:11.646Z,4528
2018-02-23T11:16:13.465Z,4100
2018-02-23T11:17:15.345Z,4160
2018-02-23T11:18:17.212Z,4424
2018-02-23T11:19:19.067Z,4908
2018-02-23T11:20:33.199Z,5300
2018-02-23T11:21:35.089Z,5360
2018-02-23T11:22:37.019Z,5444
2018-02-23T11:23:38.862Z,5168
2018-02-23T11:24:40.662Z,5124
2018-02-23T11:25:42.536Z,5756
2018-02-23T11:26:44.384Z,5824
2018-02-23T11:27:46.262Z,5576
2018-02-23T11:28:48.123Z,5620
2018-02-23T11:30:02.276Z,5520
2018-02-23T11:31:04.189Z,5064
2018-02-23T11:32:06.077Z,4676
2018-02-23T11:33:07.938Z,4908
2018-02-23T11:34:09.741Z,5172
2018-02-23T11:35:11.560Z,5452
2018-02-23T11:36:13.439Z,5576
2018-02-23T11:37:15.332Z,5264
2018-02-23T11:38:17.156Z,4984
2018-02-23T11:39:31.381Z,4864
2018-02-23T11:40:33.488Z,4792
2018-02-23T11:41:35.372Z,4876
2018-02-23T11:42:37.282Z,4912
2018-02-23T11:43:39.117Z,5180
2018-02-23T11:44:40.902Z,5648
2018-02-23T11:45:42.802Z,5696
2018-02-23T11:46:44.683Z,5796
2018-02-23T11:47:46.568Z,6260
2018-02-23T11:49:00.764Z,6528
2018-02-23T11:50:02.635Z,6352
2018-02-23T11:51:04.511Z,5744
2018-02-23T11:52:06.406Z,5396
2018-02-23T11:53:08.240Z,5460
2018-02-23T11:54:10.042Z,5796
2018-02-23T11:55:11.921Z,6448
2018-02-23T11:56:13.779Z,6368
2018-02-23T11:57:15.642Z,5980
2018-02-23T11:58:29.795Z,5688
2018-02-23T11:59:31.674Z,6460
2018-02-23T12:00:33.555Z,7496
2018-02-23T12:01:35.477Z,8044
2018-02-23T12:02:37.305Z,9260
2018-02-23T12:03:39.112Z,9076
2018-02-23T12:04:40.995Z,8436
2018-02-23T12:05:42.875Z,8212
2018-02-23T12:06:44.762Z,8388
2018-02-23T12:07:58.947Z,7764
2018-02-23T12:09:00.852Z,7432
2018-02-23T12:10:02.751Z,7128
2018-02-23T12:11:04.612Z,6708
2018-02-23T12:12:06.460Z,5896
2018-02-23T12:13:08.298Z,6048
2018-02-23T12:14:10.193Z,7032
2018-02-23T12:15:12.095Z,7416
2018-02-23T12:16:13.976Z,7456
2018-02-23T12:17:28.158Z,5736
2018-02-23T12:18:30.040Z,5540
2018-02-23T12:19:31.918Z,6616
2018-02-23T12:20:33.825Z,5864
2018-02-23T12:21:35.616Z,5140
2018-02-23T12:22:37.411Z,5024
2018-02-23T12:23:39.295Z,5076
2018-02-23T12:24:41.178Z,5428
2018-02-23T12:25:43.057Z,5628
2018-02-23T12:26:57.185Z,6040
2018-02-23T12:27:59.086Z,5876
2018-02-23T12:29:00.999Z,6492
2018-02-23T12:30:02.901Z,7540
2018-02-23T12:31:04.696Z,6456
2018-02-23T12:32:06.490Z,6140
2018-02-23T12:33:08.364Z,6816
2018-02-23T12:34:10.239Z,6400
2018-02-23T12:35:12.108Z,5872
2018-02-23T12:36:26.340Z,5120
2018-02-23T12:37:28.225Z,4964
2018-02-23T12:38:30.103Z,4920
2018-02-23T12:39:31.968Z,5800
2018-02-23T12:40:33.793Z,6544
2018-02-23T12:41:35.595Z,7700
2018-02-23T12:42:37.478Z,7248
2018-02-23T12:43:39.355Z,6712
2018-02-23T12:44:41.216Z,7656
2018-02-23T12:45:55.416Z,7168
2018-02-23T12:46:57.276Z,6440
2018-02-23T12:47:59.146Z,5896
2018-02-23T12:49:01.022Z,5336
2018-02-23T12:50:02.817Z,4652
2018-02-23T12:51:04.632Z,4736
2018-02-23T12:52:06.498Z,4540
2018-02-23T12:53:08.409Z,5260
2018-02-23T12:54:10.539Z,5868
2018-02-23T12:55:24.713Z,6092
2018-02-23T12:56:26.590Z,5776
2018-02-23T12:57:28.439Z,6528
2018-02-23T12:58:30.339Z,5608
2018-02-23T12:59:32.132Z,4676
2018-02-23T13:00:33.947Z,4968
2018-02-23T13:01:35.814Z,4496
2018-02-23T13:02:37.693Z,4056
2018-02-23T13:03:39.557Z,4040
2018-02-23T13:04:53.687Z,4192
2018-02-23T13:05:55.615Z,4260
2018-02-23T13:06:57.524Z,4352
2018-02-23T13:07:59.384Z,4324
2018-02-23T13:09:01.227Z,4384
2018-02-23T13:10:03.046Z,4032
2018-02-23T13:11:04.908Z,3844
2018-02-23T13:12:06.787Z,4040
2018-02-23T13:13:08.647Z,4596
2018-02-23T13:14:22.830Z,4660
2018-02-23T13:15:24.713Z,4388
2018-02-23T13:16:26.595Z,4320
2018-02-23T13:17:28.480Z,4220
2018-02-23T13:18:30.290Z,4020
2018-02-23T13:19:32.092Z,3940
2018-02-23T13:20:33.948Z,4040
2018-02-23T13:21:35.809Z,4068
2018-02-23T13:22:37.672Z,4100
2018-02-23T13:23:51.873Z,4144
2018-02-23T13:24:53.730Z,4176
2018-02-23T13:25:55.595Z,4252
2018-02-23T13:26:57.462Z,4432
2018-02-23T13:27:59.259Z,4560
2018-02-23T13:29:01.073Z,4552
2018-02-23T13:30:02.939Z,4632
2018-02-23T13:31:04.818Z,4884
2018-02-23T13:32:06.677Z,4260
2018-02-23T13:33:20.811Z,3864
2018-02-23T13:34:22.693Z,3860
2018-02-23T13:35:24.578Z,3896
2018-02-23T13:36:26.471Z,3912
2018-02-23T13:37:28.233Z,3932
2018-02-23T13:38:30.029Z,4020
2018-02-23T13:39:31.893Z,3996
2018-02-23T13:40:33.782Z,3916
2018-02-23T13:41:35.658Z,3788
2018-02-23T13:42:49.785Z,3728
2018-02-23T13:43:51.646Z,3808
2018-02-23T13:44:53.508Z,3884
2018-02-23T13:45:55.367Z,3836
2018-02-23T13:46:57.164Z,3928
2018-02-23T13:47:58.980Z,3892
2018-02-23T13:49:00.864Z,3764
2018-02-23T13:50:02.748Z,3664
2018-02-23T13:51:04.626Z,3724
2018-02-23T13:52:18.756Z,3812
2018-02-23T13:53:20.617Z,3812
2018-02-23T13:54:22.493Z,3844
2018-02-23T13:55:24.362Z,3856
2018-02-23T13:56:26.172Z,3844
2018-02-23T13:57:27.973Z,3796
2018-02-23T13:58:29.836Z,3764
2018-02-23T13:59:31.716Z,3732
2018-02-23T14:00:33.597Z,3756
2018-02-23T14:01:47.773Z,3832
2018-02-23T14:02:49.636Z,3816
2018-02-23T14:03:51.521Z,3804
2018-02-23T14:04:53.377Z,3700
2018-02-23T14:05:55.177Z,3588
2018-02-23T14:06:56.984Z,3612
2018-02-23T14:07:58.858Z,3644
2018-02-23T14:09:00.727Z,3640
2018-02-23T14:10:02.607Z,3668
2018-02-23T14:11:16.758Z,3680
2018-02-23T14:12:18.643Z,3648
2018-02-23T14:13:20.530Z,3600
2018-02-23T14:14:22.412Z,3600
2018-02-23T14:15:24.231Z,3616
2018-02-23T14:16:26.027Z,3600
2018-02-23T14:17:27.911Z,3620
2018-02-23T14:18:29.797Z,3592
2018-02-23T14:19:31.679Z,3596
2018-02-23T14:20:45.829Z,3568
2018-02-23T14:21:47.689Z,3544
2018-02-23T14:22:49.548Z,3524
2018-02-23T14:23:51.405Z,3520
2018-02-23T14:24:53.198Z,3524
2018-02-23T14:25:54.998Z,3540
2018-02-23T14:26:56.876Z,3528
2018-02-23T14:27:58.734Z,3524
2018-02-23T14:29:00.615Z,3520
2018-02-23T14:30:14.744Z,3496
2018-02-23T14:31:16.630Z,3496
2018-02-23T14:32:18.486Z,3484
2018-02-23T14:33:20.364Z,3480
2018-02-23T14:34:22.159Z,3460
2018-02-23T14:35:23.955Z,3448
2018-02-23T14:36:25.815Z,3448
2018-02-23T14:37:27.672Z,3436
2018-02-23T14:38:29.532Z,3420
2018-02-23T14:39:43.662Z,3416
2018-02-23T14:40:45.518Z,3376
2018-02-23T14:41:47.379Z,3372
2018-02-23T14:42:49.260Z,3364
2018-02-23T14:43:51.059Z,3340
2018-02-23T14:44:52.871Z,3312
2018-02-23T14:45:54.733Z,3284
2018-02-23T14:46:56.613Z,3276
2018-02-23T14:47:58.489Z,3252
2018-02-23T14:49:12.619Z,3244
2018-02-23T14:50:14.496Z,3228
2018-02-23T14:51:16.352Z,3204
2018-02-23T14:52:18.216Z,3180
2018-02-23T14:53:20.008Z,3160
2018-02-23T14:54:21.807Z,3152
2018-02-23T14:55:23.666Z,3144
2018-02-23T14:56:25.546Z,3136
2018-02-23T14:57:27.404Z,3104
2018-02-23T14:58:41.529Z,3076
2018-02-23T14:59:43.383Z,3052
2018-02-23T15:00:45.244Z,3036
2018-02-23T15:01:47.130Z,3024
2018-02-23T15:02:48.928Z,2988
2018-02-23T15:03:50.725Z,2968
2018-02-23T15:04:52.607Z,2952
2018-02-23T15:05:54.481Z,2936
2018-02-23T15:06:56.349Z,2908
2018-02-23T15:08:10.478Z,2904
2018-02-23T15:09:12.340Z,2896
2018-02-23T15:10:14.222Z,2872
2018-02-23T15:11:16.108Z,2840
2018-02-23T15:12:17.930Z,2824
2018-02-23T15:13:19.747Z,2808
2018-02-23T15:14:21.605Z,2796
2018-02-23T15:15:23.469Z,2780
2018-02-23T15:16:25.325Z,2752
2018-02-23T15:17:39.488Z,2744
2018-02-23T15:18:41.316Z,2724
2018-02-23T15:19:43.202Z,2696
2018-02-23T15:20:45.059Z,2664
2018-02-23T15:21:46.868Z,2636
2018-02-23T15:22:48.689Z,2620
2018-02-23T15:23:50.570Z,2600
2018-02-23T15:24:52.431Z,2568
2018-02-23T15:25:54.310Z,2544
2018-02-23T15:27:08.461Z,2524
2018-02-23T15:28:10.323Z,2504
2018-02-23T15:29:12.192Z,2464
2018-02-23T15:30:14.081Z,2420
2018-02-23T15:31:15.877Z,2404
2018-02-23T15:32:17.696Z,2380
2018-02-23T15:33:19.548Z,2348
2018-02-23T15:34:21.408Z,2324
2018-02-23T15:35:23.291Z,2292
2018-02-23T15:36:37.417Z,2252
2018-02-23T15:37:39.301Z,2224
2018-02-23T15:38:41.172Z,2204
2018-02-23T15:39:43.056Z,2168
2018-02-23T15:40:44.851Z,2144
2018-02-23T15:41:46.676Z,2100
2018-02-23T15:42:48.552Z,2072
2018-02-23T15:43:50.415Z,2040
2018-02-23T15:44:52.277Z,2004
2018-02-23T15:46:06.402Z,1952
2018-02-23T15:47:08.279Z,1916
2018-02-23T15:48:10.142Z,1876
2018-02-23T15:49:12.018Z,1840
2018-02-23T15:50:13.809Z,1788
2018-02-23T15:51:15.602Z,1740
2018-02-23T15:52:17.462Z,1708
2018-02-23T15:53:19.323Z,1684
2018-02-23T15:54:21.181Z,1660
2018-02-23T15:55:35.307Z,1620
2018-02-23T15:56:37.188Z,1584
2018-02-23T15:57:39.043Z,1544
2018-02-23T15:58:40.904Z,1504
2018-02-23T15:59:42.719Z,1464
2018-02-23T16:00:44.513Z,1424
2018-02-23T16:01:46.377Z,1380
2018-02-23T16:02:48.255Z,1340
2018-02-23T16:03:50.109Z,1296
2018-02-23T16:05:04.236Z,1236
2018-02-23T16:06:06.092Z,1192
2018-02-23T16:07:07.949Z,1140
2018-02-23T16:08:09.825Z,1092
2018-02-23T16:09:11.623Z,1048
2018-02-23T16:10:13.436Z,1004
2018-02-23T16:11:15.294Z,956
2018-02-23T16:12:17.152Z,908
2018-02-23T16:13:19.024Z,864
2018-02-23T16:14:33.270Z,816
2018-02-23T16:15:35.115Z,772
2018-02-23T16:16:36.960Z,732
2018-02-23T16:17:38.832Z,688
2018-02-23T16:18:40.646Z,652
2018-02-23T16:19:42.434Z,612
2018-02-23T16:20:44.292Z,572
2018-02-23T16:21:46.147Z,536
2018-02-23T16:22:48.027Z,496
2018-02-23T16:24:02.149Z,456
2018-02-23T16:25:04.024Z,424
2018-02-23T16:26:05.884Z,392
2018-02-23T16:27:07.760Z,364
2018-02-23T16:28:09.556Z,332
2018-02-23T16:29:11.409Z,308
2018-02-23T16:30:13.221Z,276
2018-02-23T16:31:15.082Z,252
2018-02-23T16:32:16.954Z,228
2018-02-23T16:33:31.084Z,200
2018-02-23T16:34:32.961Z,184
2018-02-23T16:35:34.838Z,164
2018-02-23T16:36:36.687Z,144
2018-02-23T16:37:38.479Z,128
2018-02-23T16:38:40.279Z,112
2018-02-23T16:39:42.157Z,100
2018-02-23T16:40:44.026Z,88
2018-02-23T16:41:45.884Z,76
2018-02-23T16:43:00.079Z,64
2018-02-23T16:44:01.950Z,56
2018-02-23T16:45:03.806Z,48
2018-02-23T16:46:05.663Z,40
2018-02-23T16:47:07.454Z,32
2018-02-23T16:48:09.244Z,28
2018-02-23T16:49:11.104Z,24
2018-02-23T16:50:12.975Z,20
2018-02-23T16:51:14.832Z,20
2018-02-23T16:52:29.006Z,16
2018-02-23T16:53:30.857Z,12
2018-02-23T16:54:32.721Z,12
2018-02-23T16:55:34.560Z,8
2018-02-23T16:56:36.357Z,4
2018-02-23T16:57:38.165Z,4
2018-02-23T16:58:40.023Z,4
2018-02-23T16:59:41.899Z,4
2018-02-23T17:00:43.757Z,4
2018-02-23T17:01:57.900Z,4
2018-02-23T17:02:59.774Z,4
2018-02-23T17:04:01.649Z,0
2018-02-23T17:05:03.503Z,4
2018-02-23T17:06:05.290Z,0
2018-02-23T17:07:07.086Z,0
2018-02-23T17:08:08.955Z,0
2018-02-23T17:09:10.830Z,0
2018-02-23T17:10:12.684Z,0
2018-02-23T17:11:26.806Z,0
2018-02-23T17:12:28.685Z,0
2018-02-23T17:13:30.560Z,0
2018-02-23T17:14:32.417Z,0
2018-02-23T17:15:34.220Z,0
2018-02-23T17:16:36.028Z,0
2018-02-23T17:17:37.881Z,0
2018-02-23T17:18:39.731Z,0
2018-02-23T17:19:41.591Z,0
2018-02-23T17:20:55.710Z,0
2018-02-23T17:21:57.586Z,0
2018-02-23T17:22:59.439Z,0
2018-02-23T17:24:01.301Z,0
2018-02-23T17:25:03.102Z,0
2018-02-23T17:26:04.912Z,0
2018-02-23T17:27:06.768Z,0
2018-02-23T17:28:08.671Z,0
2018-02-23T17:29:10.540Z,0
2018-02-23T17:30:24.673Z,0
2018-02-23T17:31:26.512Z,0
2018-02-23T17:32:28.367Z,0
2018-02-23T17:33:30.252Z,0
2018-02-23T17:34:32.063Z,0
2018-02-23T17:35:33.855Z,0
2018-02-23T17:36:35.711Z,0
2018-02-23T17:37:37.565Z,0
2018-02-23T17:38:39.426Z,0
2018-02-23T17:39:53.563Z,0
2018-02-23T17:40:55.423Z,0
2018-02-23T17:41:57.299Z,0
2018-02-23T17:42:59.155Z,0
2018-02-23T17:44:00.970Z,0
2018-02-23T17:45:02.775Z,0
2018-02-23T17:46:04.626Z,0
2018-02-23T17:47:06.484Z,0
2018-02-23T17:48:08.339Z,0
2018-02-23T17:49:22.460Z,0
2018-02-23T17:50:24.338Z,0
2018-02-23T17:51:26.210Z,0
2018-02-23T17:52:28.084Z,0
2018-02-23T17:53:29.892Z,0
2018-02-23T17:54:31.687Z,0
2018-02-23T17:55:33.622Z,0
2018-02-23T17:56:35.431Z,0
2018-02-23T17:57:37.277Z,0
2018-02-23T17:58:51.397Z,0
2018-02-23T17:59:53.254Z,0
2018-02-23T18:00:55.125Z,0
2018-02-23T18:01:56.988Z,0
2018-02-23T18:02:58.770Z,0
2018-02-23T18:04:00.558Z,0
2018-02-23T18:05:02.411Z,0
2018-02-23T18:06:04.264Z,0
2018-02-23T18:07:06.123Z,0
2018-02-23T18:08:20.317Z,0
2018-02-23T18:09:22.193Z,0
2018-02-23T18:10:24.064Z,0
2018-02-23T18:11:25.935Z,0
2018-02-23T18:12:27.721Z,0
2018-02-23T18:13:29.512Z,0
2018-02-23T18:14:31.371Z,0
2018-02-23T18:15:33.249Z,0
2018-02-23T18:16:35.119Z,0
2018-02-23T18:17:49.241Z,0
2018-02-23T18:18:51.108Z,0
2018-02-23T18:19:52.952Z,0
2018-02-23T18:20:54.806Z,0
2018-02-23T18:21:56.616Z,0
2018-02-23T18:22:58.407Z,0
2018-02-23T18:24:00.297Z,0
2018-02-23T18:25:02.169Z,0
2018-02-23T18:26:04.045Z,0
2018-02-23T18:27:18.237Z,0
2018-02-23T18:28:20.108Z,0
2018-02-23T18:29:21.965Z,0
2018-02-23T18:30:23.843Z,0
2018-02-23T18:31:25.628Z,0
2018-02-23T18:32:27.419Z,0
2018-02-23T18:33:29.296Z,0
2018-02-23T18:34:31.147Z,0
2018-02-23T18:35:33.001Z,0
2018-02-23T18:36:47.175Z,0
2018-02-23T18:37:49.052Z,0
2018-02-23T18:38:50.921Z,0
2018-02-23T18:39:52.773Z,0
2018-02-23T18:40:54.569Z,0
2018-02-23T18:41:56.401Z,0
2018-02-23T18:42:58.228Z,0
2018-02-23T18:44:00.101Z,0
2018-02-23T18:45:01.960Z,0
2018-02-23T18:46:16.087Z,0
2018-02-23T18:47:17.955Z,0
2018-02-23T18:48:19.813Z,0
2018-02-23T18:49:21.688Z,0
2018-02-23T18:50:23.501Z,0
2018-02-23T18:51:25.309Z,0
2018-02-23T18:52:27.178Z,0
2018-02-23T18:53:29.038Z,0
2018-02-23T18:54:30.943Z,0
2018-02-23T18:55:45.077Z,0
2018-02-23T18:56:46.928Z,0
2018-02-23T18:57:48.784Z,0
2018-02-23T18:58:50.638Z,0
2018-02-23T18:59:52.418Z,0
2018-02-23T19:00:54.216Z,0
2018-02-23T19:01:56.086Z,0
2018-02-23T19:02:57.956Z,0
2018-02-23T19:03:59.826Z,0
2018-02-23T19:05:13.958Z,0
2018-02-23T19:06:15.804Z,0
2018-02-23T19:07:17.676Z,0
2018-02-23T19:08:19.533Z,0
2018-02-23T19:09:21.321Z,0
2018-02-23T19:10:23.134Z,0
2018-02-23T19:11:25.017Z,0
2018-02-23T19:12:26.875Z,0
2018-02-23T19:13:28.745Z,0
2018-02-23T19:14:42.912Z,0
2018-02-23T19:15:44.723Z,0
2018-02-23T19:16:46.602Z,0
2018-02-23T19:17:48.471Z,0
2018-02-23T19:18:50.264Z,0
2018-02-23T19:19:52.072Z,0
2018-02-23T19:20:53.926Z,0
2018-02-23T19:21:55.779Z,0
2018-02-23T19:22:57.640Z,0
2018-02-23T19:24:11.760Z,0
2018-02-23T19:25:13.636Z,0
2018-02-23T19:26:15.505Z,0
2018-02-23T19:27:17.357Z,0
2018-02-23T19:28:19.150Z,0
2018-02-23T19:29:20.933Z,0
2018-02-23T19:30:22.782Z,0
2018-02-23T19:31:24.640Z,0
2018-02-23T19:32:26.513Z,0
2018-02-23T19:33:40.641Z,0
2018-02-23T19:34:42.515Z,0
2018-02-23T19:35:44.401Z,0
2018-02-23T19:36:46.278Z,0
2018-02-23T19:37:48.092Z,0
2018-02-23T19:38:49.899Z,0
2018-02-23T19:39:51.753Z,0
2018-02-23T19:40:53.630Z,0
2018-02-23T19:41:55.500Z,0
2018-02-23T19:43:09.624Z,0
2018-02-23T19:44:11.499Z,0
2018-02-23T19:45:13.379Z,0
2018-02-23T19:46:15.248Z,0
2018-02-23T19:47:17.039Z,0
2018-02-23T19:48:18.848Z,0
2018-02-23T19:49:20.703Z,0
2018-02-23T19:50:22.557Z,0
2018-02-23T19:51:24.428Z,0
2018-02-23T19:52:38.533Z,0
2018-02-23T19:53:40.409Z,0
2018-02-23T19:54:42.255Z,0
2018-02-23T19:55:44.116Z,0
2018-02-23T19:56:45.924Z,0
2018-02-23T19:57:47.736Z,0
2018-02-23T19:58:49.589Z,0
2018-02-23T19:59:51.439Z,0
2018-02-23T20:00:53.295Z,0
2018-02-23T20:02:07.418Z,0
2018-02-23T20:03:09.271Z,0
2018-02-23T20:04:11.122Z,0
2018-02-23T20:05:12.984Z,0
2018-02-23T20:06:14.765Z,0
2018-02-23T20:07:16.573Z,0
2018-02-23T20:08:18.412Z,0
2018-02-23T20:09:20.303Z,0
2018-02-23T20:10:22.190Z,0
2018-02-23T20:11:36.310Z,0
2018-02-23T20:12:38.169Z,0
2018-02-23T20:13:40.024Z,0
2018-02-23T20:14:41.873Z,0
2018-02-23T20:15:43.659Z,0
2018-02-23T20:16:45.450Z,0
2018-02-23T20:17:47.331Z,0
2018-02-23T20:18:49.203Z,0
2018-02-23T20:19:51.059Z,0
2018-02-23T20:21:05.183Z,0
2018-02-23T20:22:07.035Z,0
2018-02-23T20:23:08.902Z,0
2018-02-23T20:24:10.793Z,0
2018-02-23T20:25:12.614Z,0
2018-02-23T20:26:14.434Z,0
2018-02-23T20:27:16.275Z,0
2018-02-23T20:28:18.114Z,0
2018-02-23T20:29:19.930Z,0
2018-02-23T20:30:34.104Z,0
2018-02-23T20:31:36.001Z,0
2018-02-23T20:32:37.910Z,0
2018-02-23T20:33:39.802Z,0
2018-02-23T20:34:41.645Z,0
2018-02-23T20:35:43.485Z,0
2018-02-23T20:36:45.383Z,0
2018-02-23T20:37:47.262Z,0
2018-02-23T20:38:49.147Z,0
2018-02-23T20:40:03.332Z,0
2018-02-23T20:41:05.240Z,0
2018-02-23T20:42:07.137Z,0
2018-02-23T20:43:09.013Z,0
2018-02-23T20:44:10.825Z,0
2018-02-23T20:45:12.668Z,0
2018-02-23T20:46:14.655Z,0
2018-02-23T20:47:16.568Z,0
2018-02-23T20:48:18.444Z,0
2018-02-23T20:49:32.580Z,0
2018-02-23T20:50:34.440Z,0
2018-02-23T20:51:36.311Z,0
2018-02-23T20:52:38.171Z,0
2018-02-23T20:53:39.980Z,0
2018-02-23T20:54:41.767Z,0
2018-02-23T20:55:43.616Z,0
2018-02-23T20:56:45.474Z,0
2018-02-23T20:57:47.352Z,0
2018-02-23T20:59:01.494Z,0
2018-02-23T21:00:03.369Z,0
2018-02-23T21:01:05.239Z,0
2018-02-23T21:02:07.098Z,0
2018-02-23T21:03:08.902Z,0
2018-02-23T21:04:10.694Z,0
2018-02-23T21:05:12.564Z,0
2018-02-23T21:06:14.419Z,0
2018-02-23T21:07:16.296Z,0
2018-02-23T21:08:30.434Z,0
2018-02-23T21:09:32.290Z,0
2018-02-23T21:10:34.141Z,0
2018-02-23T21:11:35.996Z,0
2018-02-23T21:12:37.801Z,0
2018-02-23T21:13:39.586Z,0
2018-02-23T21:14:41.440Z,0
